﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-06;14244;90882;281933;28;7589;3545
2022-09-05;13820;90692;281663;29;7201;3561
2022-09-04;15884;91047;280129;31;8104;3596
2022-09-03;17231;91083;276119;29;9280;3613
2022-09-02;15489;87850;267322;29;8401;3499
2022-09-01;14999;82155;259419;24;8151;3461
2022-08-31;15252;77427;251792;19;8460;3199
2022-08-30;14090;76552;243775;16;7889;2961
2022-08-29;14225;77517;236387;17;7958;2555
2022-08-28;15777;78190;228989;16;8811;2119
2022-08-27;13276;79208;220238;14;7543;1496
2022-08-26;8356;80707;212695;12;4610;857
2022-08-25;8769;85188;208085;28;4826;241
2022-08-24;14057;89238;203259;38;8127;194
2022-08-23;15489;88507;195132;32;9177;156
2022-08-22;15165;86110;185955;25;9026;122
2022-08-21;17184;84004;176929;25;10571;93
2022-08-20;15606;81499;166358;26;9582;50
2022-08-19;14421;80398;156776;26;8978;4
2022-08-18;14065;80404;147798;26;8894;0
2022-08-17;13118;80825;138904;29;8512;0
2022-08-16;12462;82096;130392;32;8075;0
2022-08-15;12531;84071;122317;34;8234;0
2022-08-14;14239;85954;114083;41;9693;0
2022-08-13;14217;86512;104390;39;9924;0
2022-08-12;14505;84683;94466;37;10437;0
2022-08-11;14714;80315;84029;30;10896;0
2022-08-10;14871;70000;73133;6;11356;0
2022-08-09;15153;59189;61777;1;12068;0
2022-08-08;14809;47755;49709;0;12322;0
2022-08-07;15079;35962;37387;1;13349;0
2022-08-06;11807;23221;24038;1;10902;0
2022-08-05;8774;13061;13136;1;8586;0
2022-08-04;849;4550;4550;0;730;0
2022-08-03;804;3820;3820;0;701;0
2022-08-02;850;3119;3119;0;775;0
2022-08-01;716;2344;2344;0;648;0
2022-07-31;778;1696;1696;0;728;0
2022-07-30;887;968;968;0;880;0
2022-07-29;88;88;88;0;88;0
