﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;34;187;656;0;20;3
2022-05-20;30;180;657;0;20;2
2022-05-19;36;179;665;0;24;2
2022-05-18;45;178;658;0;30;3
2022-05-17;20;175;653;0;10;4
2022-05-16;26;187;667;0;23;4
2022-05-15;22;195;673;0;16;2
2022-05-14;28;198;670;1;16;1
2022-05-13;30;194;676;1;21;1
2022-05-12;34;200;667;1;23;2
2022-05-11;41;198;662;0;29;3
2022-05-10;30;180;650;0;22;3
2022-05-09;41;177;646;0;28;3
2022-05-08;25;165;651;0;17;2
2022-05-07;25;175;654;0;13;2
2022-05-06;38;177;664;0;26;0
2022-05-05;31;166;678;0;21;1
2022-05-04;22;156;685;0;20;1
2022-05-03;27;155;697;0;20;0
2022-05-02;23;148;708;0;18;0
2022-05-01;33;145;716;0;26;0
2022-04-30;21;128;709;0;14;0
2022-04-29;22;134;714;0;19;0
2022-04-28;19;141;719;0;16;0
2022-04-27;23;146;727;0;19;0
2022-04-26;19;157;736;0;16;2
2022-04-25;21;162;736;0;17;3
2022-04-24;15;175;731;0;13;3
2022-04-23;25;185;732;0;21;2
2022-04-22;30;200;726;0;18;1
2022-04-21;22;193;723;0;19;1
2022-04-20;34;198;733;0;23;0
2022-04-19;27;185;738;0;18;1
2022-04-18;36;182;739;0;27;2
2022-04-17;28;167;732;0;23;1
2022-04-16;43;164;729;0;31;3
2022-04-15;20;167;710;0;17;3
2022-04-14;31;169;722;0;26;3
2022-04-13;16;168;715;1;12;1
2022-04-12;20;200;739;1;17;2
2022-04-11;22;214;743;1;14;4
2022-04-10;27;233;749;0;21;4
2022-04-09;43;250;741;0;33;5
2022-04-08;25;241;718;0;14;4
2022-04-07;32;243;718;0;22;4
2022-04-06;52;239;720;0;33;3
2022-04-05;41;226;710;0;29;4
2022-04-04;40;221;694;1;30;3
2022-04-03;51;224;680;1;41;3
2022-04-02;37;201;659;1;32;4
2022-04-01;24;181;640;1;20;3
2022-03-31;30;176;632;1;21;2
2022-03-30;34;168;629;1;26;2
2022-03-29;36;155;620;1;24;2
2022-03-28;45;159;621;1;31;2
2022-03-27;25;153;608;0;14;3
2022-03-26;20;157;616;0;12;2
2022-03-25;21;165;625;0;12;2
2022-03-24;22;173;639;0;17;2
2022-03-23;22;166;650;0;13;2
2022-03-22;41;185;658;0;32;2
2022-03-21;35;173;644;0;28;2
2022-03-20;28;187;642;0;18;2
2022-03-19;30;194;663;0;25;2
2022-03-18;26;189;670;0;21;2
2022-03-17;16;184;680;0;11;2
2022-03-16;42;183;686;0;34;2
2022-03-15;27;165;680;0;19;2
2022-03-14;47;168;693;0;37;3
2022-03-13;32;155;676;0;25;3
2022-03-12;26;144;680;0;21;3
2022-03-11;23;139;693;0;21;3
2022-03-10;14;138;698;0;9;3
2022-03-09;19;141;705;0;14;3
2022-03-08;28;139;717;0;21;3
2022-03-07;34;135;718;0;26;2
2022-03-06;21;124;720;1;16;2
2022-03-05;20;132;732;1;16;2
2022-03-04;23;134;740;1;17;2
2022-03-03;16;137;754;1;13;2
2022-03-02;15;145;764;1;10;2
2022-03-01;24;162;788;1;19;2
2022-02-28;21;174;790;1;17;2
2022-02-27;27;180;788;1;24;2
2022-02-26;23;176;787;1;17;2
2022-02-25;28;184;784;1;17;2
2022-02-24;28;204;794;1;21;2
2022-02-23;36;215;790;1;31;2
2022-02-22;38;215;781;1;28;2
2022-02-21;30;201;779;0;25;3
2022-02-20;24;203;776;0;19;2
2022-02-19;30;216;785;0;23;2
2022-02-18;45;216;787;0;37;3
2022-02-17;39;210;781;0;30;2
2022-02-16;40;213;771;0;29;2
2022-02-15;23;208;755;0;18;2
2022-02-14;33;207;761;0;27;3
2022-02-13;38;206;752;0;32;2
2022-02-12;29;196;737;0;25;2
2022-02-11;36;200;736;1;32;2
2022-02-10;39;196;717;1;32;2
2022-02-09;31;185;706;0;26;1
2022-02-08;23;191;709;1;19;2
2022-02-07;31;195;710;1;24;3
2022-02-06;27;206;708;1;21;3
2022-02-05;33;208;708;0;26;1
2022-02-04;34;196;703;0;25;1
2022-02-03;30;191;697;0;28;1
2022-02-02;37;178;689;0;30;1
2022-02-01;28;175;673;0;20;3
2022-01-31;42;171;668;0;40;3
2022-01-30;26;152;649;0;20;3
2022-01-29;21;160;648;0;16;2
2022-01-28;25;167;646;0;19;3
2022-01-27;18;177;642;0;16;3
2022-01-26;33;188;652;0;25;4
2022-01-25;21;193;646;0;17;3
2022-01-24;25;197;650;0;21;2
2022-01-23;36;188;640;0;27;2
2022-01-22;29;183;633;0;25;2
2022-01-21;33;175;624;0;28;2
2022-01-20;30;165;610;0;27;2
2022-01-19;39;166;612;1;30;1
2022-01-18;25;146;606;0;19;1
2022-01-17;19;148;597;0;16;0
2022-01-16;27;161;600;0;23;1
2022-01-15;21;159;606;0;16;1
2022-01-14;23;165;623;0;17;0
2022-01-13;32;172;640;1;24;2
2022-01-12;19;167;643;1;15;1
2022-01-11;25;170;646;2;17;1
2022-01-10;36;172;648;1;26;0
2022-01-09;29;160;648;0;20;1
2022-01-08;35;154;653;0;24;1
2022-01-07;32;149;651;0;25;0
2022-01-06;28;145;655;0;19;0
2022-01-05;29;140;658;0;21;0
2022-01-04;23;135;665;0;19;0
2022-01-03;23;146;666;0;15;0
2022-01-02;22;150;671;0;17;1
2022-01-01;29;154;675;0;22;2
2021-12-31;25;142;677;0;20;1
2021-12-30;20;142;676;0;18;1
2021-12-29;20;140;681;0;16;1
2021-12-28;32;137;705;0;27;1
2021-12-27;22;139;710;0;18;1
2021-12-26;23;147;714;0;16;3
2021-12-25;17;141;711;0;11;3
2021-12-24;27;148;727;0;22;4
2021-12-23;20;155;727;0;16;4
2021-12-22;18;170;723;0;13;4
2021-12-21;34;191;732;0;31;4
2021-12-20;32;189;716;0;26;4
2021-12-19;16;181;704;0;11;2
2021-12-18;20;188;718;0;16;2
2021-12-17;29;196;724;0;25;2
2021-12-16;38;196;720;1;34;1
2021-12-15;38;184;705;1;34;2
2021-12-14;33;180;696;0;27;2
2021-12-13;25;175;688;0;15;2
2021-12-12;24;187;697;0;20;1
2021-12-11;30;188;700;0;24;1
2021-12-10;35;184;701;0;27;1
2021-12-09;30;176;698;0;23;1
2021-12-08;34;179;689;0;28;0
2021-12-07;24;169;693;0;17;0
2021-12-06;33;174;702;0;27;0
2021-12-05;24;188;690;0;23;0
2021-12-04;20;196;693;0;15;0
2021-12-03;27;201;699;0;20;0
2021-12-02;33;193;710;0;24;1
2021-12-01;27;195;712;0;22;1
2021-11-30;27;197;737;0;21;0
2021-11-29;47;187;738;0;39;0
2021-11-28;36;167;718;0;28;0
2021-11-27;28;152;716;0;23;0
2021-11-26;20;143;720;0;14;0
2021-11-25;35;155;739;0;24;0
2021-11-24;28;154;737;0;22;1
2021-11-23;22;152;739;0;15;0
2021-11-22;26;157;739;0;23;0
2021-11-21;18;161;730;0;14;0
2021-11-20;17;166;741;0;10;0
2021-11-19;31;180;748;0;26;0
2021-11-18;29;176;750;0;26;0
2021-11-17;22;174;762;0;21;1
2021-11-16;23;180;768;0;20;0
2021-11-15;29;173;763;0;23;0
2021-11-14;27;182;754;0;19;1
2021-11-13;27;186;752;0;24;1
2021-11-12;28;177;747;0;22;1
2021-11-11;31;181;745;0;26;0
2021-11-10;33;175;731;0;26;1
2021-11-09;19;183;721;0;17;0
2021-11-08;34;193;719;0;28;0
2021-11-07;29;214;722;0;26;2
2021-11-06;18;209;709;0;14;2
2021-11-05;33;216;710;0;25;2
2021-11-04;28;215;714;0;20;1
2021-11-03;43;222;714;0;36;1
2021-11-02;32;219;696;0;30;2
2021-11-01;53;211;679;0;47;2
2021-10-31;25;188;654;0;19;2
2021-10-30;29;186;650;0;23;1
2021-10-29;32;177;644;0;25;2
2021-10-28;35;176;638;0;27;0
2021-10-27;38;165;633;0;34;0
2021-10-26;27;161;622;0;21;0
2021-10-25;28;175;623;0;23;2
2021-10-24;21;181;633;0;18;1
2021-10-23;16;175;644;0;15;0
2021-10-22;27;175;656;0;25;0
2021-10-21;18;170;655;0;13;0
2021-10-20;34;176;659;0;30;2
2021-10-19;42;164;655;0;38;2
2021-10-18;33;140;644;0;26;0
2021-10-17;18;131;632;0;15;0
2021-10-16;21;131;643;0;15;0
2021-10-15;25;147;652;0;17;0
2021-10-14;22;139;662;0;19;0
2021-10-13;23;135;668;0;19;0
2021-10-12;16;144;686;0;15;0
2021-10-11;21;151;690;0;17;0
2021-10-10;17;149;707;0;14;0
2021-10-09;33;146;714;0;33;0
2021-10-08;15;138;705;0;12;0
2021-10-07;17;140;717;0;14;0
2021-10-06;31;145;728;0;26;0
2021-10-05;23;137;725;0;16;0
2021-10-04;21;145;729;0;18;1
2021-10-03;13;150;723;0;13;2
2021-10-02;26;161;728;0;21;2
2021-10-01;20;175;724;0;17;1
2021-09-30;22;189;722;0;18;1
2021-09-29;21;197;735;0;20;2
2021-09-28;31;200;729;0;24;2
2021-09-27;27;189;732;0;20;2
2021-09-26;27;195;729;0;22;2
2021-09-25;39;200;723;0;34;2
2021-09-24;38;183;717;0;32;3
2021-09-23;32;176;707;0;29;2
2021-09-22;27;170;706;0;26;3
2021-09-21;18;173;702;0;18;2
2021-09-20;29;180;709;0;26;2
2021-09-19;29;192;712;0;24;1
2021-09-18;20;185;710;0;13;1
2021-09-17;31;205;717;0;23;1
2021-09-16;28;203;715;0;22;1
2021-09-15;36;205;708;0;27;2
2021-09-14;29;201;703;0;27;2
2021-09-13;45;202;720;1;36;1
2021-09-12;23;189;699;0;20;0
2021-09-11;37;189;703;0;29;0
2021-09-10;26;171;700;0;21;0
2021-09-09;34;168;703;1;24;0
2021-09-08;34;163;699;0;27;1
2021-09-07;34;150;694;0;24;1
2021-09-06;34;156;699;0;27;1
2021-09-05;23;142;693;0;18;2
2021-09-04;19;151;686;0;13;2
2021-09-03;23;157;705;0;16;2
2021-09-02;24;153;711;0;20;2
2021-09-01;18;159;711;0;16;2
2021-08-31;32;167;720;0;28;2
2021-08-30;18;166;708;0;14;1
2021-08-29;32;175;715;0;27;2
2021-08-28;20;173;706;0;17;1
2021-08-27;23;184;712;0;19;1
2021-08-26;31;186;712;0;27;2
2021-08-25;26;180;708;0;23;2
2021-08-24;30;182;703;0;23;1
2021-08-23;28;172;709;0;25;1
2021-08-22;27;172;701;0;24;1
2021-08-21;33;192;700;0;27;3
2021-08-20;26;180;698;0;22;2
2021-08-19;25;183;700;0;23;3
2021-08-18;25;187;692;0;19;3
2021-08-17;22;191;699;0;16;3
2021-08-16;29;195;702;0;22;2
2021-08-15;49;194;703;0;43;2
2021-08-14;20;181;684;0;18;2
2021-08-13;32;184;681;1;28;2
2021-08-12;28;165;668;1;25;4
2021-08-11;30;171;664;1;22;4
2021-08-10;25;170;664;1;22;4
2021-08-09;28;169;661;1;21;2
2021-08-08;35;174;655;1;28;1
2021-08-07;27;162;637;1;21;2
2021-08-06;15;161;637;1;11;2
2021-08-05;34;169;647;1;29;5
2021-08-04;30;164;645;1;23;4
2021-08-03;31;161;642;0;23;3
2021-08-02;32;160;633;0;24;2
2021-08-01;23;153;625;0;14;1
2021-07-31;29;167;637;0;22;2
2021-07-30;23;162;646;0;18;3
2021-07-29;26;170;651;0;21;4
2021-07-28;26;172;649;0;21;3
2021-07-27;24;173;663;0;21;2
2021-07-26;22;168;664;0;19;1
2021-07-25;32;174;665;0;30;2
2021-07-24;20;162;660;0;18;2
2021-07-23;28;170;667;0;24;3
2021-07-22;31;170;674;0;25;4
2021-07-21;27;162;679;0;22;3
2021-07-20;22;156;684;0;16;3
2021-07-19;30;160;698;0;27;2
2021-07-18;22;154;697;0;20;2
2021-07-17;28;154;696;0;15;3
2021-07-16;30;152;711;0;23;2
2021-07-15;22;137;710;0;17;3
2021-07-14;22;140;724;0;16;3
2021-07-13;30;144;740;0;25;3
2021-07-12;26;150;754;0;18;2
2021-07-11;25;152;764;0;18;2
2021-07-10;21;148;772;0;14;2
2021-07-09;19;149;773;0;15;2
2021-07-08;28;161;777;0;21;3
2021-07-07;26;171;778;0;18;2
2021-07-06;39;176;784;0;31;4
2021-07-05;22;164;767;0;14;3
2021-07-04;19;184;776;0;16;3
2021-07-03;17;190;781;0;15;3
2021-07-02;30;196;788;0;19;2
2021-07-01;39;199;788;0;28;3
2021-06-30;34;191;793;0;28;3
2021-06-29;27;196;785;0;18;5
2021-06-28;43;206;797;0;31;3
2021-06-27;27;199;789;0;20;3
2021-06-26;25;208;791;0;20;3
2021-06-25;28;220;786;0;27;2
2021-06-24;33;217;768;0;23;3
2021-06-23;37;225;759;0;30;2
2021-06-22;39;216;762;0;30;4
2021-06-21;31;216;748;0;26;3
2021-06-20;36;222;752;0;29;4
2021-06-19;37;230;740;0;30;4
2021-06-18;28;228;734;0;17;3
2021-06-17;36;234;734;0;27;3
2021-06-16;28;221;734;0;20;1
2021-06-15;39;220;737;0;27;3
2021-06-14;46;214;737;0;37;6
2021-06-13;51;205;722;0;42;6
2021-06-12;40;179;700;0;34;6
2021-06-11;30;167;690;1;23;6
2021-06-10;20;166;682;1;14;6
2021-06-09;26;174;695;0;17;3
2021-06-08;29;175;700;0;20;3
2021-06-07;37;191;702;0;24;4
2021-06-06;23;181;699;0;19;4
2021-06-05;30;191;691;0;22;5
2021-06-04;33;191;700;0;20;5
2021-06-03;33;192;707;0;24;4
2021-06-02;27;182;700;0;18;3
2021-06-01;45;173;706;0;40;4
2021-05-31;26;148;690;0;17;5
2021-05-30;34;165;692;0;29;4
2021-05-29;27;158;686;0;24;7
2021-05-28;30;165;683;0;24;7
2021-05-27;22;157;687;0;15;7
2021-05-26;12;165;702;0;6;5
2021-05-25;20;178;729;0;16;6
2021-05-24;39;190;742;0;28;7
2021-05-23;31;186;735;0;22;8
2021-05-22;38;192;736;0;28;9
2021-05-21;27;186;727;0;18;9
2021-05-20;32;187;729;0;22;10
2021-05-19;25;188;731;0;20;10
2021-05-18;34;184;744;1;27;10
2021-05-17;32;185;752;1;22;9
2021-05-16;36;181;748;0;26;9
2021-05-15;32;177;760;0;24;10
2021-05-14;26;174;759;0;17;8
2021-05-13;34;168;770;0;25;10
2021-05-12;23;176;775;0;16;10
2021-05-11;36;187;795;0;28;11
2021-05-10;29;174;792;0;25;8
2021-05-09;26;175;789;0;19;8
2021-05-08;28;180;785;0;21;8
2021-05-07;16;179;793;0;13;9
2021-05-06;41;191;814;0;33;9
2021-05-05;32;181;810;0;27;8
2021-05-04;22;181;812;0;16;8
2021-05-03;32;195;823;0;23;7
2021-05-02;32;201;819;0;23;6
2021-05-01;26;205;815;0;19;6
2021-04-30;34;210;824;0;22;6
2021-04-29;33;209;826;0;22;5
2021-04-28;34;205;830;0;29;6
2021-04-27;36;198;822;0;27;5
2021-04-26;41;194;816;0;29;4
2021-04-25;36;197;820;0;24;3
2021-04-24;35;206;835;0;23;3
2021-04-23;29;199;839;0;25;3
2021-04-22;25;215;849;0;19;2
2021-04-21;28;220;864;0;22;2
2021-04-20;28;226;877;0;23;3
2021-04-19;42;232;872;0;31;4
2021-04-18;45;238;864;0;36;6
2021-04-17;28;226;857;0;19;5
2021-04-16;49;230;853;0;41;4
2021-04-15;30;204;829;0;22;3
2021-04-14;38;212;828;0;29;5
2021-04-13;38;214;830;0;30;5
2021-04-12;44;217;829;0;38;5
2021-04-11;30;207;816;0;26;5
2021-04-10;30;207;819;0;22;4
2021-04-09;25;205;815;0;17;4
2021-04-08;35;205;832;1;25;4
2021-04-07;39;210;837;0;34;6
2021-04-06;39;200;834;0;28;7
2021-04-05;36;196;838;0;32;4
2021-04-04;32;185;837;0;27;5
2021-04-03;25;179;841;0;20;5
2021-04-02;23;192;853;0;20;6
2021-04-01;35;214;857;1;26;6
2021-03-31;30;215;851;0;23;6
2021-03-30;35;228;847;0;25;6
2021-03-29;29;235;858;0;21;5
2021-03-28;28;251;856;0;21;4
2021-03-27;40;248;860;0;33;4
2021-03-26;53;240;856;0;35;4
2021-03-25;45;234;853;1;28;4
2021-03-24;53;222;848;1;44;3
2021-03-23;40;193;829;1;31;5
2021-03-22;41;181;819;1;30;5
2021-03-21;26;180;813;1;17;4
2021-03-20;32;191;821;0;26;4
2021-03-19;36;191;826;0;24;6
2021-03-18;25;192;830;0;16;6
2021-03-17;22;195;844;0;16;4
2021-03-16;28;213;851;0;21;7
2021-03-15;40;223;864;0;34;7
2021-03-14;33;219;856;0;28;5
2021-03-13;32;223;859;0;24;5
2021-03-12;39;228;862;0;28;5
2021-03-11;25;233;857;0;17;5
2021-03-10;42;244;864;0;31;5
2021-03-09;40;241;867;0;31;6
2021-03-08;38;229;867;0;33;6
2021-03-07;41;214;857;0;26;5
2021-03-06;38;221;862;0;29;5
2021-03-05;41;210;858;2;30;5
2021-03-04;39;201;856;1;32;4
2021-03-03;39;200;845;1;28;3
2021-03-02;28;206;857;1;15;4
2021-03-01;26;215;869;1;19;4
2021-02-28;46;223;874;1;35;4
2021-02-27;29;209;859;1;21;4
2021-02-26;30;214;864;1;25;5
2021-02-25;37;215;861;1;25;5
2021-02-24;48;222;867;1;30;5
2021-02-23;39;218;861;1;26;4
2021-02-22;38;223;864;1;25;4
2021-02-21;33;220;861;1;24;2
2021-02-20;38;230;854;1;26;3
2021-02-19;38;230;865;1;25;2
2021-02-18;45;235;859;1;34;5
2021-02-17;39;229;856;1;30;4
2021-02-16;41;223;868;1;33;4
2021-02-15;29;215;863;0;23;4
2021-02-14;40;228;874;0;32;4
2021-02-13;34;228;885;0;24;5
2021-02-12;42;228;908;0;31;3
2021-02-11;37;225;895;0;28;6
2021-02-10;34;221;900;0;21;6
2021-02-09;34;227;912;0;26;5
2021-02-08;41;221;924;0;35;5
2021-02-07;42;226;922;1;31;4
2021-02-06;36;221;930;1;27;4
2021-02-05;38;219;929;1;33;4
2021-02-04;31;207;933;0;24;5
2021-02-03;36;210;948;0;27;8
2021-02-02;24;206;956;0;19;6
2021-02-01;50;218;980;0;40;5
2021-01-31;36;203;966;0;28;5
2021-01-30;36;207;968;0;23;4
2021-01-29;26;203;972;0;21;4
2021-01-28;34;201;991;0;26;3
2021-01-27;33;214;986;0;20;3
2021-01-26;42;210;992;0;31;3
2021-01-25;34;209;1000;0;29;3
2021-01-24;38;225;994;0;28;4
2021-01-23;28;222;983;0;21;3
2021-01-22;27;238;988;0;15;3
2021-01-21;50;266;994;0;41;3
2021-01-20;23;272;978;0;17;3
2021-01-19;40;275;1004;0;28;3
2021-01-18;55;276;1007;0;43;3
2021-01-17;36;262;999;0;26;4
2021-01-16;44;272;1022;0;36;3
2021-01-15;51;267;1073;0;39;3
2021-01-14;53;265;1060;0;44;2
2021-01-13;28;249;1045;0;20;3
2021-01-12;40;263;1058;0;35;4
2021-01-11;37;266;1052;0;34;4
2021-01-10;44;266;1055;0;35;3
2021-01-09;39;279;1053;0;32;3
2021-01-08;47;273;1049;0;40;3
2021-01-07;34;262;1037;0;28;2
2021-01-06;46;259;1032;1;36;3
2021-01-05;47;266;1029;1;38;4
2021-01-04;44;248;1035;1;34;4
2021-01-03;55;240;1046;1;44;3
2021-01-02;35;232;1050;1;30;3
2021-01-01;34;225;1043;1;27;3
2020-12-31;33;214;1040;1;24;2
2020-12-30;47;216;1040;0;37;3
2020-12-29;29;199;1037;1;17;2
2020-12-28;37;206;1063;1;25;2
2020-12-27;49;220;1071;0;39;3
2020-12-26;32;212;1068;0;24;2
2020-12-25;22;222;1077;0;17;2
2020-12-24;34;256;1091;0;24;3
2020-12-23;30;324;1109;0;26;3
2020-12-22;31;327;1121;0;23;3
2020-12-21;51;333;1135;0;41;4
2020-12-20;35;324;1135;0;29;6
2020-12-19;39;329;1139;0;30;4
2020-12-18;62;334;1141;0;50;5
2020-12-17;103;316;1123;0;87;6
2020-12-16;37;257;1066;0;30;6
2020-12-15;37;253;1064;0;34;6
2020-12-14;39;243;1074;0;28;6
2020-12-13;48;246;1075;0;34;5
2020-12-12;45;249;1071;0;40;4
2020-12-11;38;256;1063;0;30;6
2020-12-10;38;276;1070;0;31;6
2020-12-09;36;267;1062;0;21;5
2020-12-08;30;268;1079;0;23;6
2020-12-07;40;272;1090;0;28;6
2020-12-06;55;275;1093;1;45;4
2020-12-05;56;274;1085;0;43;4
2020-12-04;61;264;1066;0;51;6
2020-12-03;35;248;1050;0;21;5
2020-12-02;34;256;1050;0;25;4
2020-12-01;34;264;1050;0;24;4
2020-11-30;38;283;1051;0;30;4
2020-11-29;57;291;1042;0;40;4
2020-11-28;49;289;1031;0;30;6
2020-11-27;51;302;1027;0;40;6
2020-11-26;39;295;1016;0;32;5
2020-11-25;43;298;1005;0;32;3
2020-11-24;56;300;1005;0;46;2
2020-11-23;51;288;981;1;32;2
2020-11-22;52;281;969;2;39;2
2020-11-21;57;284;951;1;41;3
2020-11-20;45;275;968;1;36;3
2020-11-19;46;271;971;1;31;1
2020-11-18;48;274;956;1;38;2
2020-11-17;43;272;946;1;31;2
2020-11-16;42;264;942;1;29;1
2020-11-15;51;272;926;1;42;2
2020-11-14;43;264;905;2;32;2
2020-11-13;48;261;904;2;35;2
2020-11-12;47;260;891;1;37;2
2020-11-11;44;245;873;1;36;3
2020-11-10;29;246;867;0;21;2
2020-11-09;46;246;886;0;40;1
2020-11-08;40;232;883;0;27;3
2020-11-07;42;231;879;0;30;3
2020-11-06;45;219;872;0;38;3
2020-11-05;36;209;867;0;27;2
2020-11-04;46;210;861;0;39;3
2020-11-03;27;201;860;0;18;3
2020-11-02;33;205;876;0;28;3
2020-11-01;33;209;886;0;23;5
2020-10-31;26;207;895;0;22;5
2020-10-30;36;208;911;0;29;5
2020-10-29;34;198;921;0;27;5
2020-10-28;37;231;937;0;30;3
2020-10-27;29;240;961;0;24;4
2020-10-26;38;238;989;0;30;4
2020-10-25;34;237;985;0;26;5
2020-10-24;28;236;998;0;23;5
2020-10-23;24;225;1019;0;20;4
2020-10-22;67;231;1031;0;57;4
2020-10-21;44;201;1014;0;38;4
2020-10-20;29;186;1014;0;20;4
2020-10-19;30;183;1018;0;26;4
2020-10-18;30;190;1015;0;25;4
2020-10-17;22;205;1022;0;16;8
2020-10-16;32;230;1035;0;25;7
2020-10-15;38;228;1034;0;30;5
2020-10-14;29;220;1065;0;25;5
2020-10-13;26;229;1078;0;15;2
2020-10-12;41;233;1090;0;32;2
2020-10-11;49;239;1090;0;37;1
2020-10-10;49;238;1083;0;40;2
2020-10-09;27;235;1073;0;21;3
2020-10-08;29;245;1078;0;25;2
2020-10-07;41;260;1089;0;32;4
2020-10-06;25;266;1092;0;20;2
2020-10-05;44;289;1113;1;35;1
2020-10-04;45;306;1104;1;33;1
2020-10-03;50;325;1093;1;37;2
2020-10-02;42;314;1071;1;35;2
2020-10-01;48;319;1064;1;37;2
2020-09-30;52;321;1059;1;35;2
2020-09-29;51;316;1065;1;44;1
2020-09-28;58;312;1046;1;50;0
2020-09-27;60;301;1042;1;47;1
2020-09-26;33;277;1064;1;24;1
2020-09-25;58;276;1085;1;46;1
2020-09-24;51;258;1082;1;40;1
2020-09-23;42;247;1070;0;34;1
2020-09-22;53;236;1087;0;44;0
2020-09-21;46;251;1069;0;36;0
2020-09-20;33;252;1054;0;30;0
2020-09-19;27;249;1050;0;23;0
2020-09-18;37;264;1061;1;27;0
2020-09-17;38;265;1072;1;27;0
2020-09-16;30;269;1070;1;24;3
2020-09-15;71;269;1078;1;58;6
2020-09-14;44;243;1046;1;36;5
2020-09-13;33;243;1035;1;29;5
2020-09-12;43;254;1031;1;35;5
2020-09-11;36;247;1031;1;28;6
2020-09-10;39;244;1035;1;29;5
2020-09-09;35;229;1035;2;23;5
2020-09-08;48;236;1032;2;39;5
2020-09-07;43;227;1024;2;34;5
2020-09-06;48;236;1022;2;37;4
2020-09-05;40;225;1036;2;29;3
2020-09-04;35;239;1049;2;28;4
2020-09-03;23;285;1047;2;13;7
2020-09-02;41;320;1065;2;29;8
2020-09-01;41;337;1067;2;32;9
2020-08-31;52;333;1055;2;35;10
2020-08-30;36;349;1050;1;22;9
2020-08-29;54;351;1060;1;37;6
2020-08-28;86;334;1048;1;70;7
2020-08-27;58;293;1013;1;44;7
2020-08-26;60;285;1006;2;49;4
2020-08-25;48;275;997;3;38;5
2020-08-24;71;262;987;1;61;6
2020-08-23;34;232;951;1;28;5
2020-08-22;30;229;953;1;22;5
2020-08-21;37;234;969;1;28;5
2020-08-20;44;232;972;1;34;5
2020-08-19;46;231;965;1;37;6
2020-08-18;28;226;959;1;23;6
2020-08-17;43;231;980;2;29;6
2020-08-16;35;220;986;2;26;4
2020-08-15;35;225;995;2;25;2
2020-08-14;38;232;1000;3;26;4
2020-08-13;45;257;1015;3;32;5
2020-08-12;41;269;1002;3;31;5
2020-08-11;40;264;1011;1;27;5
2020-08-10;36;267;1017;1;18;6
2020-08-09;48;280;1027;1;34;4
2020-08-08;41;264;1020;1;27;3
2020-08-07;66;266;1015;1;41;3
2020-08-06;64;256;1000;1;43;3
2020-08-05;38;231;995;1;29;2
2020-08-04;44;238;993;0;36;4
2020-08-03;43;237;996;2;32;4
2020-08-02;28;243;1001;2;17;5
2020-08-01;39;254;1014;1;30;2
2020-07-31;52;252;1020;1;35;2
2020-07-30;37;245;1024;0;23;3
2020-07-29;46;263;1041;0;36;5
2020-07-28;46;260;1024;0;36;5
2020-07-27;48;250;1031;0;35;6
2020-07-26;35;244;1029;0;29;5
2020-07-25;37;260;1026;1;31;7
2020-07-24;38;267;1031;1;28;3
2020-07-23;50;274;1025;1;40;3
2020-07-22;41;264;1007;0;27;4
2020-07-21;33;275;1010;0;26;4
2020-07-20;39;269;1030;0;28;5
2020-07-19;54;278;1035;0;44;5
2020-07-18;50;273;1024;0;36;5
2020-07-17;43;266;1018;0;37;2
2020-07-16;42;260;1016;1;30;3
2020-07-15;53;247;1017;1;42;4
2020-07-14;28;231;1011;2;19;4
2020-07-13;49;254;1023;2;37;5
2020-07-12;49;241;1014;2;37;5
2020-07-11;39;240;1023;2;30;5
2020-07-10;35;248;1018;2;29;3
2020-07-09;31;250;1018;0;24;4
2020-07-08;36;263;1025;0;27;9
2020-07-07;54;273;1033;0;40;8
2020-07-06;38;271;1030;0;28;10
2020-07-05;46;262;1050;0;41;9
2020-07-04;46;265;1033;0;38;10
2020-07-03;34;258;1027;0;32;8
2020-07-02;40;254;1017;0;33;8
2020-07-01;44;259;1022;0;28;11
2020-06-30;45;250;1027;0;39;10
2020-06-29;28;233;1024;0;21;8
2020-06-28;48;241;1029;0;40;5
2020-06-27;39;246;1021;2;31;4
2020-06-26;36;246;1014;2;26;5
2020-06-25;48;255;1030;2;36;5
2020-06-24;29;247;1021;3;22;5
2020-06-23;32;261;1047;3;22;5
2020-06-22;45;275;1070;2;25;4
2020-06-21;61;284;1080;3;47;4
2020-06-20;44;271;1080;2;30;5
2020-06-19;52;269;1095;2;30;4
2020-06-18;42;284;1095;2;30;4
2020-06-17;53;278;1098;2;37;5
2020-06-16;46;269;1101;2;31;5
2020-06-15;52;272;1108;2;38;3
2020-06-14;45;271;1102;2;32;2
2020-06-13;44;277;1101;2;29;4
2020-06-12;66;296;1104;0;51;4
2020-06-11;29;264;1083;0;22;3
2020-06-10;43;274;1098;0;34;3
2020-06-09;49;262;1091;0;33;3
2020-06-08;51;266;1086;0;41;5
2020-06-07;48;258;1083;0;38;4
2020-06-06;53;251;1110;0;44;5
2020-06-05;30;232;1106;0;25;6
2020-06-04;41;238;1114;0;29;4
2020-06-03;28;232;1124;0;23;4
2020-06-02;43;256;1134;0;37;10
2020-06-01;41;245;1142;0;29;7
2020-05-31;45;260;1147;0;36;6
2020-05-30;28;269;1147;0;27;7
2020-05-29;34;282;1162;0;28;6
2020-05-28;30;298;1179;0;23;7
