﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;24;59;964;0;20;1
2022-05-17;2;54;981;0;2;0
2022-05-16;2;69;1034;0;1;1
2022-05-15;0;92;1087;0;0;1
2022-05-14;23;111;1123;0;21;1
2022-05-13;9;106;1161;0;8;0
2022-05-12;3;125;1221;0;2;0
2022-05-11;20;160;1279;0;16;0
2022-05-10;18;191;1309;0;16;0
2022-05-09;25;219;1353;0;22;1
2022-05-08;22;235;1404;0;20;3
2022-05-07;18;267;1408;0;15;2
2022-05-06;28;286;1444;0;27;3
2022-05-05;38;297;1458;0;37;3
2022-05-04;49;311;1463;0;47;3
2022-05-03;47;332;1464;0;41;3
2022-05-02;42;310;1458;0;34;4
2022-05-01;56;330;1466;0;50;3
2022-04-30;38;361;1453;0;36;2
2022-04-29;41;382;1491;0;34;4
2022-04-28;56;389;1495;0;52;4
2022-04-27;72;387;1446;0;66;3
2022-04-26;22;354;1381;0;18;3
2022-04-25;62;372;1366;0;55;3
2022-04-24;90;352;1315;0;85;3
2022-04-23;61;319;1231;0;57;3
2022-04-22;43;316;1178;0;42;3
2022-04-21;52;311;1136;0;47;3
2022-04-20;37;321;1090;0;34;1
2022-04-19;40;357;1063;0;36;0
2022-04-18;39;381;1029;0;37;0
2022-04-17;57;391;992;0;50;0
2022-04-16;59;400;943;0;52;0
2022-04-15;38;423;892;0;35;0
2022-04-14;61;411;859;0;56;1
2022-04-13;78;406;804;0;70;0
2022-04-12;65;376;736;0;58;0
2022-04-11;53;362;684;0;49;0
2022-04-10;66;360;678;0;54;0
2022-04-09;81;343;721;0;78;0
2022-04-08;26;309;741;0;22;0
2022-04-07;64;324;834;0;54;0
2022-04-06;46;343;829;0;42;0
2022-04-05;50;343;845;0;44;0
2022-04-04;56;301;802;0;48;0
2022-04-03;44;252;756;0;41;0
2022-04-02;47;214;715;0;43;0
2022-04-01;40;174;677;0;36;0
2022-03-31;82;139;643;0;75;0
2022-03-30;47;65;569;0;46;0
2022-03-29;4;18;531;0;3;0
2022-03-28;3;16;544;0;2;0
2022-03-27;4;21;616;0;3;0
2022-03-26;4;20;652;0;4;0
2022-03-25;2;16;655;0;1;0
2022-03-24;5;16;686;0;5;0
2022-03-23;0;12;719;0;0;0
2022-03-22;1;14;757;0;0;0
2022-03-21;7;15;796;0;7;0
2022-03-20;3;10;868;0;2;0
2022-03-19;0;14;938;0;0;0
2022-03-18;2;57;986;0;1;0
2022-03-17;1;157;1018;0;1;0
2022-03-16;2;256;1059;0;2;0
2022-03-15;2;370;1156;0;1;0
2022-03-14;2;420;1244;0;2;0
2022-03-13;7;477;1299;0;6;0
2022-03-12;43;472;1353;0;39;0
2022-03-11;105;434;1369;0;100;0
2022-03-10;100;331;1354;0;96;1
2022-03-09;121;240;1380;0;117;0
2022-03-08;53;123;1441;0;47;0
2022-03-07;60;72;1424;0;57;0
2022-03-06;2;21;1582;0;1;0
2022-03-05;3;36;1640;0;3;0
2022-03-04;0;109;1672;0;0;0
2022-03-03;6;151;1689;0;6;1
2022-03-02;2;152;1685;0;1;0
2022-03-01;2;183;1690;0;0;0
2022-02-28;10;222;1693;0;9;1
2022-02-27;16;252;1689;0;15;3
2022-02-26;78;276;1733;0;76;2
2022-02-25;42;279;1715;0;41;0
2022-02-24;8;311;1706;0;6;2
2022-02-23;33;356;1702;0;31;1
2022-02-22;40;359;1672;0;33;2
2022-02-21;40;362;1641;0;37;0
2022-02-20;41;425;1610;1;37;2
2022-02-19;84;480;1579;0;77;1
2022-02-18;79;461;1510;0;73;2
2022-02-17;55;447;1438;0;48;3
2022-02-16;39;451;1401;0;33;3
2022-02-15;48;504;1432;0;42;4
2022-02-14;104;585;1485;1;95;3
2022-02-13;98;669;1433;3;88;3
2022-02-12;65;611;1377;2;54;3
2022-02-11;70;772;1332;0;63;3
2022-02-10;63;768;1322;0;57;4
2022-02-09;94;746;1274;0;85;4
2022-02-08;133;677;1203;0;121;4
2022-02-07;194;558;1095;0;180;4
2022-02-06;38;384;929;0;32;3
2022-02-05;225;354;933;0;221;3
2022-02-04;63;137;771;0;60;3
2022-02-03;42;140;808;0;37;4
2022-02-02;19;160;925;0;17;3
2022-02-01;3;174;971;0;2;3
2022-01-31;7;175;1093;0;5;3
2022-01-30;5;171;1098;0;2;2
2022-01-29;9;172;1123;0;4;3
2022-01-28;67;174;1175;0;60;4
2022-01-27;61;116;1143;0;59;4
2022-01-26;34;65;1116;0;33;3
2022-01-25;5;33;1108;0;2;3
2022-01-24;3;42;1212;0;1;4
2022-01-23;3;104;1370;0;2;2
2022-01-22;8;199;1425;0;6;2
2022-01-21;9;238;1470;0;4;3
2022-01-20;10;265;1508;0;6;3
2022-01-19;6;269;1574;0;1;3
2022-01-18;16;321;1646;0;10;3
2022-01-17;70;319;1748;0;64;3
2022-01-16;102;269;1745;0;93;4
2022-01-15;50;185;1727;0;48;1
2022-01-14;34;152;1743;0;32;2
2022-01-13;13;155;1753;0;10;1
2022-01-12;54;204;1775;0;53;1
2022-01-11;10;248;1770;0;8;1
2022-01-10;16;397;1768;0;12;1
2022-01-09;14;447;1812;0;12;1
2022-01-08;18;559;1911;0;12;1
2022-01-07;38;557;1938;0;32;1
2022-01-06;66;552;1997;0;60;0
2022-01-05;100;546;1995;0;92;0
2022-01-04;166;481;1954;0;152;0
2022-01-03;69;355;1837;0;65;0
2022-01-02;128;317;1773;0;124;0
2022-01-01;12;299;1651;0;9;0
2021-12-31;32;450;1649;0;26;0
2021-12-30;59;483;1664;0;55;0
2021-12-29;34;479;1666;0;30;0
2021-12-28;34;490;1675;0;33;0
2021-12-27;30;530;1669;0;23;0
2021-12-26;113;580;1649;0;107;0
2021-12-25;166;587;1543;0;158;0
2021-12-24;64;487;1389;0;60;0
2021-12-23;57;506;1329;0;53;0
2021-12-22;44;516;1280;0;40;0
2021-12-21;81;518;1271;0;75;0
2021-12-20;76;475;1246;0;73;0
2021-12-19;116;451;1218;0;113;0
2021-12-18;64;344;1134;0;62;0
2021-12-17;82;338;1073;0;79;0
2021-12-16;67;370;995;0;65;0
2021-12-15;47;345;970;0;46;0
2021-12-14;34;392;985;0;32;0
2021-12-13;51;418;1009;0;49;0
2021-12-12;8;420;1017;0;8;0
2021-12-11;56;448;1015;0;55;0
2021-12-10;112;393;962;0;112;0
2021-12-09;41;283;850;0;41;0
2021-12-08;93;249;826;0;92;0
2021-12-07;59;197;768;0;57;1
2021-12-06;52;198;774;0;52;0
2021-12-05;36;186;756;0;36;0
2021-12-04;1;179;760;0;1;0
2021-12-03;2;181;802;0;2;0
2021-12-02;7;180;844;0;5;0
2021-12-01;42;179;841;0;41;0
2021-11-30;61;138;807;0;58;0
2021-11-29;40;82;795;0;40;0
2021-11-28;30;73;810;0;30;1
2021-11-27;3;93;819;0;3;1
2021-11-26;1;135;859;0;0;1
2021-11-25;4;165;866;0;4;1
2021-11-24;1;162;904;0;0;1
2021-11-23;4;164;953;0;4;1
2021-11-22;32;200;1005;1;28;1
2021-11-21;52;231;1022;1;49;1
2021-11-20;47;239;998;1;44;1
2021-11-19;31;253;966;1;29;1
2021-11-18;2;229;982;1;1;1
2021-11-17;3;230;1047;1;1;1
2021-11-16;42;229;1096;1;38;0
2021-11-15;65;207;1068;1;61;0
2021-11-14;60;179;1012;1;57;0
2021-11-13;60;184;957;0;56;0
2021-11-12;7;160;903;0;6;0
2021-11-11;3;195;938;0;2;0
2021-11-10;2;238;1010;0;1;0
2021-11-09;19;281;1059;0;18;0
2021-11-08;35;265;1101;0;33;0
2021-11-07;64;238;1121;0;63;0
2021-11-06;34;222;1146;0;32;0
2021-11-05;41;245;1223;0;39;0
2021-11-04;46;244;1208;0;44;0
2021-11-03;45;242;1245;0;45;0
2021-11-02;2;204;1287;0;1;0
2021-11-01;9;245;1322;0;8;0
2021-10-31;48;287;1395;0;47;0
2021-10-30;57;296;1414;0;56;0
2021-10-29;41;285;1429;0;40;0
2021-10-28;44;270;1427;0;41;0
2021-10-27;8;241;1531;0;7;0
2021-10-26;45;280;1671;0;44;0
2021-10-25;51;302;1684;0;49;0
2021-10-24;57;302;1648;0;54;0
2021-10-23;46;257;1665;0;43;0
2021-10-22;27;218;1734;0;24;0
2021-10-21;14;195;1816;0;14;0
2021-10-20;46;183;1933;0;44;0
2021-10-19;66;179;1961;0;64;0
2021-10-18;50;187;1944;0;48;0
2021-10-17;12;188;1907;0;9;0
2021-10-16;6;237;1902;0;6;0
2021-10-15;2;286;1900;0;2;0
2021-10-14;3;374;1899;0;3;0
2021-10-13;41;480;1897;0;37;0
2021-10-12;74;465;1912;0;71;0
2021-10-11;52;476;1912;0;50;0
2021-10-10;61;513;1890;0;59;0
2021-10-09;56;490;1936;0;53;0
2021-10-08;93;518;1971;0;90;0
2021-10-07;110;492;1949;0;105;0
2021-10-06;25;458;1975;0;24;0
2021-10-05;84;473;2091;0;82;0
2021-10-04;88;537;2046;0;80;0
2021-10-03;39;603;2059;0;36;0
2021-10-02;89;625;2077;0;85;0
2021-10-01;67;552;2100;0;65;0
2021-09-30;75;559;2065;0;71;0
2021-09-29;39;601;2042;0;37;0
2021-09-28;151;670;2075;0;145;0
2021-09-27;152;654;2009;0;144;0
2021-09-26;58;581;1901;0;52;0
2021-09-25;21;574;1854;0;19;0
2021-09-24;74;565;1856;0;71;0
2021-09-23;117;497;1816;0;112;0
2021-09-22;110;385;1705;0;107;0
2021-09-21;137;279;1656;0;131;0
2021-09-20;74;145;1526;0;71;0
2021-09-19;51;127;1482;0;46;0
2021-09-18;12;154;1438;0;9;1
2021-09-17;6;171;1430;0;6;1
2021-09-16;4;273;1498;0;2;1
2021-09-15;1;363;1539;0;0;1
2021-09-14;1;436;1583;0;1;0
2021-09-13;55;567;1691;0;51;0
2021-09-12;78;657;1723;0;73;0
2021-09-11;30;620;1736;0;29;0
2021-09-10;112;688;1750;0;100;1
2021-09-09;97;641;1748;0;92;1
2021-09-08;77;658;1738;0;72;1
2021-09-07;135;614;1739;0;129;1
2021-09-06;148;534;1706;0;143;1
2021-09-05;39;460;1747;0;35;0
2021-09-04;101;505;1822;0;98;0
2021-09-03;58;443;1856;0;57;1
2021-09-02;113;391;1975;0;108;1
2021-09-01;34;302;1977;0;32;1
2021-08-31;52;301;2098;0;49;1
2021-08-30;74;250;2185;0;73;1
2021-08-29;81;236;2262;0;79;1
2021-08-28;36;157;2244;0;35;0
2021-08-27;5;150;2499;0;5;0
2021-08-26;22;148;2674;0;21;1
2021-08-25;31;127;2782;0;28;1
2021-08-24;2;172;2821;0;1;1
2021-08-23;62;214;2905;0;58;1
2021-08-22;2;198;2921;0;1;1
2021-08-21;29;307;3076;0;27;0
2021-08-20;4;363;3140;0;2;0
2021-08-19;1;449;3213;0;1;1
2021-08-18;75;491;3316;0;70;1
2021-08-17;45;518;3408;0;43;1
2021-08-16;45;559;3685;0;41;1
2021-08-15;113;589;3826;0;109;3
2021-08-14;87;575;3907;0;79;1
2021-08-13;90;676;3949;0;84;0
2021-08-12;44;702;4063;0;38;0
2021-08-11;103;795;4172;0;92;1
2021-08-10;88;877;4163;0;78;1
2021-08-09;81;910;4192;0;74;1
2021-08-08;105;987;4175;0;94;2
2021-08-07;193;1030;4083;0;184;1
2021-08-06;120;993;3987;0;112;0
2021-08-05;137;939;3956;0;132;0
2021-08-04;180;1098;3934;0;171;1
2021-08-03;114;1105;3858;0;109;1
2021-08-02;159;1122;3839;0;149;1
2021-08-01;144;1041;3765;0;140;2
2021-07-31;153;985;3721;0;145;2
2021-07-30;62;909;3694;0;55;2
2021-07-29;298;1013;3697;0;287;1
2021-07-28;186;812;3509;0;175;1
2021-07-27;133;707;3384;0;127;1
2021-07-26;77;687;3301;0;72;3
2021-07-25;89;776;3262;0;83;3
2021-07-24;81;1019;3215;0;77;2
2021-07-23;165;1127;3225;1;148;2
2021-07-22;103;1171;3279;0;98;1
2021-07-21;80;1199;3314;0;76;0
2021-07-20;112;1321;3360;0;105;0
2021-07-19;166;1367;3305;0;154;0
2021-07-18;335;1293;3211;0;319;1
2021-07-17;191;1078;2993;0;184;1
2021-07-16;207;954;2844;0;202;1
2021-07-15;131;753;2734;0;125;1
2021-07-14;206;717;2809;0;201;0
2021-07-13;158;599;2821;0;146;0
2021-07-12;90;557;2761;0;85;0
2021-07-11;113;567;2732;0;104;0
2021-07-10;63;551;2766;0;60;1
2021-07-09;3;568;2769;0;1;1
2021-07-08;94;669;2835;0;91;1
2021-07-07;85;696;2870;0;81;1
2021-07-06;115;671;2838;0;112;0
2021-07-05;102;662;2783;0;97;1
2021-07-04;96;614;2773;0;95;0
2021-07-03;80;565;2795;0;75;1
2021-07-02;104;521;2801;0;97;1
2021-07-01;124;459;2765;0;115;1
2021-06-30;62;426;2737;0;60;1
2021-06-29;108;570;2742;0;101;1
2021-06-28;53;602;2673;0;51;1
2021-06-27;46;675;2703;0;46;1
2021-06-26;33;680;2736;0;31;2
2021-06-25;41;712;2775;0;38;3
2021-06-24;91;777;2876;0;84;3
2021-06-23;207;726;2874;0;195;3
2021-06-22;142;618;2793;0;135;2
2021-06-21;130;685;2684;0;122;4
2021-06-20;54;779;2611;0;50;4
2021-06-19;64;817;2678;0;58;4
2021-06-18;108;815;2710;0;105;5
2021-06-17;38;849;2741;0;34;4
2021-06-16;93;877;2815;0;91;3
2021-06-15;214;855;2828;0;200;3
2021-06-14;222;780;2739;0;214;4
2021-06-13;93;613;2625;0;84;3
2021-06-12;60;583;2617;0;53;2
2021-06-11;144;618;2626;0;138;3
2021-06-10;68;596;2564;0;64;2
2021-06-09;77;619;2616;0;70;1
2021-06-08;139;608;2585;0;129;1
2021-06-07;52;564;2520;0;47;1
2021-06-06;62;582;2561;0;57;1
2021-06-05;95;556;2622;0;92;1
2021-06-04;123;547;2583;0;117;2
2021-06-03;90;510;2510;0;83;1
2021-06-02;67;494;2570;0;62;0
2021-06-01;95;573;2512;0;88;0
2021-05-31;71;569;2426;0;65;0
2021-05-30;32;617;2425;0;32;0
2021-05-29;84;613;2476;0;77;0
2021-05-28;86;585;2457;0;78;0
2021-05-27;75;622;2513;0;67;0
2021-05-26;144;645;2494;0;135;0
2021-05-25;95;645;2427;0;91;0
2021-05-24;119;662;2371;0;113;1
2021-05-23;31;653;2315;0;28;0
2021-05-22;53;739;2378;0;48;0
2021-05-21;123;793;2435;0;116;2
2021-05-20;99;754;2408;0;90;0
2021-05-19;144;722;2397;0;137;0
2021-05-18;110;659;2337;0;102;0
2021-05-17;107;668;2272;0;102;0
2021-05-16;116;603;2270;0;110;0
2021-05-15;104;556;2162;0;98;0
2021-05-14;89;548;2232;0;84;0
2021-05-13;67;584;2186;0;61;0
2021-05-12;81;573;2240;0;76;1
2021-05-11;119;539;2293;0;110;1
2021-05-10;42;573;2233;0;38;0
2021-05-09;68;538;2320;0;67;0
2021-05-08;95;471;2344;0;91;0
2021-05-07;125;445;2285;0;122;0
2021-05-06;57;408;2239;0;52;0
2021-05-05;44;411;2238;0;41;1
2021-05-04;153;508;2294;0;148;2
2021-05-03;4;407;2209;0;4;2
2021-05-02;2;472;2308;0;2;1
2021-05-01;66;507;2367;0;66;2
2021-04-30;87;501;2407;0;83;2
2021-04-29;59;508;2419;0;55;2
2021-04-28;141;559;2464;0;138;1
2021-04-27;50;513;2462;0;47;2
2021-04-26;70;544;2504;0;64;1
2021-04-25;38;561;2534;0;37;0
2021-04-24;62;562;2608;0;57;1
2021-04-23;96;604;2647;0;93;1
2021-04-22;114;513;2621;0;105;1
2021-04-21;97;577;2579;0;92;1
2021-04-20;86;523;2598;0;80;2
2021-04-19;84;557;2564;0;79;1
2021-04-18;40;609;2623;0;38;0
2021-04-17;105;620;2726;0;100;1
2021-04-16;5;645;2843;0;2;1
2021-04-15;173;736;2962;0;168;1
2021-04-14;39;598;2823;0;37;1
2021-04-13;120;639;2901;0;116;2
2021-04-12;134;572;2785;0;126;2
2021-04-11;51;540;2820;0;47;2
2021-04-10;130;555;2884;0;124;3
2021-04-09;95;532;2949;0;89;2
2021-04-08;38;502;2924;0;34;1
2021-04-07;78;575;2974;0;74;1
2021-04-06;53;595;2992;0;51;2
2021-04-05;104;645;3102;0;93;3
2021-04-04;66;691;3125;0;62;4
2021-04-03;110;719;3180;0;102;4
2021-04-02;65;707;3172;0;63;2
2021-04-01;113;755;3202;0;106;1
2021-03-31;98;744;3175;0;91;2
2021-03-30;105;720;3141;0;97;2
2021-03-29;145;684;3140;0;134;2
2021-03-28;96;658;3155;0;89;2
2021-03-27;101;612;3137;0;94;2
2021-03-26;114;655;3102;0;107;1
2021-03-25;104;691;3123;0;99;1
2021-03-24;76;815;3076;0;65;0
2021-03-23;73;873;3069;0;63;0
2021-03-22;119;836;3058;0;109;0
2021-03-21;51;843;3056;0;46;0
2021-03-20;149;797;3114;0;140;1
2021-03-19;150;816;3106;0;138;1
2021-03-18;234;787;3072;0;216;1
2021-03-17;129;758;2973;0;120;0
2021-03-16;39;701;2956;0;36;0
2021-03-15;119;748;2979;0;114;0
2021-03-14;1;729;2967;0;0;0
2021-03-13;167;889;3084;0;159;1
2021-03-12;118;845;3017;0;108;1
2021-03-11;202;857;3033;0;194;0
2021-03-10;68;755;2917;0;64;1
2021-03-09;87;787;2945;0;77;1
2021-03-08;102;789;2977;0;97;1
2021-03-07;170;750;3009;0;160;1
2021-03-06;124;686;2976;0;114;1
2021-03-05;129;722;2999;0;116;1
2021-03-04;103;671;3037;0;95;1
2021-03-03;102;634;3033;0;95;1
2021-03-02;90;669;3072;0;84;0
2021-03-01;62;637;3066;0;53;0
2021-02-28;105;644;3078;0;98;0
2021-02-27;158;599;3032;0;149;0
2021-02-26;74;555;2981;0;70;2
2021-02-25;66;589;3020;0;60;3
2021-02-24;137;663;3102;0;127;3
2021-02-23;53;637;3096;0;47;1
2021-02-22;63;705;3180;0;60;1
2021-02-21;59;749;3225;0;52;0
2021-02-20;115;757;3276;0;102;0
2021-02-19;109;750;3285;0;101;1
2021-02-18;144;768;3315;0;133;2
2021-02-17;112;726;3249;0;108;1
2021-02-16;120;744;3199;0;112;0
2021-02-15;112;708;3158;0;107;0
2021-02-14;64;693;3073;0;59;1
2021-02-13;107;746;3072;0;99;1
2021-02-12;133;779;3010;0;122;1
2021-02-11;97;785;2973;0;87;0
2021-02-10;135;838;2970;0;130;1
2021-02-09;85;863;2921;0;81;0
2021-02-08;96;875;2873;0;93;0
2021-02-07;115;919;2810;0;103;1
2021-02-06;141;891;2772;0;130;0
2021-02-05;139;825;2680;0;130;0
2021-02-04;151;743;2631;0;139;1
2021-02-03;167;699;2555;0;157;1
2021-02-02;96;649;2416;0;89;0
2021-02-01;141;704;2400;0;133;0
2021-01-31;81;692;2388;0;76;0
2021-01-30;70;747;2342;0;67;0
2021-01-29;54;789;2312;0;50;0
2021-01-28;104;845;2332;0;98;1
2021-01-27;115;864;2321;0;106;1
2021-01-26;151;886;2274;0;143;1
2021-01-25;130;808;2184;0;125;1
2021-01-24;135;743;2198;0;132;1
2021-01-23;113;682;2136;0;108;1
2021-01-22;113;592;2103;0;106;1
2021-01-21;120;539;2147;0;115;1
2021-01-20;135;459;2163;0;132;1
2021-01-19;71;415;2100;0;67;1
2021-01-18;65;433;2145;0;63;1
2021-01-17;73;452;2109;0;70;2
2021-01-16;22;414;2156;0;21;1
2021-01-15;60;426;2268;0;59;0
2021-01-14;39;436;2338;0;38;0
2021-01-13;91;438;2412;0;88;0
2021-01-12;87;429;2446;0;84;1
2021-01-11;84;412;2449;0;77;1
2021-01-10;34;349;2474;0;33;1
2021-01-09;34;391;2496;0;31;1
2021-01-08;69;483;2524;0;66;0
2021-01-07;42;446;2505;0;40;0
2021-01-06;84;443;2527;0;79;0
2021-01-05;72;432;2496;0;67;0
2021-01-04;20;451;2471;0;18;0
2021-01-03;78;492;2457;0;72;1
2021-01-02;127;472;2432;0;121;0
2021-01-01;32;492;2362;0;31;0
2020-12-31;39;533;2404;0;36;1
2020-12-30;74;573;2466;0;71;1
2020-12-29;92;654;2482;0;85;1
2020-12-28;60;701;2411;0;57;1
2020-12-27;57;713;2414;0;55;1
2020-12-26;149;772;2384;0;138;0
2020-12-25;74;658;2329;0;70;1
2020-12-24;78;706;2281;0;74;1
2020-12-23;158;765;2251;0;149;1
2020-12-22;144;747;2187;0;135;2
2020-12-21;72;725;2055;0;70;1
2020-12-20;117;777;2071;0;111;1
2020-12-19;30;754;2025;0;27;0
2020-12-18;127;829;2027;0;123;1
2020-12-17;137;761;1936;0;129;0
2020-12-16;139;689;1838;0;133;0
2020-12-15;122;604;1753;0;117;0
2020-12-14;126;548;1685;0;122;0
2020-12-13;91;474;1603;0;87;0
2020-12-12;103;426;1582;0;101;1
2020-12-11;56;328;1527;0;53;1
2020-12-10;59;322;1537;0;56;1
2020-12-09;53;317;1552;0;50;1
2020-12-08;66;342;1552;0;62;1
2020-12-07;52;378;1555;0;49;2
2020-12-06;43;414;1586;1;41;2
2020-12-05;5;387;1598;1;3;2
2020-12-04;52;447;1647;1;50;3
2020-12-03;55;424;1637;1;52;2
2020-12-02;78;455;1654;1;72;2
2020-12-01;103;403;1633;1;99;3
2020-11-30;89;347;1565;1;87;3
2020-11-29;15;345;1496;1;14;3
2020-11-28;64;334;1508;1;60;3
2020-11-27;31;360;1464;1;24;3
2020-11-26;89;401;1442;1;86;2
2020-11-25;26;345;1357;1;23;2
2020-11-24;47;356;1344;1;44;3
2020-11-23;90;343;1322;1;84;3
2020-11-22;5;303;1242;1;3;3
2020-11-21;89;351;1269;1;85;3
2020-11-20;69;305;1210;1;64;3
2020-11-19;36;309;1172;1;32;3
2020-11-18;36;323;1179;1;30;4
2020-11-17;34;356;1168;1;32;4
2020-11-16;50;395;1164;1;47;3
2020-11-15;54;398;1139;1;51;2
2020-11-14;44;414;1104;1;40;2
2020-11-13;72;455;1079;1;67;2
2020-11-12;49;441;1099;1;43;1
2020-11-11;69;451;1064;1;63;1
2020-11-10;77;428;1028;0;74;1
2020-11-09;54;425;980;0;49;1
2020-11-08;70;428;1000;0;65;1
2020-11-07;87;394;972;0;80;1
2020-11-06;58;332;918;1;48;1
2020-11-05;58;311;896;1;51;1
2020-11-04;44;274;861;1;41;2
2020-11-03;77;236;852;1;68;0
2020-11-02;62;166;823;1;54;0
2020-11-01;36;122;800;0;33;0
2020-10-31;22;111;808;0;18;0
2020-10-30;30;96;822;0;25;0
2020-10-29;26;100;829;0;20;0
2020-10-28;7;104;844;0;2;0
2020-10-27;4;129;879;0;1;0
2020-10-26;16;168;908;0;10;0
2020-10-25;24;176;925;0;20;0
2020-10-24;6;181;929;0;3;0
2020-10-23;35;200;966;0;29;0
2020-10-22;30;187;964;0;24;0
2020-10-21;30;179;979;0;26;0
2020-10-20;46;242;991;0;43;0
2020-10-19;22;206;968;0;20;0
2020-10-18;28;213;971;0;27;0
2020-10-17;25;212;956;0;24;0
2020-10-16;17;258;956;0;17;0
2020-10-15;17;278;945;0;13;0
2020-10-14;93;290;964;0;92;0
2020-10-13;9;225;911;0;8;0
2020-10-12;28;234;943;0;26;0
2020-10-11;27;240;979;0;26;0
2020-10-10;73;254;1041;0;70;0
2020-10-09;39;214;1045;0;39;0
2020-10-08;26;216;1176;0;25;0
2020-10-07;28;225;1180;0;27;0
2020-10-06;18;229;1200;0;13;0
2020-10-05;36;252;1218;0;34;0
2020-10-04;41;255;1216;0;39;0
2020-10-03;35;247;1222;0;31;0
2020-10-02;45;244;1284;0;42;0
2020-10-01;35;225;1265;0;34;0
2020-09-30;34;231;1261;0;32;0
2020-09-29;36;223;1264;0;30;0
2020-09-28;40;229;1266;0;37;0
2020-09-27;31;231;1253;0;31;1
2020-09-26;29;221;1247;0;27;1
2020-09-25;24;215;1340;0;21;0
2020-09-24;40;204;1448;0;36;0
2020-09-23;30;193;1468;0;26;0
2020-09-22;40;172;1471;0;38;0
2020-09-21;43;168;1500;0;39;0
2020-09-20;25;167;1504;0;18;0
2020-09-19;26;187;1589;0;25;0
2020-09-18;13;224;1625;0;11;0
2020-09-17;29;301;1617;0;25;0
2020-09-16;6;350;1714;0;6;0
2020-09-15;36;514;1868;0;33;0
2020-09-14;42;511;1840;1;38;0
2020-09-13;43;522;1999;1;38;0
2020-09-12;65;515;1975;1;61;0
2020-09-11;94;486;1978;1;88;0
2020-09-10;80;442;1980;1;76;0
2020-09-09;171;458;1978;1;169;0
2020-09-08;33;313;1873;1;27;0
2020-09-07;54;315;1990;0;50;0
2020-09-06;34;305;1957;0;29;0
2020-09-05;35;306;2017;0;32;1
2020-09-04;50;296;2006;0;47;1
2020-09-03;98;276;2018;0;96;1
2020-09-02;25;303;1950;0;25;1
2020-09-01;32;408;1988;0;30;1
2020-08-31;40;432;1955;0;38;1
2020-08-30;34;423;1940;0;32;1
2020-08-29;24;460;1950;0;21;1
2020-08-28;29;483;1984;0;29;1
2020-08-27;124;557;1957;0;122;1
2020-08-26;130;496;1898;0;125;1
2020-08-25;61;373;1849;0;58;1
2020-08-24;31;438;1823;0;30;1
2020-08-23;71;570;1849;0;69;1
2020-08-22;45;506;1828;0;42;1
2020-08-21;106;661;1844;0;102;1
2020-08-20;63;571;1806;0;58;1
2020-08-19;5;578;1756;0;1;1
2020-08-18;127;663;1801;0;125;1
2020-08-17;165;616;1912;1;161;1
2020-08-16;5;515;1850;1;4;1
2020-08-15;200;655;2033;1;195;1
2020-08-14;15;475;2029;1;14;1
2020-08-13;69;552;2218;1;64;0
2020-08-12;91;507;2270;1;88;0
2020-08-11;76;478;2356;1;74;0
2020-08-10;68;431;2321;1;66;0
2020-08-09;151;430;2473;1;144;0
2020-08-08;19;283;2366;1;18;0
2020-08-07;90;288;2517;1;87;0
2020-08-06;22;239;2530;1;21;1
2020-08-05;60;274;2659;1;58;0
2020-08-04;29;217;2665;1;28;0
2020-08-03;67;251;2892;1;63;0
2020-08-02;3;264;2923;1;1;1
2020-08-01;25;294;3056;1;24;1
2020-07-31;40;326;3129;0;34;1
2020-07-30;57;340;3242;0;52;1
2020-07-29;5;345;3367;0;2;1
2020-07-28;66;408;3520;0;61;1
2020-07-27;82;355;3570;0;78;0
2020-07-26;35;328;3587;0;29;1
2020-07-25;58;534;3643;0;54;1
2020-07-24;56;583;3691;0;54;1
2020-07-23;59;717;3754;0;57;1
2020-07-22;69;849;3794;0;68;1
2020-07-21;9;982;3875;0;7;1
2020-07-20;51;1093;4006;0;48;0
2020-07-19;238;1221;4062;0;230;2
2020-07-18;105;1025;3904;0;92;2
2020-07-17;194;1148;3827;0;182;2
2020-07-16;198;1000;3653;0;189;2
2020-07-15;209;976;3467;0;202;2
2020-07-14;122;874;3273;0;115;1
2020-07-13;180;911;3288;0;175;1
2020-07-12;39;800;3271;0;36;2
2020-07-11;228;1025;3301;0;216;3
2020-07-10;38;901;3149;0;34;3
2020-07-09;179;1002;3204;0;173;2
2020-07-08;110;923;3129;0;101;2
2020-07-07;156;966;3146;0;148;2
2020-07-06;65;994;3059;0;59;1
2020-07-05;269;1091;3234;0;259;2
2020-07-04;100;940;3024;0;97;6
2020-07-03;139;943;2979;0;132;4
2020-07-02;98;895;2907;0;96;3
2020-07-01;153;903;2857;0;146;3
2020-06-30;183;872;2751;0;174;2
2020-06-29;166;796;2633;0;155;3
2020-06-28;123;790;2562;0;105;2
2020-06-27;106;818;2502;0;95;3
2020-06-26;93;830;2440;0;87;1
2020-06-25;109;820;2358;0;102;0
2020-06-24;124;731;2262;0;113;0
2020-06-23;106;622;2178;0;99;1
2020-06-22;158;521;2136;0;152;2
2020-06-21;149;375;2166;0;142;1
2020-06-20;114;365;2220;0;110;1
2020-06-19;82;414;2170;0;80;0
2020-06-18;16;404;2136;0;15;0
2020-06-17;8;454;2125;0;8;0
