﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;14;120;478;0;12;0
2022-04-29;15;116;487;0;12;0
2022-04-28;23;128;489;0;17;0
2022-04-27;24;127;483;0;20;1
2022-04-26;25;114;473;0;19;2
2022-04-25;15;118;479;0;11;1
2022-04-24;14;119;470;0;13;0
2022-04-23;10;122;484;0;6;0
2022-04-22;29;124;482;0;23;0
2022-04-21;22;108;475;0;14;0
2022-04-20;16;118;490;0;13;1
2022-04-19;24;120;493;0;20;1
2022-04-18;23;111;489;0;17;0
2022-04-17;11;108;501;0;11;0
2022-04-16;14;110;498;0;12;0
2022-04-15;9;113;502;0;6;0
2022-04-14;22;117;522;0;19;1
2022-04-13;21;113;522;0;17;2
2022-04-12;15;113;519;0;13;2
2022-04-11;17;123;521;0;14;1
2022-04-10;17;136;522;0;14;1
2022-04-09;18;137;514;0;16;1
2022-04-08;14;130;527;0;10;1
2022-04-07;19;133;534;0;15;1
2022-04-06;22;139;533;0;18;1
2022-04-05;27;135;535;0;19;0
2022-04-04;32;126;525;0;26;0
2022-04-03;20;123;516;0;16;0
2022-04-02;15;121;521;0;9;0
2022-04-01;14;120;525;0;10;0
2022-03-31;24;128;529;0;19;0
2022-03-30;14;121;522;0;13;0
2022-03-29;14;124;519;0;10;0
2022-03-28;30;132;522;0;23;0
2022-03-27;17;136;509;0;12;0
2022-03-26;19;141;513;0;17;0
2022-03-25;21;147;506;0;20;0
2022-03-24;20;146;502;0;17;0
2022-03-23;20;148;504;0;16;0
2022-03-22;22;151;506;0;19;0
2022-03-21;30;150;501;0;26;0
2022-03-20;21;137;479;0;19;0
2022-03-19;26;133;487;0;19;0
2022-03-18;21;126;485;0;17;0
2022-03-17;21;123;496;0;15;0
2022-03-16;22;129;497;0;20;0
2022-03-15;21;126;486;0;17;0
2022-03-14;16;125;479;0;13;1
2022-03-13;19;130;477;0;14;1
2022-03-12;19;124;479;0;14;1
2022-03-11;21;128;490;0;17;0
2022-03-10;23;129;469;0;20;0
2022-03-09;20;131;495;0;17;0
2022-03-08;21;123;496;0;16;0
2022-03-07;26;125;509;0;22;1
2022-03-06;10;110;506;0;6;1
2022-03-05;20;113;493;0;14;2
2022-03-04;23;107;496;0;19;0
2022-03-03;24;104;533;0;19;1
2022-03-02;14;91;513;0;12;1
2022-03-01;19;94;534;0;17;1
2022-02-28;12;101;568;0;10;3
2022-02-27;11;110;576;0;9;3
2022-02-26;12;115;586;0;10;3
2022-02-25;15;112;601;0;10;2
2022-02-24;14;121;637;0;9;2
2022-02-23;20;121;636;0;11;1
2022-02-22;26;143;675;0;20;4
2022-02-21;25;141;666;0;14;5
2022-02-20;20;130;666;0;12;3
2022-02-19;18;117;639;0;11;3
2022-02-18;19;115;643;0;17;1
2022-02-17;16;117;643;0;14;1
2022-02-16;28;128;657;0;25;1
2022-02-15;18;122;650;0;17;2
2022-02-14;13;135;646;0;10;3
2022-02-13;12;146;678;0;7;5
2022-02-12;18;167;686;0;12;5
2022-02-11;21;168;661;0;16;3
2022-02-10;30;168;664;0;20;3
2022-02-09;25;167;687;0;21;4
2022-02-08;34;173;669;1;22;2
2022-02-07;25;171;658;2;18;3
2022-02-06;36;196;695;2;25;5
2022-02-05;24;185;659;1;17;5
2022-02-04;24;187;654;1;15;5
2022-02-03;27;190;655;0;21;5
2022-02-02;37;222;658;0;26;4
2022-02-01;33;223;690;0;22;5
2022-01-31;47;228;648;1;35;4
2022-01-30;32;218;625;1;18;5
2022-01-29;31;222;655;1;19;6
2022-01-28;28;207;608;1;19;4
2022-01-27;66;199;615;1;56;5
2022-01-26;32;157;579;1;21;5
2022-01-25;47;150;576;1;33;5
2022-01-24;34;140;557;1;26;3
2022-01-23;20;148;586;1;14;4
2022-01-22;19;138;556;1;11;3
2022-01-21;18;143;566;1;14;3
2022-01-20;20;148;574;1;15;4
2022-01-19;26;152;613;1;15;4
2022-01-18;34;148;593;1;25;3
2022-01-17;32;140;592;1;26;3
2022-01-16;18;151;632;1;8;4
2022-01-15;25;160;638;1;22;3
2022-01-14;23;153;597;1;13;2
2022-01-13;26;157;606;1;17;3
2022-01-12;23;166;646;1;16;4
2022-01-11;25;154;616;1;19;3
2022-01-10;37;160;617;1;30;3
2022-01-09;20;148;608;1;10;3
2022-01-08;34;159;633;1;30;2
2022-01-07;25;141;626;1;18;2
2022-01-06;16;134;630;1;12;3
2022-01-05;22;129;640;1;17;3
2022-01-04;30;137;646;1;21;3
2022-01-03;26;133;649;1;17;3
2022-01-02;29;137;680;1;23;4
2022-01-01;15;123;641;2;9;3
2021-12-31;17;136;647;1;10;3
2021-12-30;15;150;685;1;9;4
2021-12-29;32;164;697;1;23;5
2021-12-28;27;157;656;1;21;4
2021-12-27;29;165;679;1;20;7
2021-12-26;19;176;675;1;10;6
2021-12-25;28;177;652;1;15;4
2021-12-24;30;191;669;1;24;4
2021-12-23;27;180;667;1;18;3
2021-12-22;29;176;671;1;25;3
2021-12-21;28;175;667;1;21;3
2021-12-20;37;176;667;1;26;4
2021-12-19;33;173;651;1;22;3
2021-12-18;40;179;690;1;32;7
2021-12-17;21;161;635;1;13;4
2021-12-16;23;184;641;2;17;4
2021-12-15;27;189;645;1;19;5
2021-12-14;30;192;645;2;20;5
2021-12-13;36;194;648;2;24;5
2021-12-12;27;192;639;2;22;3
2021-12-11;28;211;669;1;21;11
2021-12-10;45;192;624;1;36;4
2021-12-09;30;170;606;1;24;4
2021-12-08;30;164;604;1;24;3
2021-12-07;31;155;599;1;23;4
2021-12-06;32;153;589;1;20;3
2021-12-05;33;148;581;1;21;1
2021-12-04;22;133;573;1;16;2
2021-12-03;21;133;579;1;17;3
2021-12-02;27;140;573;1;17;4
2021-12-01;26;153;575;1;16;4
2021-11-30;26;160;579;1;23;5
2021-11-29;23;160;576;1;20;5
2021-11-28;13;162;568;1;8;3
2021-11-27;21;177;585;1;14;3
2021-11-26;28;172;594;1;16;5
2021-11-25;44;179;592;1;32;5
2021-11-24;30;163;576;1;20;4
2021-11-23;33;160;573;1;26;4
2021-11-22;28;155;568;1;18;5
2021-11-21;30;154;566;1;21;2
2021-11-20;16;155;560;1;13;2
2021-11-19;29;158;561;1;19;4
2021-11-18;28;152;567;1;17;3
2021-11-17;25;148;563;1;19;3
2021-11-16;30;148;565;1;24;4
2021-11-15;28;149;558;1;19;5
2021-11-14;31;150;558;1;25;3
2021-11-13;23;137;552;1;17;5
2021-11-12;21;132;555;1;15;5
2021-11-11;19;128;561;1;13;3
2021-11-10;26;139;567;1;15;2
2021-11-09;37;136;579;1;26;3
2021-11-08;28;129;559;1;23;2
2021-11-07;17;127;550;1;12;1
2021-11-06;16;137;558;1;11;2
2021-11-05;16;138;568;1;13;2
2021-11-04;32;149;576;1;22;3
2021-11-03;19;160;612;1;13;9
2021-11-02;27;162;620;1;17;9
2021-11-01;31;150;599;1;27;5
2021-10-31;27;139;583;1;18;3
2021-10-30;15;159;613;1;12;7
2021-10-29;30;145;577;1;22;2
2021-10-28;30;139;579;1;20;2
2021-10-27;19;132;603;1;14;1
2021-10-26;22;143;612;1;14;3
2021-10-25;24;141;609;1;16;3
2021-10-24;26;146;611;1;19;4
2021-10-23;23;145;611;1;16;3
2021-10-22;25;150;612;1;15;3
2021-10-21;27;157;621;1;17;3
2021-10-20;33;158;621;1;22;3
2021-10-19;24;157;615;1;18;4
2021-10-18;26;158;612;1;23;4
2021-10-17;23;165;603;1;14;5
2021-10-16;27;155;603;1;20;6
2021-10-15;28;148;606;2;19;5
2021-10-14;29;153;603;2;15;6
2021-10-13;35;159;618;2;22;4
2021-10-12;28;158;624;1;16;4
2021-10-11;46;165;625;1;33;5
2021-10-10;16;149;606;1;7;7
2021-10-09;24;174;618;1;15;6
2021-10-08;29;168;622;2;20;5
2021-10-07;29;158;620;2;24;5
2021-10-06;26;145;624;1;21;3
2021-10-05;28;149;618;1;19;3
2021-10-04;29;176;614;1;20;4
2021-10-03;36;180;604;1;29;4
2021-10-02;20;162;591;1;15;3
2021-10-01;16;165;605;1;9;3
2021-09-30;18;174;610;1;13;3
2021-09-29;30;176;613;2;20;2
2021-09-28;55;179;616;2;44;3
2021-09-27;32;150;581;2;23;3
2021-09-26;18;144;577;1;11;4
2021-09-25;25;147;581;1;16;3
2021-09-24;29;146;589;1;20;3
2021-09-23;24;139;586;1;16;3
2021-09-22;28;146;589;1;20;3
2021-09-21;25;141;578;1;21;3
2021-09-20;23;152;583;1;13;6
2021-09-19;24;171;585;1;18;7
2021-09-18;23;173;592;1;18;7
2021-09-17;19;169;588;1;12;7
2021-09-16;33;176;604;1;23;7
2021-09-15;21;172;604;1;17;5
2021-09-14;39;174;608;1;25;6
2021-09-13;39;175;600;1;29;6
2021-09-12;28;158;590;1;19;6
2021-09-11;22;161;617;2;15;8
2021-09-10;29;146;596;2;19;5
2021-09-09;32;143;608;3;21;4
2021-09-08;30;151;613;3;20;3
2021-09-07;33;144;622;3;24;4
2021-09-06;22;137;631;2;15;5
2021-09-05;23;147;645;2;15;3
2021-09-04;19;140;653;2;14;3
2021-09-03;24;148;651;2;18;4
2021-09-02;35;145;654;2;26;3
2021-09-01;26;144;650;2;13;3
2021-08-31;21;151;681;1;16;5
2021-08-30;30;147;659;1;19;5
2021-08-29;16;138;655;0;11;3
2021-08-28;30;166;682;0;18;5
2021-08-27;23;152;655;0;14;3
2021-08-26;32;163;666;0;22;3
2021-08-25;29;154;665;0;17;4
2021-08-24;28;164;658;0;24;4
2021-08-23;17;165;634;0;11;4
2021-08-22;33;172;623;0;23;3
2021-08-21;22;166;600;0;14;3
2021-08-20;32;172;586;0;22;2
2021-08-19;19;166;564;0;14;1
2021-08-18;35;169;550;0;30;2
2021-08-17;29;171;520;0;25;2
2021-08-16;27;173;495;0;23;1
2021-08-15;20;178;472;0;15;0
2021-08-14;29;198;457;1;22;0
2021-08-13;32;206;435;2;24;0
2021-08-12;23;206;411;1;17;0
2021-08-11;40;205;394;1;34;0
2021-08-10;34;192;360;1;24;0
2021-08-09;36;192;336;1;28;0
2021-08-08;43;185;308;0;37;0
2021-08-07;37;165;271;0;28;0
2021-08-06;29;153;243;0;24;0
2021-08-05;21;142;219;0;19;0
2021-08-04;25;138;200;0;22;0
2021-08-03;26;142;178;0;23;0
2021-08-02;25;145;155;0;21;0
2021-08-01;21;134;134;0;13;0
2021-07-31;22;121;121;0;18;0
2021-07-30;18;103;103;0;15;0
2021-07-29;18;88;88;0;15;0
2021-07-28;30;73;73;0;29;0
2021-07-27;31;44;44;0;30;0
2021-07-26;14;14;14;0;14;0
