﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-11;2;4;35;0;2;0
2022-04-10;0;6;34;0;0;2
2022-04-09;0;7;35;0;0;2
2022-04-08;1;8;35;0;1;2
2022-04-07;0;8;34;0;0;2
2022-04-06;0;9;36;0;0;2
2022-04-05;1;12;39;0;0;1
2022-04-04;4;11;39;0;2;0
2022-04-03;2;9;37;0;1;0
2022-04-02;2;10;37;0;0;1
2022-04-01;2;10;38;0;1;2
2022-03-31;3;9;38;0;1;2
2022-03-30;4;9;37;0;3;1
2022-03-29;0;7;34;0;0;1
2022-03-28;1;11;36;0;0;0
2022-03-27;3;14;36;0;2;0
2022-03-26;3;12;34;0;0;1
2022-03-25;2;14;36;0;0;2
2022-03-24;2;15;40;0;1;2
2022-03-23;3;18;48;0;1;1
2022-03-22;5;17;54;0;2;1
2022-03-21;4;17;59;0;2;0
2022-03-20;2;15;65;0;1;0
2022-03-19;6;15;77;0;5;1
2022-03-18;2;11;80;0;1;2
2022-03-17;6;11;88;0;2;2
2022-03-16;3;8;94;0;2;1
2022-03-15;3;6;101;0;2;1
2022-03-14;0;5;105;0;0;0
2022-03-13;1;8;113;0;1;0
2022-03-12;1;8;118;0;1;1
2022-03-11;1;8;127;0;1;2
2022-03-10;0;8;134;0;0;2
2022-03-09;0;9;149;0;0;2
2022-03-08;2;10;161;0;1;2
2022-03-07;4;9;169;0;2;3
2022-03-06;2;6;179;1;0;2
2022-03-05;2;7;185;1;0;2
2022-03-04;3;7;194;1;1;2
2022-03-03;3;6;206;1;1;2
2022-03-02;3;7;215;1;1;2
2022-03-01;2;10;223;1;0;2
2022-02-28;2;20;235;0;0;2
2022-02-27;3;27;243;0;2;2
2022-02-26;2;32;246;0;0;2
2022-02-25;2;40;252;0;0;2
2022-02-24;4;53;262;0;2;2
2022-02-23;6;59;273;0;4;2
2022-02-22;10;64;278;0;8;2
2022-02-21;10;64;277;1;7;2
2022-02-20;8;64;280;1;7;2
2022-02-19;9;63;285;1;7;1
2022-02-18;15;63;287;1;12;1
2022-02-17;9;58;288;1;7;1
2022-02-16;11;63;292;0;8;1
2022-02-15;11;63;304;0;8;1
2022-02-14;13;70;310;0;11;1
2022-02-13;8;71;313;0;4;1
2022-02-12;11;76;324;0;9;1
2022-02-11;10;79;325;0;6;1
2022-02-10;13;78;330;0;11;1
2022-02-09;11;77;338;1;8;1
2022-02-08;18;82;346;1;16;1
2022-02-07;14;75;343;2;11;0
2022-02-06;12;73;340;2;9;0
2022-02-05;14;75;343;2;12;1
2022-02-04;8;72;335;1;6;0
2022-02-03;13;71;341;1;9;1
2022-02-02;15;66;343;1;13;2
2022-02-01;12;63;339;0;7;2
2022-01-31;11;67;340;0;9;1
2022-01-30;14;67;332;0;12;1
2022-01-29;11;62;321;0;7;1
2022-01-28;7;62;321;0;6;0
2022-01-27;7;69;317;0;6;2
2022-01-26;10;74;319;0;10;3
2022-01-25;14;78;313;0;13;3
2022-01-24;9;76;306;0;9;3
2022-01-23;7;87;308;0;6;3
2022-01-22;11;95;308;0;10;3
2022-01-21;14;100;304;0;12;3
2022-01-20;13;103;299;0;8;3
2022-01-19;16;105;306;0;13;3
2022-01-18;12;103;301;0;10;4
2022-01-17;22;112;298;0;20;4
2022-01-16;16;107;284;0;16;4
2022-01-15;16;104;279;0;14;5
2022-01-14;17;99;276;0;15;5
2022-01-13;14;95;277;0;9;4
2022-01-12;14;92;276;1;10;6
2022-01-11;20;93;283;1;18;6
2022-01-10;18;86;274;1;16;6
2022-01-09;17;78;272;1;12;5
2022-01-08;12;75;275;1;11;5
2022-01-07;13;65;274;1;9;5
2022-01-06;11;56;282;2;3;5
2022-01-05;17;60;290;2;12;3
2022-01-04;16;50;297;3;10;6
2022-01-03;16;48;305;2;9;6
2022-01-02;16;43;307;2;9;5
2022-01-01;8;40;302;3;1;5
2021-12-31;6;50;312;3;1;5
2021-12-30;15;56;315;2;7;5
2021-12-29;7;55;316;1;2;3
2021-12-28;14;60;331;1;9;6
2021-12-27;10;66;332;2;4;6
2021-12-26;10;71;346;2;6;5
2021-12-25;17;73;348;3;11;5
2021-12-24;14;67;350;2;8;5
2021-12-23;11;69;356;1;6;5
2021-12-22;12;73;382;3;5;3
2021-12-21;21;83;411;2;14;6
2021-12-20;15;79;417;1;8;6
2021-12-19;13;86;418;1;8;5
2021-12-18;11;88;424;1;7;5
2021-12-17;16;95;423;0;11;5
2021-12-16;16;98;425;0;9;5
2021-12-15;18;97;426;0;16;3
2021-12-14;11;101;421;0;9;7
2021-12-13;19;104;420;0;18;7
2021-12-12;11;106;409;0;10;1
2021-12-11;14;114;408;0;12;1
2021-12-10;17;111;403;1;14;1
2021-12-09;15;101;398;2;11;1
2021-12-08;22;100;399;3;17;1
2021-12-07;19;88;388;3;11;1
2021-12-06;27;86;391;3;20;1
2021-12-05;24;83;381;3;17;1
2021-12-04;17;76;372;3;11;1
2021-12-03;11;83;370;3;4;1
2021-12-02;16;87;384;3;11;1
2021-12-01;9;90;385;3;3;1
2021-11-30;14;100;398;3;9;2
2021-11-29;23;123;400;4;16;2
2021-11-28;18;141;395;4;9;2
2021-11-27;25;151;399;1;17;5
2021-11-26;16;142;388;1;7;4
2021-11-25;23;151;386;1;13;5
2021-11-24;23;144;384;1;14;5
2021-11-23;41;144;382;1;31;5
2021-11-22;44;123;356;1;41;4
2021-11-21;24;93;321;2;15;5
2021-11-20;13;86;311;2;8;5
2021-11-19;22;85;309;2;15;4
2021-11-18;16;79;306;2;7;5
2021-11-17;23;78;308;2;15;5
2021-11-16;16;72;303;2;11;5
2021-11-15;15;73;302;2;10;4
2021-11-14;14;70;298;3;9;5
2021-11-13;12;75;295;2;7;5
2021-11-12;15;78;291;2;6;4
2021-11-11;13;76;294;2;8;5
2021-11-10;12;76;299;1;8;5
2021-11-09;18;86;300;1;13;5
2021-11-08;10;84;293;1;5;5
2021-11-07;18;94;295;1;14;5
2021-11-06;15;91;292;1;10;5
2021-11-05;11;91;289;1;8;4
2021-11-04;13;98;286;1;9;5
2021-11-03;20;97;285;1;18;5
2021-11-02;15;83;275;1;12;5
2021-11-01;20;83;267;1;16;5
2021-10-31;13;80;256;1;11;6
2021-10-30;12;77;255;1;11;6
2021-10-29;20;72;253;2;13;6
2021-10-28;14;64;244;2;6;5
2021-10-27;9;63;244;2;5;4
2021-10-26;15;71;249;2;10;4
2021-10-25;19;71;246;2;15;5
2021-10-24;13;66;235;2;5;7
2021-10-23;11;71;241;2;7;6
2021-10-22;11;70;243;2;5;7
2021-10-21;10;70;251;2;6;6
2021-10-20;17;67;257;2;9;5
2021-10-19;19;66;254;2;11;5
2021-10-18;15;68;254;2;10;5
2021-10-17;15;67;252;2;9;5
2021-10-16;14;63;250;3;7;4
2021-10-15;13;63;250;3;6;3
2021-10-14;9;67;254;3;1;3
2021-10-13;13;72;260;3;10;3
2021-10-12;20;67;262;3;15;1
2021-10-11;14;61;251;3;10;0
2021-10-10;10;62;244;3;6;0
2021-10-09;10;60;245;3;6;0
2021-10-08;15;59;253;3;11;0
2021-10-07;13;59;248;3;7;0
2021-10-06;9;60;250;2;6;0
2021-10-05;13;58;252;2;7;0
2021-10-04;16;57;250;2;9;0
2021-10-03;7;58;255;2;4;0
2021-10-02;9;62;258;1;5;0
2021-10-01;16;61;263;1;11;0
2021-09-30;13;61;263;1;10;0
2021-09-29;8;61;258;1;5;0
2021-09-28;9;69;260;1;6;0
2021-09-27;15;75;264;0;10;0
2021-09-26;11;72;261;0;9;0
2021-09-25;8;74;260;0;6;0
2021-09-24;14;76;260;0;11;0
2021-09-23;11;71;259;1;8;0
2021-09-22;17;70;262;0;14;0
2021-09-21;16;66;259;0;14;0
2021-09-20;8;59;253;0;6;0
2021-09-19;12;64;254;0;11;0
2021-09-18;10;57;259;0;9;0
2021-09-17;8;51;262;0;8;0
2021-09-16;7;51;266;0;7;0
2021-09-15;10;59;273;0;10;0
2021-09-14;7;55;269;0;7;0
2021-09-13;12;57;267;0;12;0
2021-09-12;4;53;259;0;4;0
2021-09-11;3;54;261;0;3;0
2021-09-10;8;65;261;0;7;0
2021-09-09;15;65;269;0;14;0
2021-09-08;7;61;265;0;6;0
2021-09-07;9;65;272;0;9;1
2021-09-06;8;61;267;0;7;0
2021-09-05;5;61;266;0;5;0
2021-09-04;14;66;268;0;13;0
2021-09-03;8;60;266;0;8;0
2021-09-02;10;60;270;0;10;0
2021-09-01;11;56;267;0;10;0
2021-08-31;5;56;261;0;5;0
2021-08-30;9;62;264;0;9;0
2021-08-29;10;64;262;0;10;0
2021-08-28;7;62;258;0;7;0
2021-08-27;8;62;259;0;8;0
2021-08-26;6;70;265;0;6;2
2021-08-25;11;76;266;0;9;2
2021-08-24;11;78;268;0;10;2
2021-08-23;12;82;266;0;10;2
2021-08-22;8;78;261;0;8;2
2021-08-21;8;75;260;0;7;2
2021-08-20;17;71;261;1;12;1
2021-08-19;16;66;254;1;12;1
2021-08-18;15;57;254;1;12;1
2021-08-17;18;60;250;1;15;1
2021-08-16;9;54;246;1;7;1
2021-08-15;7;60;244;1;5;1
2021-08-14;6;59;247;1;4;1
2021-08-13;9;61;251;1;8;1
2021-08-12;5;60;254;1;2;1
2021-08-11;16;69;261;1;14;1
2021-08-10;13;67;256;1;10;1
2021-08-09;14;63;252;1;12;1
2021-08-08;7;55;245;2;4;1
2021-08-07;10;60;253;2;5;1
2021-08-06;11;62;252;2;5;1
2021-08-05;16;64;255;1;12;1
2021-08-04;16;60;254;1;12;1
2021-08-03;9;61;255;1;7;2
2021-08-02;7;61;259;1;4;1
2021-08-01;12;69;259;1;9;1
2021-07-31;10;68;257;0;7;1
2021-07-30;9;64;259;0;7;1
2021-07-29;11;64;257;0;8;1
2021-07-28;16;65;253;0;14;1
2021-07-27;8;56;242;0;7;1
2021-07-26;14;61;238;0;11;1
2021-07-25;8;57;231;0;8;1
2021-07-24;7;60;226;0;5;1
2021-07-23;9;60;225;0;7;1
2021-07-22;11;61;222;0;10;1
2021-07-21;6;59;217;0;4;1
2021-07-20;15;67;218;0;12;1
2021-07-19;8;63;212;0;8;1
2021-07-18;12;66;206;1;11;2
2021-07-17;6;61;201;1;4;2
2021-07-16;10;62;208;1;9;2
2021-07-15;10;65;203;1;9;2
2021-07-14;13;60;198;1;11;2
2021-07-13;10;57;192;1;9;2
2021-07-12;13;59;185;1;10;2
2021-07-11;7;62;180;1;6;2
2021-07-10;7;68;182;1;5;3
2021-07-09;13;68;180;1;12;4
2021-07-08;6;63;175;1;3;5
2021-07-07;9;69;176;1;8;5
2021-07-06;13;66;169;1;10;5
2021-07-05;16;60;165;1;12;5
2021-07-04;14;51;158;1;10;6
2021-07-03;6;42;153;1;4;5
2021-07-02;10;42;150;1;6;5
2021-07-01;10;41;152;1;9;6
2021-06-30;9;36;152;1;6;7
2021-06-29;9;32;156;1;5;7
2021-06-28;6;32;155;1;2;7
2021-06-27;5;35;158;1;3;7
2021-06-26;6;38;160;1;4;7
2021-06-25;10;36;162;1;3;7
2021-06-24;7;38;165;1;3;7
2021-06-23;5;46;171;1;2;8
2021-06-22;9;49;176;0;5;8
2021-06-21;8;48;177;0;5;8
2021-06-20;13;48;176;0;6;8
2021-06-19;6;43;176;0;1;8
2021-06-18;10;46;179;0;5;8
2021-06-17;17;49;181;0;10;8
2021-06-16;8;42;177;0;2;7
2021-06-15;11;46;178;1;2;7
2021-06-14;11;44;180;2;4;7
2021-06-13;10;43;180;2;2;7
2021-06-12;11;47;182;3;6;6
2021-06-11;15;46;181;4;8;6
2021-06-10;12;43;177;2;4;6
2021-06-09;14;40;184;2;6;5
2021-06-08;11;41;184;2;5;2
2021-06-07;8;45;180;2;2;2
2021-06-06;12;53;181;2;6;2
2021-06-05;11;52;181;2;5;2
2021-06-04;10;53;182;2;5;3
2021-06-03;6;53;182;2;1;3
2021-06-02;15;60;184;2;7;4
2021-06-01;13;58;184;2;8;4
2021-05-31;15;58;177;2;8;4
2021-05-30;14;56;169;3;5;3
2021-05-29;12;57;169;3;5;3
2021-05-28;11;59;168;3;5;5
2021-05-27;14;60;170;2;6;5
2021-05-26;14;57;172;2;7;5
2021-05-25;16;57;176;2;10;6
2021-05-24;11;53;171;0;6;6
2021-05-23;14;51;172;0;8;5
2021-05-22;12;47;170;0;5;6
2021-05-21;10;46;169;0;5;6
2021-05-20;10;44;180;0;6;6
2021-05-19;15;43;186;1;10;6
2021-05-18;9;37;181;1;6;7
2021-05-17;8;42;179;1;3;7
2021-05-16;8;47;183;1;3;6
2021-05-15;9;45;188;1;4;7
2021-05-14;8;43;188;1;3;8
2021-05-13;11;47;189;2;5;7
2021-05-12;7;48;189;2;4;7
2021-05-11;14;49;192;2;12;8
2021-05-10;14;41;186;2;5;8
2021-05-09;7;41;183;2;1;6
2021-05-08;7;41;185;2;2;6
2021-05-07;13;38;191;1;5;7
2021-05-06;11;37;193;1;5;6
2021-05-05;11;34;191;1;4;7
2021-05-04;9;38;194;1;2;8
2021-05-03;12;44;205;1;7;8
2021-05-02;6;47;204;1;1;6
2021-05-01;2;53;205;1;0;6
2021-04-30;10;61;213;1;4;6
2021-04-29;9;62;211;1;3;1
2021-04-28;15;63;212;1;7;1
2021-04-27;16;75;211;1;8;0
2021-04-26;18;80;209;0;11;0
2021-04-25;14;73;204;0;5;1
2021-04-24;13;71;203;0;8;1
2021-04-23;10;70;203;0;6;1
2021-04-22;8;72;202;0;4;1
2021-04-21;22;72;208;0;17;2
2021-04-20;16;58;196;0;16;2
2021-04-19;7;47;185;0;5;2
2021-04-18;9;49;187;1;4;3
2021-04-17;14;50;187;1;7;3
2021-04-16;15;45;183;1;6;3
2021-04-15;9;40;183;3;5;2
2021-04-14;7;46;185;0;4;7
2021-04-13;9;49;189;0;4;7
2021-04-12;14;48;189;0;8;7
2021-04-11;9;47;186;0;5;3
2021-04-10;7;55;185;0;2;2
2021-04-09;8;59;187;0;6;7
2021-04-08;13;54;190;3;4;7
2021-04-07;13;57;195;3;5;7
2021-04-06;10;52;192;2;3;7
2021-04-05;13;55;195;2;6;7
2021-04-04;19;55;192;2;12;3
2021-04-03;11;49;182;2;6;2
2021-04-02;8;49;182;2;1;7
2021-04-01;15;52;184;2;8;7
2021-03-31;7;52;184;2;2;7
2021-03-30;10;55;185;2;5;7
2021-03-29;12;60;182;2;7;7
2021-03-28;13;58;182;2;5;3
2021-03-27;10;54;182;2;5;2
2021-03-26;10;56;183;1;4;7
2021-03-25;13;56;191;0;8;6
2021-03-24;13;50;190;0;5;6
2021-03-23;15;50;192;0;10;5
2021-03-22;12;47;191;0;4;5
2021-03-21;7;46;192;0;5;3
2021-03-20;10;44;194;0;6;2
2021-03-19;5;47;195;0;2;7
2021-03-18;6;52;203;0;4;6
2021-03-17;7;54;205;0;5;6
2021-03-16;10;59;208;0;8;5
2021-03-15;9;61;210;0;8;5
2021-03-14;4;55;218;0;4;6
2021-03-13;13;59;223;2;5;4
2021-03-12;15;57;224;2;8;3
2021-03-11;10;52;221;1;5;2
2021-03-10;14;52;227;0;10;3
2021-03-09;17;45;226;0;9;3
2021-03-08;8;43;222;0;2;3
2021-03-07;12;45;227;0;5;2
2021-03-06;8;42;228;0;4;3
2021-03-05;10;46;228;0;3;3
2021-03-04;7;46;229;0;6;2
2021-03-03;8;46;227;1;3;3
2021-03-02;13;56;229;1;8;2
2021-03-01;8;55;226;1;3;2
2021-02-28;7;59;226;1;3;1
2021-02-27;11;67;229;1;7;1
2021-02-26;9;66;237;1;5;2
2021-02-25;10;68;240;0;5;1
2021-02-24;18;69;247;0;11;2
2021-02-23;14;67;244;0;10;2
2021-02-22;12;63;243;0;8;2
2021-02-21;17;63;245;0;11;1
2021-02-20;12;62;240;0;7;1
2021-02-19;11;70;251;0;7;2
2021-02-18;10;72;254;0;7;1
2021-02-17;10;73;256;0;10;2
2021-02-16;8;69;256;0;7;2
2021-02-15;8;73;254;0;8;2
2021-02-14;12;74;251;0;11;1
2021-02-13;16;68;247;0;16;1
2021-02-12;12;59;238;0;11;2
2021-02-11;10;55;233;0;5;2
2021-02-10;10;53;236;0;5;2
2021-02-09;13;50;238;0;9;2
2021-02-08;11;43;235;0;7;2
2021-02-07;6;40;234;0;6;1
2021-02-06;9;39;237;0;8;1
2021-02-05;7;35;234;0;6;2
2021-02-04;5;35;232;0;4;1
2021-02-03;4;46;231;0;3;2
2021-02-02;4;52;236;0;4;2
2021-02-01;6;60;239;0;6;2
2021-01-31;5;62;239;0;5;2
2021-01-30;4;66;239;0;3;2
2021-01-29;7;73;237;0;7;2
2021-01-28;17;73;238;0;15;1
2021-01-27;11;77;233;0;7;2
2021-01-26;16;80;233;0;12;2
2021-01-25;9;78;223;0;7;2
2021-01-24;11;81;221;0;11;1
2021-01-23;13;75;212;2;9;1
2021-01-22;12;71;212;1;8;1
2021-01-21;22;70;205;1;17;0
2021-01-20;13;59;201;1;8;0
2021-01-19;13;55;200;0;9;0
2021-01-18;13;53;202;0;10;0
2021-01-17;8;52;196;0;5;0
2021-01-16;9;54;196;0;6;0
2021-01-15;11;54;194;0;8;1
2021-01-14;9;55;196;0;8;0
2021-01-13;6;53;192;0;6;0
2021-01-12;9;51;193;0;8;0
2021-01-11;10;46;194;0;9;0
2021-01-10;7;46;191;0;7;0
2021-01-09;7;46;192;0;6;0
2021-01-08;11;46;193;0;9;1
2021-01-07;7;41;190;0;5;0
2021-01-06;5;37;190;0;4;0
2021-01-05;3;41;193;0;3;0
2021-01-04;10;48;201;0;9;0
2021-01-03;7;45;199;0;7;0
2021-01-02;6;40;198;0;6;0
2021-01-01;6;39;197;0;4;0
2020-12-31;2;36;201;0;2;0
2020-12-30;8;43;216;0;8;0
2020-12-29;10;36;215;0;10;0
2020-12-28;7;40;210;0;7;0
2020-12-27;2;41;210;0;2;0
2020-12-26;5;51;214;0;5;0
2020-12-25;2;51;217;0;2;0
2020-12-24;9;55;225;0;9;0
2020-12-23;1;50;225;0;1;0
2020-12-22;14;59;234;0;13;3
2020-12-21;8;50;235;0;7;3
2020-12-20;12;50;240;0;11;3
2020-12-19;6;48;237;0;3;2
2020-12-18;8;51;240;0;5;3
2020-12-17;9;54;241;0;7;3
2020-12-16;12;54;243;0;7;3
2020-12-15;9;52;243;0;5;3
2020-12-14;10;52;252;0;7;3
2020-12-13;10;52;257;0;9;3
2020-12-12;8;54;253;0;5;2
2020-12-11;10;55;257;0;8;3
2020-12-10;9;53;264;0;6;3
2020-12-09;7;52;271;0;6;3
2020-12-08;7;55;274;0;5;4
2020-12-07;8;67;272;0;6;4
2020-12-06;13;67;269;0;10;4
2020-12-05;7;62;263;0;7;3
2020-12-04;8;63;266;0;6;5
2020-12-03;6;63;266;0;4;5
2020-12-02;13;67;266;1;9;4
2020-12-01;19;67;266;1;18;4
2020-11-30;10;58;260;2;7;4
2020-11-29;9;61;265;2;5;5
2020-11-28;11;69;266;2;6;4
2020-11-27;8;74;267;2;6;4
2020-11-26;11;76;264;2;7;4
2020-11-25;14;76;267;2;11;3
2020-11-24;13;72;262;2;9;3
2020-11-23;13;72;266;1;10;3
2020-11-22;18;69;262;1;13;3
2020-11-21;15;69;258;1;12;2
2020-11-20;10;70;251;0;8;2
2020-11-19;11;67;257;0;5;2
2020-11-18;12;70;258;0;5;2
2020-11-17;11;79;261;0;9;2
2020-11-16;11;83;260;0;7;2
2020-11-15;16;85;260;0;13;0
2020-11-14;14;76;254;0;12;0
2020-11-13;6;67;247;0;5;0
2020-11-12;12;66;252;0;8;0
2020-11-11;22;67;249;0;14;0
2020-11-10;15;57;249;0;12;0
2020-11-09;11;47;244;0;11;0
2020-11-08;8;46;238;0;4;0
2020-11-07;6;54;237;0;4;0
2020-11-06;5;62;235;0;3;2
2020-11-05;11;67;239;0;10;2
2020-11-04;8;64;239;0;5;2
2020-11-03;6;63;245;0;6;2
2020-11-02;14;69;248;0;10;2
2020-11-01;15;65;247;0;13;2
2020-10-31;12;65;239;0;6;2
2020-10-30;12;64;242;0;8;2
2020-10-29;10;63;241;0;5;2
2020-10-28;6;62;243;0;5;2
2020-10-27;14;71;244;0;11;2
2020-10-26;9;66;235;0;8;2
2020-10-25;14;67;229;0;12;2
2020-10-24;8;64;226;0;6;2
2020-10-23;11;65;226;0;10;2
2020-10-22;7;62;226;0;5;2
2020-10-21;14;62;225;0;13;2
2020-10-20;9;59;217;0;8;2
2020-10-19;10;57;217;0;9;2
2020-10-18;11;62;217;0;7;3
2020-10-17;11;61;220;0;9;2
2020-10-16;9;57;220;0;7;2
2020-10-15;7;53;222;0;6;2
2020-10-14;12;49;224;0;8;2
2020-10-13;6;48;225;0;6;2
2020-10-12;15;52;221;0;15;2
2020-10-11;8;50;210;0;7;4
2020-10-10;5;52;207;0;4;4
2020-10-09;5;59;207;0;3;4
2020-10-08;5;60;208;1;3;3
2020-10-07;8;66;211;1;7;3
2020-10-06;11;66;216;1;10;3
2020-10-05;14;63;211;0;11;5
2020-10-04;12;58;203;0;8;5
2020-10-03;14;52;199;0;10;6
2020-10-02;8;44;191;0;5;5
2020-10-01;13;47;190;0;10;3
2020-09-30;11;43;187;1;6;3
2020-09-29;9;46;187;0;6;3
2020-09-28;7;45;188;0;4;3
2020-09-27;5;45;188;0;2;3
2020-09-26;7;51;197;0;2;4
2020-09-25;10;57;202;0;9;4
2020-09-24;9;58;196;0;5;4
2020-09-23;11;60;194;0;9;4
2020-09-22;7;59;191;1;4;2
2020-09-21;7;68;191;1;5;0
2020-09-20;10;72;193;1;8;0
2020-09-19;12;66;189;1;8;0
2020-09-18;12;61;184;1;10;0
2020-09-17;11;56;179;0;9;0
2020-09-16;14;51;174;0;9;0
2020-09-15;16;45;170;0;9;0
2020-09-14;13;42;171;0;8;0
2020-09-13;6;46;168;0;3;0
2020-09-12;9;49;171;0;4;0
2020-09-11;6;46;172;0;4;0
2020-09-10;7;44;179;0;5;0
2020-09-09;4;40;182;0;4;0
2020-09-08;7;40;185;0;5;0
2020-09-07;14;41;183;0;11;0
2020-09-06;7;37;172;0;5;0
2020-09-05;5;39;173;0;3;0
2020-09-04;4;40;177;0;3;0
2020-09-03;4;48;179;0;3;0
2020-09-02;7;52;182;0;4;0
2020-09-01;11;51;185;0;8;0
2020-08-31;7;44;183;0;5;0
2020-08-30;7;44;183;0;7;0
2020-08-29;4;42;179;0;4;0
2020-08-28;11;47;183;0;11;0
2020-08-27;8;40;180;0;8;0
2020-08-26;4;37;178;0;2;0
2020-08-25;5;40;185;0;4;0
2020-08-24;8;41;188;0;6;0
2020-08-23;6;41;188;0;4;0
2020-08-22;10;48;189;0;8;0
2020-08-21;5;46;187;0;4;0
2020-08-20;9;49;187;0;5;0
2020-08-19;7;49;185;0;5;0
2020-08-18;8;55;192;0;7;3
2020-08-17;8;56;188;0;7;3
2020-08-16;12;56;187;0;10;3
2020-08-15;8;49;184;0;4;4
2020-08-14;9;44;185;0;9;4
2020-08-13;6;41;181;0;4;3
2020-08-12;12;43;184;0;9;4
2020-08-11;11;40;183;0;8;4
2020-08-10;9;38;176;0;7;4
2020-08-09;5;38;179;0;2;4
2020-08-08;2;42;185;0;0;0
2020-08-07;8;47;190;0;6;1
2020-08-06;10;43;189;0;7;2
2020-08-05;7;45;192;0;5;2
2020-08-04;8;47;197;0;5;2
2020-08-03;8;47;198;0;6;2
2020-08-02;7;50;193;0;6;2
2020-08-01;6;51;194;0;5;0
2020-07-31;5;52;193;0;3;0
2020-07-30;11;55;195;0;8;0
2020-07-29;11;53;193;0;8;1
2020-07-28;10;50;189;0;5;1
2020-07-27;12;47;191;0;10;1
2020-07-26;8;49;189;0;7;0
2020-07-25;7;46;186;0;6;0
2020-07-24;9;46;191;0;6;0
2020-07-23;9;47;189;0;3;0
2020-07-22;7;49;188;0;2;0
2020-07-21;5;51;188;0;2;0
2020-07-20;17;54;190;0;11;0
2020-07-19;8;50;183;0;6;0
2020-07-18;7;43;184;0;5;0
2020-07-17;8;48;185;0;5;1
2020-07-16;7;51;181;0;6;1
2020-07-15;8;50;186;0;6;1
2020-07-14;7;49;188;0;7;1
2020-07-13;10;52;183;0;8;1
2020-07-12;1;55;181;0;1;2
2020-07-11;11;60;183;0;10;2
2020-07-10;11;51;178;0;10;2
2020-07-09;6;48;170;0;6;2
2020-07-08;5;46;167;0;5;2
2020-07-07;11;47;170;0;9;2
2020-07-06;12;43;162;0;10;2
2020-07-05;7;37;158;0;5;2
2020-07-04;5;40;158;0;3;2
2020-07-03;7;45;163;0;7;2
2020-07-02;4;42;166;0;4;2
2020-07-01;8;49;169;0;5;2
2020-06-30;7;49;173;0;6;2
2020-06-29;5;46;175;0;3;2
2020-06-28;8;45;177;0;8;1
2020-06-27;8;41;175;0;8;1
2020-06-26;4;37;178;0;4;1
2020-06-25;13;40;181;0;9;1
2020-06-24;7;37;177;0;4;2
2020-06-23;3;34;180;0;3;2
2020-06-22;5;42;191;0;2;2
2020-06-21;6;47;198;0;4;1
2020-06-20;7;46;204;0;4;1
2020-06-19;8;47;205;0;8;1
2020-06-18;6;42;201;0;6;1
2020-06-17;3;41;203;0;3;2
2020-06-16;12;40;204;0;11;2
2020-06-15;9;32;199;0;8;2
2020-06-14;3;32;199;0;2;2
2020-06-13;7;31;203;0;6;1
2020-06-12;4;31;219;0;3;1
2020-06-11;6;33;222;0;5;1
2020-06-10;2;37;226;0;2;1
2020-06-09;3;46;231;0;3;1
2020-06-08;10;51;232;0;7;1
2020-06-07;3;53;232;0;2;1
2020-06-06;6;59;235;0;6;1
2020-06-05;5;58;232;0;4;0
2020-06-04;10;60;237;0;4;1
2020-06-03;14;65;240;0;10;1
2020-06-02;11;62;236;0;5;1
2020-06-01;12;60;237;0;9;1
2020-05-31;13;59;234;0;12;1
2020-05-30;7;62;224;0;5;1
2020-05-29;8;66;222;0;5;0
2020-05-28;13;72;224;0;10;1
2020-05-27;9;66;217;0;4;2
2020-05-26;12;65;223;0;8;2
2020-05-25;9;63;222;0;7;1
2020-05-24;18;62;223;0;17;1
2020-05-23;10;51;211;0;10;0
2020-05-22;11;50;206;0;11;0
2020-05-21;6;45;204;0;5;0
2020-05-20;5;63;207;0;3;2
2020-05-19;10;66;206;0;8;2
2020-05-18;7;67;202;0;3;2
2020-05-17;6;69;200;0;5;1
2020-05-16;11;68;203;0;8;2
2020-05-15;7;66;198;0;6;2
2020-05-14;26;66;197;0;21;2
2020-05-13;7;49;179;0;6;2
2020-05-12;9;51;176;0;9;2
2020-05-11;10;50;170;0;8;2
2020-05-10;6;47;169;0;4;2
2020-05-09;8;49;169;0;5;2
2020-05-08;9;50;170;0;6;2
2020-05-07;6;46;168;0;3;2
2020-05-06;11;45;168;0;9;2
2020-05-05;9;43;164;0;7;2
2020-05-04;8;40;170;0;7;2
2020-05-03;8;44;165;0;7;2
2020-05-02;10;44;161;0;5;2
2020-05-01;4;46;159;0;2;2
2020-04-30;3;49;164;0;2;1
2020-04-29;10;53;164;1;8;1
2020-04-28;5;54;162;1;4;1
2020-04-27;13;58;164;1;11;1
2020-04-26;8;49;160;0;7;1
2020-04-25;12;47;160;0;9;2
2020-04-24;6;38;154;0;3;2
2020-04-23;8;42;154;0;6;1
2020-04-22;10;39;157;0;9;1
2020-04-21;10;36;152;0;6;1
2020-04-20;3;32;151;0;1;1
2020-04-19;5;33;152;0;5;1
2020-04-18;4;32;153;0;1;0
2020-04-17;11;38;157;0;6;0
2020-04-16;8;36;157;0;5;0
2020-04-15;7;39;157;0;5;0
2020-04-14;5;37;157;0;3;0
2020-04-13;4;37;159;0;3;1
2020-04-12;4;40;160;0;4;1
2020-04-11;11;49;163;0;8;0
2020-04-10;6;43;161;0;4;1
2020-04-09;8;41;163;0;5;1
2020-04-08;6;36;161;0;5;0
2020-04-07;4;39;166;0;3;0
