﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;56;369;1397;1;45;4
2022-05-14;47;349;1380;1;42;3
2022-05-13;64;351;1393;1;53;5
2022-05-12;65;343;1385;1;52;3
2022-05-11;58;340;1387;1;45;4
2022-05-10;43;358;1382;1;35;5
2022-05-09;63;373;1394;1;48;2
2022-05-08;33;362;1398;1;25;2
2022-05-07;50;373;1420;2;42;2
2022-05-06;56;374;1430;2;46;4
2022-05-05;61;380;1455;2;49;4
2022-05-04;77;376;1451;2;59;5
2022-05-03;61;353;1452;2;51;7
2022-05-02;48;338;1442;2;41;8
2022-05-01;47;336;1452;2;39;8
2022-04-30;53;321;1470;2;46;7
2022-04-29;64;309;1471;2;51;7
2022-04-28;53;299;1458;1;42;7
2022-04-27;48;306;1467;1;36;6
2022-04-26;47;310;1474;1;37;6
2022-04-25;51;326;1473;1;41;6
2022-04-24;33;350;1480;1;24;7
2022-04-23;40;369;1496;0;32;6
2022-04-22;57;384;1516;0;51;7
2022-04-21;65;363;1507;0;55;6
2022-04-20;50;366;1488;0;38;7
2022-04-19;60;369;1476;0;49;7
2022-04-18;72;370;1465;0;59;7
2022-04-17;52;352;1449;0;48;9
2022-04-16;51;358;1444;0;39;6
2022-04-15;42;369;1445;0;33;7
2022-04-14;69;380;1462;0;53;8
2022-04-13;60;379;1440;1;43;8
2022-04-12;65;404;1423;1;57;7
2022-04-11;51;395;1406;1;36;8
2022-04-10;65;420;1413;1;50;8
2022-04-09;63;409;1400;1;51;6
2022-04-08;55;409;1390;1;41;7
2022-04-07;66;423;1381;1;48;7
2022-04-06;83;423;1375;0;71;8
2022-04-05;61;392;1346;0;51;6
2022-04-04;70;399;1341;0;64;6
2022-04-03;53;382;1320;0;44;6
2022-04-02;63;373;1306;0;50;6
2022-04-01;68;372;1291;0;61;8
2022-03-31;58;352;1257;0;50;7
2022-03-30;50;354;1242;0;42;7
2022-03-29;68;355;1232;0;49;6
2022-03-28;59;340;1229;0;46;6
2022-03-27;43;316;1219;0;36;6
2022-03-26;54;314;1227;0;45;6
2022-03-25;49;313;1224;0;40;8
2022-03-24;66;316;1221;0;57;7
2022-03-23;53;302;1208;0;41;7
2022-03-22;48;308;1214;0;35;6
2022-03-21;34;302;1223;0;27;8
2022-03-20;41;299;1252;0;36;6
2022-03-19;52;303;1290;0;42;7
2022-03-18;53;304;1291;0;39;6
2022-03-17;52;300;1297;0;43;7
2022-03-16;61;295;1287;0;50;6
2022-03-15;34;279;1279;0;28;9
2022-03-14;30;294;1281;0;25;9
2022-03-13;45;310;1286;0;39;9
2022-03-12;51;320;1296;0;45;9
2022-03-11;45;315;1286;1;35;7
2022-03-10;47;309;1287;1;38;9
2022-03-09;45;307;1287;1;36;8
2022-03-08;52;302;1317;1;45;9
2022-03-07;49;292;1343;1;41;10
2022-03-06;54;284;1337;1;39;11
2022-03-05;47;286;1340;0;40;8
2022-03-04;36;281;1340;0;25;8
2022-03-03;47;300;1346;0;35;10
2022-03-02;38;308;1344;0;29;16
2022-03-01;45;316;1346;0;29;18
2022-02-28;49;329;1353;0;36;16
2022-02-27;53;341;1353;0;41;14
2022-02-26;47;341;1345;0;35;14
2022-02-25;55;361;1340;0;38;13
2022-02-24;55;396;1336;0;37;14
2022-02-23;51;400;1332;0;29;16
2022-02-22;54;415;1339;0;37;13
2022-02-21;71;409;1343;1;46;13
2022-02-20;60;400;1326;1;40;14
2022-02-19;72;389;1327;1;53;13
2022-02-18;94;364;1313;1;70;14
2022-02-17;64;343;1280;1;36;14
2022-02-16;62;334;1281;1;39;13
2022-02-15;45;332;1283;0;36;11
2022-02-14;58;338;1298;0;38;12
2022-02-13;48;363;1285;0;30;16
2022-02-12;48;399;1290;0;28;18
2022-02-11;71;409;1304;0;42;19
2022-02-10;52;403;1291;0;31;18
2022-02-09;61;414;1309;0;35;18
2022-02-08;65;412;1303;0;40;11
2022-02-07;87;408;1299;0;63;13
2022-02-06;86;375;1271;0;72;15
2022-02-05;53;339;1232;0;35;17
2022-02-04;57;344;1238;0;42;21
2022-02-03;61;335;1234;0;35;20
2022-02-02;54;322;1237;0;31;20
2022-02-01;61;323;1271;0;37;14
2022-01-31;43;317;1273;0;27;15
2022-01-30;49;328;1285;1;34;19
2022-01-29;63;334;1285;1;33;18
2022-01-28;53;326;1293;1;37;19
2022-01-27;49;332;1294;1;27;19
2022-01-26;56;335;1300;1;37;16
2022-01-25;49;331;1308;1;31;16
2022-01-24;58;341;1321;2;40;19
2022-01-23;62;343;1310;2;43;18
2022-01-22;48;349;1302;1;25;18
2022-01-21;55;346;1303;1;36;17
2022-01-20;52;347;1297;1;33;18
2022-01-19;54;357;1299;1;32;17
2022-01-18;62;354;1298;1;39;19
2022-01-17;63;368;1299;1;39;14
2022-01-16;67;358;1292;1;48;15
2022-01-15;45;346;1285;1;26;13
2022-01-14;56;357;1297;1;33;11
2022-01-13;67;361;1307;1;45;13
2022-01-12;56;354;1286;0;30;12
2022-01-11;75;359;1288;0;52;13
2022-01-10;52;345;1257;0;32;12
2022-01-09;57;374;1256;0;37;12
2022-01-08;55;372;1246;0;35;10
2022-01-07;58;381;1240;0;34;8
2022-01-06;55;379;1230;0;37;8
2022-01-05;63;387;1220;1;37;8
2022-01-04;66;394;1220;1;42;9
2022-01-03;88;389;1200;1;60;8
2022-01-02;52;370;1163;1;37;8
2022-01-01;64;382;1155;1;46;11
2021-12-31;52;367;1153;1;38;10
2021-12-30;68;368;1143;1;48;6
2021-12-29;68;353;1128;1;44;7
2021-12-28;58;335;1102;1;39;5
2021-12-27;63;334;1086;0;45;6
2021-12-26;66;317;1054;0;43;5
2021-12-25;53;312;1041;0;30;6
2021-12-24;56;320;1038;0;41;5
2021-12-23;41;319;1019;0;31;4
2021-12-22;50;324;1018;0;33;4
2021-12-21;50;333;1012;0;36;3
2021-12-20;49;320;995;1;32;4
2021-12-19;59;316;989;1;41;3
2021-12-18;51;296;974;1;40;3
2021-12-17;54;290;958;1;44;3
2021-12-16;51;272;941;1;40;4
2021-12-15;58;266;921;1;49;4
2021-12-14;35;245;899;1;28;3
2021-12-13;41;244;899;0;29;3
2021-12-12;35;251;899;0;27;4
2021-12-11;42;250;892;0;34;7
2021-12-10;38;238;877;0;29;6
2021-12-09;41;240;882;0;31;8
2021-12-08;35;253;872;0;23;8
2021-12-07;33;258;881;0;27;7
2021-12-06;49;269;876;0;39;7
2021-12-05;32;251;862;1;21;7
2021-12-04;32;253;859;1;24;8
2021-12-03;44;242;858;0;31;9
2021-12-02;56;241;860;0;48;9
2021-12-01;38;221;851;0;28;8
2021-11-30;43;216;853;0;32;9
2021-11-29;32;212;846;0;23;8
2021-11-28;32;215;841;0;23;7
2021-11-27;21;211;848;0;14;6
2021-11-26;45;227;868;1;28;9
2021-11-25;39;225;864;1;29;10
2021-11-24;36;222;861;1;21;8
2021-11-23;39;228;868;0;32;7
2021-11-22;35;220;857;0;27;7
2021-11-21;30;221;846;0;19;7
2021-11-20;38;229;848;0;25;7
2021-11-19;37;231;848;0;27;7
2021-11-18;38;225;841;0;27;8
2021-11-17;40;221;836;1;27;8
2021-11-16;33;225;823;1;17;5
2021-11-15;38;229;830;1;30;6
2021-11-14;37;230;819;1;25;5
2021-11-13;35;227;819;1;28;4
2021-11-12;32;226;811;1;23;5
2021-11-11;35;224;827;1;18;6
2021-11-10;48;220;837;1;32;4
2021-11-09;35;218;828;1;20;2
2021-11-08;44;241;826;1;29;3
2021-11-07;30;243;813;1;23;3
2021-11-06;39;245;813;1;22;5
2021-11-05;30;237;826;1;18;6
2021-11-04;36;247;845;1;24;3
2021-11-03;43;253;837;1;33;3
2021-11-02;49;245;831;1;37;3
2021-11-01;47;238;807;1;31;3
2021-10-31;38;234;793;1;25;3
2021-10-30;28;224;799;1;21;4
2021-10-29;40;223;805;0;34;5
2021-10-28;46;212;800;0;37;4
2021-10-27;34;203;792;0;20;3
2021-10-26;39;201;801;0;28;2
2021-10-25;36;192;796;1;27;3
2021-10-24;27;181;785;1;20;2
2021-10-23;27;183;790;0;17;2
2021-10-22;31;183;800;0;19;3
2021-10-21;36;187;805;0;22;2
2021-10-20;29;185;803;0;20;2
2021-10-19;34;208;809;0;24;2
2021-10-18;29;212;810;0;21;2
2021-10-17;29;217;804;0;22;2
2021-10-16;27;214;805;0;24;4
2021-10-15;36;209;803;0;26;3
2021-10-14;32;205;797;0;20;2
2021-10-13;51;222;799;0;43;3
2021-10-12;33;218;780;0;25;3
2021-10-11;33;210;783;0;23;4
2021-10-10;24;211;790;0;17;6
2021-10-09;26;208;803;0;17;8
2021-10-08;34;210;811;0;26;7
2021-10-07;43;217;812;1;32;6
2021-10-06;44;214;793;1;37;6
2021-10-05;31;207;782;1;20;5
2021-10-04;31;212;787;1;22;5
2021-10-03;21;223;808;1;16;6
2021-10-02;28;231;826;1;20;9
2021-10-01;41;222;817;1;31;8
2021-09-30;38;217;813;1;22;8
2021-09-29;38;214;820;1;29;7
2021-09-28;33;205;816;1;26;5
2021-09-27;47;200;809;1;29;4
2021-09-26;32;199;801;0;21;3
2021-09-25;24;203;805;0;16;6
2021-09-24;34;202;815;0;26;7
2021-09-23;35;201;820;0;28;8
2021-09-22;30;198;826;0;22;10
2021-09-21;32;195;825;0;22;8
2021-09-20;36;194;825;0;24;5
2021-09-19;35;191;820;1;28;5
2021-09-18;24;194;819;1;15;7
2021-09-17;31;207;825;1;22;7
2021-09-16;32;216;830;1;21;5
2021-09-15;31;222;834;0;20;5
2021-09-14;33;229;845;0;18;5
2021-09-13;33;219;840;0;25;6
2021-09-12;40;220;833;0;31;4
2021-09-11;40;215;829;0;30;5
2021-09-10;40;229;831;0;28;5
2021-09-09;36;233;825;0;28;4
2021-09-08;36;217;824;0;27;3
2021-09-07;16;213;822;0;14;3
2021-09-06;32;230;841;0;26;3
2021-09-05;30;230;833;0;23;5
2021-09-04;52;226;831;0;39;5
2021-09-03;47;202;819;0;30;6
2021-09-02;20;199;808;0;13;4
2021-09-01;36;215;812;0;26;3
2021-08-31;36;221;818;0;27;3
2021-08-30;33;230;809;0;26;3
2021-08-29;26;224;807;0;17;5
2021-08-28;28;226;818;0;18;5
2021-08-27;40;227;836;0;24;6
2021-08-26;35;223;843;0;27;5
2021-08-25;44;215;847;0;32;4
2021-08-24;46;207;845;0;39;3
2021-08-23;30;196;834;0;21;3
2021-08-22;29;207;835;0;22;4
2021-08-21;26;198;841;0;18;6
2021-08-20;33;197;851;0;25;5
2021-08-19;25;198;841;0;19;4
2021-08-18;39;211;850;0;31;4
2021-08-17;35;203;849;0;23;4
2021-08-16;45;206;840;0;37;2
2021-08-15;18;197;827;0;11;3
2021-08-14;24;221;828;0;16;4
2021-08-13;39;225;838;0;27;5
2021-08-12;40;219;831;0;32;5
2021-08-11;31;218;822;0;21;7
2021-08-10;35;219;822;0;25;8
2021-08-09;39;211;816;0;28;6
2021-08-08;41;220;806;1;29;6
2021-08-07;34;207;798;1;20;5
2021-08-06;32;208;799;1;24;6
2021-08-05;37;212;796;1;24;8
2021-08-04;36;225;806;1;22;4
2021-08-03;27;234;810;1;17;6
2021-08-02;47;247;823;0;36;6
2021-08-01;27;240;807;0;21;5
2021-07-31;30;252;817;0;23;5
2021-07-30;36;248;830;0;27;4
2021-07-29;47;250;831;0;34;7
2021-07-28;44;240;826;0;33;4
2021-07-27;39;220;832;0;30;5
2021-07-26;39;220;824;0;29;5
2021-07-25;38;219;818;0;27;6
2021-07-24;29;202;814;0;21;4
2021-07-23;36;206;821;0;29;5
2021-07-22;39;194;812;1;26;6
2021-07-21;23;194;811;1;15;6
2021-07-20;39;199;821;1;27;6
2021-07-19;42;187;815;1;29;7
2021-07-18;23;178;808;1;14;7
2021-07-17;33;182;816;1;24;7
2021-07-16;24;180;814;1;13;7
2021-07-15;38;188;834;1;27;7
2021-07-14;27;182;833;0;20;6
2021-07-13;32;186;837;0;22;7
2021-07-12;30;198;835;0;24;7
2021-07-11;25;202;839;0;19;10
2021-07-10;29;215;847;0;20;9
2021-07-09;29;214;850;0;21;7
2021-07-08;31;224;853;0;21;8
2021-07-07;33;244;867;0;27;7
2021-07-06;41;246;876;0;30;8
2021-07-05;38;248;868;0;29;8
2021-07-04;37;258;853;0;30;9
2021-07-03;26;251;862;0;16;10
2021-07-02;42;260;870;0;33;10
2021-07-01;47;248;873;0;37;11
2021-06-30;40;236;880;0;29;9
2021-06-29;45;226;889;0;32;9
2021-06-28;49;220;889;0;36;7
2021-06-27;30;209;870;0;21;9
2021-06-26;34;208;875;0;26;8
2021-06-25;32;201;866;0;23;7
2021-06-24;32;201;875;0;24;7
2021-06-23;35;199;888;0;23;8
2021-06-22;36;207;893;0;26;10
2021-06-21;37;207;911;0;25;9
2021-06-20;29;209;909;0;22;9
2021-06-19;27;209;910;0;20;6
2021-06-18;34;216;922;0;27;5
2021-06-17;29;220;926;0;21;6
2021-06-16;42;221;934;0;34;8
2021-06-15;35;213;928;0;24;10
2021-06-14;35;224;933;0;24;7
2021-06-13;30;235;930;0;22;6
2021-06-12;33;232;930;0;27;5
2021-06-11;40;219;940;0;27;5
2021-06-10;34;232;960;0;24;6
2021-06-09;31;236;970;0;22;7
2021-06-08;47;249;967;0;36;8
2021-06-07;48;258;951;0;35;7
2021-06-06;29;258;940;1;17;5
2021-06-05;19;270;953;1;13;4
2021-06-04;52;271;976;0;41;4
2021-06-03;43;255;966;0;29;5
2021-06-02;47;243;975;0;37;7
2021-06-01;53;241;960;0;38;7
2021-05-31;49;235;947;0;37;6
2021-05-30;38;222;932;0;23;7
2021-05-29;24;242;947;0;15;5
2021-05-28;37;250;969;0;30;5
2021-05-27;27;247;968;1;17;5
2021-05-26;43;262;991;1;31;7
2021-05-25;47;267;1004;1;35;8
2021-05-24;40;258;998;1;27;7
2021-05-23;59;263;998;1;47;7
2021-05-22;29;245;1000;0;24;7
2021-05-21;37;241;1023;0;27;7
2021-05-20;45;238;1029;0;33;6
2021-05-19;46;241;1046;0;35;9
2021-05-18;38;253;1057;0;28;8
2021-05-17;41;260;1047;0;27;9
2021-05-16;39;251;1047;0;27;6
2021-05-15;27;239;1055;0;23;7
2021-05-14;34;240;1073;0;21;5
2021-05-13;45;249;1087;0;38;6
2021-05-12;60;248;1078;0;52;9
2021-05-11;42;226;1065;0;31;7
2021-05-10;30;234;1058;0;19;7
2021-05-09;27;239;1052;0;18;5
2021-05-08;36;245;1054;0;21;7
2021-05-07;40;242;1073;0;26;6
2021-05-06;45;249;1095;0;36;6
2021-05-05;42;252;1102;0;30;10
2021-05-04;50;255;1102;0;38;9
2021-05-03;34;263;1093;0;22;8
2021-05-02;32;282;1090;0;23;8
2021-05-01;28;290;1098;0;22;10
2021-04-30;47;294;1105;0;36;9
2021-04-29;48;303;1104;1;32;13
2021-04-28;45;320;1108;0;29;9
2021-04-27;56;321;1111;0;39;9
2021-04-26;59;326;1093;0;41;9
2021-04-25;42;329;1076;0;27;8
2021-04-24;37;317;1069;1;29;8
2021-04-23;64;316;1062;1;53;8
2021-04-22;60;305;1041;1;48;9
2021-04-21;44;299;1024;1;29;9
2021-04-20;60;304;1020;1;46;9
2021-04-19;60;282;994;1;52;11
2021-04-18;26;273;956;1;19;8
2021-04-17;36;280;976;1;24;10
2021-04-16;52;272;982;2;38;9
2021-04-15;59;251;961;1;44;10
2021-04-14;43;250;949;1;31;8
2021-04-13;42;276;953;1;29;9
2021-04-12;54;289;957;1;39;11
2021-04-11;36;282;931;1;24;8
2021-04-10;27;284;931;0;15;10
2021-04-09;32;286;942;0;19;8
2021-04-08;59;298;951;0;41;7
2021-04-07;67;283;948;0;52;8
2021-04-06;59;262;909;0;39;8
2021-04-05;46;255;891;0;34;10
2021-04-04;38;254;879;0;26;9
2021-04-03;30;246;875;1;20;9
2021-04-02;38;247;877;1;27;9
2021-04-01;46;243;882;1;30;10
2021-03-31;43;234;876;1;33;11
2021-03-30;46;227;873;1;35;11
2021-03-29;45;227;864;0;29;12
2021-03-28;31;218;857;0;19;11
2021-03-27;31;222;860;0;24;10
2021-03-26;34;215;862;0;22;11
2021-03-25;36;240;878;0;22;10
2021-03-24;39;245;879;0;31;10
2021-03-23;43;232;873;1;32;12
2021-03-22;36;235;867;0;26;9
2021-03-21;34;246;862;0;21;8
2021-03-20;25;256;868;0;14;5
2021-03-19;57;253;875;0;45;8
2021-03-18;36;235;855;0;30;11
2021-03-17;30;236;847;0;18;10
2021-03-16;42;246;845;0;32;9
2021-03-15;50;253;836;1;34;8
2021-03-14;45;232;819;1;35;6
2021-03-13;23;219;816;0;17;2
2021-03-12;41;228;845;0;29;3
2021-03-11;43;222;859;0;26;5
2021-03-10;38;213;862;0;27;8
2021-03-09;50;219;862;0;36;7
2021-03-08;23;206;849;0;10;5
2021-03-07;35;228;868;0;25;4
2021-03-06;32;227;870;0;23;3
2021-03-05;32;229;880;0;22;2
2021-03-04;33;235;895;0;22;4
2021-03-03;46;236;909;0;33;8
2021-03-02;35;243;917;0;23;9
2021-03-01;46;238;919;0;29;6
2021-02-28;41;230;919;0;25;5
2021-02-27;31;224;920;0;20;5
2021-02-26;37;224;936;0;28;5
2021-02-25;34;228;929;0;21;6
2021-02-24;49;222;940;0;36;7
2021-02-23;31;212;937;0;19;8
2021-02-22;35;209;936;0;25;5
2021-02-21;34;196;932;1;26;4
2021-02-20;29;192;929;1;15;3
2021-02-19;38;196;935;2;27;5
2021-02-18;29;199;931;2;18;6
2021-02-17;35;229;938;2;28;8
2021-02-16;31;249;950;1;23;7
2021-02-15;24;258;956;1;18;4
2021-02-14;33;270;956;1;24;2
2021-02-13;34;269;959;1;18;2
2021-02-12;42;279;979;1;33;5
2021-02-11;59;277;978;1;41;8
2021-02-10;57;268;960;2;41;9
2021-02-09;45;259;949;1;31;8
2021-02-08;38;258;938;0;22;5
2021-02-07;32;274;931;0;23;4
2021-02-06;42;273;930;0;31;4
2021-02-05;44;275;917;0;25;6
2021-02-04;50;274;912;0;36;8
2021-02-03;45;273;895;0;38;7
2021-02-02;46;258;881;0;34;7
2021-02-01;55;255;862;0;41;6
2021-01-31;28;249;840;0;22;5
2021-01-30;42;249;835;0;31;4
2021-01-29;39;245;826;0;23;6
2021-01-28;49;243;829;0;37;7
2021-01-27;31;224;819;0;22;7
2021-01-26;39;219;812;0;30;8
2021-01-25;47;215;804;0;38;7
2021-01-24;28;218;798;0;20;5
2021-01-23;38;229;798;0;26;5
2021-01-22;34;219;802;0;24;7
2021-01-21;29;227;804;1;19;6
2021-01-20;31;255;817;1;25;4
2021-01-19;37;265;818;1;25;7
2021-01-18;48;263;814;1;33;7
2021-01-17;43;260;795;1;32;4
2021-01-16;24;246;784;1;17;5
2021-01-15;47;243;792;1;31;6
2021-01-14;53;233;793;1;38;7
2021-01-13;46;207;782;0;32;6
2021-01-12;33;193;782;0;22;7
2021-01-11;38;189;781;0;29;6
2021-01-10;33;187;771;0;20;6
2021-01-09;29;179;771;0;18;6
2021-01-08;37;184;770;0;25;6
2021-01-07;27;177;776;1;20;6
2021-01-06;31;181;781;1;21;5
2021-01-05;29;186;795;1;20;6
2021-01-04;40;195;794;1;25;5
2021-01-03;22;186;785;1;13;5
2021-01-02;31;197;802;1;25;6
2021-01-01;26;209;802;0;15;6
2020-12-31;34;213;810;0;20;5
2020-12-30;35;220;814;0;26;5
2020-12-29;34;218;820;0;25;4
2020-12-28;35;224;818;0;26;4
2020-12-27;31;225;812;0;23;5
2020-12-26;40;226;811;1;30;5
2020-12-25;28;207;801;1;21;6
2020-12-24;37;207;798;1;30;5
2020-12-23;33;204;791;1;25;4
2020-12-22;43;219;795;1;27;5
2020-12-21;39;217;787;1;24;4
2020-12-20;37;224;778;1;24;5
2020-12-19;23;222;766;1;15;5
2020-12-18;33;222;772;1;23;3
2020-12-17;34;217;761;0;25;3
2020-12-16;46;207;754;0;32;2
2020-12-15;36;204;749;0;29;4
2020-12-14;46;201;737;0;29;3
2020-12-13;29;207;731;0;18;4
2020-12-12;28;207;731;0;19;4
2020-12-11;33;204;741;0;23;3
2020-12-10;27;210;747;0;12;2
2020-12-09;39;223;761;0;29;3
2020-12-08;34;217;752;0;24;3
2020-12-07;53;216;749;0;35;3
2020-12-06;30;217;741;0;21;5
2020-12-05;27;221;736;0;22;5
2020-12-04;42;221;739;0;34;3
2020-12-03;36;212;732;1;23;4
2020-12-02;28;205;732;1;22;2
2020-12-01;33;198;733;1;27;2
2020-11-30;48;199;730;1;35;2
2020-11-29;30;189;722;0;22;2
2020-11-28;26;182;716;0;17;4
2020-11-27;31;181;727;0;24;4
2020-11-26;28;169;730;0;20;4
2020-11-25;26;170;728;0;21;4
2020-11-24;30;171;730;0;21;4
2020-11-23;40;166;721;1;30;2
2020-11-22;28;160;709;1;19;2
2020-11-21;25;156;713;1;15;3
2020-11-20;20;161;720;1;14;3
2020-11-19;27;168;731;1;21;4
2020-11-18;28;179;754;1;22;4
2020-11-17;23;188;767;1;16;4
2020-11-16;28;197;771;1;21;6
2020-11-15;25;198;775;1;18;5
2020-11-14;30;203;781;1;26;7
2020-11-13;26;203;772;1;20;6
2020-11-12;41;202;776;1;33;7
2020-11-11;39;195;759;1;30;7
2020-11-10;33;194;755;1;23;6
2020-11-09;30;191;754;1;21;8
2020-11-08;30;198;750;1;17;8
2020-11-07;34;200;759;1;22;8
2020-11-06;27;206;749;1;19;7
2020-11-05;36;204;758;1;27;7
2020-11-04;42;210;756;1;29;7
2020-11-03;32;205;752;1;24;5
2020-11-02;40;200;745;1;29;6
2020-11-01;25;190;731;1;17;6
2020-10-31;40;182;739;0;29;7
2020-10-30;25;168;743;0;16;9
2020-10-29;40;173;749;0;28;9
2020-10-28;34;160;741;0;24;7
2020-10-27;26;159;740;0;15;5
2020-10-26;29;190;738;0;25;6
2020-10-25;14;207;730;0;10;6
2020-10-24;25;214;749;1;17;7
2020-10-23;27;223;755;1;21;8
2020-10-22;27;224;749;1;20;8
2020-10-21;30;220;749;1;24;7
2020-10-20;55;226;760;1;42;6
2020-10-19;48;196;733;1;39;6
2020-10-18;20;185;711;1;15;7
2020-10-17;35;189;706;1;26;9
2020-10-16;34;178;699;1;20;11
2020-10-15;23;179;703;1;13;10
2020-10-14;35;184;737;1;25;8
2020-10-13;28;178;733;1;19;5
2020-10-12;39;187;744;1;28;7
2020-10-11;28;183;755;1;22;9
2020-10-10;22;185;752;1;15;9
2020-10-09;33;195;763;1;25;10
2020-10-08;28;191;757;1;19;11
2020-10-07;32;204;763;1;23;7
2020-10-06;35;201;768;1;26;7
2020-10-05;31;195;760;1;22;8
2020-10-04;30;198;758;1;19;11
2020-10-03;29;186;745;1;21;9
2020-10-02;29;186;771;1;21;8
2020-10-01;40;195;774;1;28;10
2020-09-30;33;186;770;1;19;8
2020-09-29;29;192;781;1;21;7
2020-09-28;35;186;764;1;25;6
2020-09-27;21;188;770;1;13;7
2020-09-26;26;186;775;1;14;7
2020-09-25;36;186;781;1;28;7
2020-09-24;31;181;777;1;22;10
2020-09-23;39;178;776;1;29;8
2020-09-22;29;174;768;1;24;7
2020-09-21;33;193;757;1;25;6
2020-09-20;23;191;747;1;14;6
2020-09-19;20;204;749;1;14;7
2020-09-18;36;232;765;0;22;7
2020-09-17;29;227;771;0;22;10
2020-09-16;35;232;788;0;27;9
2020-09-15;49;220;787;0;35;8
2020-09-14;30;207;770;0;21;6
2020-09-13;40;215;760;0;33;6
2020-09-12;44;203;753;0;37;7
2020-09-11;26;185;742;0;20;8
2020-09-10;37;186;744;0;26;11
2020-09-09;29;197;739;0;18;9
2020-09-08;29;202;744;0;20;8
2020-09-07;36;206;739;0;27;6
2020-09-06;31;210;733;0;22;6
2020-09-05;25;202;740;0;18;7
2020-09-04;30;209;749;0;18;8
2020-09-03;51;216;759;0;38;8
2020-09-02;33;196;742;0;25;8
2020-09-01;35;196;744;0;24;8
2020-08-31;42;186;735;0;31;8
2020-08-30;21;174;725;0;11;8
2020-08-29;33;177;742;0;19;8
2020-08-28;35;170;759;0;28;8
2020-08-27;28;166;747;0;18;8
2020-08-26;32;172;755;1;22;9
2020-08-25;24;177;756;1;16;8
2020-08-24;30;204;757;1;24;6
2020-08-23;22;213;748;1;16;7
2020-08-22;25;213;751;1;16;8
2020-08-21;32;209;767;1;24;8
2020-08-20;36;212;763;1;22;8
2020-08-19;40;215;756;1;32;9
2020-08-18;49;207;751;1;40;7
2020-08-17;39;186;724;1;29;5
2020-08-16;23;177;721;0;15;6
2020-08-15;21;180;737;0;11;7
2020-08-14;41;188;749;0;27;7
2020-08-13;33;184;748;0;25;7
2020-08-12;34;189;750;0;22;8
2020-08-11;27;194;752;0;18;6
2020-08-10;24;195;740;0;20;6
2020-08-09;25;206;768;0;16;8
2020-08-08;29;204;775;0;22;8
2020-08-07;35;204;786;0;30;9
2020-08-06;42;206;782;0;28;9
2020-08-05;40;214;794;0;33;9
2020-08-04;30;195;782;0;20;7
2020-08-03;37;201;782;1;27;7
2020-08-02;23;197;773;1;12;7
2020-08-01;29;201;778;1;22;7
2020-07-31;38;198;780;1;29;9
2020-07-30;46;195;772;1;34;10
2020-07-29;23;183;771;1;19;9
2020-07-28;33;180;767;1;24;8
2020-07-27;31;172;769;1;20;7
2020-07-26;23;177;772;1;16;9
2020-07-25;27;174;784;1;20;8
2020-07-24;35;176;780;0;24;7
2020-07-23;33;182;788;0;25;8
2020-07-22;27;179;788;0;20;7
2020-07-21;22;187;790;0;17;6
2020-07-20;40;197;796;0;25;6
2020-07-19;22;198;800;0;15;8
2020-07-18;30;193;812;0;24;7
2020-07-17;37;212;820;0;31;6
2020-07-16;27;206;820;0;21;8
2020-07-15;37;217;828;1;27;8
2020-07-14;32;220;830;1;27;6
2020-07-13;35;234;817;1;26;7
2020-07-12;20;232;812;1;12;8
2020-07-11;47;240;813;1;42;7
2020-07-10;27;212;786;0;21;7
2020-07-09;44;210;795;0;31;8
2020-07-08;38;200;787;0;27;9
2020-07-07;51;190;781;0;40;7
2020-07-06;31;184;762;0;17;8
2020-07-05;29;192;768;0;20;8
2020-07-04;24;185;762;1;17;8
2020-07-03;21;190;777;1;14;7
2020-07-02;30;204;795;2;24;8
2020-07-01;33;202;810;2;22;8
2020-06-30;43;203;812;2;33;7
2020-06-29;35;197;803;2;23;8
2020-06-28;26;193;805;2;20;9
2020-06-27;27;195;814;2;22;9
2020-06-26;38;205;830;1;26;8
2020-06-25;30;215;843;1;22;8
2020-06-24;35;218;853;1;25;9
2020-06-23;38;226;862;1;29;7
2020-06-22;30;233;862;1;21;7
2020-06-21;30;237;866;1;19;7
2020-06-20;42;231;872;1;32;7
2020-06-19;42;223;866;1;32;7
2020-06-18;36;201;862;1;25;7
2020-06-17;41;198;866;1;29;9
2020-06-16;48;193;869;1;35;8
2020-06-15;32;177;860;1;25;8
2020-06-14;24;180;874;1;14;9
2020-06-13;29;182;909;2;22;8
2020-06-12;24;185;927;0;13;7
2020-06-11;36;193;959;0;22;8
2020-06-10;35;194;970;0;24;8
2020-06-09;34;202;996;0;24;7
2020-06-08;38;218;1014;0;28;7
2020-06-07;25;224;1028;0;16;8
2020-06-06;29;226;1061;1;22;7
2020-06-05;32;229;1071;0;21;7
2020-06-04;38;237;1092;0;28;9
2020-06-03;39;248;1097;0;30;9
2020-06-02;50;260;1106;0;38;7
2020-06-01;43;254;1106;0;32;7
2020-05-31;27;255;1106;1;17;10
2020-05-30;34;263;1128;1;22;9
2020-05-29;39;264;1149;1;29;9
2020-05-28;51;259;1158;1;35;10
2020-05-27;52;247;1158;1;43;10
2020-05-26;40;229;1161;1;25;9
2020-05-25;43;238;1174;1;28;8
2020-05-24;40;230;1177;1;26;8
2020-05-23;33;239;1194;1;23;8
2020-05-22;35;247;1224;1;23;8
