﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-11;18;122;653;0;15;2
2022-03-10;20;116;682;0;16;2
2022-03-09;20;116;703;0;16;2
2022-03-08;21;112;732;0;15;1
2022-03-07;17;104;756;0;14;1
2022-03-06;18;100;779;0;14;3
2022-03-05;26;98;803;0;21;2
2022-03-04;12;82;815;0;10;2
2022-03-03;18;78;847;0;15;3
2022-03-02;16;72;859;1;13;2
2022-03-01;14;81;883;1;11;2
2022-02-28;13;100;901;1;11;3
2022-02-27;14;115;922;0;12;4
2022-02-26;8;133;934;0;4;4
2022-02-25;7;155;963;0;4;4
2022-02-24;11;181;984;0;8;3
2022-02-23;26;189;1012;1;22;2
2022-02-22;33;210;1019;1;25;2
2022-02-21;33;216;1027;1;26;2
2022-02-20;33;219;1043;1;28;1
2022-02-19;29;214;1039;1;23;2
2022-02-18;35;232;1042;2;29;4
2022-02-17;23;251;1045;2;17;3
2022-02-16;52;280;1059;1;42;3
2022-02-15;39;281;1077;1;32;3
2022-02-14;39;286;1084;1;29;3
2022-02-13;30;301;1083;1;27;1
2022-02-12;48;313;1094;0;40;2
2022-02-11;53;309;1098;0;44;2
2022-02-10;54;304;1091;0;38;2
2022-02-09;51;291;1096;0;44;2
2022-02-08;45;290;1099;0;36;3
2022-02-07;51;281;1110;0;42;1
2022-02-06;43;276;1103;0;37;1
2022-02-05;45;268;1112;0;37;2
2022-02-04;48;262;1106;1;40;2
2022-02-03;39;243;1107;1;34;2
2022-02-02;49;242;1125;1;41;2
2022-02-01;34;228;1150;1;24;1
2022-01-31;48;240;1180;0;42;1
2022-01-30;34;227;1171;0;29;1
2022-01-29;37;232;1172;0;34;1
2022-01-28;28;243;1185;0;25;1
2022-01-27;40;243;1202;0;35;1
2022-01-26;32;233;1216;0;23;2
2022-01-25;42;242;1239;0;39;3
2022-01-24;35;235;1242;1;32;3
2022-01-23;38;264;1265;1;33;2
2022-01-22;47;270;1282;1;42;2
2022-01-21;32;259;1276;1;28;2
2022-01-20;31;270;1291;1;25;2
2022-01-19;38;291;1311;1;26;2
2022-01-18;43;300;1327;1;34;2
2022-01-17;69;310;1347;1;58;2
2022-01-16;47;295;1329;1;38;2
2022-01-15;38;305;1327;1;30;2
2022-01-14;45;310;1341;1;40;2
2022-01-13;49;313;1335;0;40;2
2022-01-12;43;303;1344;0;37;3
2022-01-11;52;306;1353;0;40;3
2022-01-10;56;315;1366;0;46;3
2022-01-09;55;336;1374;0;46;4
2022-01-08;44;342;1378;0;37;2
2022-01-07;48;337;1404;0;42;3
2022-01-06;38;326;1397;0;30;3
2022-01-05;50;343;1403;0;43;3
2022-01-04;58;344;1419;0;46;3
2022-01-03;75;343;1473;0;66;3
2022-01-02;64;321;1469;0;58;3
2022-01-01;38;304;1495;0;28;3
2021-12-31;33;329;1531;1;29;2
2021-12-30;52;351;1540;1;44;3
2021-12-29;47;344;1545;1;41;4
2021-12-28;57;348;1538;0;48;6
2021-12-27;53;342;1518;0;44;4
2021-12-26;48;342;1507;0;39;5
2021-12-25;64;361;1499;0;52;3
2021-12-24;62;347;1488;1;47;3
2021-12-23;47;330;1488;1;39;5
2021-12-22;52;335;1482;1;43;7
2021-12-21;52;326;1468;2;39;6
2021-12-20;59;337;1465;2;46;5
2021-12-19;71;339;1452;1;56;6
2021-12-18;50;331;1414;1;44;3
2021-12-17;42;340;1402;1;34;3
2021-12-16;52;364;1400;1;42;4
2021-12-15;45;386;1383;1;35;5
2021-12-14;57;385;1382;1;50;5
2021-12-13;56;371;1365;1;50;4
2021-12-12;60;379;1347;1;51;3
2021-12-11;60;429;1330;1;54;3
2021-12-10;63;439;1315;1;49;2
2021-12-09;71;474;1289;1;62;3
2021-12-08;44;476;1260;1;35;3
2021-12-07;44;479;1258;1;32;2
2021-12-06;71;497;1259;1;56;3
2021-12-05;120;473;1234;1;106;2
2021-12-04;76;394;1165;0;62;2
2021-12-03;101;361;1140;0;87;3
2021-12-02;77;304;1087;0;69;3
2021-12-01;50;284;1068;0;42;3
2021-11-30;58;289;1053;0;48;3
2021-11-29;39;275;1034;0;34;4
2021-11-28;33;273;1028;0;27;3
2021-11-27;38;280;1030;0;35;3
2021-11-26;32;279;1022;0;27;4
2021-11-25;52;269;1025;0;48;5
2021-11-24;58;252;1008;0;50;5
2021-11-23;40;233;998;0;34;4
2021-11-22;37;226;1003;0;30;3
2021-11-21;40;230;1005;1;33;3
2021-11-20;40;229;1009;1;33;2
2021-11-19;22;227;1017;1;17;3
2021-11-18;40;244;1032;1;29;3
2021-11-17;39;254;1046;1;32;5
2021-11-16;33;246;1046;1;24;5
2021-11-15;43;254;1051;1;35;5
2021-11-14;39;251;1045;1;35;6
2021-11-13;39;251;1042;1;28;4
2021-11-12;41;253;1045;2;32;3
2021-11-11;47;256;1040;2;35;4
2021-11-10;32;255;1034;1;25;4
2021-11-09;44;263;1038;1;38;4
2021-11-08;38;277;1025;1;34;4
2021-11-07;41;273;1009;1;35;7
2021-11-06;36;267;1000;1;31;5
2021-11-05;44;264;1003;1;34;6
2021-11-04;42;259;1009;1;37;5
2021-11-03;42;250;1002;1;34;7
2021-11-02;57;244;1007;1;50;6
2021-11-01;34;222;982;1;26;8
2021-10-31;36;241;980;1;30;6
2021-10-30;33;248;971;1;28;5
2021-10-29;37;252;977;1;28;9
2021-10-28;34;261;983;0;27;8
2021-10-27;34;277;977;0;28;9
2021-10-26;40;285;977;0;31;10
2021-10-25;51;296;986;0;38;8
2021-10-24;48;285;966;0;36;4
2021-10-23;41;277;957;0;31;4
2021-10-22;49;280;954;0;36;6
2021-10-21;52;275;947;1;39;6
2021-10-20;47;270;943;1;33;6
2021-10-19;61;265;938;1;46;6
2021-10-18;47;248;921;1;35;7
2021-10-17;38;241;913;1;29;7
2021-10-16;46;239;910;1;31;6
2021-10-15;45;227;912;0;35;5
2021-10-14;42;215;912;0;31;5
2021-10-13;38;216;910;0;26;4
2021-10-12;42;229;919;0;31;4
2021-10-11;36;230;924;0;27;4
2021-10-10;34;242;935;0;28;4
2021-10-09;27;241;993;1;19;4
2021-10-08;35;245;1100;2;28;4
2021-10-07;45;237;1180;2;32;4
2021-10-06;53;241;1258;2;38;4
2021-10-05;48;239;1277;1;32;4
2021-10-04;49;226;1284;1;37;5
2021-10-03;36;218;1321;1;27;5
2021-10-02;30;229;1332;1;24;4
2021-10-01;30;222;1335;1;18;4
2021-09-30;49;231;1371;1;37;5
2021-09-29;44;222;1365;1;35;5
2021-09-28;33;215;1363;0;19;4
2021-09-27;41;229;1368;0;30;5
2021-09-26;49;226;1368;0;40;5
2021-09-25;25;216;1353;0;20;5
2021-09-24;37;223;1357;0;27;8
2021-09-23;34;225;1358;0;27;11
2021-09-22;34;233;1357;0;28;10
2021-09-21;46;239;1348;0;35;9
2021-09-20;38;233;1334;0;29;8
2021-09-19;39;239;1325;0;29;7
2021-09-18;32;244;1319;0;24;8
2021-09-17;36;258;1317;1;27;8
2021-09-16;48;317;1309;2;34;9
2021-09-15;43;408;1303;2;30;7
2021-09-14;38;484;1302;2;23;6
2021-09-13;52;574;1315;2;34;6
2021-09-12;50;595;1302;2;38;6
2021-09-11;47;594;1295;2;38;8
2021-09-10;95;631;1297;1;61;8
2021-09-09;146;610;1258;1;115;5
2021-09-08;128;524;1177;1;99;4
2021-09-07;144;481;1113;1;121;7
2021-09-06;76;390;1017;1;65;5
2021-09-05;50;356;985;1;41;5
2021-09-04;105;340;977;1;98;6
2021-09-03;51;274;911;1;37;6
2021-09-02;43;262;900;0;29;5
2021-09-01;67;254;899;1;50;5
2021-08-31;43;228;885;1;33;5
2021-08-30;46;219;875;0;32;4
2021-08-29;39;206;857;0;23;4
2021-08-28;41;203;868;0;33;5
2021-08-27;34;190;871;0;22;4
2021-08-26;36;190;877;1;28;4
2021-08-25;35;185;880;1;26;4
2021-08-24;34;178;879;2;27;5
2021-08-23;28;183;884;3;18;4
2021-08-22;31;196;888;2;20;3
2021-08-21;29;213;890;2;17;4
2021-08-20;38;216;907;2;22;4
2021-08-19;38;222;930;1;23;4
2021-08-18;36;238;943;1;19;5
2021-08-17;46;241;952;1;33;4
2021-08-16;44;241;953;0;29;5
2021-08-15;48;249;947;0;34;5
2021-08-14;29;238;932;0;23;5
2021-08-13;40;251;943;0;30;6
2021-08-12;50;254;940;0;41;6
2021-08-11;28;247;935;0;20;7
2021-08-10;43;252;948;0;36;6
2021-08-09;48;244;928;2;36;7
2021-08-08;35;244;919;2;23;7
2021-08-07;44;243;919;2;35;6
2021-08-06;42;219;922;3;32;7
2021-08-05;40;219;915;2;26;7
2021-08-04;38;228;922;1;24;9
2021-08-03;40;229;928;1;27;7
2021-08-02;51;233;927;1;33;6
2021-08-01;36;222;913;1;27;6
2021-07-31;24;228;914;1;17;4
2021-07-30;43;236;928;1;33;5
2021-07-29;46;225;925;1;35;6
2021-07-28;40;226;909;1;27;6
2021-07-27;38;244;909;1;28;5
2021-07-26;35;250;908;1;24;5
2021-07-25;43;252;912;1;34;5
2021-07-24;31;252;919;1;22;3
2021-07-23;33;256;930;2;24;4
2021-07-22;45;252;938;1;32;5
2021-07-21;57;258;938;1;44;6
2021-07-20;51;243;952;1;35;7
2021-07-19;40;242;972;1;28;7
2021-07-18;47;246;1013;1;34;7
2021-07-17;37;225;1024;1;22;5
2021-07-16;30;231;1072;1;21;7
2021-07-15;46;232;1124;1;33;10
2021-07-14;38;237;1175;1;24;11
2021-07-13;50;235;1227;1;39;11
2021-07-12;46;232;1256;1;30;10
2021-07-11;24;232;1277;1;14;9
2021-07-10;36;240;1314;1;25;9
2021-07-09;38;234;1358;1;22;10
2021-07-08;51;235;1396;2;36;12
2021-07-07;36;229;1444;2;26;11
2021-07-06;49;232;1501;1;35;11
2021-07-05;44;216;1554;0;33;10
2021-07-04;33;211;1574;0;23;10
2021-07-03;28;217;1606;0;18;8
2021-07-02;39;228;1668;0;27;8
2021-07-01;42;244;1702;0;27;9
2021-06-30;42;250;1727;0;34;12
2021-06-29;31;249;1744;0;17;12
2021-06-28;39;263;1779;0;22;13
2021-06-27;35;295;1810;0;27;16
2021-06-26;35;322;1859;1;22;17
2021-06-25;59;367;1922;2;38;15
2021-06-24;51;374;2003;1;34;15
2021-06-23;49;415;2094;0;33;16
2021-06-22;53;453;2192;0;33;16
2021-06-21;73;500;2294;1;51;17
2021-06-20;72;526;2322;1;48;19
2021-06-19;85;546;2370;1;68;20
2021-06-18;65;522;2405;1;40;17
2021-06-17;100;533;2456;1;66;20
2021-06-16;87;524;2487;3;68;20
2021-06-15;105;512;2592;3;80;17
2021-06-14;103;521;2667;4;69;22
2021-06-13;88;534;3177;4;66;19
2021-06-12;67;551;3212;4;49;20
2021-06-11;76;557;3495;6;49;20
2021-06-10;93;561;4574;5;66;25
2021-06-09;80;578;5490;4;47;25
2021-06-08;119;589;6467;4;83;23
2021-06-07;114;556;7397;4;76;21
2021-06-06;111;524;8406;4;82;23
2021-06-05;81;489;9285;4;51;25
2021-06-04;83;490;10236;5;52;31
2021-06-03;110;513;11169;5;67;35
2021-06-02;93;524;12251;5;50;37
2021-06-01;87;587;13249;4;52;33
2021-05-31;81;657;13798;4;44;29
2021-05-30;79;741;14217;4;45;28
2021-05-29;80;831;14873;4;44;30
2021-05-28;104;864;15657;4;57;28
2021-05-27;119;892;16526;6;61;34
2021-05-26;166;921;17436;5;117;38
2021-05-25;163;886;18302;5;115;35
2021-05-24;176;864;19177;4;100;36
2021-05-23;179;925;20000;3;126;34
2021-05-22;132;938;20910;4;73;34
2021-05-21;137;1453;21817;4;78;29
2021-05-20;152;1469;22698;2;90;35
2021-05-19;139;1705;23636;3;69;43
2021-05-18;155;2769;24618;4;71;39
2021-05-17;253;3683;25582;4;160;49
2021-05-16;211;4543;26388;3;115;50
2021-05-15;674;5431;27290;4;562;51
2021-05-14;158;5939;27724;5;62;46
2021-05-13;415;6851;28643;5;253;52
2021-05-12;1289;7597;29571;3;976;57
2021-05-11;1147;7541;30116;1;868;50
2021-05-10;1193;7774;30524;1;932;46
2021-05-09;1200;7858;30663;2;965;50
2021-05-08;1281;7454;30967;2;1007;45
2021-05-07;1168;6846;31349;1;901;42
2021-05-06;1220;6588;31975;2;955;48
2021-05-05;1201;6434;32328;3;927;49
2021-05-04;1394;6400;32786;3;1103;53
2021-05-03;1277;6219;33085;4;1009;54
2021-05-02;771;6138;33361;1;606;56
2021-05-01;582;6531;33853;2;465;53
2021-04-30;850;7021;34856;4;635;55
2021-04-29;1033;7413;35096;6;778;50
2021-04-28;1162;7585;35177;5;895;49
2021-04-27;1201;7632;35176;5;912;43
2021-04-26;1216;7734;35206;4;958;48
2021-04-25;1216;7807;35282;3;965;48
2021-04-24;1167;7857;35390;2;913;52
2021-04-23;1275;7905;35837;5;999;67
2021-04-22;1214;7926;36202;5;936;69
2021-04-21;1224;7974;36618;3;937;70
2021-04-20;1316;7993;37145;4;1007;65
2021-04-19;1329;8164;37530;7;989;52
2021-04-18;1317;8703;37799;9;1030;55
2021-04-17;1227;8963;37892;4;973;57
2021-04-16;1287;9075;37987;3;976;58
2021-04-15;1263;9358;38048;4;971;60
2021-04-14;1246;9786;38037;1;940;60
2021-04-13;1467;10392;37981;3;1093;59
2021-04-12;1924;10600;37881;3;1472;50
2021-04-11;1618;10478;37333;3;1263;50
2021-04-10;1379;10620;36925;5;1061;44
2021-04-09;1623;10837;36730;5;1256;48
2021-04-08;1776;10666;36382;5;1345;49
2021-04-07;1964;10756;35979;6;1419;39
2021-04-06;1723;10103;35469;7;1306;34
2021-04-05;1807;9626;35159;8;1380;32
2021-04-04;1787;9103;34674;9;1365;32
2021-04-03;1657;8615;33732;10;1278;34
2021-04-02;1474;8345;32542;10;1100;32
2021-04-01;1855;8314;31459;7;1447;27
2021-03-31;1140;8208;30023;8;910;27
2021-03-30;1135;8735;29114;6;896;27
2021-03-29;1167;9265;28218;6;917;23
2021-03-28;1248;9897;27301;7;990;21
2021-03-27;1342;10371;26311;7;1047;20
2021-03-26;1397;10620;25264;7;1117;11
2021-03-25;1751;10672;24147;6;1413;8
2021-03-24;1772;10363;22734;6;1450;7
2021-03-23;1701;9988;21284;5;1382;5
2021-03-22;1862;9588;19902;4;1512;5
2021-03-21;1791;8975;18390;5;1513;0
2021-03-20;1576;8492;16877;5;1346;0
2021-03-19;1431;8132;15531;5;1209;0
2021-03-18;1365;7824;14322;4;1164;0
2021-03-17;1323;7564;13158;3;1140;0
2021-03-16;1214;7393;12018;3;1059;0
2021-03-15;1109;7343;10959;3;932;0
2021-03-14;1226;7377;10027;1;1058;0
2021-03-13;1192;7388;8969;1;1074;0
2021-03-12;1070;7304;7895;2;944;0
2021-03-11;1069;6827;6951;1;941;0
2021-03-10;1143;5981;6010;1;1003;0
2021-03-09;1172;4995;5007;1;1068;0
2021-03-08;1119;3937;3939;1;1033;0
2021-03-07;1213;2906;2906;1;1144;0
2021-03-06;1115;1762;1762;0;1084;0
2021-03-05;541;678;678;0;527;0
2021-03-04;112;151;151;0;102;0
2021-03-03;33;49;49;0;25;0
2021-03-02;18;24;24;0;16;0
2021-03-01;8;8;8;0;8;0
