﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;1;21;67;0;1;0
2022-05-13;1;22;68;0;1;1
2022-05-12;4;21;70;0;3;1
2022-05-11;7;21;69;0;5;1
2022-05-10;4;18;67;0;4;1
2022-05-09;2;14;68;0;1;0
2022-05-08;4;15;71;0;4;0
2022-05-07;2;13;69;0;2;0
2022-05-06;1;12;68;0;0;1
2022-05-05;3;15;73;0;3;1
2022-05-04;3;14;71;0;2;1
2022-05-03;0;13;70;0;0;1
2022-05-02;2;16;73;0;2;0
2022-05-01;2;17;76;0;2;0
2022-04-30;1;17;76;0;1;0
2022-04-29;4;20;81;0;3;1
2022-04-28;3;17;80;0;2;1
2022-04-27;3;18;82;0;2;1
2022-04-26;4;17;82;0;3;1
2022-04-25;3;16;82;0;3;0
2022-04-24;2;13;84;0;2;0
2022-04-23;4;15;84;0;4;0
2022-04-22;0;15;83;0;0;1
2022-04-21;3;17;83;0;3;1
2022-04-20;1;16;84;0;1;1
2022-04-19;3;18;85;0;3;1
2022-04-18;0;17;84;0;0;1
2022-04-17;4;20;88;0;3;1
2022-04-16;4;21;87;0;3;1
2022-04-15;3;22;88;0;2;1
2022-04-14;2;22;90;0;2;1
2022-04-13;4;21;89;0;3;0
2022-04-12;2;23;89;0;2;0
2022-04-11;4;22;90;0;3;1
2022-04-10;5;21;89;0;5;1
2022-04-09;5;19;88;0;4;1
2022-04-08;2;20;89;0;2;1
2022-04-07;2;20;91;0;1;1
2022-04-06;5;25;92;0;5;0
2022-04-05;1;22;90;0;1;0
2022-04-04;2;25;91;0;2;1
2022-04-03;3;25;92;0;3;1
2022-04-02;6;25;92;0;5;1
2022-04-01;3;25;89;0;2;1
2022-03-31;6;25;89;0;6;1
2022-03-30;3;22;85;0;2;0
2022-03-29;4;20;85;0;4;0
2022-03-28;2;20;83;0;2;0
2022-03-27;3;20;85;0;3;0
2022-03-26;5;19;84;0;5;0
2022-03-25;2;18;83;0;2;0
2022-03-24;4;18;82;0;3;0
2022-03-23;0;18;83;0;0;0
2022-03-22;4;22;87;0;4;0
2022-03-21;2;20;83;0;2;0
2022-03-20;2;21;85;0;2;0
2022-03-19;4;22;85;0;4;0
2022-03-18;2;20;82;0;2;0
2022-03-17;4;22;83;0;4;0
2022-03-16;4;23;82;0;4;0
2022-03-15;2;23;81;0;1;0
2022-03-14;4;24;81;0;3;0
2022-03-13;3;24;84;0;3;0
2022-03-12;2;23;84;0;2;0
2022-03-11;4;24;85;0;4;0
2022-03-10;5;23;83;0;5;0
2022-03-09;5;20;83;0;4;0
2022-03-08;2;17;81;0;2;0
2022-03-07;3;17;81;0;3;0
2022-03-06;2;16;82;0;2;0
2022-03-05;3;16;81;0;3;0
2022-03-04;3;17;79;0;3;0
2022-03-03;2;16;77;0;2;0
2022-03-02;2;18;80;0;2;0
2022-03-01;2;17;78;0;2;0
2022-02-28;2;19;78;0;2;0
2022-02-27;2;22;79;0;2;0
2022-02-26;4;20;80;0;4;0
2022-02-25;2;20;76;0;2;1
2022-02-24;4;20;75;0;4;1
2022-02-23;1;17;74;0;1;1
2022-02-22;4;19;73;0;4;0
2022-02-21;5;18;78;0;4;0
2022-02-20;0;16;74;0;0;0
2022-02-19;4;17;79;0;4;0
2022-02-18;2;20;77;0;2;1
2022-02-17;1;21;80;0;1;1
2022-02-16;3;23;82;0;3;1
2022-02-15;3;22;81;0;3;0
2022-02-14;3;24;89;0;3;0
2022-02-13;1;23;93;0;1;0
2022-02-12;7;24;94;0;6;0
2022-02-11;4;22;92;0;3;0
2022-02-10;3;20;89;0;3;0
2022-02-09;2;18;88;0;2;0
2022-02-08;5;17;88;0;5;0
2022-02-07;2;17;91;0;2;0
2022-02-06;2;15;90;0;2;0
2022-02-05;5;15;93;0;4;0
2022-02-04;1;14;92;0;1;0
2022-02-03;1;16;93;0;1;0
2022-02-02;2;15;95;0;1;0
2022-02-01;5;14;100;0;5;0
2022-01-31;0;12;98;0;0;0
2022-01-30;2;13;101;0;2;0
2022-01-29;3;20;101;0;3;0
2022-01-28;3;17;101;0;3;0
2022-01-27;0;19;99;0;0;0
2022-01-26;1;21;100;0;1;0
2022-01-25;3;25;101;0;3;0
2022-01-24;1;25;102;0;1;0
2022-01-23;9;26;104;0;9;0
2022-01-22;0;28;98;0;0;0
2022-01-21;5;35;99;0;5;0
2022-01-20;2;32;96;0;2;0
2022-01-19;5;34;96;0;5;0
2022-01-18;3;29;91;0;3;0
2022-01-17;2;28;91;0;2;0
2022-01-16;11;28;92;0;11;0
2022-01-15;7;25;84;0;7;0
2022-01-14;2;19;84;0;2;0
2022-01-13;4;22;86;0;4;0
2022-01-12;0;21;85;0;0;0
2022-01-11;2;23;87;0;2;0
2022-01-10;2;24;88;0;2;0
2022-01-09;8;28;88;0;8;0
2022-01-08;1;23;83;0;0;0
2022-01-07;5;25;85;0;4;0
2022-01-06;3;22;83;0;3;0
2022-01-05;2;22;81;0;1;0
2022-01-04;3;21;85;0;3;0
2022-01-03;6;19;82;0;6;0
2022-01-02;3;15;81;0;3;0
2022-01-01;3;17;80;0;2;0
2021-12-31;2;17;79;0;2;0
2021-12-30;3;19;78;0;3;0
2021-12-29;1;17;83;0;1;0
2021-12-28;1;18;83;0;1;0
2021-12-27;2;19;85;0;2;0
2021-12-26;5;18;85;0;4;0
2021-12-25;3;17;84;0;3;0
2021-12-24;4;17;83;0;4;0
2021-12-23;1;16;79;0;1;0
2021-12-22;2;22;78;0;2;0
2021-12-21;2;25;78;0;2;0
2021-12-20;1;26;79;0;0;0
2021-12-19;4;27;82;0;3;0
2021-12-18;3;26;81;0;3;0
2021-12-17;3;25;78;0;2;0
2021-12-16;7;25;81;0;7;0
2021-12-15;5;20;75;0;5;0
2021-12-14;3;18;73;0;3;0
2021-12-13;2;16;72;0;2;0
2021-12-12;3;19;71;0;3;0
2021-12-11;2;16;69;0;2;0
2021-12-10;3;19;67;0;3;0
2021-12-09;2;18;65;0;2;0
2021-12-08;3;17;65;0;2;0
2021-12-07;1;16;66;0;0;0
2021-12-06;6;25;66;0;6;0
2021-12-05;1;20;61;0;0;0
2021-12-04;5;22;62;0;5;0
2021-12-03;2;19;58;0;2;0
2021-12-02;1;21;57;0;1;0
2021-12-01;1;22;62;0;1;0
2021-11-30;9;21;62;0;9;0
2021-11-29;1;12;53;0;1;0
2021-11-28;3;13;55;0;3;0
2021-11-27;2;13;52;0;2;0
2021-11-26;4;15;57;0;3;0
2021-11-25;2;13;57;0;2;0
2021-11-24;0;11;59;0;0;0
2021-11-23;0;16;63;0;0;0
2021-11-22;2;17;67;0;2;0
2021-11-21;3;18;65;0;3;0
2021-11-20;4;17;64;0;4;0
2021-11-19;2;14;61;0;2;0
2021-11-18;0;14;61;0;0;1
2021-11-17;5;14;65;0;5;1
2021-11-16;1;10;64;0;0;1
2021-11-15;3;12;65;0;3;1
2021-11-14;2;12;65;0;2;1
2021-11-13;2;10;64;0;1;1
2021-11-12;2;10;65;0;1;1
2021-11-11;1;10;65;0;0;1
2021-11-10;2;11;70;0;2;1
2021-11-09;2;10;70;0;2;1
2021-11-08;4;14;73;0;3;1
2021-11-07;1;12;72;0;0;1
2021-11-06;1;12;74;0;1;1
2021-11-05;1;14;74;0;1;1
2021-11-04;1;13;74;0;1;1
2021-11-03;1;19;76;0;1;1
2021-11-02;6;21;81;0;6;1
2021-11-01;2;19;76;0;1;1
2021-10-31;0;22;75;0;0;1
2021-10-30;3;26;76;0;3;1
2021-10-29;1;23;75;0;0;1
2021-10-28;7;25;76;0;6;1
2021-10-27;3;20;72;0;3;1
2021-10-26;5;19;71;0;4;1
2021-10-25;4;19;69;0;4;1
2021-10-24;4;19;66;0;4;1
2021-10-23;1;16;62;0;0;1
2021-10-22;2;19;62;0;2;1
2021-10-21;2;18;60;0;1;1
2021-10-20;3;19;59;0;2;1
2021-10-19;4;17;57;0;4;1
2021-10-18;4;18;54;0;4;2
2021-10-17;1;16;50;0;1;2
2021-10-16;4;20;50;0;2;2
2021-10-15;2;20;48;0;1;1
2021-10-14;2;21;49;0;1;0
2021-10-13;3;20;48;0;2;0
2021-10-12;6;20;48;0;3;0
2021-10-11;4;20;47;0;3;1
2021-10-10;6;23;46;0;5;1
2021-10-09;3;19;42;0;2;1
2021-10-08;3;16;43;1;2;0
2021-10-07;2;15;41;1;1;0
2021-10-06;3;16;42;0;2;0
2021-10-05;4;16;42;0;3;0
2021-10-04;7;15;40;0;6;0
2021-10-03;2;11;35;0;1;0
2021-10-02;1;13;36;0;0;0
2021-10-01;2;14;38;0;1;0
2021-09-30;2;13;37;0;2;0
2021-09-29;2;11;36;0;1;0
2021-09-28;2;9;36;0;2;0
2021-09-27;3;8;36;0;2;0
2021-09-26;3;6;36;0;2;0
2021-09-25;2;5;34;0;2;0
2021-09-24;1;3;32;0;1;0
2021-09-23;0;3;31;0;0;0
2021-09-22;0;3;32;0;0;0
2021-09-21;1;5;35;0;0;1
2021-09-20;0;5;39;0;0;1
2021-09-19;1;7;40;0;1;0
2021-09-18;1;8;41;0;1;1
2021-09-17;1;9;41;0;1;0
2021-09-16;0;9;42;0;0;0
2021-09-15;2;12;43;0;1;0
2021-09-14;0;11;42;0;0;0
2021-09-13;2;13;43;0;2;1
2021-09-12;3;13;42;0;2;0
2021-09-11;2;12;41;0;2;1
2021-09-10;1;11;41;0;1;0
2021-09-09;3;12;40;0;3;0
2021-09-08;0;11;38;0;0;0
2021-09-07;2;11;39;0;2;0
2021-09-06;3;10;37;0;2;1
2021-09-05;1;8;36;0;1;0
2021-09-04;1;10;37;0;1;1
2021-09-03;2;11;38;0;2;0
2021-09-02;2;9;37;0;2;0
2021-09-01;0;7;36;0;0;0
2021-08-31;1;7;36;0;1;0
2021-08-30;1;7;36;0;0;1
2021-08-29;3;10;38;0;2;1
2021-08-28;4;12;37;0;2;1
2021-08-27;1;10;38;0;0;0
2021-08-26;0;12;38;0;0;0
2021-08-25;0;13;39;0;0;0
2021-08-24;1;15;40;0;1;0
2021-08-23;4;16;40;0;3;0
2021-08-22;5;13;38;0;3;0
2021-08-21;1;11;36;0;1;1
2021-08-20;4;11;36;0;3;1
2021-08-19;2;9;35;0;2;1
2021-08-18;2;9;35;0;2;0
2021-08-17;2;7;35;0;1;0
2021-08-16;0;7;34;0;0;0
2021-08-15;1;8;35;0;1;0
2021-08-14;1;7;35;0;1;1
2021-08-13;1;7;35;0;1;1
2021-08-12;2;8;34;0;2;1
2021-08-11;1;8;35;0;0;0
2021-08-10;1;9;36;0;1;0
2021-08-09;1;9;36;0;1;0
2021-08-08;0;8;38;0;0;0
2021-08-07;2;9;39;0;1;1
2021-08-06;2;10;38;0;2;1
2021-08-05;3;9;36;0;2;1
2021-08-04;1;9;37;0;1;0
2021-08-03;1;8;37;0;1;0
2021-08-02;0;8;37;0;0;0
2021-08-01;1;9;40;0;0;0
2021-07-31;2;11;41;0;2;1
2021-07-30;1;10;40;0;1;1
2021-07-29;4;10;39;0;3;1
2021-07-28;0;8;40;0;0;0
2021-07-27;2;10;44;0;2;1
2021-07-26;1;10;43;0;1;1
2021-07-25;2;11;45;0;1;1
2021-07-24;2;10;44;0;1;1
2021-07-23;1;10;44;0;1;0
2021-07-22;2;10;45;0;1;1
2021-07-21;2;9;46;0;2;0
2021-07-20;2;8;47;0;2;1
2021-07-19;2;9;49;0;2;1
2021-07-18;0;8;51;0;0;1
2021-07-17;1;9;54;0;1;1
2021-07-16;1;11;54;0;1;0
2021-07-15;1;11;54;0;1;1
2021-07-14;1;10;53;0;0;1
2021-07-13;3;10;53;0;3;2
2021-07-12;1;10;50;0;0;2
2021-07-11;2;10;51;0;1;1
2021-07-10;4;10;50;0;3;1
2021-07-09;2;11;48;0;1;0
2021-07-08;0;11;47;0;0;1
2021-07-07;0;12;48;0;0;1
2021-07-06;4;12;49;0;3;2
2021-07-05;1;13;47;0;1;2
2021-07-04;2;16;46;0;1;2
2021-07-03;5;16;46;0;3;2
2021-07-02;1;14;43;0;1;0
2021-07-01;1;14;44;0;1;1
2021-06-30;0;14;43;0;0;1
2021-06-29;4;17;43;0;3;2
2021-06-28;4;15;41;0;4;2
2021-06-27;1;14;39;0;1;2
2021-06-26;3;17;39;0;2;2
2021-06-25;1;19;38;0;0;3
2021-06-24;3;22;39;0;2;3
2021-06-23;4;21;37;0;2;2
2021-06-22;2;20;40;0;2;3
2021-06-21;3;18;40;0;2;4
2021-06-20;6;16;39;0;3;2
2021-06-19;5;14;37;0;3;3
2021-06-18;4;12;36;0;4;3
2021-06-17;3;8;33;0;0;3
2021-06-16;2;8;35;0;0;2
2021-06-15;1;8;36;0;0;2
2021-06-14;3;9;38;0;0;3
2021-06-13;2;8;39;0;1;1
2021-06-12;2;9;39;0;1;2
2021-06-11;1;8;38;0;0;2
2021-06-10;2;10;39;0;1;2
2021-06-09;2;8;38;0;0;2
2021-06-08;1;11;38;0;1;0
2021-06-07;2;10;38;0;1;1
2021-06-06;3;9;37;0;1;1
2021-06-05;1;9;36;0;0;1
2021-06-04;4;12;38;0;1;1
2021-06-03;2;11;38;0;0;0
2021-06-02;4;12;38;0;2;1
2021-06-01;1;10;37;0;0;1
2021-05-31;0;12;37;0;0;2
2021-05-30;2;17;39;0;1;2
2021-05-29;5;18;41;0;2;2
2021-05-28;3;16;40;0;1;1
2021-05-27;2;16;39;0;1;1
2021-05-26;3;17;38;0;1;1
2021-05-25;3;17;38;0;2;2
2021-05-24;6;18;37;0;5;2
2021-05-23;3;14;32;0;2;1
2021-05-22;3;14;31;0;0;4
2021-05-21;3;15;32;0;1;4
2021-05-20;4;15;33;0;2;4
2021-05-19;3;13;32;0;2;4
2021-05-18;3;12;30;0;2;3
2021-05-17;2;9;31;0;1;2
2021-05-16;4;8;33;0;1;2
2021-05-15;2;8;32;0;1;2
2021-05-14;2;7;33;0;0;2
2021-05-13;3;6;35;0;0;2
2021-05-12;2;9;37;0;1;2
2021-05-11;0;8;39;0;0;1
2021-05-10;2;8;39;0;0;1
2021-05-09;2;10;39;0;1;2
2021-05-08;0;9;41;0;0;2
2021-05-07;1;11;45;0;0;2
2021-05-06;4;14;45;0;2;2
2021-05-05;2;12;43;0;1;2
2021-05-04;0;11;42;0;0;2
2021-05-03;3;11;43;0;0;2
2021-05-02;1;11;44;0;0;2
2021-05-01;3;13;44;0;2;2
2021-04-30;4;11;43;0;3;2
2021-04-29;2;9;42;0;1;2
2021-04-28;1;9;41;0;0;0
2021-04-27;3;11;44;0;0;0
2021-04-26;1;10;46;0;1;0
2021-04-25;4;9;46;0;1;0
2021-04-24;1;10;46;0;0;0
2021-04-23;1;14;46;0;1;0
2021-04-22;3;13;45;0;1;0
2021-04-21;2;14;46;0;2;0
2021-04-20;1;14;45;0;1;0
2021-04-19;1;15;45;0;0;0
2021-04-18;4;19;46;0;3;0
2021-04-17;4;16;44;0;4;0
2021-04-16;1;12;41;0;0;0
2021-04-15;4;15;41;0;2;0
2021-04-14;2;17;39;0;2;2
2021-04-13;2;15;37;0;2;2
2021-04-12;6;14;37;0;3;2
2021-04-11;1;10;34;0;0;2
2021-04-10;0;12;34;0;0;1
2021-04-09;3;14;35;0;2;3
2021-04-08;6;12;35;0;2;2
2021-04-07;0;10;33;0;0;2
2021-04-06;1;12;35;0;1;2
2021-04-05;1;11;36;0;0;2
2021-04-04;2;14;37;0;1;2
2021-04-03;3;15;37;0;1;1
2021-04-02;3;15;37;0;1;3
2021-04-01;5;14;37;0;2;1
2021-03-31;2;13;37;0;2;2
2021-03-30;1;11;35;0;0;2
2021-03-29;5;13;35;0;3;2
2021-03-28;4;11;32;0;2;2
2021-03-27;2;10;30;0;1;1
2021-03-26;2;10;30;0;1;3
2021-03-25;3;10;30;0;0;2
2021-03-24;2;10;31;0;1;2
2021-03-23;2;9;32;0;2;2
2021-03-22;1;7;32;0;1;2
2021-03-21;3;6;31;0;1;2
2021-03-20;1;6;32;0;1;1
2021-03-19;2;9;31;0;1;3
2021-03-18;2;8;34;0;1;2
2021-03-17;1;8;34;0;0;2
2021-03-16;1;10;37;0;0;2
2021-03-15;0;10;37;0;0;2
2021-03-14;2;12;38;0;2;2
2021-03-13;5;12;38;0;1;2
2021-03-12;3;12;38;0;0;2
2021-03-11;1;12;39;0;1;2
2021-03-10;3;12;38;0;2;2
2021-03-09;1;11;36;0;0;2
2021-03-08;5;13;37;0;2;2
2021-03-07;2;12;35;0;2;1
2021-03-06;1;10;35;0;1;2
2021-03-05;2;9;34;0;2;2
2021-03-04;2;7;33;0;1;2
2021-03-03;1;7;34;0;1;2
2021-03-02;2;7;35;0;2;2
2021-03-01;3;6;37;0;0;2
2021-02-28;0;8;40;0;0;1
2021-02-27;0;10;41;0;0;2
2021-02-26;3;10;42;0;0;2
2021-02-25;3;12;42;0;1;2
2021-02-24;1;11;42;0;1;2
2021-02-23;1;14;42;0;1;2
2021-02-22;5;14;44;0;2;2
2021-02-21;3;14;43;0;3;1
2021-02-20;0;12;40;0;0;2
2021-02-19;2;13;42;0;2;1
2021-02-18;1;13;41;0;0;1
2021-02-17;4;14;41;0;2;1
2021-02-16;1;12;40;0;1;1
2021-02-15;4;11;39;0;4;1
2021-02-14;2;7;36;0;0;2
2021-02-13;2;8;37;0;1;2
2021-02-12;2;7;36;0;2;1
2021-02-11;2;7;37;0;1;1
2021-02-10;3;6;37;0;1;1
2021-02-09;1;6;36;0;0;1
2021-02-08;1;8;37;0;0;1
2021-02-07;1;10;37;0;1;2
2021-02-06;1;13;38;0;0;1
2021-02-05;2;16;41;0;2;1
2021-02-04;1;16;40;0;0;1
2021-02-03;2;17;41;0;1;1
2021-02-02;2;16;40;0;2;1
2021-02-01;3;15;38;0;2;1
2021-01-31;4;14;38;0;4;2
2021-01-30;5;13;37;0;3;1
2021-01-29;2;10;36;0;2;1
2021-01-28;2;8;35;0;1;1
2021-01-27;0;9;35;0;0;1
2021-01-26;1;10;35;0;1;1
2021-01-25;1;9;34;0;1;1
2021-01-24;3;10;33;0;3;1
2021-01-23;2;7;32;0;1;1
2021-01-22;1;7;32;0;0;1
2021-01-21;2;8;32;0;2;1
2021-01-20;1;6;32;0;1;0
2021-01-19;1;8;31;1;0;0
2021-01-18;3;9;32;1;1;1
2021-01-17;2;8;32;0;0;1
2021-01-16;2;8;35;0;1;1
2021-01-15;2;7;34;0;1;1
2021-01-14;1;9;34;0;0;1
2021-01-13;4;12;39;0;3;0
2021-01-12;2;10;39;0;1;0
2021-01-11;0;10;39;0;0;1
2021-01-10;1;10;39;0;1;1
2021-01-09;0;9;43;0;0;1
2021-01-08;4;11;44;0;2;1
2021-01-07;4;11;44;0;3;1
2021-01-06;1;10;43;0;1;0
2021-01-05;1;10;44;0;1;0
2021-01-04;0;10;44;0;0;0
2021-01-03;1;10;46;0;0;0
2021-01-02;2;10;46;0;2;0
2021-01-01;4;8;45;0;3;0
2020-12-31;3;7;43;0;2;0
2020-12-30;1;5;46;0;0;0
2020-12-29;1;4;46;0;1;0
2020-12-28;0;7;47;0;0;0
2020-12-27;0;7;48;0;0;0
2020-12-26;0;8;50;0;0;0
2020-12-25;2;9;52;0;2;0
2020-12-24;1;10;51;0;1;0
2020-12-23;0;10;51;0;0;0
2020-12-22;4;11;51;0;2;0
2020-12-21;0;14;50;0;0;1
2020-12-20;2;17;51;0;1;1
2020-12-19;1;17;51;0;1;0
2020-12-18;4;16;53;0;3;1
2020-12-17;2;18;53;0;2;1
2020-12-16;2;17;53;0;2;1
2020-12-15;5;17;53;0;3;1
2020-12-14;4;15;50;0;3;1
2020-12-13;2;14;50;0;1;1
2020-12-12;0;13;50;0;0;0
2020-12-11;5;16;50;0;5;1
2020-12-10;1;11;47;0;1;0
2020-12-09;2;11;48;0;1;0
2020-12-08;3;12;48;0;3;1
2020-12-07;2;14;47;0;2;1
2020-12-06;1;12;46;0;0;1
2020-12-05;3;13;48;0;1;1
2020-12-04;0;12;47;0;0;1
2020-12-03;2;14;48;0;0;0
2020-12-02;3;16;49;0;1;0
2020-12-01;8;16;49;0;5;1
2020-11-30;1;10;46;0;0;1
2020-11-29;3;10;49;0;2;1
2020-11-28;1;9;47;0;1;1
2020-11-27;3;9;46;0;1;1
2020-11-26;2;8;46;0;2;0
2020-11-25;1;11;44;0;1;0
2020-11-24;1;13;44;0;1;1
2020-11-23;0;14;44;0;0;1
2020-11-22;1;16;45;0;1;1
2020-11-21;2;16;44;0;1;0
2020-11-20;2;18;46;0;1;0
2020-11-19;5;17;48;0;3;0
2020-11-18;3;14;48;0;2;0
2020-11-17;3;14;48;0;3;0
2020-11-16;2;14;48;0;2;0
2020-11-15;1;15;47;0;1;0
2020-11-14;3;16;48;0;1;0
2020-11-13;1;14;52;0;1;0
2020-11-12;1;15;54;0;0;0
2020-11-11;3;15;58;0;2;0
2020-11-10;3;14;56;0;3;0
2020-11-09;5;12;56;0;3;0
2020-11-08;3;10;54;0;1;0
2020-11-07;1;12;53;0;1;0
2020-11-06;3;14;53;0;2;0
2020-11-05;0;11;53;0;0;0
2020-11-04;1;11;53;0;1;0
2020-11-03;1;11;57;0;0;0
2020-11-02;4;11;59;0;2;0
2020-11-01;4;10;59;0;4;0
2020-10-31;3;7;56;0;3;0
2020-10-30;1;5;54;0;0;0
2020-10-29;0;4;57;0;0;0
2020-10-28;1;7;61;0;1;0
2020-10-27;0;9;60;0;0;0
2020-10-26;1;12;63;0;1;0
2020-10-25;1;13;63;0;1;0
2020-10-24;1;15;62;0;1;0
2020-10-23;0;15;64;0;0;0
2020-10-22;3;17;67;0;2;0
2020-10-21;3;22;65;0;3;0
2020-10-20;3;22;63;0;3;0
2020-10-19;2;23;62;0;2;0
2020-10-18;3;21;60;0;3;0
2020-10-17;1;21;57;0;1;0
2020-10-16;3;21;56;0;3;0
2020-10-15;7;18;53;0;5;0
2020-10-14;3;13;50;0;3;0
2020-10-13;4;12;47;0;4;0
2020-10-12;0;8;44;0;0;0
2020-10-11;3;13;46;0;3;1
2020-10-10;1;12;44;0;1;1
2020-10-09;0;14;42;0;0;1
2020-10-08;2;15;44;0;1;1
2020-10-07;2;14;44;0;2;0
2020-10-06;0;15;43;0;0;0
2020-10-05;5;19;46;0;1;1
2020-10-04;4;16;46;0;1;1
2020-10-03;4;18;45;0;2;2
2020-10-02;2;19;44;0;1;2
2020-10-01;4;18;43;0;2;2
2020-09-30;4;19;44;0;1;1
2020-09-29;5;19;45;0;1;1
2020-09-28;2;18;46;0;0;1
2020-09-27;4;19;48;0;2;1
2020-09-26;4;19;48;0;0;2
2020-09-25;3;18;49;0;1;1
2020-09-24;4;16;49;0;2;1
2020-09-23;5;15;48;0;2;1
2020-09-22;4;15;49;0;0;1
2020-09-21;3;17;51;0;2;2
2020-09-20;4;15;50;0;1;2
2020-09-19;4;16;52;0;0;2
2020-09-18;3;16;53;0;0;1
2020-09-17;4;16;53;0;1;0
2020-09-16;3;14;53;0;0;0
2020-09-15;3;15;53;0;2;1
2020-09-14;3;14;51;0;0;2
2020-09-13;5;18;51;0;1;3
2020-09-12;4;17;53;0;1;3
2020-09-11;2;16;55;0;0;2
2020-09-10;3;17;56;0;1;2
2020-09-09;2;18;57;0;0;3
2020-09-08;4;20;60;0;2;3
2020-09-07;6;21;60;0;3;3
2020-09-06;3;19;57;0;2;2
2020-09-05;4;19;56;0;2;2
2020-09-04;3;18;55;0;2;1
2020-09-03;3;18;53;0;0;0
2020-09-02;3;19;57;0;2;0
2020-09-01;4;19;57;0;2;0
2020-08-31;4;19;56;0;1;0
2020-08-30;4;21;56;0;1;0
2020-08-29;5;22;56;0;1;0
2020-08-28;6;21;55;0;2;0
2020-08-27;3;23;55;0;2;0
2020-08-26;5;22;54;0;2;0
2020-08-25;4;20;53;0;1;0
2020-08-24;6;20;52;0;4;0
2020-08-23;3;17;49;0;2;0
2020-08-22;4;16;48;0;2;0
2020-08-21;6;14;47;0;3;0
2020-08-20;2;15;50;0;0;1
2020-08-19;3;18;51;0;0;3
2020-08-18;3;19;52;0;2;3
2020-08-17;4;19;52;0;1;4
2020-08-16;4;21;53;0;4;5
2020-08-15;3;19;49;0;3;7
2020-08-14;5;16;46;0;4;9
2020-08-13;3;13;42;0;0;11
2020-08-12;3;14;44;0;0;11
2020-08-11;4;12;45;0;0;8
2020-08-10;4;16;49;0;0;7
2020-08-09;4;19;49;0;0;4
2020-08-08;5;20;50;0;0;4
2020-08-07;4;22;52;0;0;5
2020-08-06;4;22;53;0;1;8
2020-08-05;2;21;52;0;0;8
2020-08-04;6;22;53;0;3;5
2020-08-03;6;19;50;0;1;4
2020-08-02;6;17;49;0;1;3
2020-08-01;5;17;50;0;1;4
2020-07-31;3;17;50;0;0;3
2020-07-30;3;19;50;0;0;7
2020-07-29;5;20;50;0;2;6
2020-07-28;3;24;50;0;1;5
2020-07-27;6;23;50;0;1;5
2020-07-26;3;22;49;0;0;4
2020-07-25;6;25;50;0;1;4
2020-07-24;5;27;52;0;1;3
2020-07-23;5;26;52;0;0;6
2020-07-22;12;26;54;0;4;5
2020-07-21;8;23;50;0;3;5
2020-07-20;5;22;49;0;2;5
2020-07-19;8;21;48;0;3;5
2020-07-18;6;21;47;0;3;8
2020-07-17;3;18;47;0;0;5
2020-07-16;3;20;49;0;0;5
2020-07-15;4;22;49;0;2;4
2020-07-14;5;20;47;0;3;4
2020-07-13;2;16;45;0;1;4
2020-07-12;6;17;46;0;2;5
2020-07-11;3;15;47;0;0;7
2020-07-10;5;14;47;0;1;5
2020-07-09;5;16;51;0;2;3
2020-07-08;3;14;50;0;0;2
2020-07-07;3;14;51;0;0;2
2020-07-06;5;13;52;0;1;2
2020-07-05;3;15;52;0;0;2
2020-07-04;3;17;53;0;0;4
2020-07-03;5;15;54;0;2;5
2020-07-02;4;14;53;0;1;4
2020-07-01;3;16;55;0;0;5
2020-06-30;4;17;56;0;0;5
2020-06-29;5;19;59;0;2;6
2020-06-28;5;17;59;0;2;3
2020-06-27;4;20;57;0;1;4
2020-06-26;3;19;58;0;1;5
2020-06-25;4;21;59;0;1;5
2020-06-24;5;22;58;0;1;4
2020-06-23;3;24;60;0;1;5
2020-06-22;3;24;62;0;0;4
2020-06-21;7;23;62;0;2;1
2020-06-20;5;23;60;0;1;2
2020-06-19;5;24;60;0;3;3
2020-06-18;4;22;57;0;3;6
2020-06-17;6;19;56;0;2;6
2020-06-16;4;22;55;0;0;6
2020-06-15;3;22;57;0;0;4
2020-06-14;4;22;58;0;1;2
2020-06-13;4;23;57;0;1;2
2020-06-12;5;23;57;0;3;3
2020-06-11;4;21;55;0;0;6
2020-06-10;9;22;57;0;6;6
2020-06-09;5;18;52;0;0;5
2020-06-08;5;19;52;0;2;3
2020-06-07;6;17;50;1;2;4
2020-06-06;4;18;49;0;1;4
2020-06-05;3;19;48;0;2;5
2020-06-04;3;19;46;0;1;8
2020-06-03;4;20;50;0;1;8
2020-06-02;4;21;50;0;3;8
2020-06-01;4;19;48;0;0;6
2020-05-31;5;21;50;0;1;9
2020-05-30;5;20;49;0;1;6
2020-05-29;4;20;51;0;0;6
2020-05-28;4;22;54;0;0;7
2020-05-27;4;23;55;0;2;6
2020-05-26;4;22;56;0;0;4
2020-05-25;7;26;57;0;3;3
2020-05-24;7;24;55;0;3;4
2020-05-23;4;22;54;0;0;3
2020-05-22;6;22;59;0;0;2
2020-05-21;5;21;62;0;1;0
2020-05-20;5;21;64;0;0;0
2020-05-19;8;21;65;0;5;0
2020-05-18;5;17;62;0;1;0
2020-05-17;5;19;63;0;2;0
2020-05-16;5;18;62;0;1;1
2020-05-15;4;17;64;0;0;1
2020-05-14;4;18;64;0;1;0
2020-05-13;4;17;64;0;1;1
2020-05-12;4;17;65;0;3;1
2020-05-11;5;19;66;0;2;1
2020-05-10;2;20;66;0;0;1
