﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;2;17;67;0;1;0
2022-04-30;2;16;69;0;2;0
2022-04-29;3;16;67;0;2;0
2022-04-28;3;13;66;0;2;0
2022-04-27;3;11;67;0;3;0
2022-04-26;2;9;66;0;2;0
2022-04-25;3;12;67;0;2;0
2022-04-24;0;12;66;0;0;0
2022-04-23;2;12;67;0;2;0
2022-04-22;0;17;65;0;0;0
2022-04-21;1;19;67;0;1;0
2022-04-20;1;21;67;0;1;0
2022-04-19;5;21;69;0;5;1
2022-04-18;3;21;67;0;3;2
2022-04-17;0;19;67;0;0;2
2022-04-16;7;21;69;0;4;1
2022-04-15;3;19;66;0;2;1
2022-04-14;4;18;67;0;4;1
2022-04-13;1;19;64;0;0;1
2022-04-12;5;21;64;0;4;1
2022-04-11;1;19;60;0;1;2
2022-04-10;2;24;64;0;2;2
2022-04-09;4;23;64;0;1;1
2022-04-08;5;23;65;0;2;1
2022-04-07;6;23;67;0;5;1
2022-04-06;2;17;70;0;2;1
2022-04-05;3;16;70;0;2;1
2022-04-04;6;17;70;0;6;1
2022-04-03;1;13;66;0;1;1
2022-04-02;2;16;67;0;1;1
2022-04-01;3;16;67;0;2;1
2022-03-31;0;14;65;0;0;1
2022-03-30;1;14;68;0;1;1
2022-03-29;4;15;71;0;1;1
2022-03-28;2;14;70;0;2;1
2022-03-27;5;15;69;0;2;1
2022-03-26;3;14;69;0;1;1
2022-03-25;2;16;69;0;1;1
2022-03-24;1;18;142;0;0;1
2022-03-23;4;19;146;0;2;1
2022-03-22;2;21;159;0;0;1
2022-03-21;3;22;161;0;2;1
2022-03-20;5;21;164;0;4;1
2022-03-19;6;17;233;0;5;1
2022-03-18;4;17;233;0;3;1
2022-03-17;1;15;237;0;0;2
2022-03-16;5;18;243;0;3;2
2022-03-15;3;19;242;0;1;2
2022-03-14;3;25;245;0;1;2
2022-03-13;1;27;253;0;0;2
2022-03-12;6;29;256;0;6;2
2022-03-11;2;25;254;0;1;1
2022-03-10;4;26;263;0;2;1
2022-03-09;4;25;267;0;4;1
2022-03-08;10;21;269;0;8;1
2022-03-07;3;17;264;0;2;3
2022-03-06;2;18;269;0;2;2
2022-03-05;2;16;272;0;1;2
2022-03-04;3;16;276;1;2;2
2022-03-03;4;16;280;1;1;2
2022-03-02;2;17;287;1;0;1
2022-03-01;5;91;292;1;1;2
2022-02-28;6;94;295;0;3;2
2022-02-27;2;106;295;0;1;2
2022-02-26;4;107;301;0;2;2
2022-02-25;5;110;307;0;2;2
2022-02-24;5;181;309;0;0;2
2022-02-23;76;185;313;0;73;1
2022-02-22;6;118;249;0;4;2
2022-02-21;18;120;251;0;15;1
2022-02-20;6;106;305;0;3;0
2022-02-19;8;107;392;0;4;0
2022-02-18;75;110;485;0;72;0
2022-02-17;8;42;492;0;6;0
2022-02-16;9;39;541;0;7;0
2022-02-15;8;44;544;0;5;0
2022-02-14;4;43;540;0;2;0
2022-02-13;5;49;541;0;4;0
2022-02-12;11;48;540;0;9;0
2022-02-11;6;46;580;0;3;0
2022-02-10;5;49;640;0;4;0
2022-02-09;13;50;703;0;11;0
2022-02-08;9;45;694;1;7;0
2022-02-07;10;46;694;1;7;0
2022-02-06;4;43;692;1;3;0
2022-02-05;9;44;691;0;5;0
2022-02-04;8;40;690;0;4;1
2022-02-03;8;43;693;0;5;1
2022-02-02;8;46;699;0;6;1
2022-02-01;11;44;698;0;7;1
2022-01-31;7;41;693;0;5;1
2022-01-30;4;43;690;0;4;0
2022-01-29;3;45;689;0;3;0
2022-01-28;10;112;690;0;6;1
2022-01-27;9;198;686;0;6;1
2022-01-26;5;288;683;0;5;1
2022-01-25;5;364;680;0;4;1
2022-01-24;10;415;681;0;9;1
2022-01-23;7;415;679;0;7;1
2022-01-22;70;410;682;0;69;1
2022-01-21;94;345;618;0;90;1
2022-01-20;99;255;534;0;98;1
2022-01-19;82;207;441;0;77;1
2022-01-18;60;194;369;0;54;1
2022-01-17;11;206;318;0;9;1
2022-01-16;3;199;314;0;2;2
2022-01-15;5;206;319;0;4;3
2022-01-14;4;207;318;0;3;4
2022-01-13;52;206;318;0;50;4
2022-01-12;68;159;279;0;67;3
2022-01-11;68;99;220;0;66;3
2022-01-10;4;43;158;0;2;3
2022-01-09;11;46;164;0;7;2
2022-01-08;6;41;174;0;5;3
2022-01-07;3;38;179;0;3;3
2022-01-06;6;38;185;1;3;2
2022-01-05;9;39;259;1;5;2
2022-01-04;14;36;275;1;10;2
2022-01-03;8;29;273;0;3;3
2022-01-02;4;27;351;0;2;2
2022-01-01;4;30;358;0;2;2
2021-12-31;8;36;384;0;4;3
2021-12-30;8;43;487;0;2;3
2021-12-29;8;46;549;0;3;2
2021-12-28;6;49;642;0;3;2
2021-12-27;7;50;640;0;2;2
2021-12-26;6;52;644;0;5;2
2021-12-25;8;50;642;0;6;3
2021-12-24;14;50;641;0;9;4
2021-12-23;6;47;637;0;4;4
2021-12-22;11;44;637;0;6;3
2021-12-21;6;39;633;0;5;3
2021-12-20;6;46;634;0;4;4
2021-12-19;7;49;635;0;3;3
2021-12-18;8;50;638;0;5;4
2021-12-17;10;50;637;0;6;5
2021-12-16;5;61;636;0;3;2
2021-12-15;4;68;641;0;3;1
2021-12-14;12;75;643;0;9;0
2021-12-13;11;145;637;0;7;0
2021-12-12;4;160;632;0;3;0
2021-12-11;8;166;630;0;8;0
2021-12-10;20;242;627;0;16;0
2021-12-09;14;234;624;0;11;0
2021-12-08;14;252;616;0;10;0
2021-12-07;82;349;611;0;76;0
2021-12-06;26;335;537;0;20;0
2021-12-05;11;410;520;0;8;0
2021-12-04;89;403;521;0;83;0
2021-12-03;12;328;442;0;9;0
2021-12-02;35;322;438;0;29;0
2021-12-01;114;299;412;0;106;0
2021-11-30;69;196;308;0;66;0
2021-11-29;103;135;250;0;99;0
2021-11-28;4;38;155;0;1;0
2021-11-27;12;44;161;0;8;0
2021-11-26;7;40;157;0;4;0
2021-11-25;9;44;159;0;6;1
2021-11-24;7;43;160;0;6;2
2021-11-23;5;41;161;0;1;2
2021-11-22;5;47;162;0;3;1
2021-11-21;9;48;163;0;6;1
2021-11-20;6;44;157;0;4;1
2021-11-19;10;42;163;1;5;1
2021-11-18;8;37;165;1;5;1
2021-11-17;6;36;165;1;5;2
2021-11-16;9;45;163;0;7;3
2021-11-15;8;40;159;0;4;2
2021-11-14;4;41;158;0;3;1
2021-11-13;5;40;156;0;2;1
2021-11-12;4;42;158;0;1;1
2021-11-11;7;50;164;0;5;1
2021-11-10;15;49;163;0;13;2
2021-11-09;6;41;153;0;3;2
2021-11-08;7;41;153;0;4;3
2021-11-07;4;38;154;0;2;1
2021-11-06;5;44;157;0;3;1
2021-11-05;11;45;158;0;8;1
2021-11-04;6;44;159;0;5;0
2021-11-03;6;44;159;0;5;2
2021-11-02;8;46;162;0;4;2
2021-11-01;2;48;160;0;2;4
2021-10-31;9;54;162;0;8;2
2021-10-30;5;49;161;0;5;2
2021-10-29;9;48;162;0;4;2
2021-10-28;7;44;159;0;5;2
2021-10-27;9;48;157;0;6;1
2021-10-26;12;50;156;0;9;1
2021-10-25;10;45;152;0;8;2
2021-10-24;5;39;152;0;1;1
2021-10-23;5;40;154;0;2;1
2021-10-22;3;42;155;0;0;1
2021-10-21;15;43;161;0;11;1
2021-10-20;10;35;154;0;8;1
2021-10-19;8;33;153;0;6;1
2021-10-18;5;33;149;0;4;2
2021-10-17;6;32;148;0;2;2
2021-10-16;5;31;152;0;3;2
2021-10-15;3;33;155;0;0;2
2021-10-14;7;37;161;1;4;0
2021-10-13;8;39;162;1;5;0
2021-10-12;7;43;160;1;4;0
2021-10-11;7;44;162;1;5;0
2021-10-10;5;49;162;1;2;1
2021-10-09;7;50;164;1;3;1
2021-10-08;7;51;170;1;6;2
2021-10-07;9;54;168;1;7;2
2021-10-06;11;53;162;0;9;0
2021-10-05;8;45;164;0;4;0
2021-10-04;11;42;161;0;7;0
2021-10-03;5;40;158;0;2;1
2021-10-02;8;43;161;0;4;1
2021-10-01;10;47;169;0;7;1
2021-09-30;10;41;165;0;6;1
2021-09-29;2;35;166;0;1;0
2021-09-28;6;40;178;0;2;1
2021-09-27;8;43;179;0;4;0
2021-09-26;7;48;182;0;6;1
2021-09-25;11;44;179;0;7;1
2021-09-24;6;40;175;0;5;0
2021-09-23;5;42;174;0;2;0
2021-09-22;7;45;175;0;5;0
2021-09-21;11;47;176;0;5;0
2021-09-20;12;45;175;0;8;0
2021-09-19;4;39;171;0;4;1
2021-09-18;4;43;170;0;2;0
2021-09-17;8;46;173;0;6;0
2021-09-16;8;45;171;0;7;1
2021-09-15;9;48;169;0;7;1
2021-09-14;6;46;166;0;5;1
2021-09-13;5;42;165;0;3;1
2021-09-12;10;50;170;0;6;2
2021-09-11;6;44;172;0;4;1
2021-09-10;5;46;172;0;4;1
2021-09-09;12;47;176;0;8;1
2021-09-08;6;50;175;0;4;1
2021-09-07;5;49;175;0;3;1
2021-09-06;14;53;179;0;12;1
2021-09-05;3;54;175;0;2;2
2021-09-04;8;55;177;0;4;0
2021-09-03;7;59;184;0;4;0
2021-09-02;14;57;184;0;11;0
2021-09-01;7;49;180;0;3;0
2021-08-31;10;48;181;0;9;1
2021-08-30;15;42;176;0;12;1
2021-08-29;4;35;166;0;3;1
2021-08-28;8;36;168;0;6;0
2021-08-27;4;33;163;0;2;0
2021-08-26;7;33;167;0;5;1
2021-08-25;5;34;166;0;3;1
2021-08-24;5;34;164;1;4;2
2021-08-23;8;38;165;1;5;2
2021-08-22;5;37;163;1;4;4
2021-08-21;5;38;165;1;2;2
2021-08-20;5;44;171;1;3;1
2021-08-19;9;49;175;1;6;1
2021-08-18;7;46;179;1;4;2
2021-08-17;10;51;178;1;6;3
2021-08-16;8;50;174;1;2;2
2021-08-15;8;53;174;1;5;2
2021-08-14;10;54;174;1;8;1
2021-08-13;11;55;173;1;9;1
2021-08-12;6;51;170;1;3;1
2021-08-11;12;59;171;1;9;1
2021-08-10;9;56;165;1;6;2
2021-08-09;7;57;160;1;5;2
2021-08-08;10;56;161;1;6;2
2021-08-07;14;53;160;1;11;1
2021-08-06;7;44;160;1;4;2
2021-08-05;14;45;161;1;9;2
2021-08-04;8;35;158;1;2;2
2021-08-03;10;37;158;1;6;2
2021-08-02;5;36;158;1;4;2
2021-08-01;8;34;157;1;3;2
2021-07-31;5;34;160;1;2;1
2021-07-30;10;34;161;1;6;2
2021-07-29;4;32;159;1;1;2
2021-07-28;9;41;165;1;7;1
2021-07-27;7;41;159;1;4;1
2021-07-26;3;46;159;1;1;2
2021-07-25;7;50;162;1;4;2
2021-07-24;6;48;163;1;4;1
2021-07-23;7;45;164;0;6;1
2021-07-22;11;45;165;0;6;1
2021-07-21;10;44;162;0;7;1
2021-07-20;13;44;157;0;10;1
2021-07-19;8;39;149;0;5;2
2021-07-18;5;38;153;0;2;2
2021-07-17;3;36;155;0;3;1
2021-07-16;6;40;160;0;5;1
2021-07-15;8;40;161;0;6;1
2021-07-14;8;44;159;0;6;1
2021-07-13;7;43;156;0;3;1
2021-07-12;4;46;156;0;3;2
2021-07-11;3;45;158;1;1;2
2021-07-10;8;51;164;1;5;3
2021-07-09;8;50;164;1;6;3
2021-07-08;14;49;165;1;12;2
2021-07-07;7;40;158;1;3;2
2021-07-06;9;41;165;1;5;2
2021-07-05;5;44;168;1;2;3
2021-07-04;10;42;168;1;5;3
2021-07-03;6;39;202;1;2;3
2021-07-02;10;40;206;1;7;4
2021-07-01;7;38;204;2;3;4
2021-06-30;8;39;215;2;4;4
2021-06-29;11;44;220;1;7;4
2021-06-28;3;42;215;1;1;5
2021-06-27;8;44;223;1;4;5
2021-06-26;8;43;225;1;4;5
2021-06-25;11;47;225;1;6;5
2021-06-24;9;44;226;1;4;6
2021-06-23;12;48;232;1;5;5
2021-06-22;6;44;232;0;3;4
2021-06-21;5;46;233;0;2;4
2021-06-20;4;50;235;0;1;5
2021-06-19;11;52;237;0;6;6
2021-06-18;8;49;239;0;4;5
2021-06-17;12;52;246;0;8;5
2021-06-16;7;47;245;0;4;5
2021-06-15;9;50;265;0;6;4
2021-06-14;12;48;266;0;4;4
2021-06-13;8;55;267;0;5;4
2021-06-12;9;60;315;0;5;3
2021-06-11;9;58;319;0;6;4
2021-06-10;11;92;355;1;4;4
2021-06-09;13;95;411;1;8;2
2021-06-08;12;92;408;1;8;2
2021-06-07;15;98;405;1;8;2
2021-06-06;13;98;397;1;7;2
2021-06-05;7;95;396;1;3;3
2021-06-04;46;102;401;1;42;3
2021-06-03;12;67;400;1;7;3
2021-06-02;11;64;398;1;4;1
2021-06-01;20;66;398;1;14;1
2021-05-31;13;61;388;1;7;2
2021-05-30;8;58;382;1;1;1
2021-05-29;15;61;389;1;7;1
2021-05-28;13;57;392;1;8;2
2021-05-27;10;53;390;1;5;2
2021-05-26;11;54;392;1;7;2
2021-05-25;13;58;389;1;9;3
2021-05-24;9;57;393;0;5;4
2021-05-23;9;76;421;0;5;4
2021-05-22;9;78;477;0;3;4
2021-05-21;7;80;478;0;5;4
2021-05-20;11;128;481;0;7;3
2021-05-19;14;129;484;1;9;4
2021-05-18;9;161;482;1;6;4
2021-05-17;29;216;486;1;21;4
2021-05-16;14;201;471;1;9;4
2021-05-15;11;197;469;1;6;4
2021-05-14;57;189;473;1;53;4
2021-05-13;13;141;424;1;8;3
2021-05-12;49;142;422;1;44;4
2021-05-11;65;138;382;1;62;4
2021-05-10;9;81;326;1;6;4
2021-05-09;10;79;334;1;6;4
2021-05-08;4;78;337;1;0;3
2021-05-07;8;79;344;1;5;3
2021-05-06;13;82;350;1;9;2
2021-05-05;44;84;351;1;42;4
2021-05-04;8;48;315;1;6;4
2021-05-03;8;50;314;1;5;3
2021-05-02;6;50;318;1;5;3
2021-05-01;3;60;318;1;1;3
2021-04-30;13;92;325;0;8;4
2021-04-29;13;146;323;0;9;1
2021-04-28;8;142;318;0;6;2
2021-04-27;11;145;318;0;6;2
2021-04-26;7;149;314;0;4;1
2021-04-25;16;151;317;0;14;1
2021-04-24;36;147;310;0;33;0
2021-04-23;66;121;282;0;64;0
2021-04-22;8;65;224;0;5;0
2021-04-21;13;70;225;0;8;0
2021-04-20;12;64;220;0;11;0
2021-04-19;8;59;215;0;7;0
2021-04-18;13;56;218;0;11;0
2021-04-17;10;51;216;0;6;0
2021-04-16;11;59;212;0;6;0
2021-04-15;12;59;217;0;9;0
2021-04-14;6;57;216;0;4;1
2021-04-13;7;65;224;0;6;2
2021-04-12;6;69;226;0;4;1
2021-04-11;8;73;231;0;5;1
2021-04-10;17;71;228;0;12;1
2021-04-09;12;69;223;0;9;2
2021-04-08;11;65;223;0;9;3
2021-04-07;12;64;218;1;8;3
2021-04-06;14;62;217;0;10;2
2021-04-05;10;55;211;0;8;2
2021-04-04;10;53;206;0;6;2
2021-04-03;13;49;213;0;8;2
2021-04-02;8;49;214;0;6;2
2021-04-01;10;49;213;0;8;3
2021-03-31;8;46;208;0;4;3
2021-03-30;5;48;210;0;3;4
2021-03-29;11;51;210;0;6;3
2021-03-28;6;48;216;0;2;3
2021-03-27;13;51;217;0;7;2
2021-03-26;9;53;218;0;7;1
2021-03-25;8;55;212;0;5;3
2021-03-24;9;53;214;0;6;3
2021-03-23;8;57;214;0;6;4
2021-03-22;6;57;215;0;4;3
2021-03-21;8;66;218;0;5;3
2021-03-20;11;68;219;0;9;2
2021-03-19;11;68;215;0;8;2
2021-03-18;4;64;218;0;2;4
2021-03-17;13;69;219;0;13;3
2021-03-16;9;68;221;0;6;5
2021-03-15;16;66;224;0;13;5
2021-03-14;9;59;221;0;7;4
2021-03-13;13;56;220;0;9;2
2021-03-12;5;49;228;0;4;0
2021-03-11;8;59;312;0;7;2
2021-03-10;14;60;314;0;8;2
2021-03-09;8;57;310;0;5;2
2021-03-08;11;54;312;0;6;2
2021-03-07;7;51;312;0;5;2
2021-03-06;5;49;314;0;3;1
2021-03-05;16;62;398;0;13;2
2021-03-04;9;52;474;0;9;3
2021-03-03;8;51;476;0;6;4
2021-03-02;5;46;571;0;3;4
2021-03-01;8;51;580;1;6;4
2021-02-28;6;52;646;1;3;4
2021-02-27;18;57;651;1;12;5
2021-02-26;8;52;758;1;4;3
2021-02-25;11;54;849;0;5;3
2021-02-24;5;54;855;0;3;2
2021-02-23;13;63;860;0;8;3
2021-02-22;14;58;859;0;7;3
2021-02-21;10;65;862;0;7;3
2021-02-20;13;67;863;0;7;3
2021-02-19;10;68;864;0;8;3
2021-02-18;6;67;862;0;5;2
2021-02-17;12;80;860;0;9;2
2021-02-16;4;158;856;0;2;2
2021-02-15;17;165;856;0;16;2
2021-02-14;11;153;844;0;9;2
2021-02-13;13;151;842;0;9;3
2021-02-12;9;148;837;1;6;3
2021-02-11;21;149;833;0;16;2
2021-02-10;90;218;826;1;87;2
2021-02-09;15;221;818;1;10;2
2021-02-08;7;222;821;1;5;3
2021-02-07;10;319;877;0;4;3
2021-02-06;10;327;881;0;4;4
2021-02-05;12;395;883;0;6;3
2021-02-04;95;396;884;0;92;2
2021-02-03;92;424;887;0;86;2
2021-02-02;15;432;904;0;8;2
2021-02-01;105;433;902;0;101;2
2021-01-31;14;337;806;0;11;2
2021-01-30;75;332;796;0;71;2
2021-01-29;8;272;728;0;6;2
2021-01-28;123;273;726;0;118;2
2021-01-27;102;162;615;0;100;2
2021-01-26;16;70;520;0;12;2
2021-01-25;10;62;517;0;7;2
2021-01-24;9;59;516;0;8;1
2021-01-23;15;53;510;1;9;1
2021-01-22;11;47;505;1;7;1
2021-01-21;13;47;507;1;8;1
2021-01-20;10;42;510;1;6;1
2021-01-19;7;38;581;1;3;1
2021-01-18;9;46;581;1;5;1
2021-01-17;5;120;581;0;3;0
2021-01-16;8;130;584;0;4;1
2021-01-15;8;186;582;0;7;1
2021-01-14;8;187;581;0;5;1
2021-01-13;6;188;583;0;4;1
2021-01-12;13;192;586;0;9;1
2021-01-11;82;280;583;0;80;1
2021-01-10;8;297;502;0;7;0
2021-01-09;64;298;504;0;60;1
2021-01-08;11;243;454;0;8;0
2021-01-07;9;236;456;0;4;0
2021-01-06;8;234;461;0;8;0
2021-01-05;98;232;458;0;98;0
2021-01-04;107;141;367;0;105;0
2021-01-03;8;39;265;0;8;0
2021-01-02;8;40;267;0;4;0
2021-01-01;1;42;269;0;1;0
2020-12-31;6;46;281;0;4;0
2020-12-30;7;46;289;0;4;0
2020-12-29;9;52;291;0;7;0
2020-12-28;7;57;293;0;6;0
2020-12-27;11;129;294;0;8;0
2020-12-26;9;123;291;0;8;0
2020-12-25;5;120;292;0;1;0
2020-12-24;5;124;300;0;5;0
2020-12-23;11;121;308;0;8;0
2020-12-22;13;119;311;0;10;1
2020-12-21;80;116;310;0;79;0
2020-12-20;4;44;240;0;3;0
2020-12-19;6;48;241;0;4;1
2020-12-18;7;49;248;0;7;1
2020-12-17;4;52;248;0;3;1
2020-12-16;9;60;260;0;6;1
2020-12-15;10;62;264;0;7;1
2020-12-14;8;62;265;0;6;0
2020-12-13;9;59;270;0;7;0
2020-12-12;5;58;270;0;5;1
2020-12-11;10;57;282;0;6;1
2020-12-10;11;59;285;0;7;1
2020-12-09;10;56;295;0;10;1
2020-12-08;11;59;293;0;8;1
2020-12-07;5;65;290;0;5;1
2020-12-06;8;67;291;0;6;1
2020-12-05;7;70;292;0;5;1
2020-12-04;13;72;295;0;10;2
2020-12-03;9;67;296;0;8;3
2020-12-02;14;72;299;0;9;3
2020-12-01;18;72;294;0;14;2
2020-11-30;8;69;288;0;7;2
2020-11-29;11;74;291;1;9;2
2020-11-28;9;74;294;1;5;2
2020-11-27;9;80;301;1;6;2
2020-11-26;15;77;300;1;11;3
2020-11-25;13;75;295;1;10;2
2020-11-24;16;72;291;1;13;2
2020-11-23;14;73;286;1;12;3
2020-11-22;10;72;284;1;8;4
2020-11-21;13;71;285;1;9;4
2020-11-20;6;72;280;0;5;5
2020-11-19;13;76;290;0;9;5
2020-11-18;10;85;293;0;7;6
2020-11-17;16;86;298;0;11;4
2020-11-16;14;91;301;0;9;4
2020-11-15;9;88;304;0;7;3
2020-11-14;13;86;389;0;10;3
2020-11-13;11;82;475;0;8;3
2020-11-12;20;82;477;0;15;2
2020-11-11;14;73;569;0;7;3
2020-11-10;20;76;669;0;16;3
2020-11-09;14;74;662;0;8;3
2020-11-08;8;70;717;0;6;3
2020-11-07;10;71;778;0;8;1
2020-11-06;10;73;829;0;9;1
2020-11-05;11;76;829;0;8;1
2020-11-04;14;80;831;0;11;1
2020-11-03;16;74;832;0;12;1
2020-11-02;7;66;827;0;4;1
2020-11-01;9;69;835;0;8;1
2020-10-31;12;69;835;0;9;1
2020-10-30;14;71;831;0;12;1
2020-10-29;13;67;828;0;12;1
2020-10-28;8;61;821;0;4;0
2020-10-27;9;72;824;0;7;0
2020-10-26;9;76;828;0;8;1
2020-10-25;8;81;828;0;7;1
2020-10-24;13;89;825;0;10;0
2020-10-23;9;91;828;0;9;1
2020-10-22;6;174;824;0;4;1
2020-10-21;20;266;827;0;16;0
2020-10-20;14;260;820;0;13;0
2020-10-19;15;354;812;0;13;1
2020-10-18;20;449;806;0;16;1
2020-10-17;15;440;796;0;10;0
2020-10-16;93;491;797;0;90;0
2020-10-15;100;469;725;0;96;1
2020-10-14;12;436;642;0;12;1
2020-10-13;107;435;643;0;107;1
2020-10-12;109;338;547;0;107;2
2020-10-11;11;242;447;0;7;2
2020-10-10;66;241;510;0;64;1
2020-10-09;70;188;534;0;70;1
2020-10-08;66;127;525;0;61;2
2020-10-07;11;68;525;0;7;1
2020-10-06;11;68;579;0;11;1
2020-10-05;13;64;573;0;13;2
2020-10-04;8;58;594;0;7;2
2020-10-03;14;63;642;0;13;3
2020-10-02;10;59;640;0;9;2
2020-10-01;6;55;667;0;4;2
2020-09-30;10;63;670;0;8;1
2020-09-29;7;60;670;0;3;1
2020-09-28;8;62;682;0;7;1
2020-09-27;15;65;682;0;10;1
2020-09-26;11;58;679;0;7;2
2020-09-25;7;57;682;0;4;2
2020-09-24;13;59;679;0;12;3
2020-09-23;6;58;674;0;4;2
2020-09-22;11;71;672;0;8;2
2020-09-21;12;76;669;0;7;2
2020-09-20;6;83;666;0;5;1
2020-09-19;10;91;670;0;7;2
2020-09-18;10;93;673;0;5;2
2020-09-17;14;159;680;0;12;2
2020-09-16;22;236;677;0;19;0
2020-09-15;14;278;669;0;13;0
2020-09-14;19;326;662;0;12;0
2020-09-13;14;373;660;0;10;0
2020-09-12;14;368;656;0;10;2
2020-09-11;76;393;654;0;72;3
2020-09-10;95;378;589;0;89;2
2020-09-09;68;300;510;1;62;1
2020-09-08;66;273;459;1;64;1
2020-09-07;64;216;403;0;59;0
2020-09-06;6;164;349;0;5;0
2020-09-05;36;176;351;0;30;2
2020-09-04;63;151;328;0;57;1
2020-09-03;14;99;274;0;8;0
2020-09-02;43;100;272;0;39;0
2020-09-01;8;67;239;0;8;0
2020-08-31;10;64;243;0;6;0
2020-08-30;17;60;240;0;14;0
2020-08-29;9;51;231;0;7;1
2020-08-28;12;47;231;0;7;1
2020-08-27;11;47;234;0;10;1
2020-08-26;9;46;230;0;6;1
2020-08-25;7;52;231;0;5;0
2020-08-24;3;56;238;0;2;0
2020-08-23;7;65;240;0;5;0
2020-08-22;6;68;244;0;3;0
2020-08-21;10;75;247;0;9;1
2020-08-20;13;72;246;0;11;0
2020-08-19;16;71;245;0;14;0
2020-08-18;11;63;244;0;10;1
2020-08-17;12;63;241;0;12;1
2020-08-16;8;62;236;0;6;1
2020-08-15;10;64;239;0;9;1
2020-08-14;6;60;239;0;4;2
2020-08-13;11;63;245;0;9;2
2020-08-12;8;59;246;0;7;2
2020-08-11;11;58;249;0;9;2
2020-08-10;11;54;244;0;9;3
2020-08-09;12;53;243;0;9;2
2020-08-08;7;55;240;0;3;3
2020-08-07;10;55;243;0;6;3
2020-08-06;10;54;251;0;8;3
2020-08-05;6;54;253;0;5;3
2020-08-04;9;58;261;0;5;1
2020-08-03;10;59;265;0;5;1
2020-08-02;13;59;269;0;10;0
2020-08-01;8;60;262;0;3;0
2020-07-31;7;59;268;0;6;0
2020-07-30;10;63;275;0;6;0
2020-07-29;15;63;282;0;11;0
2020-07-28;8;60;278;0;6;0
2020-07-27;8;64;276;0;4;0
2020-07-26;16;71;273;0;10;0
2020-07-25;7;67;269;0;5;0
2020-07-24;11;69;273;0;8;0
2020-07-23;10;71;270;0;8;0
2020-07-22;11;74;269;0;9;0
2020-07-21;12;75;282;0;9;0
2020-07-20;17;75;280;0;12;0
2020-07-19;10;77;282;0;7;0
2020-07-18;10;74;282;0;8;0
2020-07-17;12;73;335;0;9;0
2020-07-16;12;69;405;0;11;0
2020-07-15;12;63;404;0;10;1
2020-07-14;11;66;404;0;8;1
2020-07-13;15;67;402;0;12;0
2020-07-12;5;65;397;0;5;1
2020-07-11;8;69;398;0;7;0
2020-07-10;7;71;404;0;5;0
2020-07-09;7;70;411;0;6;1
2020-07-08;15;75;416;0;13;2
2020-07-07;12;77;408;0;11;1
2020-07-06;14;79;403;0;12;1
2020-07-05;10;74;395;0;7;1
2020-07-04;10;71;399;0;10;1
2020-07-03;6;62;396;0;2;1
2020-07-02;12;66;403;0;9;1
2020-07-01;17;64;409;0;14;1
2020-06-30;14;54;409;0;12;0
2020-06-29;9;48;406;0;5;1
2020-06-28;6;67;408;0;3;1
2020-06-27;2;70;416;0;1;1
2020-06-26;8;83;434;0;7;1
2020-06-25;10;85;439;0;9;1
2020-06-24;7;136;434;0;5;1
2020-06-23;10;210;443;0;8;0
2020-06-22;27;212;444;0;21;2
2020-06-21;10;202;428;0;8;2
2020-06-20;17;202;422;0;11;2
2020-06-19;10;197;417;0;7;2
2020-06-18;65;198;419;0;61;1
2020-06-17;86;152;369;0;76;1
2020-06-16;13;82;304;0;11;0
2020-06-15;13;83;299;0;12;1
2020-06-14;8;75;295;0;6;2
2020-06-13;8;74;296;0;7;2
2020-06-12;13;72;305;0;9;1
2020-06-11;18;73;307;0;17;1
2020-06-10;12;64;301;0;11;1
2020-06-09;12;63;301;0;9;2
2020-06-08;6;69;300;0;4;2
2020-06-07;8;80;302;0;6;2
2020-06-06;6;84;300;0;6;2
2020-06-05;16;85;307;0;11;1
2020-06-04;10;83;308;0;6;1
2020-06-03;12;97;308;0;10;2
2020-06-02;16;100;303;0;13;2
2020-06-01;19;89;292;0;14;2
2020-05-31;13;89;285;0;11;2
2020-05-30;7;86;279;0;7;1
2020-05-29;13;84;283;0;11;1
2020-05-28;23;75;279;0;18;1
2020-05-27;16;60;263;0;12;1
2020-05-26;7;57;255;0;3;1
2020-05-25;18;66;256;0;15;1
2020-05-24;11;64;245;0;10;1
2020-05-23;9;61;239;0;5;1
2020-05-22;3;67;237;0;2;1
2020-05-21;8;72;240;0;6;1
2020-05-20;12;82;244;0;9;1
2020-05-19;15;86;237;0;13;2
2020-05-18;15;84;227;0;11;2
2020-05-17;9;84;218;0;7;2
2020-05-16;12;85;216;0;11;2
2020-05-15;8;81;209;0;8;2
2020-05-14;18;78;206;0;16;2
2020-05-13;14;75;198;0;9;2
2020-05-12;16;76;193;0;10;2
2020-05-11;13;70;190;0;10;2
2020-05-10;10;64;183;0;7;2
2020-05-09;10;57;180;0;7;3
2020-05-08;7;56;178;0;5;2
2020-05-07;16;58;178;0;13;2
2020-05-06;15;56;169;0;13;2
2020-05-05;8;51;159;0;5;2
2020-05-04;8;48;162;0;7;2
2020-05-03;3;45;159;0;1;2
2020-05-02;9;51;161;0;5;2
2020-05-01;10;50;158;1;8;2
2020-04-30;15;46;153;0;12;2
2020-04-29;11;37;147;0;8;2
2020-04-28;5;35;141;0;2;2
2020-04-27;5;43;147;0;2;2
