﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;37;306;1486;0;35;3
2022-05-15;45;327;1489;0;41;3
2022-05-14;41;344;1482;0;40;2
2022-05-13;55;373;1484;1;50;2
2022-05-12;45;375;1456;1;43;3
2022-05-11;43;411;1443;0;41;3
2022-05-10;53;485;1432;0;47;3
2022-05-09;57;565;1421;0;53;3
2022-05-08;61;568;1412;0;58;3
2022-05-07;73;564;1379;0;68;2
2022-05-06;56;539;1353;0;54;1
2022-05-05;80;539;1323;0;79;2
2022-05-04;119;522;1276;0;113;2
2022-05-03;132;459;1197;0;128;2
2022-05-02;60;358;1112;0;56;2
2022-05-01;57;337;1090;0;52;3
2022-04-30;48;318;1069;0;47;3
2022-04-29;57;300;1054;0;55;2
2022-04-28;64;268;1030;0;61;3
2022-04-27;54;230;1006;0;51;3
2022-04-26;31;212;1003;0;28;3
2022-04-25;38;215;1024;0;35;3
2022-04-24;36;209;1035;1;30;3
2022-04-23;32;207;1037;1;30;3
2022-04-22;27;215;1035;1;24;2
2022-04-21;24;228;1038;0;20;3
2022-04-20;36;249;1051;0;35;3
2022-04-19;35;239;1051;0;30;2
2022-04-18;34;240;1061;0;30;3
2022-04-17;34;241;1062;0;31;3
2022-04-16;41;246;1078;0;38;4
2022-04-15;40;253;1087;1;33;4
2022-04-14;45;245;1103;1;42;3
2022-04-13;28;245;1085;1;24;3
2022-04-12;32;243;1087;1;29;4
2022-04-11;32;246;1085;0;31;3
2022-04-10;40;251;1086;0;34;3
2022-04-09;51;261;1083;0;46;5
2022-04-08;30;249;1066;0;27;3
2022-04-07;46;254;1062;0;39;3
2022-04-06;25;244;1049;0;24;2
2022-04-05;33;252;1055;0;31;2
2022-04-04;38;260;1050;1;32;2
2022-04-03;51;274;1039;1;46;2
2022-04-02;42;277;1010;1;38;2
2022-04-01;35;286;1002;1;31;3
2022-03-31;34;286;998;1;30;3
2022-03-30;36;286;990;1;32;2
2022-03-29;42;281;993;1;35;2
2022-03-28;52;279;986;1;50;2
2022-03-27;50;263;960;0;49;2
2022-03-26;52;254;942;0;47;2
2022-03-25;37;239;920;0;32;3
2022-03-24;32;254;936;0;28;3
2022-03-23;32;274;945;0;29;2
2022-03-22;41;294;977;0;32;2
2022-03-21;37;285;996;0;35;2
2022-03-20;45;276;1031;0;39;2
2022-03-19;38;263;1042;0;34;2
2022-03-18;50;260;1064;0;47;3
2022-03-17;53;243;1079;0;48;3
2022-03-16;52;223;1053;0;50;2
2022-03-15;25;196;1030;0;23;2
2022-03-14;29;202;1032;0;28;2
2022-03-13;28;204;1034;0;28;2
2022-03-12;32;202;1031;0;30;2
2022-03-11;32;193;1025;0;31;3
2022-03-10;29;178;1024;0;28;3
2022-03-09;23;183;1034;0;22;4
2022-03-08;31;187;1034;1;26;4
2022-03-07;31;181;1052;1;29;5
2022-03-06;28;187;1059;1;25;3
2022-03-05;25;190;1066;2;21;4
2022-03-04;19;194;1077;2;15;5
2022-03-03;38;210;1079;2;34;4
2022-03-02;32;201;1077;2;26;4
2022-03-01;26;223;1076;2;23;4
2022-02-28;37;239;1086;1;35;3
2022-02-27;35;265;1084;1;27;3
2022-02-26;28;288;1089;1;25;4
2022-02-25;35;334;1094;1;32;5
2022-02-24;31;353;1085;1;26;4
2022-02-23;51;382;1082;1;46;4
2022-02-22;43;398;1055;1;39;4
2022-02-21;65;380;1038;2;56;3
2022-02-20;54;347;1004;2;51;3
2022-02-19;75;322;968;2;71;3
2022-02-18;55;281;920;2;46;3
2022-02-17;63;260;903;2;59;3
2022-02-16;68;225;870;0;66;3
2022-02-15;25;191;826;0;21;2
2022-02-14;29;207;832;0;27;2
2022-02-13;28;204;829;0;25;3
2022-02-12;34;225;820;0;27;3
2022-02-11;31;235;811;0;24;1
2022-02-10;28;242;804;0;26;1
2022-02-09;35;248;803;0;31;1
2022-02-08;43;233;787;2;39;1
2022-02-07;28;225;773;2;21;1
2022-02-06;51;229;784;2;42;1
2022-02-05;39;218;759;2;36;1
2022-02-04;35;215;746;2;31;0
2022-02-03;37;215;736;2;28;1
2022-02-02;20;214;734;2;17;1
2022-02-01;37;220;733;0;33;1
2022-01-31;31;211;720;0;24;1
2022-01-30;38;206;716;0;33;1
2022-01-29;40;195;710;0;36;1
2022-01-28;38;180;691;0;34;0
2022-01-27;33;164;678;0;30;2
2022-01-26;24;156;671;0;24;3
2022-01-25;26;161;682;0;23;6
2022-01-24;20;164;690;0;19;6
2022-01-23;24;167;689;0;23;6
2022-01-22;25;171;687;0;23;6
2022-01-21;20;172;675;0;14;6
2022-01-20;26;172;684;0;20;6
2022-01-19;33;172;686;0;25;8
2022-01-18;31;162;682;0;27;7
2022-01-17;23;159;673;0;22;7
2022-01-16;30;153;672;0;27;7
2022-01-15;28;153;657;0;24;9
2022-01-14;19;162;657;0;15;10
2022-01-13;27;164;663;0;17;11
2022-01-12;22;171;660;0;17;12
2022-01-11;27;176;671;0;23;12
2022-01-10;23;180;676;0;16;12
2022-01-09;33;179;680;0;24;13
2022-01-08;33;173;677;0;32;13
2022-01-07;23;164;667;2;16;13
2022-01-06;32;175;669;4;22;13
2022-01-05;30;169;674;4;20;13
2022-01-04;38;170;679;3;23;14
2022-01-03;26;169;679;3;17;14
2022-01-02;30;187;689;3;24;12
2022-01-01;35;195;691;4;16;12
2021-12-31;36;193;705;4;29;12
2021-12-30;24;184;699;4;17;12
2021-12-29;32;179;706;4;18;12
2021-12-28;30;180;705;6;22;12
2021-12-27;44;180;699;7;36;12
2021-12-26;45;167;693;7;28;12
2021-12-25;26;156;689;8;16;12
2021-12-24;29;160;691;3;21;12
2021-12-23;29;151;695;2;12;12
2021-12-22;33;165;697;2;25;13
2021-12-21;31;164;685;2;20;13
2021-12-20;39;157;692;1;21;13
2021-12-19;27;160;699;1;16;13
2021-12-18;25;171;713;1;21;13
2021-12-17;19;170;706;0;11;12
2021-12-16;35;183;717;0;23;12
2021-12-15;29;182;714;0;21;14
2021-12-14;24;185;716;0;16;14
2021-12-13;37;193;733;1;24;10
2021-12-12;36;190;734;1;29;3
2021-12-11;28;184;726;1;23;3
2021-12-10;28;188;722;4;20;2
2021-12-09;36;192;723;8;24;2
2021-12-08;38;201;723;8;19;3
2021-12-07;38;200;724;8;27;2
2021-12-06;35;198;725;6;22;3
2021-12-05;40;193;736;6;24;3
2021-12-04;37;186;724;6;27;3
2021-12-03;37;191;717;6;26;3
2021-12-02;48;190;708;6;29;3
2021-12-01;35;178;701;6;24;4
2021-11-30;32;180;694;6;24;3
2021-11-29;28;174;692;6;17;3
2021-11-28;28;172;706;6;17;6
2021-11-27;43;183;706;0;30;9
2021-11-26;35;177;699;0;23;8
2021-11-25;29;185;742;0;19;10
2021-11-24;36;182;743;1;23;11
2021-11-23;36;182;746;2;24;11
2021-11-22;27;176;788;4;21;10
2021-11-21;36;179;833;5;22;11
2021-11-20;35;188;869;3;26;11
2021-11-19;42;188;922;2;29;9
2021-11-18;26;180;915;2;15;9
2021-11-17;36;185;930;2;22;11
2021-11-16;28;183;932;2;19;11
2021-11-15;34;188;933;2;24;12
2021-11-14;45;186;933;2;33;13
2021-11-13;32;180;916;2;24;13
2021-11-12;35;190;914;2;23;10
2021-11-11;30;176;910;2;19;12
2021-11-10;28;178;916;1;21;13
2021-11-09;34;174;917;1;24;12
2021-11-08;31;171;924;1;21;11
2021-11-07;33;167;927;1;27;11
2021-11-06;44;162;923;1;35;11
2021-11-05;19;155;913;1;12;7
2021-11-04;24;164;928;1;20;9
2021-11-03;20;169;937;1;17;11
2021-11-02;29;218;940;1;20;11
2021-11-01;24;218;960;1;16;10
2021-10-31;24;227;990;1;19;11
2021-10-30;35;273;1004;2;30;11
2021-10-29;29;310;1020;5;18;10
2021-10-28;35;349;1031;5;24;12
2021-10-27;80;405;1047;6;62;12
2021-10-26;30;363;1014;5;21;11
2021-10-25;37;372;1038;6;24;10
2021-10-24;80;371;1057;7;62;11
2021-10-23;81;329;1019;7;67;11
2021-10-22;78;286;981;8;61;10
2021-10-21;99;241;963;8;85;11
2021-10-20;32;176;907;6;22;11
2021-10-19;44;172;920;4;28;10
2021-10-18;36;169;929;4;24;10
2021-10-17;31;167;939;4;21;10
2021-10-16;36;178;943;2;23;11
2021-10-15;27;180;947;2;16;4
2021-10-14;29;187;953;2;22;5
2021-10-13;24;190;958;3;18;4
2021-10-12;41;200;973;3;27;3
2021-10-11;33;202;979;3;23;2
2021-10-10;35;197;983;3;31;3
2021-10-09;34;208;981;3;24;3
2021-10-08;27;230;987;3;22;1
2021-10-07;34;244;992;3;22;0
2021-10-06;37;266;997;2;27;0
2021-10-05;42;268;1003;2;31;0
2021-10-04;28;278;1013;3;20;0
2021-10-03;51;288;1032;3;43;1
2021-10-02;53;290;1030;3;45;1
2021-10-01;45;289;1017;3;35;0
2021-09-30;54;278;1010;2;42;0
2021-09-29;38;262;998;3;31;0
2021-09-28;51;274;1009;2;39;0
2021-09-27;43;263;1017;0;30;0
2021-09-26;54;269;1015;1;47;1
2021-09-25;55;260;1010;1;49;1
2021-09-24;32;244;999;1;21;1
2021-09-23;37;250;1019;1;31;1
2021-09-22;49;246;1024;0;43;1
2021-09-21;36;226;1015;0;31;2
2021-09-20;40;222;1039;0;34;2
2021-09-19;40;219;1055;0;36;2
2021-09-18;39;217;1057;0;32;2
2021-09-17;35;212;1070;0;34;2
2021-09-16;30;208;1069;0;26;2
2021-09-15;23;209;1103;0;21;2
2021-09-14;29;215;1132;0;27;2
2021-09-13;34;215;1160;0;33;2
2021-09-12;36;214;1174;0;32;3
2021-09-11;28;221;1184;0;26;3
2021-09-10;33;233;1189;0;28;3
2021-09-09;34;246;1208;0;30;2
2021-09-08;30;249;1225;0;27;2
2021-09-07;30;253;1243;0;27;3
2021-09-06;35;257;1267;0;33;2
2021-09-05;43;268;1283;0;41;4
2021-09-04;41;273;1286;0;40;4
2021-09-03;44;261;1307;0;40;5
2021-09-02;34;262;1309;0;31;4
2021-09-01;31;268;1328;0;29;4
2021-08-31;34;280;1348;0;32;5
2021-08-30;47;284;1364;0;41;4
2021-08-29;48;273;1371;0;46;5
2021-08-28;31;282;1375;0;29;5
2021-08-27;44;304;1388;0;40;6
2021-08-26;40;301;1388;0;39;5
2021-08-25;45;307;1408;0;40;5
2021-08-24;39;300;1413;0;35;6
2021-08-23;38;325;1452;0;32;5
2021-08-22;60;347;1485;0;56;5
2021-08-21;53;346;1477;1;46;6
2021-08-20;42;344;1491;1;40;7
2021-08-19;49;348;1492;1;43;8
2021-08-18;40;336;1506;2;34;8
2021-08-17;66;349;1534;2;61;8
2021-08-16;59;333;1528;2;49;6
2021-08-15;60;331;1539;2;55;6
2021-08-14;54;328;1558;2;45;6
2021-08-13;51;331;1572;2;41;7
2021-08-12;39;331;1590;2;33;8
2021-08-11;51;359;1614;2;45;8
2021-08-10;52;356;1634;2;47;8
2021-08-09;53;361;1638;2;46;8
2021-08-08;59;363;1654;2;54;5
2021-08-07;54;357;1653;2;45;6
2021-08-06;48;363;1659;2;44;7
2021-08-05;66;369;1676;2;61;8
2021-08-04;48;352;1671;1;43;8
2021-08-03;55;348;1684;1;49;6
2021-08-02;56;356;1692;1;52;6
2021-08-01;53;349;1693;1;46;6
2021-07-31;56;377;1692;1;51;8
2021-07-30;55;392;1691;1;50;7
2021-07-29;49;389;1708;1;44;7
2021-07-28;44;405;1709;1;37;7
2021-07-27;65;410;1718;1;58;6
2021-07-26;51;409;1720;1;46;6
2021-07-25;80;425;1732;1;75;6
2021-07-24;71;404;1701;1;63;7
2021-07-23;54;401;1694;1;46;7
2021-07-22;65;427;1689;1;62;6
2021-07-21;47;423;1679;1;43;6
2021-07-20;63;440;1694;1;55;5
2021-07-19;68;443;1697;1;64;5
2021-07-18;61;442;1706;1;53;5
2021-07-17;65;442;1712;1;59;8
2021-07-16;79;446;1698;1;75;8
2021-07-15;62;424;1688;1;59;7
2021-07-14;67;418;1680;1;58;7
2021-07-13;65;418;1672;1;59;6
2021-07-12;73;415;1680;1;67;6
2021-07-11;55;403;1682;1;51;7
2021-07-10;67;411;1663;2;60;11
2021-07-09;57;402;1637;2;51;10
2021-07-08;62;398;1618;2;53;8
2021-07-07;65;395;1617;1;61;9
2021-07-06;60;402;1615;1;53;9
2021-07-05;64;394;1610;1;58;8
2021-07-04;65;381;1598;2;56;8
2021-07-03;60;386;1581;2;53;9
2021-07-02;58;392;1565;2;47;9
2021-07-01;55;389;1552;2;48;8
2021-06-30;79;396;1560;3;67;9
2021-06-29;53;366;1549;3;44;9
2021-06-28;51;376;1539;3;44;9
2021-06-27;70;390;1542;3;62;9
2021-06-26;69;390;1521;3;59;10
2021-06-25;52;403;1495;2;44;10
2021-06-24;62;417;1504;2;53;8
2021-06-23;50;409;1490;2;41;9
2021-06-22;62;433;1490;1;51;10
2021-06-21;65;432;1484;1;55;11
2021-06-20;72;426;1469;1;57;11
2021-06-19;83;435;1460;1;74;9
2021-06-18;72;434;1453;3;62;9
2021-06-17;60;402;1422;3;47;9
2021-06-16;72;391;1418;3;61;8
2021-06-15;63;361;1395;4;51;9
2021-06-14;62;357;1392;4;51;10
2021-06-13;77;365;1380;4;68;10
2021-06-12;79;343;1355;4;69;9
2021-06-11;43;320;1323;4;31;9
2021-06-10;43;328;1324;4;35;7
2021-06-09;37;329;1332;4;33;5
2021-06-08;59;331;1331;4;51;3
2021-06-07;66;338;1328;4;59;3
2021-06-06;56;334;1306;4;49;4
2021-06-05;55;321;1293;5;46;4
2021-06-04;45;321;1285;5;39;4
2021-06-03;42;325;1264;5;33;5
2021-06-02;46;324;1271;5;35;5
2021-06-01;67;342;1273;5;55;6
2021-05-31;68;324;1260;5;58;6
2021-05-30;46;308;1240;5;35;6
2021-05-29;57;319;1241;5;48;6
2021-05-28;53;315;1222;5;39;6
2021-05-27;42;322;1209;3;34;5
2021-05-26;60;355;1208;3;52;5
2021-05-25;47;335;1188;3;39;7
2021-05-24;51;339;1191;0;42;9
2021-05-23;52;335;1175;0;42;9
2021-05-22;59;342;1158;0;46;9
2021-05-21;54;331;1152;0;47;9
2021-05-20;76;331;1143;0;67;9
2021-05-19;46;298;1110;3;36;9
2021-05-18;48;292;1101;3;41;9
2021-05-17;45;294;1101;2;38;9
2021-05-16;56;288;1096;2;47;9
2021-05-15;48;288;1085;2;41;9
2021-05-14;53;289;1079;2;46;9
2021-05-13;40;277;1064;2;32;9
2021-05-12;39;282;1067;2;30;10
2021-05-11;48;274;1077;2;41;11
2021-05-10;39;269;1084;3;31;12
2021-05-09;59;275;1089;3;49;11
2021-05-08;47;269;1080;3;41;11
2021-05-07;43;265;1081;4;34;10
2021-05-06;50;267;1085;4;38;10
2021-05-05;28;256;1094;4;20;12
2021-05-04;44;264;1124;4;37;13
2021-05-03;50;262;1124;4;40;14
2021-05-02;48;253;1126;4;41;11
2021-05-01;45;256;1132;5;39;12
2021-04-30;46;244;1124;6;36;11
2021-04-29;39;232;1123;4;28;8
2021-04-28;37;247;1127;3;27;9
2021-04-27;45;257;1129;2;33;9
2021-04-26;44;259;1133;2;33;8
2021-04-25;52;249;1151;2;41;5
2021-04-24;39;251;1141;2;28;8
2021-04-23;29;256;1144;2;24;7
2021-04-22;47;267;1152;2;42;6
2021-04-21;43;262;1143;2;38;7
2021-04-20;37;257;1148;2;34;8
2021-04-19;31;259;1162;1;23;8
2021-04-18;57;277;1182;4;44;9
2021-04-17;44;281;1179;4;29;11
2021-04-16;48;286;1189;4;39;11
2021-04-15;47;287;1187;4;33;7
2021-04-14;41;296;1193;1;32;10
2021-04-13;45;300;1201;1;34;9
2021-04-12;55;311;1216;1;39;10
2021-04-11;53;322;1225;0;49;8
2021-04-10;44;312;1209;0;36;8
2021-04-09;49;319;1208;0;41;13
2021-04-08;52;322;1199;4;37;11
2021-04-07;53;317;1194;4;34;10
2021-04-06;60;318;1208;4;47;11
2021-04-05;59;302;1205;4;51;11
2021-04-04;47;280;1190;4;37;7
2021-04-03;57;283;1191;4;44;7
2021-04-02;58;287;1187;4;47;11
2021-04-01;37;271;1181;4;30;11
2021-03-31;48;271;1189;4;34;12
2021-03-30;38;267;1203;4;30;11
2021-03-29;39;269;1223;3;30;11
2021-03-28;53;283;1236;3;35;8
2021-03-27;58;293;1230;2;49;8
2021-03-26;39;287;1218;2;30;12
2021-03-25;48;298;1235;1;32;12
2021-03-24;41;302;1247;1;32;13
2021-03-23;37;305;1258;0;33;11
2021-03-22;57;311;1282;0;43;11
2021-03-21;50;304;1296;0;45;7
2021-03-20;50;309;1289;0;44;7
2021-03-19;53;319;1295;0;46;11
2021-03-18;43;306;1298;0;39;11
2021-03-17;41;308;1309;0;37;12
2021-03-16;45;305;1309;0;41;13
2021-03-15;42;296;1318;0;37;12
2021-03-14;54;307;1336;0;52;10
2021-03-13;63;299;1330;3;50;8
2021-03-12;42;284;1316;3;33;4
2021-03-11;46;289;1309;3;35;3
2021-03-10;48;294;1319;0;36;5
2021-03-09;42;299;1331;0;33;6
2021-03-08;55;304;1340;0;48;6
2021-03-07;49;306;1329;0;42;6
2021-03-06;43;314;1332;0;39;6
2021-03-05;49;318;1337;0;40;4
2021-03-04;43;308;1344;0;38;3
2021-03-03;50;307;1340;2;41;4
2021-03-02;46;313;1342;2;33;4
2021-03-01;68;324;1362;2;52;4
2021-02-28;58;312;1358;2;51;4
2021-02-27;48;317;1356;2;44;4
2021-02-26;39;334;1360;2;30;3
2021-02-25;43;341;1387;0;36;3
2021-02-24;54;356;1395;0;46;3
2021-02-23;54;357;1396;0;45;4
2021-02-22;50;362;1403;0;40;4
2021-02-21;67;359;1417;0;58;4
2021-02-20;73;352;1410;0;59;4
2021-02-19;46;346;1405;0;38;3
2021-02-18;57;354;1419;0;52;3
2021-02-17;54;342;1420;0;49;3
2021-02-16;53;318;1410;0;49;4
2021-02-15;41;314;1412;0;37;4
2021-02-14;55;323;1437;0;49;4
2021-02-13;62;317;1428;0;59;4
2021-02-12;51;295;1404;1;45;4
2021-02-11;46;296;1405;1;36;4
2021-02-10;34;302;1406;1;28;4
2021-02-09;50;320;1422;1;46;4
2021-02-08;54;308;1417;0;46;4
2021-02-07;49;305;1421;0;48;3
2021-02-06;39;310;1412;0;35;4
2021-02-05;48;323;1404;0;43;4
2021-02-04;48;329;1399;0;45;5
2021-02-03;53;333;1389;0;47;5
2021-02-02;37;343;1377;0;34;5
2021-02-01;45;353;1397;0;43;5
2021-01-31;55;358;1418;0;54;4
2021-01-30;53;356;1414;0;47;5
2021-01-29;50;364;1409;0;48;5
2021-01-28;51;366;1411;0;47;5
2021-01-27;65;373;1408;0;54;4
2021-01-26;48;371;1406;0;43;3
2021-01-25;53;382;1424;0;47;2
2021-01-24;61;372;1418;1;56;2
2021-01-23;60;368;1398;2;55;3
2021-01-22;58;376;1373;2;51;3
2021-01-21;57;365;1350;2;52;4
2021-01-20;57;348;1335;2;49;4
2021-01-19;58;344;1331;1;53;3
2021-01-18;50;328;1334;1;43;2
2021-01-17;55;328;1323;1;49;3
2021-01-16;69;321;1319;1;64;3
2021-01-15;48;306;1302;1;43;2
2021-01-14;39;302;1301;1;34;3
2021-01-13;49;294;1310;1;47;3
2021-01-12;42;285;1299;1;36;2
2021-01-11;47;285;1312;1;45;2
2021-01-10;45;276;1312;1;41;3
2021-01-09;56;289;1300;0;50;4
2021-01-08;40;301;1276;0;38;2
2021-01-07;31;313;1252;0;29;2
2021-01-06;41;326;1235;0;35;2
2021-01-05;40;339;1219;0;37;1
2021-01-04;38;347;1201;0;33;1
2021-01-03;57;366;1185;0;54;0
2021-01-02;66;375;1150;0;62;2
2021-01-01;51;353;1112;0;49;2
2020-12-31;46;341;1096;0;41;1
2020-12-30;52;328;1088;0;50;1
2020-12-29;49;307;1080;0;45;1
2020-12-28;57;299;1078;0;54;0
2020-12-27;65;290;1066;0;62;0
2020-12-26;42;286;1033;0;40;0
2020-12-25;40;278;1022;0;35;0
2020-12-24;33;288;1017;0;32;0
2020-12-23;30;306;1021;0;30;0
2020-12-22;42;318;1031;2;36;6
2020-12-21;48;325;1036;1;43;6
2020-12-20;65;318;1040;1;59;6
2020-12-19;38;307;1025;1;34;6
2020-12-18;49;318;1021;1;46;6
2020-12-17;53;302;1008;0;45;6
2020-12-16;47;282;997;1;38;5
2020-12-15;50;260;1007;1;45;6
2020-12-14;42;226;1000;1;35;5
2020-12-13;59;210;1019;1;51;5
2020-12-12;50;178;1007;1;45;5
2020-12-11;36;150;984;1;30;5
2020-12-10;31;136;975;1;27;5
2020-12-09;19;133;982;0;14;5
2020-12-08;15;153;984;0;13;6
2020-12-07;25;173;996;0;18;6
2020-12-06;21;197;995;0;17;6
2020-12-05;20;223;1010;0;17;6
2020-12-04;25;248;1015;0;20;5
2020-12-03;26;257;1007;0;24;5
2020-12-02;38;262;994;1;31;6
2020-12-01;41;259;976;1;34;5
2020-11-30;44;263;955;1;40;6
2020-11-29;45;262;934;1;42;6
2020-11-28;50;263;909;1;39;6
2020-11-27;34;272;880;1;31;5
2020-11-26;32;285;869;2;28;5
2020-11-25;39;287;867;2;33;5
2020-11-24;42;286;856;2;36;5
2020-11-23;44;283;831;1;41;5
2020-11-22;49;290;810;1;42;4
2020-11-21;55;286;779;1;49;2
2020-11-20;47;290;745;1;40;2
2020-11-19;37;288;718;1;30;2
2020-11-18;38;281;706;1;33;2
2020-11-17;38;272;686;1;36;2
2020-11-16;51;269;666;1;47;2
2020-11-15;42;238;629;1;40;0
2020-11-14;58;223;598;1;54;0
2020-11-13;43;185;555;1;38;0
2020-11-12;26;178;527;1;22;0
2020-11-11;28;178;520;1;25;0
2020-11-10;38;166;498;1;34;0
2020-11-09;18;144;473;0;15;0
2020-11-08;28;142;466;0;25;0
2020-11-07;22;130;445;0;17;0
2020-11-06;35;134;429;0;33;1
2020-11-05;25;119;406;0;22;1
2020-11-04;17;107;393;0;13;2
2020-11-03;12;114;385;0;10;2
2020-11-02;18;130;391;0;15;2
2020-11-01;18;136;380;0;15;2
2020-10-31;22;133;370;0;19;2
2020-10-30;20;134;354;0;18;2
2020-10-29;11;126;343;0;9;2
2020-10-28;21;132;336;0;20;2
2020-10-27;27;125;317;0;24;2
2020-10-26;26;119;301;0;24;3
2020-10-25;14;107;281;0;13;3
2020-10-24;22;111;273;0;20;4
2020-10-23;13;100;262;0;10;4
2020-10-22;16;98;253;0;15;3
2020-10-21;13;94;239;0;13;3
2020-10-20;20;91;228;0;17;3
2020-10-19;13;88;213;0;13;3
2020-10-18;17;79;201;0;17;3
2020-10-17;12;73;190;0;10;3
2020-10-16;10;72;186;0;9;4
2020-10-15;12;67;180;0;11;4
2020-10-14;13;57;174;0;10;4
2020-10-13;16;57;171;0;15;4
2020-10-12;4;51;159;0;4;4
2020-10-11;14;52;156;0;9;4
2020-10-10;10;59;149;0;7;4
2020-10-09;6;56;147;0;5;4
2020-10-08;5;56;143;0;1;4
2020-10-07;10;59;143;0;9;4
2020-10-06;9;57;138;0;9;4
2020-10-05;10;50;129;0;6;6
2020-10-04;19;45;128;1;16;6
2020-10-03;7;37;114;1;5;6
2020-10-02;10;37;111;1;5;6
2020-10-01;6;36;111;1;3;6
2020-09-30;10;42;110;2;6;4
2020-09-29;6;36;105;2;1;4
2020-09-28;3;36;105;1;1;3
2020-09-27;12;37;109;1;8;3
2020-09-26;11;31;106;1;5;3
2020-09-25;8;27;106;1;5;3
2020-09-24;12;26;100;1;8;3
2020-09-23;6;25;96;1;1;2
2020-09-22;2;24;99;1;0;1
2020-09-21;4;31;100;1;2;1
2020-09-20;6;36;104;0;2;1
2020-09-19;3;37;107;0;1;0
2020-09-18;8;37;107;0;6;0
2020-09-17;10;34;102;0;5;0
2020-09-16;4;33;99;0;3;0
2020-09-15;8;31;98;0;5;0
2020-09-14;11;27;96;0;7;0
2020-09-13;6;24;92;0;3;0
2020-09-12;4;21;92;0;1;0
2020-09-11;8;25;94;0;2;0
2020-09-10;8;25;98;0;7;0
2020-09-09;1;20;93;0;1;0
2020-09-08;6;25;96;0;2;0
2020-09-07;5;24;96;0;4;0
2020-09-06;1;21;92;0;0;0
2020-09-05;8;23;94;0;5;0
2020-09-04;3;23;90;0;2;0
2020-09-03;3;26;89;0;3;0
2020-09-02;8;28;89;0;5;0
2020-09-01;2;23;92;0;2;0
2020-08-31;1;24;95;0;1;0
2020-08-30;3;28;96;0;1;0
2020-08-29;5;26;96;0;5;0
2020-08-28;6;28;92;0;6;0
2020-08-27;5;27;87;0;3;0
2020-08-26;1;25;86;0;1;0
2020-08-25;3;25;85;0;1;0
2020-08-24;8;26;84;0;6;0
2020-08-23;1;22;79;0;1;0
2020-08-22;8;24;79;0;6;0
2020-08-21;6;23;76;0;5;0
2020-08-20;0;20;70;0;0;0
2020-08-19;2;23;76;0;2;0
2020-08-18;4;28;79;0;4;1
2020-08-17;2;26;76;0;2;1
2020-08-16;3;28;74;0;3;1
2020-08-15;6;27;73;0;5;1
2020-08-14;3;21;69;0;3;0
2020-08-13;3;20;68;0;3;0
2020-08-12;7;18;66;0;6;0
2020-08-11;2;13;63;0;2;0
2020-08-10;4;14;61;0;4;1
2020-08-09;3;18;58;0;2;1
2020-08-08;0;20;55;0;0;2
2020-08-07;1;22;55;0;1;1
2020-08-06;2;22;57;0;0;1
2020-08-05;1;23;57;0;1;1
2020-08-04;3;23;56;0;3;0
2020-08-03;9;22;55;0;7;0
2020-08-02;5;14;48;0;4;0
2020-08-01;2;10;44;0;2;0
2020-07-31;3;10;44;0;2;0
2020-07-30;1;9;43;0;1;0
2020-07-29;2;11;43;0;1;0
2020-07-28;3;11;44;0;1;0
2020-07-27;0;15;42;0;0;0
2020-07-26;0;20;45;0;0;0
2020-07-25;5;21;50;0;1;0
2020-07-24;2;18;51;0;1;0
2020-07-23;4;19;50;0;3;0
2020-07-22;3;17;51;0;2;0
2020-07-21;5;16;54;0;3;0
2020-07-20;5;14;54;0;5;0
2020-07-19;1;12;52;0;1;0
2020-07-18;0;11;61;0;0;0
2020-07-17;2;13;64;0;2;0
2020-07-16;0;11;62;0;0;0
2020-07-15;2;11;63;0;2;0
2020-07-14;3;11;61;0;3;0
2020-07-13;3;8;60;0;2;0
2020-07-12;1;5;60;0;1;0
2020-07-11;1;6;62;0;1;0
2020-07-10;1;6;71;0;1;0
2020-07-09;0;5;75;0;0;0
2020-07-08;2;7;81;0;2;1
2020-07-07;0;6;83;0;0;1
2020-07-06;0;7;84;0;0;1
2020-07-05;2;9;88;0;2;1
2020-07-04;1;7;87;0;1;1
2020-07-03;0;11;87;0;0;1
2020-07-02;2;15;91;0;1;1
2020-07-01;1;17;91;0;1;1
2020-06-30;2;16;104;0;1;0
2020-06-29;3;19;106;0;1;0
2020-06-28;0;22;105;0;0;0
2020-06-27;5;26;107;0;4;0
2020-06-26;5;25;104;0;3;0
2020-06-25;4;34;103;0;1;0
2020-06-24;1;33;102;0;0;0
2020-06-23;3;35;101;0;3;0
2020-06-22;8;32;102;0;5;0
2020-06-21;5;26;102;0;3;0
2020-06-20;4;25;100;0;3;0
2020-06-19;14;25;97;0;12;0
2020-06-18;1;16;85;0;1;0
2020-06-17;7;25;84;0;4;0
2020-06-16;1;26;80;0;0;0
2020-06-15;0;31;79;0;0;0
2020-06-14;2;37;80;0;2;0
2020-06-13;5;36;78;0;5;0
2020-06-12;3;34;73;0;3;0
2020-06-11;10;32;70;0;10;0
2020-06-10;6;25;60;0;6;0
2020-06-09;5;21;54;0;5;0
2020-06-08;6;17;49;0;5;0
2020-06-07;1;25;44;0;1;0
2020-06-06;3;27;43;0;3;0
2020-06-05;1;26;40;0;1;0
2020-06-04;2;24;38;0;2;0
2020-06-03;2;23;36;0;2;0
2020-06-02;1;23;34;0;1;0
