﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-08;4;44;169;1;3;0
2022-05-07;11;46;170;1;8;0
2022-05-06;8;40;165;1;7;0
2022-05-05;9;43;163;1;6;0
2022-05-04;6;40;160;0;3;0
2022-05-03;7;44;162;0;5;0
2022-05-02;10;47;162;0;8;2
2022-05-01;7;43;155;0;6;1
2022-04-30;4;41;156;0;3;1
2022-04-29;11;41;159;0;10;1
2022-04-28;4;36;155;0;2;0
2022-04-27;8;37;160;0;6;1
2022-04-26;8;41;157;0;7;1
2022-04-25;4;37;153;0;4;1
2022-04-24;4;38;157;0;4;0
2022-04-23;3;39;160;0;3;0
2022-04-22;6;44;159;0;6;0
2022-04-21;4;43;157;0;3;0
2022-04-20;12;46;159;0;10;0
2022-04-19;4;41;155;0;2;0
2022-04-18;5;44;155;0;4;0
2022-04-17;5;45;155;0;4;0
2022-04-16;10;45;152;0;9;1
2022-04-15;6;42;152;0;5;1
2022-04-14;6;40;155;0;5;1
2022-04-13;8;38;160;0;5;0
2022-04-12;6;35;169;0;6;0
2022-04-11;6;33;169;0;5;0
2022-04-10;5;32;171;0;3;0
2022-04-09;6;35;174;0;4;0
2022-04-08;4;31;180;0;4;1
2022-04-07;4;35;185;0;3;1
2022-04-06;5;39;194;0;5;1
2022-04-05;5;41;199;0;5;1
2022-04-04;5;43;202;0;3;1
2022-04-03;7;43;211;0;5;0
2022-04-02;1;40;213;0;1;0
2022-04-01;8;51;220;0;4;0
2022-03-31;8;52;220;0;6;1
2022-03-30;7;46;226;0;6;1
2022-03-29;7;43;222;0;3;1
2022-03-28;9;45;221;0;5;1
2022-03-27;5;43;218;0;3;1
2022-03-26;12;41;218;0;9;1
2022-03-25;7;36;212;0;6;1
2022-03-24;4;32;209;0;3;1
2022-03-23;6;38;214;0;5;1
2022-03-22;6;42;211;0;5;1
2022-03-21;6;47;208;0;5;2
2022-03-20;3;58;204;0;2;2
2022-03-19;8;62;203;0;5;4
2022-03-18;3;63;202;0;1;4
2022-03-17;11;67;203;0;10;5
2022-03-16;10;69;195;0;6;5
2022-03-15;11;71;194;0;9;4
2022-03-14;19;78;190;0;14;4
2022-03-13;8;73;177;0;6;4
2022-03-12;10;74;175;0;7;4
2022-03-11;6;78;172;0;5;4
2022-03-10;16;80;169;0;10;4
2022-03-09;12;77;163;1;8;4
2022-03-08;19;74;160;1;8;5
2022-03-07;19;76;156;2;10;5
2022-03-06;14;69;150;1;7;3
2022-03-05;19;64;149;1;14;3
2022-03-04;15;54;143;1;7;3
2022-03-03;15;51;143;1;7;3
2022-03-02;14;46;138;1;7;3
2022-03-01;18;42;134;1;14;4
2022-02-28;7;35;124;0;1;4
2022-02-27;4;36;125;0;3;3
2022-02-26;6;36;126;0;3;3
2022-02-25;9;33;126;0;4;3
2022-02-24;8;30;128;0;3;3
2022-02-23;5;31;128;0;3;3
2022-02-22;11;31;131;2;8;3
2022-02-21;9;24;127;2;3;3
2022-02-20;6;25;127;2;1;2
2022-02-19;4;29;130;2;2;2
2022-02-18;4;31;138;2;1;2
2022-02-17;8;35;141;1;4;2
2022-02-16;7;34;140;1;2;2
2022-02-15;4;36;141;1;2;3
2022-02-14;10;38;142;0;4;3
2022-02-13;9;37;144;0;5;2
2022-02-12;8;37;139;0;2;2
2022-02-11;9;38;142;0;6;2
2022-02-10;6;39;141;0;4;2
2022-02-09;7;42;142;0;5;2
2022-02-08;6;45;143;0;5;3
2022-02-07;7;42;145;1;4;3
2022-02-06;7;41;153;1;3;3
2022-02-05;6;41;160;1;5;3
2022-02-04;10;38;160;1;7;3
2022-02-03;10;37;160;1;7;3
2022-02-02;12;34;158;1;9;3
2022-02-01;4;31;151;1;2;3
2022-01-31;6;33;152;0;4;3
2022-01-30;5;35;156;0;4;3
2022-01-29;5;35;156;0;2;3
2022-01-28;8;36;156;0;6;3
2022-01-27;7;34;158;0;3;3
2022-01-26;9;40;159;0;6;3
2022-01-25;6;39;160;0;3;3
2022-01-24;9;38;166;0;6;3
2022-01-23;4;35;178;0;4;3
2022-01-22;5;34;183;1;3;3
2022-01-21;7;39;190;1;4;3
2022-01-20;13;35;192;1;7;3
2022-01-19;8;33;192;1;5;3
2022-01-18;6;33;193;1;3;3
2022-01-17;5;35;194;1;3;3
2022-01-16;5;38;194;1;3;3
2022-01-15;10;42;196;1;6;3
2022-01-14;4;46;197;2;0;3
2022-01-13;9;56;200;1;6;3
2022-01-12;10;55;200;1;5;3
2022-01-11;7;58;203;1;5;3
2022-01-10;10;58;203;1;4;3
2022-01-09;11;54;204;1;7;3
2022-01-08;17;50;200;0;9;3
2022-01-07;12;48;201;0;10;3
2022-01-06;7;41;200;0;5;3
2022-01-05;11;38;202;0;7;3
2022-01-04;8;38;202;0;5;3
2022-01-03;4;36;205;0;2;3
2022-01-02;5;42;212;0;3;3
2022-01-01;10;49;215;0;6;3
2021-12-31;6;60;212;0;3;3
2021-12-30;4;67;215;0;1;3
2021-12-29;12;76;217;0;8;3
2021-12-28;6;74;213;0;4;3
2021-12-27;8;76;215;0;8;3
2021-12-26;16;74;214;0;10;3
2021-12-25;21;65;206;0;19;3
2021-12-24;11;51;192;0;8;3
2021-12-23;13;49;189;0;10;3
2021-12-22;10;47;182;1;7;3
2021-12-21;10;43;177;1;7;3
2021-12-20;7;42;176;1;5;3
2021-12-19;7;45;177;1;5;3
2021-12-18;8;48;181;1;5;3
2021-12-17;9;47;180;1;5;3
2021-12-16;10;45;183;1;8;3
2021-12-15;5;47;181;1;3;3
2021-12-14;8;53;185;1;6;3
2021-12-13;11;54;185;1;9;3
2021-12-12;10;53;184;1;7;2
2021-12-11;7;55;181;1;5;2
2021-12-10;4;59;185;1;3;2
2021-12-09;12;62;191;1;7;2
2021-12-08;12;57;190;1;10;2
2021-12-07;10;53;190;0;8;2
2021-12-06;9;48;187;0;8;2
2021-12-05;12;44;182;0;8;2
2021-12-04;11;40;179;0;9;2
2021-12-03;9;38;175;0;6;3
2021-12-02;5;34;175;0;3;3
2021-12-01;7;39;185;0;6;3
2021-11-30;5;38;185;0;3;3
2021-11-29;5;38;191;0;4;3
2021-11-28;7;36;193;1;6;3
2021-11-27;9;36;194;0;6;3
2021-11-26;4;37;195;0;2;3
2021-11-25;11;44;204;0;6;3
2021-11-24;8;41;206;0;5;3
2021-11-23;6;44;202;0;3;3
2021-11-22;7;47;203;0;4;3
2021-11-21;7;51;202;0;6;3
2021-11-20;10;51;203;0;5;3
2021-11-19;12;52;202;0;9;3
2021-11-18;7;47;200;0;4;3
2021-11-17;10;52;203;0;8;3
2021-11-16;9;53;200;1;6;3
2021-11-15;9;53;199;1;7;3
2021-11-14;9;55;196;1;6;3
2021-11-13;11;54;194;1;8;3
2021-11-12;6;49;191;1;4;2
2021-11-11;12;51;193;1;9;2
2021-11-10;12;47;192;1;8;2
2021-11-09;9;44;189;1;6;2
2021-11-08;11;51;189;1;9;2
2021-11-07;9;48;185;1;5;2
2021-11-06;6;52;186;1;2;3
2021-11-05;9;55;187;1;6;3
2021-11-04;7;55;190;1;5;3
2021-11-03;8;57;190;1;4;3
2021-11-02;16;62;187;1;13;2
2021-11-01;7;59;176;1;5;2
2021-10-31;12;55;175;2;7;2
2021-10-30;9;54;172;1;6;2
2021-10-29;9;52;169;1;6;2
2021-10-28;12;52;169;1;8;2
2021-10-27;15;48;163;0;10;2
2021-10-26;14;44;160;0;9;2
2021-10-25;4;42;157;0;1;2
2021-10-24;9;46;161;0;4;2
2021-10-23;8;46;164;1;3;2
2021-10-22;11;46;167;1;6;2
2021-10-21;7;43;165;1;5;2
2021-10-20;11;44;170;1;6;2
2021-10-19;12;44;175;1;9;2
2021-10-18;7;44;170;0;4;2
2021-10-17;9;45;169;0;5;2
2021-10-16;8;46;168;0;4;2
2021-10-15;8;46;169;0;3;2
2021-10-14;10;48;169;0;7;2
2021-10-13;9;44;167;1;7;2
2021-10-12;11;47;162;0;10;2
2021-10-11;7;42;157;0;3;2
2021-10-10;7;38;157;0;5;2
2021-10-09;6;35;153;0;5;2
2021-10-08;7;34;152;0;5;2
2021-10-07;4;33;151;0;3;3
2021-10-06;10;33;150;0;8;3
2021-10-05;6;29;149;0;4;3
2021-10-04;3;29;148;1;1;3
2021-10-03;5;35;151;1;3;3
2021-10-02;7;40;149;0;4;3
2021-10-01;6;42;155;0;4;3
2021-09-30;5;46;153;0;3;3
2021-09-29;9;51;160;1;6;3
2021-09-28;8;50;156;0;4;3
2021-09-27;10;56;157;0;7;2
2021-09-26;9;60;154;0;6;2
2021-09-25;9;57;150;0;5;3
2021-09-24;11;55;146;0;8;3
2021-09-23;10;52;142;0;6;3
2021-09-22;8;51;140;0;5;3
2021-09-21;12;48;138;0;10;3
2021-09-20;14;43;130;0;10;3
2021-09-19;6;35;122;0;5;3
2021-09-18;4;35;123;0;3;3
2021-09-17;9;35;124;0;5;4
2021-09-16;7;30;122;0;5;4
2021-09-15;4;29;122;0;3;4
2021-09-14;8;31;127;0;5;4
2021-09-13;3;28;126;0;2;4
2021-09-12;8;35;127;0;3;4
2021-09-11;4;34;132;0;3;3
2021-09-10;3;35;131;0;2;3
2021-09-09;7;34;130;0;5;4
2021-09-08;7;39;130;0;5;4
2021-09-07;4;36;129;0;3;4
2021-09-06;9;43;131;0;7;4
2021-09-05;6;36;125;0;3;4
2021-09-04;4;38;126;0;4;3
2021-09-03;2;38;124;0;1;3
2021-09-02;13;39;124;0;10;4
2021-09-01;4;31;118;0;2;4
2021-08-31;11;33;120;0;8;4
2021-08-30;4;29;114;0;3;4
2021-08-29;8;29;111;0;6;4
2021-08-28;6;24;107;0;3;3
2021-08-27;5;24;108;0;2;3
2021-08-26;6;28;109;0;2;3
2021-08-25;7;30;111;0;3;3
2021-08-24;7;30;112;0;4;2
2021-08-23;6;31;111;0;3;3
2021-08-22;5;37;112;0;2;3
2021-08-21;6;39;112;0;2;3
2021-08-20;11;39;111;0;6;3
2021-08-19;7;42;106;0;4;3
2021-08-18;5;40;103;0;4;3
2021-08-17;6;37;104;0;3;3
2021-08-16;12;39;105;0;8;3
2021-08-15;6;34;97;0;4;3
2021-08-14;6;36;99;0;3;3
2021-08-13;11;33;99;0;8;3
2021-08-12;3;29;97;0;2;3
2021-08-11;2;30;104;0;1;3
2021-08-10;8;30;103;0;6;1
2021-08-09;6;28;98;0;2;1
2021-08-08;11;30;101;0;5;2
2021-08-07;3;25;100;0;1;3
2021-08-06;9;24;103;0;5;3
2021-08-05;6;20;100;0;2;3
2021-08-04;5;23;103;0;2;3
2021-08-03;5;25;105;0;4;2
2021-08-02;6;25;104;0;4;1
2021-08-01;4;25;105;0;2;2
2021-07-31;0;26;109;0;0;2
2021-07-30;4;30;111;0;2;2
2021-07-29;7;30;115;0;4;2
2021-07-28;6;26;115;0;2;2
2021-07-27;8;24;115;0;5;2
2021-07-26;7;20;116;0;4;2
2021-07-25;4;23;116;0;2;3
2021-07-24;8;25;119;0;4;3
2021-07-23;5;21;124;0;2;3
2021-07-22;5;25;127;0;1;2
2021-07-21;3;27;130;0;1;2
2021-07-20;3;31;133;0;1;1
2021-07-19;7;39;137;0;4;1
2021-07-18;7;35;142;0;4;2
2021-07-17;4;33;150;0;0;2
2021-07-16;8;38;157;0;5;2
2021-07-15;7;38;161;0;4;2
2021-07-14;7;38;166;0;6;3
2021-07-13;13;34;168;0;7;3
2021-07-12;4;28;164;0;1;3
2021-07-11;4;31;165;0;1;3
2021-07-10;8;32;167;0;5;3
2021-07-09;9;32;166;0;4;3
2021-07-08;5;33;174;0;3;3
2021-07-07;3;32;177;0;2;3
2021-07-06;7;37;181;0;5;4
2021-07-05;7;37;179;0;4;4
2021-07-04;5;34;177;0;3;3
2021-07-03;8;38;179;0;5;3
2021-07-02;8;37;181;0;6;3
2021-07-01;4;36;179;0;2;3
2021-06-30;7;43;185;0;4;3
2021-06-29;7;43;186;0;4;3
2021-06-28;5;42;189;0;3;3
2021-06-27;7;43;190;0;6;2
2021-06-26;6;42;185;1;4;2
2021-06-25;9;48;186;1;4;2
2021-06-24;13;56;189;1;9;2
2021-06-23;8;54;185;1;5;2
2021-06-22;8;58;188;1;4;2
2021-06-21;8;63;186;1;4;2
2021-06-20;7;70;189;1;4;2
2021-06-19;14;69;189;0;10;2
2021-06-18;15;60;185;0;12;2
2021-06-17;11;51;178;0;8;2
2021-06-16;12;48;175;0;8;2
2021-06-15;14;53;171;0;11;3
2021-06-14;13;48;173;0;10;3
2021-06-13;6;44;173;0;4;3
2021-06-12;4;43;177;0;2;3
2021-06-11;5;43;182;0;3;3
2021-06-10;7;45;184;0;5;3
2021-06-09;14;47;184;0;10;3
2021-06-08;8;40;180;0;6;3
2021-06-07;9;42;176;0;9;3
2021-06-06;4;38;173;0;2;3
2021-06-05;4;44;175;0;1;3
2021-06-04;7;47;180;0;6;2
2021-06-03;10;42;179;0;8;3
2021-06-02;7;40;175;0;4;4
2021-06-01;10;44;177;0;9;3
2021-05-31;6;40;172;0;4;4
2021-05-30;9;44;168;0;6;3
2021-05-29;4;39;167;0;4;2
2021-05-28;3;42;170;0;1;2
2021-05-27;7;45;173;0;4;2
2021-05-26;11;47;175;0;6;2
2021-05-25;9;47;173;0;6;2
2021-05-24;10;44;171;0;7;3
2021-05-23;7;40;169;0;2;2
2021-05-22;11;52;173;0;7;1
2021-05-21;5;55;172;0;4;0
2021-05-20;6;60;172;0;6;0
2021-05-19;10;61;175;0;5;0
2021-05-18;9;60;174;1;6;0
2021-05-17;7;59;176;1;4;0
2021-05-16;17;60;179;1;13;0
2021-05-15;12;50;173;1;9;0
2021-05-14;13;46;169;1;8;0
2021-05-13;11;42;164;0;7;0
2021-05-12;10;41;160;0;8;0
2021-05-11;6;38;159;0;5;0
2021-05-10;9;38;164;0;5;0
2021-05-09;5;39;164;0;2;0
2021-05-08;9;39;167;0;7;0
2021-05-07;6;34;169;0;4;0
2021-05-06;8;35;178;0;6;0
2021-05-05;5;36;177;0;4;0
2021-05-04;7;36;184;0;5;0
2021-05-03;7;37;191;0;5;0
2021-05-02;5;35;188;0;4;0
2021-05-01;4;35;185;0;4;0
2021-04-30;5;36;186;0;4;0
2021-04-29;8;38;190;0;6;0
2021-04-28;4;37;191;0;4;0
2021-04-27;6;37;190;0;6;0
2021-04-26;6;41;190;0;5;0
2021-04-25;5;41;187;0;4;0
2021-04-24;5;45;189;0;4;0
2021-04-23;8;48;191;0;8;0
2021-04-22;6;48;187;0;6;0
2021-04-21;4;47;186;0;4;0
2021-04-20;10;46;191;0;9;0
2021-04-19;5;40;186;0;4;0
2021-04-18;8;42;183;0;7;0
2021-04-17;9;45;179;0;8;0
2021-04-16;8;42;175;0;7;1
2021-04-15;6;42;174;0;4;1
2021-04-14;3;46;175;0;2;1
2021-04-13;5;56;179;0;3;1
2021-04-12;7;58;184;0;7;0
2021-04-11;11;62;184;0;9;0
2021-04-10;5;65;180;0;4;0
2021-04-09;9;63;182;0;7;1
2021-04-08;10;56;177;0;10;1
2021-04-07;13;51;170;0;13;1
2021-04-06;6;46;161;0;4;1
2021-04-05;12;50;162;0;10;0
2021-04-04;15;43;154;0;13;0
2021-04-03;4;36;147;0;2;0
2021-04-02;2;35;150;0;1;1
2021-04-01;6;40;158;0;2;1
2021-03-31;12;44;162;0;8;1
2021-03-30;11;40;155;0;6;1
2021-03-29;7;38;155;0;6;0
2021-03-28;7;41;154;0;5;0
2021-03-27;3;40;158;0;2;0
2021-03-26;8;39;157;0;6;1
2021-03-25;6;36;154;0;6;1
2021-03-24;6;34;153;0;4;1
2021-03-23;7;35;153;0;5;1
2021-03-22;10;36;152;0;6;0
2021-03-21;7;37;148;0;6;0
2021-03-20;2;39;149;0;2;0
2021-03-19;4;45;151;0;3;0
2021-03-18;4;47;154;0;4;1
2021-03-17;7;49;153;0;5;1
2021-03-16;8;46;153;0;5;1
2021-03-15;8;43;156;0;7;0
2021-03-14;9;41;151;0;6;0
2021-03-13;10;40;149;0;7;0
2021-03-12;8;35;148;0;7;0
2021-03-11;7;34;149;0;6;1
2021-03-10;4;33;149;0;2;1
2021-03-09;4;39;152;0;3;1
2021-03-08;7;41;153;0;3;1
2021-03-07;8;39;157;0;7;0
2021-03-06;3;38;155;0;3;0
2021-03-05;8;41;159;0;6;0
2021-03-04;5;44;158;0;5;2
2021-03-03;10;40;156;0;6;2
2021-03-02;7;35;155;0;5;2
2021-03-01;3;35;152;0;2;1
2021-02-28;6;38;153;0;6;0
2021-02-27;7;36;150;0;6;0
2021-02-26;9;31;148;0;7;1
2021-02-25;2;32;141;0;1;3
2021-02-24;4;35;143;0;3;2
2021-02-23;6;38;142;0;6;2
2021-02-22;6;36;146;0;5;2
2021-02-21;5;35;144;0;4;1
2021-02-20;2;41;142;0;2;1
2021-02-19;9;42;144;1;6;1
2021-02-18;6;39;142;1;5;2
2021-02-17;7;40;144;1;5;2
2021-02-16;5;43;144;1;2;2
2021-02-15;8;45;151;0;5;2
2021-02-14;11;44;152;0;7;1
2021-02-13;4;38;149;0;2;1
2021-02-12;5;44;157;0;4;1
2021-02-11;7;47;155;0;6;1
2021-02-10;9;48;152;0;8;1
2021-02-09;6;45;149;0;6;1
2021-02-08;8;43;149;0;5;1
2021-02-07;5;44;145;0;3;1
2021-02-06;9;43;146;0;7;1
2021-02-05;9;38;139;0;6;1
2021-02-04;10;35;135;0;9;1
2021-02-03;7;30;128;0;5;1
2021-02-02;7;26;126;0;3;1
2021-02-01;8;25;125;0;6;1
2021-01-31;3;21;123;0;3;1
2021-01-30;4;28;122;0;1;1
2021-01-29;5;28;123;0;2;1
2021-01-28;6;28;124;0;4;1
2021-01-27;3;29;122;0;1;1
2021-01-26;5;31;125;0;2;1
2021-01-25;4;36;124;0;3;1
2021-01-24;12;38;124;0;9;1
2021-01-23;6;40;122;0;3;1
2021-01-22;4;44;122;0;3;0
2021-01-21;6;48;125;0;4;0
2021-01-20;5;54;128;0;4;1
2021-01-19;8;52;130;0;7;1
2021-01-18;8;48;128;0;5;1
2021-01-17;13;48;127;0;8;1
2021-01-16;10;44;126;0;7;0
2021-01-15;10;38;122;0;8;0
2021-01-14;10;33;124;0;10;0
2021-01-13;2;24;118;0;2;1
2021-01-12;4;24;119;0;3;1
2021-01-11;6;23;121;0;5;1
2021-01-10;7;21;119;0;5;1
2021-01-09;2;18;115;0;2;1
2021-01-08;5;21;117;0;4;1
2021-01-07;2;19;120;0;0;0
2021-01-06;2;20;124;0;2;0
2021-01-05;2;21;124;0;2;0
2021-01-04;3;21;127;0;2;0
2021-01-03;2;24;127;0;1;0
2021-01-02;6;24;129;0;5;0
2021-01-01;4;21;128;0;3;0
2020-12-31;2;24;128;0;1;0
2020-12-30;3;27;132;0;3;0
2020-12-29;2;30;138;0;2;0
2020-12-28;6;35;141;0;4;0
2020-12-27;1;35;139;0;1;0
2020-12-26;4;40;142;0;3;0
2020-12-25;7;41;141;0;7;0
2020-12-24;4;42;137;0;3;0
2020-12-23;6;42;136;1;5;0
2020-12-22;8;49;136;1;5;0
2020-12-21;8;47;134;1;6;0
2020-12-20;8;44;133;0;7;0
2020-12-19;6;42;130;0;5;0
2020-12-18;10;40;129;0;8;0
2020-12-17;4;32;125;0;2;0
2020-12-16;14;34;129;0;11;0
2020-12-15;5;29;122;0;3;0
2020-12-14;3;31;121;0;2;0
2020-12-13;8;31;121;0;6;0
2020-12-12;4;29;122;0;3;1
2020-12-11;3;29;126;0;1;1
2020-12-10;5;30;131;0;4;1
2020-12-09;8;30;130;0;7;1
2020-12-08;6;26;129;0;4;1
2020-12-07;3;26;129;0;2;1
2020-12-06;6;33;129;0;4;0
2020-12-05;4;35;129;0;4;0
2020-12-04;3;34;129;0;3;0
2020-12-03;4;35;128;0;4;0
2020-12-02;3;33;128;0;3;0
2020-12-01;6;33;129;0;4;0
2020-11-30;10;31;127;0;9;0
2020-11-29;7;27;119;0;5;0
2020-11-28;5;25;121;0;3;0
2020-11-27;5;26;124;0;3;0
2020-11-26;2;27;123;0;2;0
2020-11-25;3;29;126;0;2;0
2020-11-24;4;32;127;0;3;0
2020-11-23;7;35;126;0;6;0
2020-11-22;3;35;120;0;3;0
2020-11-21;5;34;120;0;4;0
2020-11-20;5;32;124;0;5;0
2020-11-19;6;34;119;0;3;0
2020-11-18;6;38;119;0;3;0
2020-11-17;10;40;118;0;8;0
2020-11-16;7;35;114;0;4;0
2020-11-15;3;35;112;0;1;0
2020-11-14;4;39;113;0;2;0
2020-11-13;8;39;113;0;7;0
2020-11-12;9;36;110;0;9;0
2020-11-11;7;31;102;0;7;0
2020-11-10;3;26;100;0;2;0
2020-11-09;7;28;102;0;6;0
2020-11-08;5;26;99;0;3;0
2020-11-07;3;23;100;0;2;0
2020-11-06;5;22;99;0;4;0
2020-11-05;5;25;97;0;4;0
2020-11-04;3;28;98;0;3;0
2020-11-03;4;27;107;0;4;0
2020-11-02;4;28;109;0;3;0
2020-11-01;3;28;109;0;3;0
2020-10-31;1;27;106;0;1;0
2020-10-30;7;26;113;0;7;0
2020-10-29;7;22;111;0;3;0
2020-10-28;4;26;116;0;2;0
2020-10-27;7;24;116;0;7;0
2020-10-26;3;20;113;0;2;0
2020-10-25;3;21;115;0;1;0
2020-10-24;1;24;120;0;1;0
2020-10-23;5;28;121;0;3;0
2020-10-22;8;27;118;0;7;0
2020-10-21;2;22;112;0;0;0
2020-10-20;4;26;113;0;3;0
2020-10-19;4;24;116;0;2;0
2020-10-18;5;26;118;0;4;0
2020-10-17;6;26;120;0;5;0
2020-10-16;2;23;118;0;2;0
2020-10-15;4;26;122;0;2;0
2020-10-14;5;24;123;0;5;0
2020-10-13;1;21;119;0;1;0
2020-10-12;5;25;122;0;5;0
2020-10-11;4;32;121;0;4;0
2020-10-10;3;34;122;0;3;0
2020-10-09;5;34;122;0;4;0
2020-10-08;1;29;121;0;1;0
2020-10-07;2;36;124;0;2;0
2020-10-06;5;39;124;0;5;0
2020-10-05;12;43;123;0;12;0
2020-10-04;6;33;111;0;6;0
2020-10-03;3;31;108;0;2;0
2020-10-02;0;33;108;0;0;0
2020-10-01;8;39;113;0;6;0
2020-09-30;8;35;107;0;7;0
2020-09-29;9;28;102;0;7;0
2020-09-28;2;21;100;0;1;0
2020-09-27;5;21;100;0;4;0
2020-09-26;5;23;98;0;5;0
2020-09-25;6;23;93;0;5;0
2020-09-24;3;24;89;0;2;0
2020-09-23;2;26;92;0;1;0
2020-09-22;2;31;93;0;2;0
2020-09-21;1;32;94;0;1;0
2020-09-20;7;32;96;0;5;0
2020-09-19;6;31;94;0;4;0
2020-09-18;7;30;92;0;6;0
2020-09-17;5;29;88;0;3;0
2020-09-16;6;28;90;0;5;0
2020-09-15;4;27;88;0;4;0
2020-09-14;3;27;87;0;3;0
2020-09-13;4;26;86;0;3;0
2020-09-12;4;27;85;0;4;0
2020-09-11;5;23;87;0;4;0
2020-09-10;3;21;83;0;3;0
2020-09-09;5;20;86;0;3;0
2020-09-08;4;21;87;0;3;0
2020-09-07;3;18;85;0;3;0
2020-09-06;4;17;83;0;4;0
2020-09-05;0;21;80;0;0;0
2020-09-04;3;22;82;0;2;0
2020-09-03;2;21;81;0;2;0
2020-09-02;6;21;81;0;5;0
2020-09-01;1;17;77;0;1;0
2020-08-31;2;21;78;0;2;0
2020-08-30;8;21;78;0;5;0
2020-08-29;1;17;74;0;1;1
2020-08-28;2;19;79;0;2;1
2020-08-27;3;20;79;0;2;2
2020-08-26;2;21;80;0;1;1
2020-08-25;6;22;81;0;6;1
2020-08-24;2;22;78;0;2;1
2020-08-23;3;23;86;0;2;2
2020-08-22;3;24;86;0;3;2
2020-08-21;3;23;88;0;2;2
2020-08-20;3;23;88;0;2;2
2020-08-19;3;26;86;0;2;1
2020-08-18;8;24;86;0;6;1
2020-08-17;3;24;85;0;3;1
2020-08-16;3;26;83;0;2;1
2020-08-15;2;24;83;0;2;1
2020-08-14;3;23;81;0;2;1
2020-08-13;7;22;80;0;5;3
2020-08-12;0;17;79;0;0;1
2020-08-11;7;18;84;0;5;1
2020-08-10;5;14;81;0;4;1
2020-08-09;1;11;80;0;1;0
2020-08-08;2;13;81;0;1;0
2020-08-07;1;14;83;0;1;0
2020-08-06;3;14;83;0;2;1
2020-08-05;1;18;87;0;1;1
2020-08-04;2;20;89;0;2;0
2020-08-03;3;21;90;0;1;0
2020-08-02;3;22;92;0;2;0
2020-08-01;3;23;94;0;2;0
2020-07-31;3;31;94;0;1;0
2020-07-30;6;32;94;0;6;0
2020-07-29;5;31;93;0;3;0
2020-07-28;3;30;97;0;3;0
2020-07-27;4;28;95;0;2;0
2020-07-26;4;27;95;0;2;0
2020-07-25;11;29;95;0;11;0
2020-07-24;2;19;86;0;2;0
2020-07-23;5;22;87;0;5;0
2020-07-22;2;17;86;0;2;0
2020-07-21;1;16;85;0;0;0
2020-07-20;3;19;90;0;3;0
2020-07-19;5;21;91;0;2;0
2020-07-18;1;20;94;0;1;0
2020-07-17;5;22;96;0;3;0
2020-07-16;1;20;95;0;0;0
2020-07-15;2;23;97;0;2;0
2020-07-14;6;22;99;0;4;0
2020-07-13;6;23;100;0;6;0
2020-07-12;2;20;99;0;1;0
2020-07-11;3;22;100;0;3;0
2020-07-10;2;22;99;0;1;0
2020-07-09;3;25;104;0;3;0
2020-07-08;2;24;106;0;2;0
2020-07-07;7;24;107;0;6;0
2020-07-06;3;23;103;0;3;0
2020-07-05;4;27;105;1;3;0
2020-07-04;4;25;103;1;1;0
2020-07-03;6;26;106;0;3;1
2020-07-02;4;24;107;0;3;1
2020-07-01;3;23;106;0;1;1
2020-06-30;6;24;108;0;4;1
2020-06-29;9;24;106;0;7;1
2020-06-28;2;17;99;0;1;1
2020-06-27;3;21;100;1;2;0
2020-06-26;3;23;101;1;2;0
2020-06-25;3;28;101;1;1;0
2020-06-24;4;30;103;1;3;0
2020-06-23;5;31;103;1;3;0
2020-06-22;3;30;103;1;1;0
2020-06-21;7;33;107;1;4;0
2020-06-20;7;33;108;1;6;0
2020-06-19;9;32;109;1;6;0
2020-06-18;4;27;108;1;3;0
2020-06-17;5;27;106;1;3;0
2020-06-16;3;31;108;1;2;0
2020-06-15;5;34;111;1;4;0
2020-06-14;7;33;109;1;5;0
2020-06-13;6;29;111;1;5;0
2020-06-12;3;29;108;0;2;0
2020-06-11;4;28;116;0;2;0
2020-06-10;9;29;119;0;8;0
2020-06-09;6;25;114;0;4;0
2020-06-08;4;23;112;0;3;0
2020-06-07;3;24;114;0;3;0
2020-06-06;5;23;117;0;5;0
2020-06-05;1;19;118;0;1;0
2020-06-04;4;20;123;0;4;0
2020-06-03;5;19;125;0;5;0
2020-06-02;2;16;125;0;2;0
2020-06-01;4;18;125;0;3;0
2020-05-31;2;17;127;0;1;0
2020-05-30;1;18;137;0;1;0
2020-05-29;2;22;137;0;2;0
2020-05-28;3;26;143;0;3;0
2020-05-27;2;31;143;0;2;0
2020-05-26;4;34;147;0;4;1
2020-05-25;3;31;152;0;3;1
2020-05-24;3;34;155;0;2;1
2020-05-23;5;36;156;0;5;1
2020-05-22;6;33;157;0;5;1
2020-05-21;8;34;155;0;7;0
2020-05-20;5;30;158;0;4;0
2020-05-19;1;36;159;0;1;0
2020-05-18;8;41;160;0;5;0
2020-05-17;6;38;160;0;5;0
2020-05-16;4;35;162;0;3;0
2020-05-15;7;37;164;0;3;0
2020-05-14;5;39;165;0;3;0
2020-05-13;11;41;168;0;11;0
2020-05-12;7;36;164;0;5;0
2020-05-11;5;36;163;0;3;0
2020-05-10;3;38;164;0;3;0
2020-05-09;5;37;169;0;5;0
2020-05-08;7;38;168;1;6;0
2020-05-07;7;43;173;1;5;1
2020-05-06;7;39;178;0;6;1
2020-05-05;7;41;175;0;6;1
2020-05-04;6;38;177;0;5;1
