﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-06-22;14;60;170;0;9;4
2016-06-21;11;55;171;0;6;4
2016-06-20;4;50;165;0;4;4
2016-06-19;6;48;162;0;5;3
2016-06-18;11;43;165;0;10;3
2016-06-17;14;33;162;0;7;3
2016-06-16;15;30;164;0;9;3
2016-06-15;7;23;161;0;4;3
2016-06-14;5;20;157;0;2;4
2016-06-13;5;20;156;0;2;4
2016-06-12;0;19;157;0;0;4
2016-06-11;0;20;176;0;0;4
2016-06-10;8;23;195;0;3;4
2016-06-09;9;31;223;0;2;4
2016-06-08;6;32;243;0;1;4
2016-06-07;9;39;243;0;2;4
2016-06-06;5;44;245;0;1;4
2016-06-05;1;43;247;0;1;4
2016-06-04;3;47;251;0;3;4
2016-06-03;15;50;254;0;11;4
2016-06-02;10;46;248;0;4;3
2016-06-01;12;57;244;0;7;3
2016-05-31;15;63;240;0;7;2
2016-05-30;6;66;237;0;3;0
2016-05-29;5;74;297;0;5;0
2016-05-28;6;69;416;0;5;0
2016-05-27;11;65;557;0;8;0
2016-05-26;18;65;563;0;13;3
2016-05-25;19;60;552;0;13;4
2016-05-24;16;55;542;0;9;4
2016-05-23;15;51;534;0;11;0
2016-05-22;1;40;536;0;0;0
2016-05-21;1;41;785;0;1;0
2016-05-20;13;43;1042;0;8;0
2016-05-19;10;56;1035;0;7;4
2016-05-18;14;69;1031;0;11;5
2016-05-17;9;89;1026;0;6;5
2016-05-16;1;105;1042;0;0;0
2016-05-15;1;106;1157;0;0;0
2016-05-14;4;110;1384;0;4;0
2016-05-13;26;109;1508;0;19;1
2016-05-12;27;94;1651;0;17;5
2016-05-11;38;81;1734;0;34;6
2016-05-10;27;52;1707;0;21;5
2016-05-09;1;26;1756;0;1;0
2016-05-08;4;28;1985;0;4;1
2016-05-07;4;28;2192;0;2;1
2016-05-06;6;89;2419;0;4;1
2016-05-05;7;213;2524;0;7;5
2016-05-04;7;353;2614;0;5;6
2016-05-03;1;362;2609;0;0;5
2016-05-02;3;363;2609;0;3;5
2016-05-01;4;364;2606;0;4;4
2016-04-30;63;361;2602;0;63;4
2016-04-29;129;311;2539;0;121;4
2016-04-28;150;437;2418;0;143;5
2016-04-27;21;556;2275;0;15;4
2016-04-26;7;541;2260;0;1;2
2016-04-25;8;543;2259;0;1;0
2016-04-24;4;547;2258;0;0;0
2016-04-23;14;569;2258;0;11;0
2016-04-22;261;673;2247;0;251;0
2016-04-21;272;650;1996;0;265;0
2016-04-20;7;513;1731;0;0;0
2016-04-19;8;676;1731;0;1;0
2016-04-18;10;775;1730;0;3;0
2016-04-17;25;779;1727;0;22;0
2016-04-16;119;827;1705;1;115;0
2016-04-15;240;942;1590;1;228;0
2016-04-14;141;925;1362;1;126;0
2016-04-13;173;1029;1236;1;164;0
2016-04-12;109;974;1072;0;97;0
2016-04-11;20;975;975;0;9;0
2016-04-10;73;966;966;0;69;0
2016-04-09;233;897;897;0;230;0
2016-04-08;227;667;667;0;219;0
2016-04-07;239;448;448;0;230;0
2016-04-06;118;218;218;0;112;0
2016-04-05;106;106;106;0;106;0
