﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-04;39900;174150;516861;2505;16092;12045
2022-10-03;40185;172980;513764;2529;16533;11953
2022-10-02;36260;170790;508946;2523;15656;11684
2022-10-01;32880;168796;505301;2531;13062;11637
2022-09-30;36186;167788;504494;2573;13938;11589
2022-09-29;38711;166402;503658;2569;15754;11592
2022-09-28;38400;164210;501283;2552;15740;11369
2022-09-27;38029;162429;498978;2507;15761;11420
2022-09-26;37192;162021;496392;2480;15221;11440
2022-09-25;33351;162129;493105;2478;14028;11295
2022-09-24;31372;162216;492522;2422;12768;11217
2022-09-23;33926;160970;493376;2364;12996;11286
2022-09-22;35622;160469;494689;2328;13929;11275
2022-09-21;35778;159279;494338;2335;14268;11299
2022-09-20;37624;157600;493459;2357;15142;11361
2022-09-19;37530;154967;491231;2360;15499;11345
2022-09-18;33179;151790;487750;2383;14368;11164
2022-09-17;29508;149908;486797;2307;11931;11083
2022-09-16;32616;149267;488505;2336;12747;11056
2022-09-15;33440;147999;490052;2299;13139;11197
2022-09-14;33126;147106;491161;2306;12922;11233
2022-09-13;33508;147006;492763;2281;13083;11339
2022-09-12;33156;146708;493157;2230;13102;11321
2022-09-11;30601;146711;492875;2260;12729;11249
2022-09-10;28574;147119;493724;2291;11394;11306
2022-09-09;30791;147469;495996;2276;11736;11320
2022-09-08;32199;148195;497917;2279;12505;11415
2022-09-07;32564;148048;499949;2279;12745;11489
2022-09-06;32874;148556;501140;2315;12956;11509
2022-09-05;33432;149149;501573;2294;13391;11472
2022-09-04;31139;149333;500975;2284;13061;11480
2022-09-03;29446;149557;501534;2314;11818;11507
2022-09-02;31560;149918;503152;2274;11964;11525
2022-09-01;31859;151544;504747;2291;12101;11547
2022-08-31;33191;153289;506286;2321;12798;11561
2022-08-30;33757;154899;506908;2325;13032;11559
2022-08-29;33999;155409;506142;2314;13248;11545
2022-08-28;31805;155349;504217;2304;12895;11507
2022-08-27;30316;155053;503797;2301;11824;11555
2022-08-26;34078;155242;504923;2301;13209;11469
2022-08-25;34403;155264;504917;2314;13252;11358
2022-08-24;35129;155485;505013;2281;14025;11352
2022-08-23;34630;155870;504382;2280;13424;11515
2022-08-22;34047;156659;503336;2304;13220;11413
2022-08-21;31470;158088;501655;2295;12400;11428
2022-08-20;30539;159374;502014;2233;11788;11509
2022-08-19;34231;160458;503279;2272;13081;11485
2022-08-18;34777;160789;503301;2285;13294;11471
2022-08-17;35906;160887;503135;2245;13902;11420
2022-08-16;36395;160336;501643;2232;14238;11430
2022-08-15;36584;160470;500145;2205;14557;11320
2022-08-14;33411;159653;497415;2193;13525;11261
2022-08-13;31970;159472;496635;2131;12945;11341
2022-08-12;34579;159420;496887;2145;13675;11272
2022-08-11;34824;159449;496826;2158;13795;11215
2022-08-10;34311;159091;496888;2156;13682;11114
2022-08-09;35844;159099;497094;2195;14632;11124
2022-08-08;34973;157937;495144;2187;14109;10975
2022-08-07;32387;157280;492808;2174;13385;11105
2022-08-06;31862;156182;492317;2123;12886;11047
2022-08-05;34448;154277;492545;2162;14008;11054
2022-08-04;34319;152617;491706;2192;13675;11153
2022-08-03;33938;151820;491559;2210;13622;11028
2022-08-02;34187;151446;491504;2238;13779;10980
2022-08-01;33983;151194;490175;2232;13760;10904
2022-07-31;30410;150899;487947;2205;12444;10925
2022-07-30;29088;151026;488145;2205;11558;10915
2022-07-29;32363;151148;490106;2235;12430;11020
2022-07-28;33536;151630;490866;2225;13054;11101
2022-07-27;33920;151799;491242;2245;13364;11080
2022-07-26;34212;151494;491866;2221;13706;10969
2022-07-25;34035;150842;490604;2246;13579;10851
2022-07-24;30772;149589;488700;2141;12516;10911
2022-07-23;29287;149905;489384;2142;11746;10925
2022-07-22;32544;150140;491413;2119;12677;11035
2022-07-21;33510;150258;492851;2152;13113;11123
2022-07-20;33569;150450;494483;2134;13261;11193
2022-07-19;33474;150841;495090;2114;13470;11207
2022-07-18;31754;151319;494308;2108;12577;11162
2022-07-17;30794;153021;493505;2171;12659;11185
2022-07-16;29611;153076;494278;2158;11816;11200
2022-07-15;32531;152963;495984;2139;12651;11307
2022-07-14;33549;153278;497233;2194;13039;11384
2022-07-13;34135;153218;498307;2201;13403;11494
2022-07-12;34382;152823;498621;2193;13755;11481
2022-07-11;34524;152569;497364;2215;13967;11501
2022-07-10;31115;152177;494992;2213;12803;11331
2022-07-09;29472;151813;495229;2230;11672;11298
2022-07-08;32993;151670;497387;2228;12714;11358
2022-07-07;33497;151524;498980;2248;13035;11371
2022-07-06;33746;152039;500666;2242;13011;11465
2022-07-05;34304;152231;502816;2274;13336;11536
2022-07-04;34542;152299;502939;2293;13507;11409
2022-07-03;31049;152659;501375;2310;12512;11404
2022-07-02;29535;152485;502187;2275;11617;11350
2022-07-01;32721;152519;504252;2287;12556;11320
2022-06-30;34100;153216;505384;2324;13303;11555
2022-06-29;34147;153813;506490;2320;13176;11609
2022-06-28;34409;154762;507817;2352;13496;11715
2022-06-27;34809;156240;507912;2341;13925;11647
2022-06-26;30739;156057;506245;2306;12356;11624
2022-06-25;29465;156285;507679;2271;11597;11476
2022-06-24;33427;156378;511134;2317;12963;11402
2022-06-23;34575;156988;514316;2339;13364;11450
2022-06-22;35372;157081;517378;2311;13916;11597
2022-06-21;36345;157060;520330;2318;14441;11689
2022-06-20;34968;156293;521277;2300;13944;11673
2022-06-19;31256;155668;520487;2282;12579;11730
2022-06-18;29886;155400;522642;2225;11464;11650
2022-06-17;34328;155374;527602;2258;13101;11606
2022-06-16;34931;155205;531104;2266;13273;11651
2022-06-15;35528;155523;534411;2271;13855;11749
2022-06-14;35690;155900;537058;2295;13963;11857
2022-06-13;33510;156609;538391;2326;13504;11913
2022-06-12;31068;158938;538140;2335;12438;12088
2022-06-11;29930;160088;540831;2328;11590;12085
2022-06-10;33878;160445;545852;2358;12801;11958
2022-06-09;35322;160893;550123;2342;13584;12015
2022-06-08;36163;160889;553257;2338;14185;12184
2022-06-07;36892;160001;553851;2286;14660;12436
2022-06-06;37470;159417;553747;2245;15434;12383
2022-06-05;32764;158010;552044;2219;13662;12255
2022-06-04;30205;157370;553289;2226;11955;12323
2022-06-03;33693;157478;557811;2289;12988;12291
2022-06-02;34582;158220;561588;2338;13622;12441
2022-06-01;34332;159861;563480;2316;13362;12573
2022-05-31;35515;163198;563943;2321;13988;12817
2022-05-30;35728;165819;562822;2326;14288;12754
2022-05-29;31992;168719;561508;2304;13237;12730
2022-05-28;30763;171205;563161;2331;12201;12728
2022-05-27;34882;172209;567340;2400;13564;12608
2022-05-26;37068;173412;570048;2497;14638;12702
2022-05-25;38485;174951;571954;2543;15766;12763
2022-05-24;38753;175583;572891;2596;15778;12799
2022-05-23;39653;176200;571656;2547;16505;12935
2022-05-22;35341;176145;568011;2553;15109;12859
2022-05-21;32396;176015;567916;2529;12854;12901
2022-05-20;36709;176053;571299;2523;14315;12807
2022-05-19;39218;176792;573870;2597;15844;12913
2022-05-18;39588;177461;575028;2591;16267;12993
2022-05-17;39510;178497;576118;2637;16217;12978
2022-05-16;39546;178406;577716;2620;16307;13065
2022-05-15;35179;175713;576887;2524;14943;12995
2022-05-14;32816;175400;577044;2518;12977;13019
2022-05-13;37763;176180;580699;2525;14545;13010
2022-05-12;40300;176196;583183;2466;16249;13293
2022-05-11;41166;176337;579803;2466;16813;13415
2022-05-10;38602;175956;577290;2498;16144;13377
2022-05-09;35259;175252;578864;2464;14412;13124
2022-05-08;35767;174610;580597;2455;14596;12980
2022-05-07;34500;172238;583016;2431;14216;12953
2022-05-06;37425;170634;586833;2425;14429;12935
2022-05-05;40049;171098;589847;2426;16021;13077
2022-05-04;40660;171398;589860;2391;16631;13154
2022-05-03;37528;170928;592136;2388;15504;13144
2022-05-02;34612;172701;595175;2384;13854;13075
2022-05-01;32574;176430;596464;2413;12818;13334
2022-04-30;32904;178099;599192;2450;12746;13370
2022-04-29;37911;178076;603443;2469;14620;13374
2022-04-28;40196;178531;604911;2521;16294;13467
2022-04-27;40027;178412;605147;2558;16125;13654
2022-04-26;40370;179365;606479;2618;16071;13760
2022-04-25;40738;180162;606990;2626;16290;13553
2022-04-24;34659;181186;605412;2602;14033;13658
2022-04-23;32761;185455;607806;2654;12574;13624
2022-04-22;38320;188680;612719;2679;14570;13622
2022-04-21;40460;189177;613678;2627;15801;13658
2022-04-20;42052;190044;613787;2636;16573;13929
2022-04-19;42095;190442;612657;2661;16675;13853
2022-04-18;42601;184342;610613;2416;17022;13766
2022-04-17;40503;179618;606546;2181;17435;13770
2022-04-16;37707;179692;603127;2205;16105;13565
2022-04-15;39118;179667;602108;2191;14906;13464
2022-04-14;41252;181624;602193;2161;16316;13375
2022-04-13;42573;182545;600895;2164;17322;13430
2022-04-12;31749;181885;598635;2091;13622;13355
2022-04-11;33259;185756;599911;2263;13279;13610
2022-04-10;39916;194008;599938;2468;16897;13990
2022-04-09;38514;196093;597198;2490;16182;13875
2022-04-08;40736;194565;595937;2406;16886;13886
2022-04-07;41424;193615;593500;2469;18229;13988
2022-04-06;42376;193464;587888;2594;17250;14083
2022-04-05;39749;192505;583551;2618;16026;14184
2022-04-04;45557;193949;580133;2649;18893;14138
2022-04-03;42487;192340;573525;2633;18674;13807
2022-04-02;36763;189908;568041;2645;15744;13576
2022-04-01;40581;189309;566074;2574;15273;13485
2022-03-31;42638;190525;564016;2567;16819;13457
2022-03-30;41911;191386;560286;2570;15995;13399
2022-03-29;42584;190865;556589;2608;16686;13237
2022-03-28;43909;190109;551223;2522;17647;13205
2022-03-27;40079;187697;543451;2477;17436;12885
2022-03-26;36927;184792;536470;2491;15145;12807
2022-03-25;41399;182548;533156;2482;16957;12670
2022-03-24;43105;179637;530585;2476;18624;12564
2022-03-23;40280;176338;526192;2451;15920;12493
2022-03-22;40496;175568;526155;2441;16444;12315
2022-03-21;39761;174677;524602;2460;16072;12367
2022-03-20;36073;174020;521543;2488;15047;12273
2022-03-19;33744;174248;521482;2443;13434;12317
2022-03-18;36981;174408;524012;2456;14368;12337
2022-03-17;38880;174784;526144;2433;15603;12476
2022-03-16;38661;174371;526619;2461;15246;12468
2022-03-15;39287;173701;526917;2407;15461;12535
2022-03-14;39032;169814;526811;2365;15764;12569
2022-03-13;36068;166247;525166;2315;15284;12484
2022-03-12;34160;163446;525727;2268;13862;12559
2022-03-11;37258;161933;528848;2184;14444;12578
2022-03-10;38222;160353;531365;2130;15416;12734
2022-03-09;37223;158415;533195;2114;15087;12804
2022-03-08;32267;156026;536082;2103;12882;12988
2022-03-07;32992;157166;540148;2084;13401;13048
2022-03-06;31966;156249;541457;2077;13242;13321
2022-03-05;32371;154176;543477;2089;12886;13534
2022-03-04;33790;150470;546907;2091;13429;13583
2022-03-03;34769;147243;549828;2113;14074;13784
2022-03-02;33754;144578;552186;2103;13559;13995
2022-03-01;33790;145207;555117;2106;13331;14308
2022-02-28;32149;146071;557558;2139;12361;14401
2022-02-27;29058;150477;560147;2163;11029;14560
2022-02-26;27160;154723;566107;2167;9693;14662
2022-02-25;29591;158283;572543;2199;9978;14759
2022-02-24;31399;163879;578199;2305;10897;15173
2022-02-23;33953;169450;582734;2391;13240;15408
2022-02-22;36082;173048;585236;2445;13273;15461
2022-02-21;38952;175728;587212;2460;15103;15384
2022-02-20;35291;175583;585371;2492;14205;15336
2022-02-19;32826;176410;585535;2544;12527;15523
2022-02-18;37727;177934;587828;2539;14219;15645
2022-02-17;39317;179499;588938;2516;15275;15664
2022-02-16;40010;181269;589531;2557;15616;15584
2022-02-15;39576;182221;589852;2577;15311;15545
2022-02-14;39060;184112;589804;2562;14838;15397
2022-02-13;36692;187514;588744;2594;14633;15455
2022-02-12;35427;190014;588834;2613;13616;15684
2022-02-11;39995;191124;591164;2593;14937;15628
2022-02-10;42163;190790;592517;2476;16360;15674
2022-02-09;42145;190189;592833;2506;16275;15589
2022-02-08;42797;189685;593138;2557;16688;15569
2022-02-07;44020;188690;592733;2588;17480;15610
2022-02-06;40374;187188;589957;2598;16789;15576
2022-02-05;37514;185766;586571;2581;15277;15600
2022-02-04;39072;185286;584553;2603;14823;15655
2022-02-03;40835;187766;584316;2597;15936;15536
2022-02-02;41112;187964;583633;2590;15986;15431
2022-02-01;41135;187441;582761;2562;16229;15321
2022-01-31;41419;186710;580518;2567;16121;14993
2022-01-30;38079;186222;575124;2576;15278;14282
2022-01-29;37428;186113;567377;2527;14950;14200
2022-01-28;42363;184383;563533;2494;17122;14079
2022-01-27;41454;181134;558863;2486;16598;13688
2022-01-26;40838;179346;555423;2430;16079;13796
2022-01-25;40142;178853;552942;2456;15644;13829
2022-01-24;40316;179263;550425;2468;15954;13698
2022-01-23;37227;179780;546389;2464;15232;13236
2022-01-22;35091;180215;543959;2417;13781;13111
2022-01-21;38170;180594;544727;2423;14757;12949
2022-01-20;38612;180963;544432;2404;14966;13002
2022-01-19;40020;182496;544786;2460;15479;13376
2022-01-18;40667;183748;544510;2442;16216;13553
2022-01-17;41055;184927;542453;2440;16529;13615
2022-01-16;37621;185649;538290;2427;15478;13148
2022-01-15;35829;186881;537027;2404;14174;12986
2022-01-14;38915;187605;538505;2385;15114;12917
2022-01-13;40567;185485;539641;2294;16130;12974
2022-01-12;41555;182026;539757;2299;16485;13264
2022-01-11;42428;179563;539509;2323;17448;13324
2022-01-10;41838;176664;537552;2352;17338;13294
2022-01-09;38891;172913;533436;2345;16446;12985
2022-01-08;36863;170093;531697;2262;15096;12921
2022-01-07;34979;164380;532758;2130;13866;12832
2022-01-06;34997;156377;535051;1898;13544;12889
2022-01-05;37005;153880;537827;1916;14821;13262
2022-01-04;37847;151530;539682;1915;15882;13550
2022-01-03;37049;148691;540112;1893;15800;13857
2022-01-02;34315;146646;538786;1897;14644;14085
2022-01-01;28089;144912;539390;1903;11494;14204
2021-12-31;22408;145950;544627;1976;7367;14324
2021-12-30;30569;153375;554051;2144;10761;14850
2021-12-29;33499;158129;562695;2187;12260;15048
2021-12-28;34838;160916;568484;2200;12894;15043
2021-12-27;35309;163862;572294;2227;13433;15383
2021-12-26;32596;166072;572860;2241;12937;15504
2021-12-25;31181;167306;575162;2297;11982;15660
2021-12-24;33927;167737;580344;2306;12394;15744
2021-12-23;36962;169868;585158;2380;13956;15981
2021-12-22;37502;171651;588680;2414;13906;16156
2021-12-21;38815;174177;592221;2410;14909;16250
2021-12-20;38557;175543;594136;2441;14928;16531
2021-12-19;34152;176846;594258;2446;13539;16463
2021-12-18;32605;179172;598582;2411;12110;16572
2021-12-17;37020;180179;604914;2403;13496;16700
2021-12-16;39564;181340;609555;2404;14900;16852
2021-12-15;40802;182207;612291;2419;15675;17006
2021-12-14;41061;182084;614455;2449;15425;17142
2021-12-13;40914;182361;616280;2472;15502;17142
2021-12-12;37482;183123;615532;2475;14868;16934
2021-12-11;34468;184264;616765;2474;12954;17019
2021-12-10;38575;185576;620765;2472;13898;17073
2021-12-09;40996;186424;624411;2433;15398;17064
2021-12-08;40928;187131;626672;2435;15333;17137
2021-12-07;41466;188144;629266;2424;15611;17203
2021-12-06;42149;191916;631525;2438;16045;17250
2021-12-05;39135;193616;631659;2491;15627;17152
2021-12-04;36415;194154;632210;2503;13965;17229
2021-12-03;39383;193608;634566;2469;14283;17297
2021-12-02;41907;194084;637640;2496;16037;17339
2021-12-01;42136;194915;638804;2528;15965;17140
2021-11-30;45820;196161;639453;2536;18613;17115
2021-11-29;44281;194683;636286;2543;17409;17084
2021-11-28;39524;194366;632584;2530;16245;16793
2021-11-27;36118;194789;631312;2543;13872;16823
2021-11-26;40272;196341;633629;2554;14757;16986
2021-11-25;43286;199935;635716;2525;16598;17040
2021-11-24;43618;202003;636264;2528;16952;17046
2021-11-23;44442;203386;636779;2563;17236;17068
2021-11-22;43819;203256;635697;2551;17213;17117
2021-11-21;39956;203844;633020;2577;16334;17142
2021-11-20;38356;204900;632424;2611;14904;17261
2021-11-19;44505;204509;634762;2565;17721;17339
2021-11-18;45664;202434;634226;2534;18525;17388
2021-11-17;45191;200436;633324;2516;18091;17436
2021-11-16;43912;199525;632671;2469;17597;17527
2021-11-15;44473;199796;631407;2492;17687;17553
2021-11-14;40963;200207;628329;2504;17039;17634
2021-11-13;37498;201457;626683;2518;14807;17655
2021-11-12;41645;203207;628912;2459;16118;17736
2021-11-11;42984;203120;630228;2456;16983;17787
2021-11-10;44027;201821;630213;2450;17358;17816
2021-11-09;44711;201600;629351;2530;17728;18007
2021-11-08;45035;200687;627102;2545;18066;17993
2021-11-07;42571;198469;622472;2547;17734;17859
2021-11-06;40247;195737;619932;2518;16225;17930
2021-11-05;40949;192576;620271;2511;16160;18064
2021-11-04;40966;191644;620590;2502;16526;18196
2021-11-03;43882;192027;620168;2551;17478;18499
2021-11-02;43692;191695;620024;2570;17392;18602
2021-11-01;42260;191820;618711;2555;16742;18665
2021-10-31;38941;193315;615244;2558;15489;18912
2021-10-30;36263;194408;614329;2544;13805;19042
2021-10-29;40270;195472;617781;2518;14755;19186
2021-10-28;42569;196689;620832;2521;15886;19310
2021-10-27;44032;198429;622093;2549;16759;19437
2021-10-26;44667;199099;622682;2485;17221;19569
2021-10-25;44602;199683;621389;2508;17372;19538
2021-10-24;40462;200000;617710;2522;16206;19527
2021-10-23;38037;200243;616903;2446;14529;19546
2021-10-22;41749;200206;618964;2423;15255;19589
2021-10-21;44878;200455;619981;2429;17146;19732
2021-10-20;44816;200337;619496;2461;16998;19698
2021-10-19;45684;200895;618935;2432;17588;19779
2021-10-18;45551;200009;617701;2464;17397;19707
2021-10-17;40563;198696;613787;2450;16254;19523
2021-10-16;38342;197867;612059;2380;14642;19567
2021-10-15;41929;196418;612625;2362;15280;19391
2021-10-14;44712;196254;612325;2396;17231;19411
2021-10-13;45128;195576;609224;2391;17589;19441
2021-10-12;44662;194358;605257;2376;17314;19451
2021-10-11;43436;192946;592919;2351;16605;19133
2021-10-10;39172;194081;592767;2326;15545;18744
2021-10-09;36401;194726;593199;2289;13510;18134
2021-10-08;41203;194583;596602;2269;15117;18256
2021-10-07;43943;194049;598092;2264;16463;18417
2021-10-06;43549;194856;598430;2235;16288;18754
2021-10-05;43293;196598;598615;2233;16342;18957
2021-10-04;45251;197692;598206;2242;17722;18998
2021-10-03;39622;197152;594692;2249;16248;18701
2021-10-02;36851;197089;593519;2197;13526;18722
2021-10-01;40058;197065;596278;2217;14383;18961
2021-09-30;44114;198587;596551;2312;16730;19098
2021-09-29;45111;198420;595639;2309;17478;19121
2021-09-28;44790;197222;594907;2296;17183;19090
2021-09-27;45211;196591;593541;2289;17535;19044
2021-09-26;40225;195394;590071;2249;15863;18707
2021-09-25;37235;195991;589385;2188;14022;18502
2021-09-24;42202;195334;591611;2140;15357;18722
2021-09-23;43773;194118;592677;2098;16571;18803
2021-09-22;43481;192279;591919;2021;16149;18889
2021-09-21;43903;190603;591772;1929;16806;18810
2021-09-20;43660;187002;590879;1834;16744;18874
2021-09-19;40223;182528;588084;1642;16504;18569
2021-09-18;36005;166727;587190;926;13778;18484
2021-09-17;39467;170666;589908;897;14528;19353
2021-09-16;40379;172757;591917;917;15320;19641
2021-09-15;39925;175206;593225;933;15241;19943
2021-09-14;37784;177339;595000;950;14370;19993
2021-09-13;35625;181021;595796;978;14288;20214
2021-09-12;14284;184559;595698;1364;4257;20295
2021-09-11;39464;200329;607129;2984;13562;20738
2021-09-10;44231;200485;609815;2951;14918;20661
2021-09-09;46788;200259;611342;2960;16122;20613
2021-09-08;46881;199753;611919;2923;16282;20550
2021-09-07;46958;196960;612201;2938;16247;20394
2021-09-06;46730;195708;611149;2919;16319;20325
2021-09-05;42562;195455;609337;2905;15546;20210
2021-09-04;39967;195288;609805;2856;14053;20233
2021-09-03;43812;194987;612288;2815;14904;20215
2021-09-02;45359;194959;614003;2811;16074;20291
2021-09-01;42456;195084;614518;2890;14360;20440
2021-08-31;44306;197447;616226;2893;15227;20488
2021-08-30;46000;197868;616148;2912;16197;20422
2021-08-29;41937;197231;614523;2860;15435;20519
2021-08-28;40006;197749;615335;2867;13826;20546
2021-08-27;44105;197476;617735;2946;14651;20603
2021-08-26;46134;198435;619198;2977;15873;20869
2021-08-25;45974;198855;618679;2971;16160;20866
2021-08-24;44914;199212;618129;2928;15316;20971
2021-08-23;45135;200425;618764;2959;15537;20749
2021-08-22;42799;202203;617107;3000;15595;20758
2021-08-21;40067;201326;616510;3001;13548;20691
2021-08-20;45149;201751;618936;2991;15108;20660
2021-08-19;47068;202170;620278;3021;15968;20781
2021-08-18;47096;201969;621373;3016;16431;20776
2021-08-17;46894;201858;622339;3053;16321;20946
2021-08-16;48351;202203;622118;3068;17266;20901
2021-08-15;41862;201131;619769;3092;14947;20977
2021-08-14;40498;201458;621052;3082;14222;20960
2021-08-13;45120;201898;623561;3118;15291;21030
2021-08-12;46378;202936;624945;3098;16181;21240
2021-08-11;46876;203567;624984;3127;16449;21407
2021-08-10;47267;203895;625420;3104;16556;21611
2021-08-09;47200;203744;624177;3097;16714;21701
2021-08-08;42337;203124;621283;3082;14820;21625
2021-08-07;41653;203372;621707;3068;14656;21610
2021-08-06;46190;203103;623009;3048;16044;21677
2021-08-05;47254;203472;623155;3062;16588;21782
2021-08-04;47446;203022;622493;3095;16670;21886
2021-08-03;47256;202204;622193;3128;16204;22054
2021-08-02;46598;200743;621578;3148;16071;22003
2021-08-01;42731;199768;619612;3149;14935;22045
2021-07-31;41526;200522;620299;3141;14436;22223
2021-07-30;46842;199737;621647;3182;16328;22150
2021-07-29;46483;198127;621296;3177;16085;22186
2021-07-28;46232;198108;621072;3167;15978;22306
2021-07-27;45257;198921;621153;3175;15147;22422
2021-07-26;45350;201453;620778;3180;15469;22602
2021-07-25;42930;204028;618810;3223;15557;22733
2021-07-24;40551;205241;618572;3135;13859;22800
2021-07-23;44763;206856;620256;3163;14457;22726
2021-07-22;46953;209002;621549;3186;15539;22822
2021-07-21;47661;210301;621795;3164;15985;22620
2021-07-20;48941;211094;621068;3176;16129;22613
2021-07-19;50507;211126;619452;3217;16973;22355
2021-07-18;46484;210836;615410;3234;15947;22436
2021-07-17;44475;209841;614473;3215;15188;22308
2021-07-16;48519;208046;614967;3193;15930;22009
2021-07-15;49539;207033;614526;3157;16630;22088
2021-07-14;49466;206156;613890;3171;16581;22061
2021-07-13;49300;205664;612726;3161;16465;21879
2021-07-12;49961;204936;610712;3150;17049;21682
2021-07-11;44624;204201;606938;3160;15568;21587
2021-07-10;42317;204602;606797;3165;13966;21522
2021-07-09;46640;204693;609173;3195;15224;21432
2021-07-08;48154;205456;609942;3192;16066;21548
2021-07-07;48423;205206;610071;3238;16279;21646
2021-07-06;48164;204825;609799;3249;16084;21612
2021-07-05;48725;204701;608557;3264;16566;21500
2021-07-04;45049;204213;605658;3270;15830;21524
2021-07-03;42660;203263;605581;3207;14665;21397
2021-07-02;46947;202033;607695;3250;15712;21400
2021-07-01;47463;201572;609035;3238;15905;21377
2021-06-30;47584;201097;611385;3217;15959;21488
2021-06-29;47873;200883;613219;3221;15912;21623
2021-06-28;47876;200522;612571;3199;16337;21616
2021-06-27;43561;199321;609501;3198;15144;21641
2021-06-26;41456;198567;608971;3182;14079;21559
2021-06-25;45775;197347;610423;3182;15167;21461
2021-06-24;46717;197340;611632;3231;15690;21316
2021-06-23;47274;197551;612518;3265;15868;21270
2021-06-22;47200;197389;613739;3315;15788;21286
2021-06-21;46269;197679;612955;3296;15520;20807
2021-06-20;42653;197445;610525;3285;14649;20358
2021-06-19;40256;197372;611363;3236;13177;20320
2021-06-18;46032;197765;615574;3220;15262;20295
2021-06-17;47167;197978;617826;3240;15703;20430
2021-06-16;47030;198584;619456;3290;15753;20461
2021-06-15;47651;198925;620735;3307;16107;20379
2021-06-14;45091;199033;619965;3320;15491;20252
2021-06-13;42422;200363;618651;3383;14778;20354
2021-06-12;40664;200574;619157;3438;13558;20355
2021-06-11;46543;200838;622341;3496;15157;20400
2021-06-10;48459;201850;623688;3532;16582;20514
2021-06-09;47836;202447;624146;3527;16244;20496
2021-06-08;48162;204017;624726;3536;16587;20459
2021-06-07;48045;206363;622367;3564;16483;20179
2021-06-06;42947;208295;620545;3457;14946;20061
2021-06-05;41385;208936;620573;3125;14032;19960
2021-06-04;47548;208138;622695;3174;15959;19941
2021-06-03;49247;206607;623128;3194;16955;19736
2021-06-02;50583;205039;622401;3227;17082;19451
2021-06-01;52872;204250;620517;3173;19335;19232
2021-05-31;51330;201095;614243;3134;20193;18862
2021-05-30;42678;197441;606010;3098;15787;18754
2021-05-29;39424;196593;605428;3036;13997;18535
2021-05-28;43556;195820;608861;3016;14810;18434
2021-05-27;45071;196650;612064;2995;15595;18676
2021-05-26;46446;198795;614934;3003;16689;18711
2021-05-25;46640;199995;617037;3060;16774;19087
2021-05-24;46987;200921;617488;3117;17146;19237
2021-05-23;41613;201124;615003;3126;15192;19359
2021-05-22;38930;201519;616124;3090;13431;19252
2021-05-21;44248;202274;621341;3097;15382;19073
2021-05-20;47773;202357;624422;3128;17401;19358
2021-05-19;48256;201402;624886;3144;17909;19330
2021-05-18;47929;199706;624593;3134;17805;19424
2021-05-17;46890;198498;623483;3133;17431;18930
2021-05-16;41728;197162;620123;3109;15502;18526
2021-05-15;40136;195434;620637;3049;14238;18447
2021-05-14;43813;195607;623866;3089;15403;18274
2021-05-13;45595;194650;626646;3075;16825;18465
2021-05-12;45698;193506;628071;3105;16937;18613
2021-05-11;45748;192536;629454;3110;16876;18715
2021-05-10;43827;191256;629625;3172;16604;18414
2021-05-09;39196;189515;628133;3161;14156;18373
2021-05-08;40517;188049;631418;3082;14746;18386
2021-05-07;42065;184163;635892;3064;14680;18224
2021-05-06;44130;185132;641526;3075;15904;18505
2021-05-05;44547;187568;644073;3074;16231;18720
2021-05-04;44406;190929;646632;3035;16399;18995
2021-05-03;41639;195179;648281;3084;15394;19086
2021-05-02;37038;199847;648130;3081;13107;19162
2021-05-01;35298;204694;651592;3199;11910;19312
2021-04-30;42452;207966;656393;3316;14545;19472
2021-04-29;47303;209865;659777;3374;16669;19399
2021-04-28;50056;211387;660999;3399;17391;19270
2021-04-27;52945;211667;661544;3460;18392;19283
2021-04-26;50915;209223;659973;3473;18527;19121
2021-04-25;44310;206907;656479;3481;17185;18816
2021-04-24;40710;206035;655994;3450;14716;18808
2021-04-23;45100;205075;659464;3432;15835;18831
2021-04-22;48914;204987;662501;3486;18196;18829
2021-04-21;48909;203717;663286;3494;18291;18878
2021-04-20;48102;203349;663740;3445;17782;18878
2021-04-19;47350;203675;664572;3438;17360;18956
2021-04-18;42798;204631;662957;3427;16311;18878
2021-04-17;39834;205382;664083;3379;14233;18876
2021-04-16;44597;206217;669044;3386;15660;19007
2021-04-15;47024;208131;672197;3467;17148;19042
2021-04-14;48462;210535;674408;3496;17888;19090
2021-04-13;48377;213369;676238;3554;17926;19058
2021-04-12;48617;214150;677626;3561;18089;18988
2021-04-11;43857;214750;676135;3598;16644;19120
2021-04-10;41420;216370;677524;3580;14912;19225
2021-04-09;47476;216714;681110;3535;17227;19229
2021-04-08;50415;215762;682148;3547;18938;19038
2021-04-07;51932;212966;681111;3532;20237;19022
2021-04-06;49742;210112;675688;3512;18352;18940
2021-04-05;49719;209284;672156;3483;18769;18848
2021-04-04;45720;208380;667327;3513;17933;18559
2021-04-03;42122;207079;663862;3474;15481;18594
2021-04-02;46160;206428;664831;3479;16458;18457
2021-04-01;46933;206747;665255;3494;16756;18292
2021-03-31;48285;208301;665534;3530;17650;18270
2021-03-30;48657;209677;665002;3532;17827;18323
2021-03-29;48861;210956;664364;3474;18182;18346
2021-03-28;43840;211639;661303;3434;16840;18372
2021-03-27;41745;213970;660263;3450;15205;18454
2021-03-26;46505;214694;663122;3433;16549;18442
