﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-20;12;72;220;0;8;4
2022-04-19;13;84;240;0;6;3
2022-04-18;18;81;237;0;12;0
2022-04-17;13;67;209;0;8;2
2022-04-16;13;57;229;0;10;3
2022-04-15;6;48;230;0;2;2
2022-04-14;8;74;233;0;7;2
2022-04-13;18;66;203;0;11;3
2022-04-12;8;55;223;0;5;2
2022-04-11;7;59;227;0;3;0
2022-04-10;0;50;202;0;0;3
2022-04-09;1;56;206;0;1;3
2022-04-08;27;67;209;0;8;2
2022-04-07;6;76;231;0;4;3
2022-04-06;2;74;200;0;1;5
2022-04-05;28;81;201;0;5;5
2022-04-04;6;68;230;0;1;7
2022-04-03;9;66;200;0;2;5
2022-04-02;13;72;200;0;11;3
2022-04-01;16;67;193;0;9;2
2022-03-31;16;65;217;0;9;2
2022-03-30;11;56;185;0;5;3
2022-03-29;11;62;216;0;4;2
2022-03-28;10;56;183;0;7;1
2022-03-27;13;74;179;0;8;0
2022-03-26;13;72;209;0;5;0
2022-03-25;4;70;209;0;4;0
2022-03-24;4;65;187;0;3;2
2022-03-23;6;75;191;0;4;2
2022-03-22;9;81;223;0;7;3
2022-03-21;30;82;221;0;6;1
2022-03-20;6;65;222;0;4;0
2022-03-19;9;58;196;0;7;0
2022-03-18;6;59;201;0;5;0
2022-03-17;17;75;206;0;7;2
2022-03-16;9;73;203;0;4;2
2022-03-15;13;73;202;0;4;3
2022-03-14;13;71;202;0;7;2
2022-03-13;9;63;202;0;8;2
2022-03-12;8;65;236;0;7;2
2022-03-11;23;51;203;0;4;3
2022-03-10;8;47;202;0;3;4
2022-03-09;6;51;234;0;4;2
2022-03-08;21;47;202;0;4;4
2022-03-07;4;53;239;0;0;2
2022-03-06;8;51;210;0;7;2
2022-03-05;0;46;208;0;0;2
2022-03-04;17;50;209;0;5;3
2022-03-03;4;44;213;1;3;4
2022-03-02;10;52;253;0;4;6
2022-03-01;9;54;216;0;5;7
2022-02-28;9;60;254;0;4;7
2022-02-27;4;59;226;0;2;5
2022-02-26;6;66;268;0;2;5
2022-02-25;13;64;231;0;9;6
2022-02-24;8;74;272;1;5;7
2022-02-23;15;87;273;1;6;7
2022-02-22;15;75;230;0;5;7
2022-02-21;13;73;231;0;8;8
2022-02-20;10;69;231;0;5;8
2022-02-19;9;69;233;0;3;8
2022-02-18;16;87;237;0;10;8
2022-02-17;19;89;234;0;11;8
2022-02-16;17;93;271;0;8;9
2022-02-15;11;77;225;1;4;9
2022-02-14;9;78;224;0;3;10
2022-02-13;8;86;264;0;4;11
2022-02-12;29;92;275;0;6;10
2022-02-11;16;65;235;0;9;8
2022-02-10;17;60;231;0;8;9
2022-02-09;11;52;230;0;2;8
2022-02-08;13;57;238;0;3;7
2022-02-07;12;59;239;1;6;4
2022-02-06;11;57;239;0;5;7
2022-02-05;17;57;237;0;5;7
2022-02-04;12;74;237;0;5;4
2022-02-03;6;74;240;0;1;3
2022-02-02;14;90;279;0;8;3
2022-02-01;11;82;240;0;6;5
2022-01-31;7;83;238;0;5;4
2022-01-30;10;89;238;0;5;6
2022-01-29;31;90;234;0;8;6
2022-01-28;12;78;258;0;4;5
2022-01-27;12;73;228;0;7;4
2022-01-26;16;74;227;0;7;4
2022-01-25;14;73;223;0;7;5
2022-01-24;14;79;250;0;8;4
2022-01-23;11;65;223;0;7;4
2022-01-22;10;61;221;0;9;5
2022-01-21;14;65;253;0;8;5
2022-01-20;12;81;218;0;7;4
2022-01-19;13;80;217;0;6;6
2022-01-18;8;76;218;0;5;7
2022-01-17;6;80;218;0;4;7
2022-01-16;6;94;260;0;3;5
2022-01-15;8;92;233;0;3;6
2022-01-14;38;94;232;0;12;5
2022-01-13;10;76;225;0;5;6
2022-01-12;8;76;223;0;3;6
2022-01-11;30;81;223;0;8;7
2022-01-10;17;60;227;0;13;8
2022-01-09;7;51;215;0;3;8
2022-01-08;6;51;217;0;5;8
2022-01-07;6;60;250;0;2;7
2022-01-06;8;53;223;0;3;6
2022-01-05;14;56;230;0;8;5
2022-01-04;10;52;233;0;6;8
2022-01-03;12;52;231;0;4;7
2022-01-02;9;47;234;0;5;6
2022-01-01;9;54;272;0;4;7
2021-12-31;9;55;237;0;1;5
2021-12-30;10;84;281;0;3;18
2021-12-29;12;93;289;0;3;12
2021-12-28;11;84;253;0;6;13
2021-12-27;7;83;249;0;3;4
2021-12-26;9;90;250;0;8;6
2021-12-25;17;93;250;0;9;6
2021-12-24;29;92;248;0;6;6
2021-12-23;11;96;252;0;6;20
2021-12-22;11;93;258;0;6;13
2021-12-21;10;96;260;0;7;16
2021-12-20;19;92;259;0;6;5
2021-12-19;30;85;257;0;6;5
2021-12-18;19;99;298;0;12;5
2021-12-17;15;88;302;0;11;5
2021-12-16;26;69;249;0;2;14
2021-12-15;11;64;252;0;3;11
2021-12-14;21;69;262;0;2;14
2021-12-13;7;65;266;0;2;5
2021-12-12;15;83;324;0;10;5
2021-12-11;8;66;269;0;2;5
2021-12-10;5;83;332;0;4;6
2021-12-09;11;92;275;0;3;12
2021-12-08;14;95;280;0;9;15
2021-12-07;16;91;278;0;9;18
2021-12-06;18;92;276;0;13;20
2021-12-05;5;88;287;0;2;20
2021-12-04;14;89;294;0;8;20
2021-12-03;30;87;292;0;6;14
2021-12-02;13;86;292;0;8;13
2021-12-01;11;86;290;0;7;17
2021-11-30;28;91;288;0;8;21
2021-11-29;15;95;286;0;9;20
2021-11-28;7;91;284;0;5;20
2021-11-27;26;92;285;0;5;21
2021-11-26;12;86;286;0;6;17
2021-11-25;21;83;284;0;8;15
2021-11-24;16;105;352;0;11;17
2021-11-23;17;90;283;0;12;22
2021-11-22;9;86;279;0;8;22
2021-11-21;8;108;336;0;6;19
2021-11-20;10;92;279;0;4;20
2021-11-19;9;113;349;0;4;21
2021-11-18;30;99;281;0;11;23
2021-11-17;25;113;352;0;9;22
2021-11-16;24;89;281;0;7;23
2021-11-15;16;89;278;0;13;21
2021-11-14;11;84;274;0;5;21
2021-11-13;11;85;272;0;9;22
2021-11-12;12;104;267;0;6;23
2021-11-11;27;105;268;0;5;25
2021-11-10;9;104;277;0;7;23
2021-11-09;13;105;277;0;5;25
2021-11-08;25;104;282;0;7;23
2021-11-07;10;104;280;0;6;22
2021-11-06;47;102;282;0;13;22
2021-11-05;15;88;275;0;7;21
2021-11-04;8;94;344;0;7;23
2021-11-03;12;82;282;0;6;24
2021-11-02;10;81;283;0;5;22
2021-11-01;35;88;281;0;8;21
2021-10-31;10;89;279;0;5;19
2021-10-30;13;92;280;0;10;20
2021-10-29;9;84;273;0;4;21
2021-10-28;11;103;281;0;5;23
2021-10-27;11;101;280;0;3;23
2021-10-26;33;105;284;0;8;21
2021-10-25;16;101;281;0;10;21
2021-10-24;13;107;275;0;8;21
2021-10-23;6;104;273;0;5;22
2021-10-22;47;109;276;0;12;22
2021-10-21;13;89;268;0;6;22
2021-10-20;10;85;267;0;7;23
2021-10-19;30;85;264;0;6;21
2021-10-18;25;99;263;0;17;21
2021-10-17;7;91;247;0;6;21
2021-10-16;29;95;251;1;9;19
2021-10-15;9;91;248;0;1;19
2021-10-14;8;96;249;0;3;20
2021-10-13;31;99;254;0;7;19
2021-10-12;27;102;248;0;15;18
2021-10-11;13;88;235;0;8;21
2021-10-10;14;89;317;0;9;20
2021-10-09;7;89;315;0;5;19
2021-10-08;13;103;322;0;6;19
2021-10-07;29;112;318;0;6;19
2021-10-06;17;115;322;0;11;17
2021-10-05;22;97;227;0;9;18
2021-10-04;11;93;224;0;8;21
2021-10-03;7;92;222;0;4;20
2021-10-02;26;93;225;0;17;18
2021-10-01;30;81;216;0;8;18
2021-09-30;5;79;213;0;3;17
2021-09-29;21;85;215;0;13;16
2021-09-28;16;75;206;0;4;16
2021-09-27;14;73;216;0;8;17
2021-09-26;26;71;212;0;5;17
2021-09-25;7;70;216;0;3;17
2021-09-24;13;71;222;0;8;18
2021-09-23;24;73;219;0;7;17
2021-09-22;8;70;230;0;5;15
2021-09-21;23;67;231;0;5;16
2021-09-20;12;73;235;0;6;18
2021-09-19;9;66;231;0;5;17
2021-09-18;9;64;231;0;5;17
2021-09-17;12;67;231;0;9;18
2021-09-16;9;62;226;0;5;19
2021-09-15;5;67;226;0;3;20
2021-09-14;29;66;224;0;8;21
2021-09-13;3;65;220;0;2;20
2021-09-12;4;68;224;0;3;21
2021-09-11;28;71;224;0;11;21
2021-09-10;9;65;217;0;4;21
2021-09-09;13;69;219;0;8;21
2021-09-08;6;70;219;0;1;21
2021-09-07;24;72;228;0;7;21
2021-09-06;5;71;225;0;4;21
2021-09-05;26;72;223;0;5;22
2021-09-04;9;101;312;0;6;27
2021-09-03;13;78;221;0;6;25
2021-09-02;13;79;226;0;6;24
2021-09-01;12;85;227;0;7;22
2021-08-31;12;85;227;0;5;23
2021-08-30;25;96;230;0;3;26
2021-08-29;17;96;228;0;5;26
2021-08-28;6;98;228;0;4;24
2021-08-27;14;96;231;0;9;24
2021-08-26;34;91;224;0;8;8
2021-08-25;10;87;222;0;6;19
2021-08-24;28;86;226;0;14;20
2021-08-23;24;74;215;0;5;22
2021-08-22;11;71;218;0;9;21
2021-08-21;3;65;213;0;1;20
2021-08-20;9;71;219;0;3;21
2021-08-19;40;69;221;0;7;3
2021-08-18;7;56;222;0;4;20
2021-08-17;10;65;221;0;6;20
2021-08-16;24;69;224;0;1;22
2021-08-15;6;78;227;0;3;22
2021-08-14;8;83;231;0;6;21
2021-08-13;23;82;230;0;5;20
2021-08-12;8;81;229;0;4;3
2021-08-11;19;85;229;0;5;21
2021-08-10;14;91;234;0;7;20
2021-08-09;32;90;234;0;8;22
2021-08-08;14;89;231;0;6;21
2021-08-07;9;91;228;0;4;21
2021-08-06;26;89;228;1;4;20
2021-08-05;16;75;231;0;9;2
2021-08-04;19;87;231;0;13;19
2021-08-03;14;77;223;0;6;19
2021-08-02;15;78;221;0;11;21
2021-08-01;13;76;212;0;8;21
2021-07-31;6;70;207;0;2;20
2021-07-30;12;74;209;0;4;4
2021-07-29;25;71;208;1;7;15
2021-07-28;6;74;207;1;3;17
2021-07-27;28;76;213;1;5;20
2021-07-26;12;77;210;1;9;22
2021-07-25;25;73;204;1;5;22
2021-07-24;11;76;204;1;9;20
2021-07-23;8;70;197;1;4;4
2021-07-22;14;74;196;1;6;17
2021-07-21;27;74;194;1;7;17
2021-07-20;10;72;188;1;6;19
2021-07-19;9;71;184;1;4;20
2021-07-18;30;78;183;0;9;21
2021-07-17;6;77;188;0;4;21
2021-07-16;26;78;194;0;6;6
2021-07-15;12;73;195;0;7;18
2021-07-14;9;70;194;0;3;18
2021-07-13;23;71;205;0;3;21
2021-07-12;17;79;206;0;9;21
2021-07-11;9;73;201;0;8;21
2021-07-10;27;69;198;0;5;20
2021-07-09;7;50;195;0;3;3
2021-07-08;11;61;204;0;6;16
2021-07-07;10;60;203;0;6;17
2021-07-06;14;59;202;0;9;20
2021-07-05;10;56;199;0;5;20
2021-07-04;5;61;197;0;5;20
2021-07-03;4;59;194;0;2;20
2021-07-02;20;60;200;0;3;19
2021-07-01;10;66;203;0;4;20
2021-06-30;23;62;206;0;3;19
2021-06-29;8;63;211;0;5;20
2021-06-28;28;61;210;0;8;20
2021-06-27;5;52;203;0;2;21
2021-06-26;7;52;211;0;2;20
2021-06-25;14;52;214;0;6;19
2021-06-24;16;56;211;0;2;19
2021-06-23;7;70;214;0;3;19
2021-06-22;23;75;216;0;4;20
2021-06-21;5;78;218;0;1;19
2021-06-20;4;92;221;0;3;20
2021-06-19;22;94;223;0;4;20
2021-06-18;16;93;227;0;12;18
2021-06-17;19;85;220;0;8;16
2021-06-16;23;78;219;0;6;20
2021-06-15;24;87;220;0;9;22
2021-06-14;20;82;214;0;11;20
2021-06-13;24;72;205;0;5;20
2021-06-12;7;77;204;0;4;20
2021-06-11;25;77;203;0;4;19
2021-06-10;7;73;205;0;4;13
2021-06-09;16;76;208;1;10;16
2021-06-08;25;72;202;0;5;17
2021-06-07;11;74;203;0;7;18
2021-06-06;28;75;197;0;11;19
2021-06-05;6;68;195;0;4;20
2021-06-04;5;66;195;0;2;19
2021-06-03;12;76;198;0;6;17
2021-06-02;26;72;195;0;6;19
2021-06-01;10;68;192;0;6;19
2021-05-31;28;66;190;0;9;19
2021-05-30;10;62;190;0;4;19
2021-05-29;16;67;188;0;1;19
2021-05-28;26;69;190;0;8;16
2021-05-27;9;64;188;0;6;14
2021-05-26;6;70;186;0;3;16
2021-05-25;10;73;186;0;4;16
2021-05-24;18;77;193;0;5;17
2021-05-23;11;77;193;0;7;19
2021-05-22;17;72;196;0;3;19
2021-05-21;12;71;196;0;7;17
2021-05-20;24;67;194;0;7;17
2021-05-19;8;63;196;0;6;17
2021-05-18;14;67;196;0;9;15
2021-05-17;16;64;193;0;7;17
2021-05-16;5;61;192;0;4;19
2021-05-15;5;64;190;0;3;19
2021-05-14;7;64;191;0;3;19
2021-05-13;23;69;200;0;6;16
2021-05-12;15;68;197;0;9;19
2021-05-11;9;63;202;0;7;17
2021-05-10;11;60;211;0;4;19
2021-05-09;9;59;210;0;6;17
2021-05-08;15;58;209;0;3;17
2021-05-07;11;62;208;0;8;19
2021-05-06;21;57;208;0;5;16
2021-05-05;8;54;208;0;6;17
2021-05-04;22;56;206;0;3;15
2021-05-03;4;59;206;0;4;17
2021-05-02;5;59;212;0;4;17
2021-05-01;23;65;220;0;9;17
2021-04-30;3;61;221;0;1;15
2021-04-29;14;68;229;0;3;10
2021-04-28;26;68;237;0;8;13
2021-04-27;7;61;237;0;4;11
2021-04-26;20;69;239;0;3;15
2021-04-25;11;72;242;0;11;13
2021-04-24;5;67;235;0;5;15
2021-04-23;22;70;235;0;8;14
2021-04-22;5;60;236;0;2;10
2021-04-21;8;65;242;0;4;12
2021-04-20;14;73;247;0;8;12
2021-04-19;22;67;241;0;6;15
2021-04-18;8;71;241;0;5;12
2021-04-17;9;82;244;0;4;13
2021-04-16;7;82;246;0;2;12
2021-04-15;20;83;250;0;4;10
2021-04-14;17;79;252;0;9;11
2021-04-13;6;79;255;0;4;10
2021-04-12;19;82;261;0;11;13
2021-04-11;22;75;254;0;21;15
2021-04-10;13;57;238;0;4;15
2021-04-09;5;59;241;0;3;14
2021-04-08;14;70;244;0;2;12
2021-04-07;15;78;245;0;7;14
2021-04-06;9;77;240;0;6;11
2021-04-05;15;84;241;0;3;14
2021-04-04;3;88;243;0;3;13
2021-04-03;11;92;244;0;10;13
2021-04-02;16;88;239;0;10;13
2021-04-01;23;83;233;0;10;12
2021-03-31;12;76;225;0;8;11
2021-03-30;28;75;224;0;10;10
2021-03-29;15;74;218;0;7;13
2021-03-28;7;75;213;0;3;12
2021-03-27;9;72;217;0;5;12
2021-03-26;16;76;214;0;6;17
2021-03-25;9;76;214;0;6;15
2021-03-24;14;77;211;0;8;17
2021-03-23;22;77;209;0;8;17
2021-03-22;14;76;201;0;10;15
2021-03-21;7;77;192;0;2;16
2021-03-20;20;86;192;0;5;16
2021-03-19;11;87;192;0;9;18
2021-03-18;18;82;185;0;6;16
2021-03-17;13;88;183;0;8;20
2021-03-16;13;86;183;0;7;19
2021-03-15;20;83;180;0;13;19
2021-03-14;14;70;169;0;10;21
2021-03-13;19;73;193;0;4;22
2021-03-12;13;75;197;0;7;22
2021-03-11;29;73;197;0;9;20
2021-03-10;10;70;193;0;5;21
2021-03-09;17;58;153;0;2;20
2021-03-08;17;67;194;0;2;19
2021-03-07;10;64;152;0;8;20
2021-03-06;15;60;146;0;6;20
2021-03-05;25;57;147;0;6;21
2021-03-04;9;65;185;0;6;22
2021-03-03;13;56;144;0;3;20
2021-03-02;19;58;149;0;4;21
2021-03-01;9;55;146;0;6;19
2021-02-28;6;68;187;0;4;21
2021-02-27;16;52;149;0;3;22
2021-02-26;10;50;152;0;6;21
2021-02-25;23;46;150;0;2;21
2021-02-24;9;47;156;0;5;17
2021-02-23;5;44;159;0;3;18
2021-02-22;22;46;159;0;6;19
2021-02-21;1;65;198;0;0;20
2021-02-20;4;55;161;0;1;20
2021-02-19;22;57;167;0;1;19
2021-02-18;6;57;173;0;5;18
2021-02-17;21;58;171;0;2;17
2021-02-16;8;63;174;0;4;21
2021-02-15;13;61;178;0;9;18
2021-02-14;23;65;213;0;3;18
2021-02-13;5;66;216;0;2;21
2021-02-12;9;53;174;0;3;20
2021-02-11;26;52;174;0;5;17
2021-02-10;11;53;179;0;7;15
2021-02-09;4;50;172;0;3;20
2021-02-08;25;54;174;0;3;19
2021-02-07;5;58;176;0;4;18
2021-02-06;2;55;178;0;0;20
2021-02-05;5;59;180;0;3;19
2021-02-04;25;79;223;0;9;16
2021-02-03;6;63;180;0;2;15
2021-02-02;10;64;185;0;5;17
2021-02-01;24;66;188;0;8;18
2021-01-31;2;65;185;0;0;18
2021-01-30;8;68;195;0;4;20
2021-01-29;13;65;194;0;10;18
2021-01-28;23;69;237;0;7;16
2021-01-27;7;57;203;0;3;14
2021-01-26;23;65;213;0;9;17
2021-01-25;10;57;212;0;8;17
2021-01-24;3;54;218;0;3;18
2021-01-23;6;62;227;0;2;20
2021-01-22;13;64;237;0;4;18
2021-01-21;8;62;238;0;5;13
2021-01-20;23;73;292;0;6;18
2021-01-19;10;59;248;0;3;16
2021-01-18;13;66;255;0;7;19
2021-01-17;23;59;260;0;5;20
2021-01-16;6;66;313;0;4;19
2021-01-15;9;58;265;0;3;18
2021-01-14;11;59;269;0;3;13
2021-01-13;18;59;276;0;3;19
2021-01-12;21;56;276;0;10;16
2021-01-11;4;57;272;0;0;18
2021-01-10;6;76;344;0;5;19
2021-01-09;8;67;273;0;6;16
2021-01-08;9;65;273;0;5;15
2021-01-07;14;70;274;0;3;9
2021-01-06;9;78;349;0;1;13
2021-01-05;27;84;283;0;8;15
2021-01-04;11;87;282;0;7;12
2021-01-03;11;93;282;0;7;12
2021-01-02;7;95;278;0;5;11
2021-01-01;23;120;363;0;8;12
2020-12-31;4;102;298;0;2;8
2020-12-30;18;117;310;0;13;14
2020-12-29;27;109;315;0;10;16
2020-12-28;16;108;324;0;10;16
2020-12-27;14;123;433;0;8;15
2020-12-26;18;107;351;0;15;13
2020-12-25;17;103;354;0;14;13
2020-12-24;29;93;360;0;12;12
2020-12-23;9;90;369;0;5;2
2020-12-22;30;92;392;0;8;2
2020-12-21;14;95;399;0;11;3
2020-12-20;13;87;402;0;10;2
2020-12-19;16;81;402;0;14;2
2020-12-18;23;73;401;0;7;2
2020-12-17;13;67;409;0;6;3
2020-12-16;10;65;420;3;5;3
2020-12-15;32;68;438;4;9;2
2020-12-14;11;61;447;4;2;3
2020-12-13;12;67;456;4;5;3
2020-12-12;16;67;465;9;3;3
2020-12-11;14;71;476;9;0;2
2020-12-10;19;74;486;6;5;2
2020-12-09;32;86;492;4;5;2
2020-12-08;17;103;492;0;5;1
2020-12-07;22;114;497;0;6;2
2020-12-06;20;125;495;0;9;2
2020-12-05;18;135;498;0;8;2
2020-12-04;13;152;496;0;6;2
2020-12-03;36;167;494;0;16;2
2020-12-02;29;158;483;0;19;2
2020-12-01;21;158;469;1;15;2
2020-11-30;24;166;460;1;13;2
2020-11-29;26;178;448;1;13;3
2020-11-28;32;179;443;1;22;4
2020-11-27;31;173;426;0;21;4
2020-11-26;28;163;413;0;16;5
2020-11-25;25;156;404;0;23;5
2020-11-24;31;150;388;0;25;5
2020-11-23;35;145;370;0;26;3
2020-11-22;22;140;346;0;17;2
2020-11-21;25;143;336;0;19;3
2020-11-20;16;138;323;0;11;2
2020-11-19;16;144;317;0;14;5
2020-11-18;21;154;309;0;18;6
2020-11-17;24;147;301;0;22;7
2020-11-16;25;136;286;0;22;8
2020-11-15;26;120;271;0;17;6
2020-11-14;21;110;257;0;13;3
2020-11-13;21;99;250;0;12;3
2020-11-12;30;99;242;1;18;4
2020-11-11;23;88;229;0;10;3
2020-11-10;29;85;226;0;11;3
2020-11-09;17;77;219;0;6;3
2020-11-08;21;73;215;0;11;3
2020-11-07;12;66;211;0;4;1
2020-11-06;18;68;257;0;12;2
2020-11-05;11;58;211;0;7;4
2020-11-04;12;55;213;0;6;3
2020-11-03;11;54;212;1;6;4
2020-11-02;7;56;216;1;2;5
2020-11-01;10;76;272;1;6;5
2020-10-31;6;59;219;0;3;4
2020-10-30;11;58;224;0;7;4
2020-10-29;11;62;222;0;6;4
2020-10-28;10;65;225;0;7;4
2020-10-27;12;67;219;0;6;5
2020-10-26;12;67;218;0;10;5
2020-10-25;9;67;213;0;7;5
2020-10-24;5;69;210;0;3;5
2020-10-23;15;75;209;0;9;4
2020-10-22;12;66;205;0;6;4
2020-10-21;11;63;204;0;5;5
2020-10-20;14;61;205;0;6;4
2020-10-19;19;60;201;0;7;4
2020-10-18;14;57;197;0;8;4
2020-10-17;11;68;241;0;8;5
2020-10-16;11;43;192;0;4;3
2020-10-15;8;45;189;0;7;3
2020-10-14;6;43;188;0;3;4
2020-10-13;8;56;192;0;4;4
2020-10-12;13;60;196;0;9;4
2020-10-11;5;57;192;0;3;4
2020-10-10;5;64;193;0;2;4
2020-10-09;9;79;247;0;7;4
2020-10-08;5;65;197;0;4;4
2020-10-07;17;70;198;0;10;5
2020-10-06;12;61;202;0;7;4
2020-10-05;7;64;197;0;6;5
2020-10-04;13;61;195;0;10;5
2020-10-03;10;66;236;1;7;8
2020-10-02;9;60;195;1;5;6
2020-10-01;14;58;192;1;7;5
2020-09-30;11;64;232;1;5;5
2020-09-29;15;54;193;1;7;4
2020-09-28;8;49;189;1;1;4
2020-09-27;11;55;196;1;4;4
2020-09-26;10;53;203;1;4;5
2020-09-25;10;48;206;1;5;4
2020-09-24;9;46;206;1;4;5
2020-09-23;8;48;218;0;5;4
2020-09-22;8;45;221;0;5;5
2020-09-21;17;48;223;0;9;5
2020-09-20;6;59;252;0;2;6
2020-09-19;7;69;257;0;3;7
2020-09-18;8;58;222;0;5;7
2020-09-17;10;77;257;0;6;7
2020-09-16;5;63;221;1;1;5
2020-09-15;11;67;225;1;6;3
2020-09-14;10;66;226;1;5;4
2020-09-13;13;75;227;1;8;4
2020-09-12;14;77;255;1;5;6
2020-09-11;16;75;254;0;6;5
2020-09-10;15;71;222;0;5;4
2020-09-09;9;71;228;0;5;4
2020-09-08;11;68;228;0;5;3
2020-09-07;20;73;264;0;16;3
2020-09-06;8;66;253;0;3;2
2020-09-05;13;69;260;0;4;3
2020-09-04;16;63;222;1;10;3
2020-09-03;11;65;220;1;8;3
2020-09-02;5;66;217;1;3;4
2020-09-01;8;69;218;1;5;3
2020-08-31;13;81;216;1;8;4
2020-08-30;7;80;214;1;3;3
2020-08-29;16;85;214;0;8;3
2020-08-28;17;84;248;0;13;5
2020-08-27;14;77;243;0;6;5
2020-08-26;11;75;241;0;3;6
2020-08-25;22;66;208;0;4;5
2020-08-24;11;67;209;1;7;4
2020-08-23;24;64;204;0;16;4
2020-08-22;8;63;232;0;4;4
2020-08-21;11;58;193;1;5;6
2020-08-20;14;68;236;1;5;8
2020-08-19;5;56;199;1;3;9
2020-08-18;12;61;201;1;8;9
2020-08-17;11;63;197;1;6;8
2020-08-16;13;61;195;1;5;9
2020-08-15;13;57;195;1;9;8
2020-08-14;7;57;193;1;4;10
2020-08-13;7;60;195;1;1;10
2020-08-12;14;66;203;1;7;10
2020-08-11;16;66;197;1;8;11
2020-08-10;10;62;198;1;6;10
2020-08-09;6;63;204;1;5;13
2020-08-08;12;71;245;1;6;15
2020-08-07;11;63;203;1;7;13
2020-08-06;13;64;239;1;7;15
2020-08-05;12;64;239;1;7;18
2020-08-04;13;58;199;1;7;14
2020-08-03;14;57;197;1;4;13
2020-08-02;13;65;234;1;3;14
2020-08-01;11;63;200;1;6;12
2020-07-31;5;59;197;0;3;10
2020-07-30;13;61;199;0;4;12
2020-07-29;18;61;201;0;9;11
2020-07-28;14;69;252;0;5;11
2020-07-27;15;60;193;0;6;9
2020-07-26;13;59;191;0;6;12
2020-07-25;7;58;194;0;2;11
2020-07-24;13;61;202;0;5;9
2020-07-23;11;63;199;0;4;12
2020-07-22;14;66;201;0;8;11
2020-07-21;15;64;199;0;9;12
2020-07-20;12;62;195;0;3;11
2020-07-19;11;62;196;0;4;14
2020-07-18;11;65;199;0;5;12
2020-07-17;16;71;199;0;3;11
2020-07-16;11;74;198;0;6;13
2020-07-15;18;73;198;0;6;12
2020-07-14;17;70;194;0;8;14
2020-07-13;10;71;192;0;1;16
2020-07-12;18;74;193;0;9;17
2020-07-11;16;69;190;0;12;13
2020-07-10;14;61;183;0;7;11
2020-07-09;10;65;232;0;5;14
2020-07-08;13;56;181;0;4;7
2020-07-07;14;58;185;0;11;6
2020-07-06;12;55;180;0;3;6
2020-07-05;15;56;183;0;7;6
2020-07-04;9;75;235;1;4;6
2020-07-03;14;51;189;1;4;5
2020-07-02;10;58;194;1;3;5
2020-07-01;15;63;197;1;5;4
2020-06-30;16;60;203;1;6;4
2020-06-29;12;62;205;1;3;4
2020-06-28;3;65;205;1;2;4
2020-06-27;13;68;213;1;4;5
2020-06-26;22;68;213;2;8;6
2020-06-25;19;65;217;1;6;6
2020-06-24;12;63;222;1;2;4
2020-06-23;19;74;250;1;6;5
2020-06-22;21;65;228;1;6;5
2020-06-21;21;61;227;1;10;5
2020-06-20;19;59;227;1;7;6
2020-06-19;13;59;255;1;6;7
2020-06-18;17;52;239;2;10;5
2020-06-17;12;53;262;2;7;6
2020-06-16;13;46;245;2;7;5
2020-06-15;4;44;248;2;1;5
2020-06-14;14;51;256;2;6;4
2020-06-13;5;50;254;2;2;3
2020-06-12;10;60;283;2;6;4
2020-06-11;11;58;258;2;4;3
2020-06-10;11;61;264;1;5;2
2020-06-09;11;63;279;1;5;2
2020-06-08;13;66;287;1;7;2
2020-06-07;10;73;321;1;6;4
2020-06-06;10;75;330;1;8;3
2020-06-05;12;72;329;1;5;3
2020-06-04;14;70;301;1;9;2
2020-06-03;11;63;299;1;8;1
2020-06-02;13;68;298;1;5;1
2020-06-01;14;74;301;1;6;1
2020-05-31;11;76;331;1;6;2
2020-05-30;8;72;304;1;2;1
2020-05-29;15;79;339;0;10;2
2020-05-28;9;77;335;0;5;2
2020-05-27;19;82;308;0;12;2
2020-05-26;17;79;306;0;9;1
2020-05-25;15;83;304;0;8;1
2020-05-24;11;88;303;0;8;1
2020-05-23;8;97;340;1;4;1
2020-05-22;13;104;341;1;10;1
2020-05-21;21;93;310;1;13;1
2020-05-20;16;82;307;1;7;1
2020-05-19;17;90;343;1;8;1
2020-05-18;19;77;300;1;14;1
2020-05-17;13;83;289;1;9;1
2020-05-16;12;87;283;1;9;3
2020-05-15;9;95;285;0;5;2
2020-05-14;9;105;286;0;7;2
2020-05-13;14;106;286;0;7;2
2020-05-12;14;103;288;0;8;2
2020-05-11;22;102;289;0;5;2
2020-05-10;18;91;290;0;13;2
2020-05-09;21;89;317;0;14;2
2020-05-08;22;78;283;0;17;1
2020-05-07;10;69;276;0;6;2
2020-05-06;12;76;308;0;8;2
2020-05-05;10;74;307;0;9;3
2020-05-04;14;75;301;1;11;2
2020-05-03;9;78;296;1;8;2
2020-05-02;12;69;255;1;9;2
2020-05-01;12;78;290;1;9;2
2020-04-30;12;71;257;1;7;2
2020-04-29;6;69;265;1;4;2
2020-04-28;12;78;268;0;8;2
2020-04-27;14;80;272;0;11;3
2020-04-26;11;76;268;0;9;2
2020-04-25;9;69;265;0;6;2
2020-04-24;17;74;298;0;12;2
2020-04-23;10;67;307;0;4;2
2020-04-22;14;64;274;0;14;2
2020-04-21;16;59;278;0;13;2
2020-04-20;9;54;268;0;5;2
2020-04-19;6;70;296;0;5;1
2020-04-18;7;76;303;0;4;1
2020-04-17;5;77;279;0;3;2
2020-04-16;14;86;307;0;9;3
