﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-18;1;9;41;0;1;0
2022-04-17;2;11;41;0;1;0
2022-04-16;0;10;40;0;0;0
2022-04-15;3;13;41;0;3;0
2022-04-14;1;11;39;0;1;1
2022-04-13;0;10;41;0;0;1
2022-04-12;3;11;42;0;2;1
2022-04-11;3;9;41;0;3;1
2022-04-10;0;8;39;0;0;1
2022-04-09;3;9;41;0;3;1
2022-04-08;1;8;39;0;0;1
2022-04-07;1;9;39;0;0;1
2022-04-06;2;12;44;0;0;1
2022-04-05;2;13;46;0;1;1
2022-04-04;4;14;45;0;2;1
2022-04-03;1;12;44;0;1;1
2022-04-02;3;13;43;0;2;1
2022-04-01;2;11;44;0;0;1
2022-03-31;5;15;44;0;3;1
2022-03-30;1;15;41;0;1;1
2022-03-29;4;15;41;0;2;1
2022-03-28;1;13;40;0;0;1
2022-03-27;4;13;40;0;3;1
2022-03-26;1;10;37;0;0;1
2022-03-25;4;11;38;0;4;1
2022-03-24;4;8;38;1;3;1
2022-03-23;2;6;39;1;1;1
2022-03-22;2;6;40;0;1;1
2022-03-21;1;8;39;0;0;1
2022-03-20;1;10;41;0;0;2
2022-03-19;2;11;41;0;1;2
2022-03-18;2;11;42;0;0;2
2022-03-17;2;12;48;0;1;1
2022-03-16;1;12;48;0;1;1
2022-03-15;4;11;52;0;3;1
2022-03-14;3;13;50;0;2;1
2022-03-13;2;14;48;0;1;2
2022-03-12;2;13;48;0;1;2
2022-03-11;3;13;49;0;2;2
2022-03-10;1;11;47;0;1;2
2022-03-09;1;13;54;1;0;2
2022-03-08;6;13;56;1;5;2
2022-03-07;4;8;51;1;2;2
2022-03-06;1;7;49;0;0;2
2022-03-05;2;8;51;0;1;2
2022-03-04;1;7;50;0;0;2
2022-03-03;4;7;50;0;3;2
2022-03-02;1;5;50;0;0;2
2022-03-01;1;9;51;0;0;2
2022-02-28;2;13;53;0;1;2
2022-02-27;2;14;53;0;1;2
2022-02-26;1;13;60;0;0;2
2022-02-25;1;15;61;0;0;2
2022-02-24;2;15;63;0;1;2
2022-02-23;5;16;65;0;4;2
2022-02-22;4;18;62;0;3;2
2022-02-21;4;16;60;0;0;2
2022-02-20;1;20;62;0;1;2
2022-02-19;4;20;65;0;3;2
2022-02-18;1;17;65;0;0;2
2022-02-17;3;18;65;0;2;2
2022-02-16;7;18;66;0;5;2
2022-02-15;1;12;63;0;1;2
2022-02-14;7;19;63;0;5;2
2022-02-13;2;16;59;0;1;2
2022-02-12;1;16;60;0;0;2
2022-02-11;2;17;61;0;1;2
2022-02-10;3;18;66;0;2;2
2022-02-09;0;16;69;0;0;2
2022-02-08;9;16;72;0;7;2
2022-02-07;4;11;66;0;2;2
2022-02-06;2;10;67;0;0;2
2022-02-05;2;13;74;0;1;2
2022-02-04;3;13;75;0;1;2
2022-02-03;1;19;74;0;0;2
2022-02-02;1;20;76;0;0;2
2022-02-01;5;22;85;0;3;2
2022-01-31;3;21;83;0;1;2
2022-01-30;4;21;83;0;2;2
2022-01-29;1;19;83;0;1;2
2022-01-28;9;20;85;0;6;2
2022-01-27;3;18;82;0;1;2
2022-01-26;4;21;83;0;3;2
2022-01-25;5;18;81;0;3;2
2022-01-24;2;18;80;0;1;2
2022-01-23;2;19;79;0;1;2
2022-01-22;4;19;81;0;3;2
2022-01-21;5;17;80;0;3;2
2022-01-20;6;16;77;0;4;2
2022-01-19;0;12;75;0;0;2
2022-01-18;4;18;78;0;3;2
2022-01-17;4;21;77;0;2;2
2022-01-16;2;22;78;0;1;2
2022-01-15;2;22;83;0;1;2
2022-01-14;2;24;85;0;2;2
2022-01-13;2;29;88;0;1;2
2022-01-12;7;30;89;0;4;2
2022-01-11;8;26;90;0;6;2
2022-01-10;6;23;86;0;1;2
2022-01-09;3;31;86;0;2;1
2022-01-08;5;31;86;0;3;1
2022-01-07;9;29;84;0;7;1
2022-01-06;3;24;79;0;1;1
2022-01-05;3;26;82;0;0;1
2022-01-04;5;29;84;0;4;1
2022-01-03;10;27;84;0;9;2
2022-01-02;4;19;76;0;3;1
2022-01-01;2;18;77;0;0;1
2021-12-31;5;17;80;0;2;2
2021-12-30;5;17;81;0;3;1
2021-12-29;3;15;90;0;3;1
2021-12-28;3;12;88;0;2;1
2021-12-27;3;12;88;0;1;2
2021-12-26;3;16;89;0;2;0
2021-12-25;1;16;89;0;0;1
2021-12-24;4;19;90;0;3;2
2021-12-23;2;23;89;0;2;1
2021-12-22;1;24;88;0;0;1
2021-12-21;3;29;89;0;2;2
2021-12-20;7;29;88;0;2;2
2021-12-19;3;30;87;0;2;0
2021-12-18;4;29;86;0;3;1
2021-12-17;7;27;84;0;6;2
2021-12-16;4;23;82;0;2;2
2021-12-15;5;20;81;0;4;1
2021-12-14;3;17;78;0;2;2
2021-12-13;6;19;78;0;4;1
2021-12-12;3;17;76;0;2;0
2021-12-11;1;20;76;0;1;2
2021-12-10;3;21;77;0;2;3
2021-12-09;1;23;78;0;1;4
2021-12-08;2;25;80;0;2;2
2021-12-07;5;27;81;0;2;3
2021-12-06;4;36;79;0;2;3
2021-12-05;5;35;79;0;3;3
2021-12-04;3;35;85;0;0;5
2021-12-03;7;36;85;0;3;4
2021-12-02;6;35;86;0;1;2
2021-12-01;6;34;88;0;4;3
2021-11-30;15;33;85;0;12;3
2021-11-29;5;21;75;0;2;3
2021-11-28;5;21;76;0;2;3
2021-11-27;5;20;74;0;3;3
2021-11-26;4;17;74;0;2;3
2021-11-25;3;16;73;0;1;2
2021-11-24;3;17;75;0;1;3
2021-11-23;2;21;74;0;1;3
2021-11-22;5;21;74;0;2;3
2021-11-21;3;20;74;0;0;3
2021-11-20;3;23;79;0;1;3
2021-11-19;4;24;81;0;1;3
2021-11-18;5;24;82;0;1;2
2021-11-17;7;23;88;1;5;3
2021-11-16;2;21;85;0;1;3
2021-11-15;3;24;84;0;2;3
2021-11-14;5;26;84;0;3;3
2021-11-13;4;23;83;0;2;3
2021-11-12;4;23;84;0;2;3
2021-11-11;5;29;85;0;2;2
2021-11-10;5;26;87;0;2;3
2021-11-09;6;27;90;0;3;3
2021-11-08;5;27;87;0;3;3
2021-11-07;4;24;84;0;1;3
2021-11-06;4;25;89;0;2;3
2021-11-05;11;26;90;0;9;3
2021-11-04;0;17;82;0;0;2
2021-11-03;5;22;85;0;4;3
2021-11-02;5;19;84;0;3;3
2021-11-01;2;19;83;0;2;3
2021-10-31;4;17;84;0;2;3
2021-10-30;3;17;83;0;3;4
2021-10-29;1;17;82;0;0;4
2021-10-28;6;23;83;0;4;4
2021-10-27;2;22;81;0;1;4
2021-10-26;6;23;86;0;3;4
2021-10-25;1;26;86;0;0;4
2021-10-24;4;28;91;0;1;4
2021-10-23;4;28;90;0;2;3
2021-10-22;8;29;90;0;5;3
2021-10-21;6;26;89;0;4;3
2021-10-20;4;25;89;0;2;3
2021-10-19;9;26;92;0;6;4
2021-10-18;4;24;86;0;3;5
2021-10-17;4;26;83;1;0;4
2021-10-16;4;26;87;1;2;3
2021-10-15;5;23;85;1;2;3
2021-10-14;5;28;87;0;3;3
2021-10-13;5;28;90;0;3;3
2021-10-12;7;26;92;0;4;2
2021-10-11;9;25;88;0;6;1
2021-10-10;2;21;84;0;0;2
2021-10-09;2;23;84;0;0;2
2021-10-08;9;26;88;0;5;1
2021-10-07;4;23;86;0;3;1
2021-10-06;4;22;86;0;2;1
2021-10-05;4;22;93;0;3;1
2021-10-04;5;21;91;0;3;0
2021-10-03;5;24;91;0;2;1
2021-10-02;7;24;89;0;4;1
2021-10-01;4;25;86;0;1;1
2021-09-30;3;23;85;0;2;1
2021-09-29;3;23;85;0;1;1
2021-09-28;4;26;86;0;1;1
2021-09-27;8;29;86;0;7;0
2021-09-26;4;28;84;0;3;1
2021-09-25;7;25;82;0;5;1
2021-09-24;1;20;79;0;0;1
2021-09-23;3;24;81;0;2;1
2021-09-22;5;22;79;0;4;1
2021-09-21;7;22;77;0;4;1
2021-09-20;8;22;73;0;5;0
2021-09-19;1;21;72;0;0;1
2021-09-18;1;22;75;0;1;1
2021-09-17;4;23;74;0;3;1
2021-09-16;0;18;72;0;0;1
2021-09-15;4;24;73;0;2;1
2021-09-14;6;23;76;0;6;1
2021-09-13;5;19;71;0;4;1
2021-09-12;2;24;69;0;0;1
2021-09-11;3;24;69;0;1;1
2021-09-10;0;26;71;0;0;1
2021-09-09;6;27;73;0;4;1
2021-09-08;4;24;71;0;2;1
2021-09-07;5;22;73;0;3;1
2021-09-06;9;22;70;0;9;1
2021-09-05;2;15;62;0;1;1
2021-09-04;5;15;63;0;4;1
2021-09-03;2;17;59;0;0;1
2021-09-02;3;17;59;0;2;1
2021-09-01;1;16;59;0;0;1
2021-08-31;3;18;60;0;2;2
2021-08-30;2;16;60;0;2;1
2021-08-29;1;17;60;0;1;1
2021-08-28;7;16;59;0;6;1
2021-08-27;1;14;55;0;1;1
2021-08-26;3;16;56;0;2;1
2021-08-25;2;14;56;0;1;1
2021-08-24;2;16;58;0;0;2
2021-08-23;4;15;58;0;3;2
2021-08-22;0;20;57;0;0;2
2021-08-21;4;22;59;0;4;3
2021-08-20;3;20;56;0;2;2
2021-08-19;1;18;54;0;0;2
2021-08-18;5;22;55;0;3;2
2021-08-17;3;21;52;0;0;2
2021-08-16;11;23;53;0;6;2
2021-08-15;3;21;47;0;2;2
2021-08-14;5;19;46;1;2;2
2021-08-13;4;17;45;1;2;2
2021-08-12;6;17;46;1;4;2
2021-08-11;4;13;43;1;2;2
2021-08-10;3;11;41;1;1;2
2021-08-09;6;13;41;1;5;2
2021-08-08;2;9;37;1;0;2
2021-08-07;3;11;37;1;1;2
2021-08-06;4;12;37;1;2;2
2021-08-05;2;10;36;1;0;2
2021-08-04;2;12;36;1;0;2
2021-08-03;5;14;36;1;2;2
2021-08-02;2;13;36;0;1;2
2021-08-01;4;15;37;0;2;2
2021-07-31;4;14;35;0;2;2
2021-07-30;2;14;35;0;0;2
2021-07-29;4;16;36;0;2;2
2021-07-28;3;15;35;0;1;2
2021-07-27;3;14;34;0;2;2
2021-07-26;4;12;34;0;3;2
2021-07-25;3;9;32;0;0;2
2021-07-24;3;9;33;0;2;2
2021-07-23;3;7;35;0;2;2
2021-07-22;2;6;36;0;1;2
2021-07-21;2;7;38;0;0;2
2021-07-20;2;10;40;0;1;2
2021-07-19;0;9;37;0;0;2
2021-07-18;2;10;40;0;1;2
2021-07-17;2;10;39;0;0;2
2021-07-16;3;11;40;0;0;2
2021-07-15;3;11;43;0;1;2
2021-07-14;3;10;43;0;3;2
2021-07-13;3;7;39;1;0;2
2021-07-12;2;7;40;1;0;2
2021-07-11;3;7;43;1;1;2
2021-07-10;3;8;44;1;1;2
2021-07-09;2;10;44;1;0;2
2021-07-08;2;10;45;0;1;2
2021-07-07;2;11;45;0;1;2
2021-07-06;2;11;48;0;0;2
2021-07-05;2;12;48;0;0;2
2021-07-04;4;12;50;0;2;2
2021-07-03;4;10;49;0;1;2
2021-07-02;0;9;52;0;0;2
2021-07-01;3;10;55;0;1;2
2021-06-30;3;14;54;0;2;2
2021-06-29;3;15;53;0;1;3
2021-06-28;0;18;52;0;0;4
2021-06-27;4;20;53;0;1;4
2021-06-26;2;20;54;0;1;5
2021-06-25;2;20;54;0;1;4
2021-06-24;7;19;56;0;2;4
2021-06-23;5;17;60;0;3;4
2021-06-22;5;17;59;0;2;5
2021-06-21;5;15;57;0;3;5
2021-06-20;4;13;54;0;0;6
2021-06-19;4;14;57;0;2;5
2021-06-18;3;14;57;0;0;5
2021-06-17;4;17;62;0;1;5
2021-06-16;4;17;62;0;2;5
2021-06-15;3;16;65;0;1;6
2021-06-14;5;16;66;1;0;6
2021-06-13;3;20;66;1;1;6
2021-06-12;7;19;66;1;2;5
2021-06-11;6;18;66;0;2;4
2021-06-10;6;17;67;0;2;4
2021-06-09;2;19;68;0;1;3
2021-06-08;4;22;67;0;1;3
2021-06-07;6;21;67;0;4;3
2021-06-06;2;18;64;0;0;3
2021-06-05;5;19;67;0;2;3
2021-06-04;6;18;66;0;2;3
2021-06-03;7;19;66;0;4;3
2021-06-02;6;16;65;0;3;3
2021-06-01;1;16;65;0;0;3
2021-05-31;4;22;65;0;1;3
2021-05-30;5;23;65;0;0;3
2021-05-29;3;21;68;0;1;3
2021-05-28;6;21;67;0;2;3
2021-05-27;4;21;68;0;1;3
2021-05-26;5;23;68;0;3;3
2021-05-25;10;26;69;0;6;2
2021-05-24;3;21;63;0;2;2
2021-05-23;3;24;62;0;0;2
2021-05-22;5;26;64;0;1;3
2021-05-21;5;25;66;0;3;3
2021-05-20;7;23;65;0;4;3
2021-05-19;9;21;64;0;5;3
2021-05-18;5;18;62;0;1;3
2021-05-17;5;17;63;0;2;3
2021-05-16;3;15;61;0;0;3
2021-05-15;4;15;62;0;0;4
2021-05-14;3;17;64;0;1;3
2021-05-13;5;19;66;0;3;3
2021-05-12;6;17;69;0;3;4
2021-05-11;6;16;67;0;3;4
2021-05-10;1;16;65;0;0;4
2021-05-09;4;19;67;0;0;4
2021-05-08;3;19;69;0;0;3
2021-05-07;7;19;73;0;3;2
2021-05-06;4;18;74;0;1;2
2021-05-05;6;18;74;0;2;3
2021-05-04;6;18;74;0;2;3
2021-05-03;5;19;73;0;2;2
2021-05-02;4;22;71;0;1;2
2021-05-01;4;21;72;0;2;2
2021-04-30;6;20;70;0;3;2
2021-04-29;5;19;72;0;0;2
2021-04-28;7;22;78;0;3;2
2021-04-27;5;20;77;0;1;3
2021-04-26;8;21;77;0;6;2
2021-04-25;3;18;73;0;0;1
2021-04-24;5;23;76;0;1;2
2021-04-23;2;22;77;0;2;3
2021-04-22;5;21;76;0;3;3
2021-04-21;3;21;76;0;2;3
2021-04-20;4;22;77;0;3;2
2021-04-19;5;25;75;0;1;2
2021-04-18;7;25;77;0;5;2
2021-04-17;2;20;73;0;0;1
2021-04-16;3;23;74;0;1;1
2021-04-15;5;25;74;0;3;1
2021-04-14;5;26;72;0;4;2
2021-04-13;9;26;70;0;6;2
2021-04-12;4;21;64;1;0;2
2021-04-11;2;23;66;1;1;2
2021-04-10;5;23;68;0;3;2
2021-04-09;4;20;70;0;1;2
2021-04-08;5;19;70;1;2;2
2021-04-07;7;18;71;1;4;1
2021-04-06;7;20;77;1;2;2
2021-04-05;6;24;76;1;2;2
2021-04-04;3;23;74;1;1;2
2021-04-03;2;24;76;1;0;2
2021-04-02;5;26;79;1;1;1
2021-04-01;4;28;81;1;1;2
2021-03-31;9;29;83;1;5;2
2021-03-30;10;23;78;1;7;2
2021-03-29;4;19;71;1;2;2
2021-03-28;4;22;72;2;1;2
2021-03-27;5;21;75;1;1;2
2021-03-26;7;23;77;0;4;1
2021-03-25;6;20;77;0;2;1
2021-03-24;4;18;76;0;1;1
2021-03-23;5;17;77;0;3;2
2021-03-22;7;15;77;0;4;2
2021-03-21;2;12;75;0;1;2
2021-03-20;4;11;75;0;3;2
2021-03-19;2;11;74;0;1;1
2021-03-18;2;14;77;0;1;1
2021-03-17;1;18;88;0;1;1
2021-03-16;1;20;90;0;1;3
2021-03-15;2;22;89;0;2;3
2021-03-14;0;30;88;0;0;3
2021-03-13;5;31;88;0;2;3
2021-03-12;6;28;87;0;2;3
2021-03-11;6;28;86;0;5;2
2021-03-10;4;27;83;0;1;2
2021-03-09;5;29;88;0;3;2
2021-03-08;14;30;91;0;11;2
2021-03-07;2;18;82;1;1;2
2021-03-06;2;17;82;1;0;2
2021-03-05;5;20;87;1;3;3
2021-03-04;5;21;87;1;3;3
2021-03-03;5;20;84;1;3;2
2021-03-02;7;21;83;1;4;2
2021-03-01;2;18;79;1;0;2
2021-02-28;3;22;80;1;0;2
2021-02-27;4;25;82;1;2;2
2021-02-26;7;25;84;2;4;2
2021-02-25;6;22;85;2;3;2
2021-02-24;7;21;83;1;3;2
2021-02-23;5;22;82;0;2;2
2021-02-22;8;32;81;0;3;2
2021-02-21;6;31;78;0;2;2
2021-02-20;4;28;78;0;1;2
2021-02-19;6;28;81;0;2;2
2021-02-18;3;25;80;0;2;2
2021-02-17;4;25;80;0;4;2
2021-02-16;13;22;79;1;12;2
2021-02-15;4;12;69;1;3;2
2021-02-14;3;16;68;1;0;3
2021-02-13;2;22;71;1;1;3
2021-02-12;2;23;71;1;0;3
2021-02-11;5;24;73;1;1;4
2021-02-10;3;26;75;1;1;3
2021-02-09;4;28;77;1;2;3
2021-02-08;9;27;75;1;4;3
2021-02-07;8;24;72;1;5;3
2021-02-06;4;19;69;1;1;3
2021-02-05;2;20;68;1;1;4
2021-02-04;8;22;68;1;5;3
2021-02-03;8;21;64;1;6;3
2021-02-02;3;20;61;1;0;3
2021-02-01;4;21;62;1;2;3
2021-01-31;1;21;60;1;0;3
2021-01-30;5;23;61;1;1;2
2021-01-29;5;22;62;1;3;2
2021-01-28;6;21;61;1;4;1
2021-01-27;9;21;61;1;5;2
2021-01-26;4;16;60;1;1;2
2021-01-25;4;18;66;1;1;2
2021-01-24;5;20;66;1;2;3
2021-01-23;3;19;67;2;0;2
2021-01-22;6;21;72;2;1;1
2021-01-21;8;24;75;2;5;1
2021-01-20;5;20;71;1;1;1
2021-01-19;6;21;73;1;2;1
2021-01-18;7;22;74;1;3;1
2021-01-17;5;22;71;1;2;1
2021-01-16;6;20;71;1;2;1
2021-01-15;8;19;71;1;3;2
2021-01-14;3;15;74;1;2;1
2021-01-13;3;14;83;1;2;1
2021-01-12;4;14;87;1;3;1
2021-01-11;4;12;88;1;3;1
2021-01-10;2;12;88;1;1;1
2021-01-09;2;12;90;1;1;1
2021-01-08;3;11;93;1;2;1
2021-01-07;2;10;96;1;0;1
2021-01-06;4;12;106;1;1;2
2021-01-05;2;12;107;1;1;1
2021-01-04;4;15;106;1;3;1
2021-01-03;2;17;103;1;1;1
2021-01-02;2;23;104;1;0;1
2021-01-01;2;23;107;1;1;1
2020-12-31;3;25;119;1;2;1
2020-12-30;3;28;124;1;2;1
2020-12-29;5;30;128;1;3;1
2020-12-28;6;28;138;1;3;2
2020-12-27;8;27;136;1;7;1
2020-12-26;3;23;136;1;2;1
2020-12-25;4;22;138;1;3;1
2020-12-24;7;22;138;1;4;1
2020-12-23;6;20;142;1;5;1
2020-12-22;2;21;142;1;1;2
2020-12-21;4;31;146;1;1;2
2020-12-20;4;36;149;1;3;2
2020-12-19;2;37;148;1;0;3
2020-12-18;6;39;154;1;4;2
2020-12-17;5;38;152;1;3;2
2020-12-16;8;40;153;2;3;2
2020-12-15;16;42;153;2;6;2
2020-12-14;10;44;150;2;4;2
2020-12-13;10;41;149;3;3;2
2020-12-12;6;38;149;3;2;2
2020-12-11;9;36;153;3;1;2
2020-12-10;16;35;155;2;3;3
2020-12-09;14;34;153;1;7;2
2020-12-08;17;41;147;1;9;2
2020-12-07;10;40;141;1;3;2
2020-12-06;9;44;142;1;1;3
2020-12-05;5;56;144;1;0;3
2020-12-04;7;57;146;1;4;3
2020-12-03;10;60;146;1;8;3
2020-12-02;15;56;140;1;10;2
2020-12-01;11;48;133;1;7;3
2020-11-30;9;47;126;2;6;2
2020-11-29;16;46;123;2;12;2
2020-11-28;4;39;121;2;2;2
2020-11-27;9;43;122;2;7;2
2020-11-26;7;39;119;2;5;2
2020-11-25;6;41;115;2;3;2
2020-11-24;11;41;115;2;7;1
2020-11-23;8;38;111;2;5;1
2020-11-22;9;36;108;2;5;3
2020-11-21;8;33;106;2;5;2
2020-11-20;6;30;102;1;2;2
2020-11-19;10;32;101;1;8;2
2020-11-18;6;31;94;1;3;2
2020-11-17;7;32;91;1;5;1
2020-11-16;5;28;89;1;3;1
2020-11-15;5;26;87;1;3;2
2020-11-14;4;26;85;1;3;1
2020-11-13;6;27;83;1;3;2
2020-11-12;10;27;82;1;8;1
2020-11-11;6;21;77;1;3;1
2020-11-10;3;23;76;1;1;1
2020-11-09;3;24;76;1;0;1
2020-11-08;6;27;77;1;4;1
2020-11-07;6;23;73;1;4;1
2020-11-06;5;21;69;1;4;2
2020-11-05;3;28;65;1;2;2
2020-11-04;7;29;65;1;4;2
2020-11-03;3;27;63;1;2;2
2020-11-02;4;26;66;1;1;2
2020-11-01;1;30;70;1;0;2
2020-10-31;4;33;71;1;1;2
2020-10-30;14;34;71;1;9;2
2020-10-29;7;27;67;1;4;2
2020-10-28;8;23;64;1;6;2
2020-10-27;2;18;63;1;0;2
2020-10-26;6;19;68;1;2;2
2020-10-25;5;15;69;1;3;2
2020-10-24;4;16;67;1;3;2
2020-10-23;5;15;73;1;4;2
2020-10-22;3;13;73;1;1;2
2020-10-21;3;14;74;1;1;2
2020-10-20;2;15;75;1;1;2
2020-10-19;1;17;75;1;0;2
2020-10-18;6;19;75;1;3;2
2020-10-17;4;16;75;1;0;2
2020-10-16;4;16;76;1;3;2
2020-10-15;4;13;75;1;2;2
2020-10-14;4;11;80;1;2;2
2020-10-13;4;10;78;1;2;2
2020-10-12;5;10;79;1;3;1
2020-10-11;3;10;76;1;0;1
2020-10-10;2;15;78;1;1;1
2020-10-09;1;19;78;1;0;1
2020-10-08;1;20;78;1;0;1
2020-10-07;2;21;80;1;0;1
2020-10-06;4;25;83;1;2;1
2020-10-05;5;24;82;1;3;2
2020-10-04;8;26;79;1;5;2
2020-10-03;8;27;77;1;4;2
2020-10-02;3;26;78;1;1;2
2020-10-01;4;26;80;1;0;1
2020-09-30;10;35;84;1;5;1
2020-09-29;3;31;83;1;0;1
2020-09-28;7;33;83;1;4;1
2020-09-27;8;31;84;0;3;1
2020-09-26;6;28;83;0;3;1
2020-09-25;5;25;85;0;1;1
2020-09-24;10;24;86;0;7;1
2020-09-23;7;19;80;0;5;1
2020-09-22;4;16;78;1;2;1
2020-09-21;3;22;76;0;2;0
2020-09-20;3;20;75;0;1;0
2020-09-19;1;23;75;0;0;0
2020-09-18;4;23;77;0;3;0
2020-09-17;3;22;76;0;1;0
2020-09-16;4;21;77;0;2;0
2020-09-15;9;19;79;0;7;0
2020-09-14;3;15;73;0;0;0
2020-09-13;8;18;73;0;4;0
2020-09-12;2;14;70;0;0;0
2020-09-11;4;14;70;0;1;0
2020-09-10;2;15;71;0;1;0
2020-09-09;0;18;74;0;0;0
2020-09-08;4;21;76;1;2;0
2020-09-07;5;23;76;1;3;0
2020-09-06;2;25;74;0;1;0
2020-09-05;1;24;75;0;0;0
2020-09-04;5;29;76;0;4;0
2020-09-03;7;28;72;0;4;0
2020-09-02;4;30;70;0;3;0
2020-09-01;6;30;67;0;4;0
2020-08-31;7;25;63;0;5;0
2020-08-30;1;23;59;0;1;0
2020-08-29;5;23;59;0;5;0
2020-08-28;3;19;54;0;2;0
2020-08-27;6;18;58;0;4;0
2020-08-26;3;16;58;0;2;0
2020-08-25;3;16;57;0;2;0
2020-08-24;5;17;55;0;3;0
2020-08-23;2;18;54;0;1;0
2020-08-22;1;19;54;0;1;0
2020-08-21;4;19;60;0;2;0
2020-08-20;3;18;60;0;1;0
2020-08-19;2;17;61;0;2;0
2020-08-18;6;17;63;0;4;2
2020-08-17;6;16;62;0;6;1
2020-08-16;2;12;56;0;1;1
2020-08-15;2;14;57;0;1;1
2020-08-14;2;14;57;0;2;1
2020-08-13;0;14;55;0;0;1
2020-08-12;2;15;57;1;0;1
2020-08-11;6;15;59;1;2;2
2020-08-10;4;14;58;1;2;1
2020-08-09;4;12;58;1;1;1
2020-08-08;3;10;59;0;2;0
2020-08-07;4;9;60;0;1;1
2020-08-06;3;8;64;0;1;2
2020-08-05;1;10;66;0;0;2
2020-08-04;4;16;67;0;2;2
2020-08-03;2;17;65;0;1;2
2020-08-02;0;17;68;0;0;2
2020-08-01;2;17;71;0;0;1
2020-07-31;1;20;73;0;1;1
2020-07-30;5;20;74;0;0;3
2020-07-29;7;24;77;0;6;1
2020-07-28;5;21;71;0;4;1
2020-07-27;3;20;67;0;1;1
2020-07-26;0;24;66;0;0;0
2020-07-25;5;28;69;0;2;0
2020-07-24;2;26;71;0;1;0
2020-07-23;8;27;72;0;7;0
2020-07-22;5;21;68;0;1;0
2020-07-21;4;20;70;0;2;2
2020-07-20;9;18;70;0;7;1
2020-07-19;5;13;64;0;4;0
2020-07-18;1;10;61;0;0;0
2020-07-17;2;12;64;0;2;0
2020-07-16;2;13;71;0;0;0
2020-07-15;0;15;73;0;0;0
2020-07-14;3;20;79;0;2;1
2020-07-13;2;22;80;0;2;1
2020-07-12;3;21;80;0;1;0
2020-07-11;3;19;82;0;2;0
2020-07-10;3;22;84;0;1;1
2020-07-09;4;24;89;0;2;1
2020-07-08;6;23;94;0;5;1
2020-07-07;4;20;90;0;4;1
2020-07-06;2;19;89;0;1;1
2020-07-05;0;17;90;0;0;0
2020-07-04;5;17;100;0;4;0
2020-07-03;4;13;102;0;3;0
2020-07-02;4;12;104;0;2;0
2020-07-01;3;14;103;0;2;0
2020-06-30;3;15;103;0;3;1
2020-06-29;0;15;105;0;0;1
2020-06-28;0;18;106;0;0;1
2020-06-27;0;20;110;0;0;1
2020-06-26;3;21;112;0;3;1
2020-06-25;5;19;112;0;1;1
2020-06-24;5;20;111;0;2;1
2020-06-23;3;26;111;0;2;1
2020-06-22;4;27;110;0;3;1
2020-06-21;6;30;109;0;2;1
2020-06-20;2;31;113;0;1;1
2020-06-19;2;32;116;0;1;1
2020-06-18;4;34;117;0;3;1
2020-06-17;12;35;116;0;7;1
2020-06-16;5;32;112;0;5;1
2020-06-15;7;35;107;0;6;1
2020-06-14;5;30;102;0;3;1
2020-06-13;2;29;101;0;2;1
2020-06-12;4;30;101;0;3;1
2020-06-11;5;38;104;0;5;1
2020-06-10;7;40;103;0;4;1
2020-06-09;8;41;102;0;5;1
2020-06-08;2;37;102;0;1;1
2020-06-07;5;38;103;0;3;1
2020-06-06;3;41;102;0;3;1
2020-06-05;16;39;102;0;14;1
2020-06-04;8;28;88;0;5;1
2020-06-03;6;25;100;0;5;1
2020-06-02;3;24;98;0;1;1
2020-06-01;3;22;98;0;3;1
2020-05-31;7;22;97;0;4;1
2020-05-30;2;19;99;0;2;1
2020-05-29;6;19;99;0;4;1
2020-05-28;3;21;96;0;2;1
2020-05-27;4;22;99;0;3;1
2020-05-26;2;20;96;0;0;1
2020-05-25;5;23;96;0;2;1
2020-05-24;1;24;95;0;1;1
2020-05-23;2;24;96;0;2;1
2020-05-22;8;23;97;0;6;1
2020-05-21;4;19;92;0;3;1
2020-05-20;3;17;101;0;2;1
2020-05-19;4;22;104;0;2;2
2020-05-18;4;23;104;0;2;2
2020-05-17;4;23;103;0;1;2
2020-05-16;2;26;106;0;1;3
2020-05-15;4;27;108;0;2;3
2020-05-14;4;28;109;0;2;3
2020-05-13;8;29;109;0;4;2
2020-05-12;7;25;109;0;4;1
2020-05-11;5;40;108;0;4;2
2020-05-10;6;39;108;0;4;1
2020-05-09;3;36;107;0;1;1
2020-05-08;5;36;110;0;2;1
2020-05-07;6;39;110;0;4;1
2020-05-06;2;37;111;0;0;1
2020-05-05;20;38;113;0;13;1
2020-05-04;6;27;101;0;4;1
2020-05-03;2;24;99;0;1;1
2020-05-02;5;23;102;0;2;1
2020-05-01;8;22;103;0;5;0
2020-04-30;4;20;103;0;2;0
2020-04-29;5;21;104;1;1;0
2020-04-28;8;22;105;1;5;0
2020-04-27;2;29;106;0;1;0
2020-04-26;3;33;107;0;0;0
2020-04-25;3;36;111;0;2;0
2020-04-24;6;35;113;0;3;0
2020-04-23;6;36;113;0;4;0
2020-04-22;4;35;114;0;2;0
2020-04-21;14;36;113;0;12;0
2020-04-20;6;25;106;0;4;0
2020-04-19;3;24;104;0;2;0
2020-04-18;2;25;103;0;1;0
2020-04-17;5;29;106;0;3;0
2020-04-16;4;30;107;0;3;0
2020-04-15;5;31;107;0;3;0
2020-04-14;3;30;111;0;3;0
