﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-25;9;51;143;0;7;3
2022-02-24;5;51;141;0;2;3
2022-02-23;13;53;145;0;9;4
2022-02-22;5;48;140;0;4;5
2022-02-21;8;44;137;0;5;5
2022-02-20;12;43;140;0;6;5
2022-02-19;9;41;145;0;9;5
2022-02-18;9;35;139;0;7;4
2022-02-17;7;31;137;1;4;4
2022-02-16;6;29;138;1;2;4
2022-02-15;3;34;139;1;1;5
2022-02-14;9;38;139;1;3;4
2022-02-13;7;35;138;1;5;4
2022-02-12;4;34;136;1;2;4
2022-02-11;7;33;136;1;4;4
2022-02-10;5;38;140;1;3;4
2022-02-09;9;41;139;1;5;4
2022-02-08;10;36;135;1;4;4
2022-02-07;4;36;138;1;2;3
2022-02-06;6;39;139;1;3;3
2022-02-05;6;39;139;1;3;4
2022-02-04;13;39;142;1;4;4
2022-02-03;8;32;141;1;6;4
2022-02-02;7;34;139;1;2;5
2022-02-01;5;38;140;1;4;3
2022-01-31;7;42;142;1;4;3
2022-01-30;6;42;139;0;2;3
2022-01-29;9;43;141;0;4;5
2022-01-28;5;48;140;0;2;4
2022-01-27;10;57;141;0;7;8
2022-01-26;12;54;142;0;5;8
2022-01-25;12;50;141;0;8;8
2022-01-24;6;50;137;0;4;8
2022-01-23;6;49;142;1;2;6
2022-01-22;11;48;146;1;7;7
2022-01-21;14;43;146;1;5;7
2022-01-20;6;38;144;0;2;8
2022-01-19;9;36;146;1;5;8
2022-01-18;14;40;149;0;5;8
2022-01-17;7;34;151;0;3;7
2022-01-16;5;31;150;0;1;6
2022-01-15;10;37;159;0;2;7
2022-01-14;4;37;166;0;3;6
2022-01-13;7;38;172;1;2;6
2022-01-12;15;43;174;1;8;8
2022-01-11;4;37;170;1;1;8
2022-01-10;5;39;173;1;1;8
2022-01-09;13;42;173;1;8;8
2022-01-08;6;43;171;1;3;7
2022-01-07;6;41;175;1;3;7
2022-01-06;13;42;176;1;1;7
2022-01-05;6;41;177;1;3;7
2022-01-04;7;40;178;1;3;8
2022-01-03;8;48;178;1;3;8
2022-01-02;11;51;178;1;6;7
2022-01-01;5;48;176;1;1;6
2021-12-31;11;58;178;1;4;7
2021-12-30;7;60;180;1;3;7
2021-12-29;5;64;180;1;2;6
2021-12-28;18;66;180;1;7;8
2021-12-27;13;62;176;1;7;8
2021-12-26;9;62;172;1;5;8
2021-12-25;16;63;171;1;9;6
2021-12-24;12;56;169;1;7;6
2021-12-23;10;60;167;1;7;6
2021-12-22;14;63;166;1;3;6
2021-12-21;6;68;166;1;4;8
2021-12-20;13;68;167;1;8;8
2021-12-19;17;63;162;1;5;8
2021-12-18;6;56;159;1;3;8
2021-12-17;14;53;160;1;11;6
2021-12-16;18;53;152;1;9;6
2021-12-15;13;49;145;1;10;7
2021-12-14;8;46;141;1;3;10
2021-12-13;9;46;142;1;4;10
2021-12-12;6;48;140;1;4;10
2021-12-11;5;47;136;1;1;11
2021-12-10;18;50;138;1;6;10
2021-12-09;10;45;141;1;8;7
2021-12-08;8;40;137;1;4;7
2021-12-07;10;44;136;1;2;9
2021-12-06;8;44;138;1;4;7
2021-12-05;6;42;138;1;3;7
2021-12-04;10;45;137;1;3;9
2021-12-03;9;44;138;1;3;9
2021-12-02;5;42;141;1;3;8
2021-12-01;16;49;141;1;7;8
2021-11-30;6;47;140;1;3;7
2021-11-29;6;51;141;1;2;6
2021-11-28;17;52;141;1;4;7
2021-11-27;9;53;140;1;3;8
2021-11-26;7;51;143;1;4;8
2021-11-25;19;48;144;1;7;7
2021-11-24;7;46;142;1;4;6
2021-11-23;9;45;142;1;6;6
2021-11-22;18;42;144;2;3;6
2021-11-21;8;43;143;1;5;6
2021-11-20;8;42;143;1;3;7
2021-11-19;13;41;143;1;4;7
2021-11-18;13;36;142;1;4;7
2021-11-17;11;34;142;1;4;6
2021-11-16;13;39;142;1;2;6
2021-11-15;9;37;143;1;6;6
2021-11-14;7;36;139;1;4;7
2021-11-13;6;38;137;1;3;7
2021-11-12;1;39;135;1;0;8
2021-11-11;6;41;140;1;3;8
2021-11-10;14;45;139;1;6;9
2021-11-09;6;45;137;1;5;9
2021-11-08;6;44;132;1;3;10
2021-11-07;13;48;132;1;4;11
2021-11-06;7;48;134;1;3;9
2021-11-05;8;47;134;1;2;10
2021-11-04;15;49;135;1;3;9
2021-11-03;11;50;137;1;6;8
2021-11-02;5;47;135;1;2;7
2021-11-01;14;50;139;1;6;8
2021-10-31;9;48;136;1;5;6
2021-10-30;5;50;136;1;2;5
2021-10-29;12;51;142;1;4;6
2021-10-28;12;50;144;1;7;6
2021-10-27;7;45;141;1;3;6
2021-10-26;13;48;146;0;4;8
2021-10-25;9;49;145;0;5;7
2021-10-24;13;48;148;0;7;5
2021-10-23;9;43;146;0;3;6
2021-10-22;6;43;153;0;5;7
2021-10-21;9;40;160;0;4;6
2021-10-20;11;39;158;0;3;5
2021-10-19;6;41;160;0;4;7
2021-10-18;5;39;158;0;3;6
2021-10-17;16;40;160;0;4;5
2021-10-16;6;35;162;0;2;5
2021-10-15;5;36;164;0;1;6
2021-10-14;12;41;168;0;3;6
2021-10-13;7;37;170;0;5;5
2021-10-12;6;36;168;0;4;5
2021-10-11;12;40;169;0;5;6
2021-10-10;2;37;167;0;0;5
2021-10-09;8;43;170;0;3;5
2021-10-08;11;43;170;0;5;5
2021-10-07;5;41;174;0;3;3
2021-10-06;7;46;174;0;3;3
2021-10-05;13;52;174;0;8;3
2021-10-04;7;48;170;0;4;4
2021-10-03;8;52;167;0;6;5
2021-10-02;7;50;168;0;2;5
2021-10-01;9;57;168;0;6;4
2021-09-30;8;56;164;0;7;3
2021-09-29;13;58;160;0;6;3
2021-09-28;7;64;158;0;4;2
2021-09-27;12;63;156;0;7;5
2021-09-26;9;60;150;0;4;5
2021-09-25;11;58;150;0;9;5
2021-09-24;8;54;145;0;6;5
2021-09-23;12;57;142;0;10;4
2021-09-22;18;50;137;0;11;3
2021-09-21;4;44;130;0;2;3
2021-09-20;8;47;134;0;6;4
2021-09-19;3;44;132;0;2;5
2021-09-18;6;47;132;0;4;6
2021-09-17;12;47;135;0;11;6
2021-09-16;4;39;126;0;4;5
2021-09-15;12;38;124;0;7;5
2021-09-14;6;40;123;0;4;5
2021-09-13;6;40;123;1;3;6
2021-09-12;6;40;120;1;5;6
2021-09-11;9;39;116;1;2;7
2021-09-10;6;36;119;1;2;6
2021-09-09;6;40;121;1;3;6
2021-09-08;17;39;124;1;9;6
2021-09-07;8;31;118;1;3;5
2021-09-06;7;32;117;1;4;6
2021-09-05;7;32;116;1;3;6
2021-09-04;5;32;118;0;1;7
2021-09-03;12;32;119;0;7;7
2021-09-02;8;29;114;0;3;7
2021-09-01;5;30;112;0;1;7
2021-08-31;9;32;116;0;3;7
2021-08-30;9;33;116;0;3;7
2021-08-29;5;33;117;0;2;6
2021-08-28;7;37;117;2;1;7
2021-08-27;8;40;119;2;3;6
2021-08-26;9;41;122;0;5;7
2021-08-25;8;43;125;0;3;7
2021-08-24;10;42;127;0;5;8
2021-08-23;8;39;126;0;4;8
2021-08-22;11;41;125;0;6;8
2021-08-21;8;40;124;1;4;7
2021-08-20;5;36;124;1;2;7
2021-08-19;11;34;127;2;7;8
2021-08-18;8;33;123;2;3;8
2021-08-17;8;33;126;2;2;7
2021-08-16;8;37;129;2;5;6
2021-08-15;10;36;127;2;3;8
2021-08-14;5;35;129;2;1;7
2021-08-13;7;36;134;2;1;7
2021-08-12;12;42;135;2;6;8
2021-08-11;7;38;136;2;4;8
2021-08-10;12;36;135;2;4;7
2021-08-09;12;33;134;2;2;6
2021-08-08;5;36;136;2;2;7
2021-08-07;9;37;141;2;3;7
2021-08-06;16;38;142;2;5;7
2021-08-05;9;35;146;2;3;8
2021-08-04;6;35;146;1;2;7
2021-08-03;9;39;146;0;2;6
2021-08-02;8;44;148;0;4;6
2021-08-01;9;43;147;0;3;7
2021-07-31;11;44;148;0;4;7
2021-07-30;7;42;153;0;3;7
2021-07-29;4;45;157;0;3;8
2021-07-28;11;46;162;1;7;6
2021-07-27;13;43;158;1;7;5
2021-07-26;7;39;158;1;5;6
2021-07-25;9;41;157;1;4;8
2021-07-24;5;41;158;1;3;8
2021-07-23;10;41;167;1;4;8
2021-07-22;8;42;172;1;4;8
2021-07-21;9;44;180;1;4;6
2021-07-20;11;43;181;1;4;6
2021-07-19;10;46;183;1;7;6
2021-07-18;8;43;180;1;6;7
2021-07-17;7;40;178;1;2;7
2021-07-16;11;42;180;1;6;8
2021-07-15;9;43;181;1;5;8
2021-07-14;6;40;180;1;2;6
2021-07-13;13;46;184;1;7;6
2021-07-12;6;42;185;1;3;6
2021-07-11;5;41;188;1;3;7
2021-07-10;8;43;188;1;4;8
2021-07-09;8;43;190;1;7;9
2021-07-08;6;41;189;1;4;9
2021-07-07;12;46;187;2;9;9
2021-07-06;8;45;185;2;3;9
2021-07-05;5;50;189;2;2;7
2021-07-04;10;52;195;2;4;8
2021-07-03;8;54;199;2;3;8
2021-07-02;8;55;207;2;3;9
2021-07-01;15;56;211;2;10;10
2021-06-30;12;59;207;2;6;10
2021-06-29;12;60;208;2;8;9
2021-06-28;8;63;204;2;2;9
2021-06-27;11;67;208;2;8;9
2021-06-26;8;65;211;2;4;9
2021-06-25;10;66;211;2;4;10
2021-06-24;17;66;212;2;11;10
2021-06-23;15;59;207;2;8;10
2021-06-22;20;57;208;2;12;9
2021-06-21;12;49;201;2;5;9
2021-06-20;12;48;206;2;6;10
2021-06-19;11;51;207;2;4;11
2021-06-18;7;53;211;2;4;11
2021-06-17;8;52;210;2;4;10
2021-06-16;13;54;210;2;4;10
2021-06-15;10;53;213;2;5;9
2021-06-14;9;51;212;2;6;9
2021-06-13;17;53;215;3;8;10
2021-06-12;9;52;217;3;5;11
2021-06-11;8;55;215;2;3;11
2021-06-10;13;60;218;2;5;10
2021-06-09;12;64;217;2;6;7
2021-06-08;7;64;218;2;2;4
2021-06-07;15;68;221;2;7;4
2021-06-06;12;68;219;2;7;4
2021-06-05;13;65;218;2;7;4
2021-06-04;15;65;217;3;9;5
2021-06-03;15;68;215;2;10;4
2021-06-02;14;61;212;2;8;5
2021-06-01;13;57;209;2;7;4
2021-05-31;17;56;209;2;7;4
2021-05-30;10;60;207;2;4;4
2021-05-29;14;62;206;2;6;4
2021-05-28;16;65;208;2;11;5
2021-05-27;9;60;211;2;5;4
2021-05-26;12;66;211;2;5;6
2021-05-25;10;65;215;2;6;9
2021-05-24;16;64;215;1;10;8
2021-05-23;12;62;214;1;5;8
2021-05-22;13;61;211;1;10;8
2021-05-21;10;60;207;1;8;9
2021-05-20;20;63;204;2;13;10
2021-05-19;10;54;195;3;4;9
2021-05-18;10;56;197;3;5;10
2021-05-17;14;55;200;2;4;9
2021-05-16;10;55;204;2;3;7
2021-05-15;15;57;211;2;9;8
2021-05-14;18;54;204;2;8;10
2021-05-13;9;50;198;2;4;10
2021-05-12;10;51;197;2;6;9
2021-05-11;9;53;191;2;3;9
2021-05-10;12;56;193;3;7;9
2021-05-09;11;54;193;3;5;9
2021-05-08;14;56;193;3;5;10
2021-05-07;12;56;199;3;6;10
2021-05-06;10;54;199;3;6;11
2021-05-05;14;57;203;3;6;9
2021-05-04;12;65;204;3;7;9
2021-05-03;11;63;199;3;5;9
2021-05-02;15;67;202;3;6;10
2021-05-01;10;66;203;3;5;10
2021-04-30;8;71;204;3;3;10
2021-04-29;15;70;206;3;5;9
2021-04-28;20;67;207;3;13;5
2021-04-27;12;58;195;2;3;5
2021-04-26;17;57;199;2;8;5
2021-04-25;14;53;197;2;4;7
2021-04-24;18;59;198;2;10;7
2021-04-23;11;60;192;2;2;9
2021-04-22;11;70;199;2;6;7
2021-04-21;12;65;194;2;6;4
2021-04-20;13;61;197;2;3;4
2021-04-19;11;61;203;3;5;4
2021-04-18;16;56;201;3;8;5
2021-04-17;23;54;198;3;11;8
2021-04-16;21;48;195;3;10;9
2021-04-15;10;40;191;4;2;9
2021-04-14;9;47;194;2;2;14
2021-04-13;8;52;197;1;4;13
2021-04-12;7;59;197;0;0;13
2021-04-11;14;66;202;0;3;11
2021-04-10;12;65;205;0;6;9
2021-04-09;13;67;204;1;6;9
2021-04-08;16;68;204;3;3;9
2021-04-07;14;68;204;3;7;9
2021-04-06;18;65;203;2;11;9
2021-04-05;18;63;197;1;9;9
2021-04-04;13;57;191;1;2;8
2021-04-03;13;63;191;1;7;8
2021-04-02;16;64;184;1;7;9
2021-04-01;12;61;180;1;6;9
2021-03-31;8;59;175;1;5;9
2021-03-30;17;63;172;3;8;9
2021-03-29;8;56;166;3;1;9
2021-03-28;18;62;168;3;7;8
2021-03-27;17;64;167;3;7;8
2021-03-26;9;59;165;3;5;8
2021-03-25;8;59;168;3;4;9
2021-03-24;18;63;168;3;8;9
2021-03-23;8;60;166;2;1;9
2021-03-22;17;64;166;2;9;10
2021-03-21;20;58;164;2;13;8
2021-03-20;8;49;157;2;4;8
2021-03-19;10;52;154;2;5;8
2021-03-18;12;53;157;2;8;9
2021-03-17;10;52;156;2;5;9
2021-03-16;12;53;155;1;6;9
2021-03-15;9;51;150;1;5;8
2021-03-14;9;52;155;1;5;8
2021-03-13;13;52;159;1;5;7
2021-03-12;12;49;156;1;7;8
2021-03-11;11;46;153;1;7;9
2021-03-10;10;40;150;1;5;9
2021-03-09;12;39;150;3;3;9
2021-03-08;12;37;152;2;6;8
2021-03-07;10;32;149;2;5;8
2021-03-06;9;31;148;2;3;7
2021-03-05;10;31;146;2;1;8
2021-03-04;7;35;151;2;1;7
2021-03-03;11;39;155;2;6;9
2021-03-02;4;43;156;2;1;9
2021-03-01;10;47;159;3;2;8
2021-02-28;11;51;161;3;3;8
2021-02-27;7;49;162;2;3;6
2021-02-26;12;53;161;2;6;7
2021-02-25;10;54;158;2;3;7
2021-02-24;16;53;160;2;10;9
2021-02-23;11;50;153;0;3;10
2021-02-22;17;52;154;0;9;8
2021-02-21;6;47;150;0;1;9
2021-02-20;13;46;153;0;7;7
2021-02-19;11;49;146;0;7;8
2021-02-18;5;51;143;0;0;7
2021-02-17;11;53;147;0;6;8
2021-02-16;13;52;143;0;6;10
2021-02-15;9;48;138;0;7;9
2021-02-14;4;48;133;1;1;9
2021-02-13;15;52;133;1;8;7
2021-02-12;13;45;133;1;9;7
2021-02-11;5;39;129;1;3;6
2021-02-10;10;39;127;1;4;8
2021-02-09;7;41;128;1;3;8
2021-02-08;8;42;127;1;5;8
2021-02-07;10;44;122;1;5;8
2021-02-06;7;42;120;1;2;8
2021-02-05;7;44;118;1;5;8
2021-02-04;8;44;117;1;1;8
2021-02-03;10;44;121;2;6;8
2021-02-02;9;41;115;1;5;8
2021-02-01;14;43;113;1;6;8
2021-01-31;7;42;112;0;4;7
2021-01-30;10;41;109;0;4;7
2021-01-29;9;43;108;0;4;7
2021-01-28;7;42;105;0;2;6
2021-01-27;7;40;105;0;3;6
2021-01-26;13;41;105;0;6;7
2021-01-25;8;38;103;0;5;7
2021-01-24;8;35;101;1;4;7
2021-01-23;10;32;101;1;3;7
2021-01-22;7;30;101;2;4;7
2021-01-21;5;27;99;2;1;6
2021-01-20;10;35;105;1;4;6
2021-01-19;6;36;101;1;4;7
2021-01-18;5;33;98;1;2;7
2021-01-17;7;35;97;1;2;7
2021-01-16;8;35;97;1;2;6
2021-01-15;4;34;98;1;1;5
2021-01-14;13;36;105;1;4;6
2021-01-13;11;30;108;1;7;6
2021-01-12;3;27;105;1;0;7
2021-01-11;8;32;109;1;5;7
2021-01-10;5;26;109;1;2;6
2021-01-09;5;27;109;1;1;5
2021-01-08;9;30;115;1;5;4
2021-01-07;4;25;119;1;1;5
2021-01-06;7;27;125;1;3;5
2021-01-05;8;27;125;1;5;3
2021-01-04;5;24;126;1;1;3
2021-01-03;5;28;127;1;3;2
2021-01-02;8;30;127;1;5;2
2021-01-01;3;28;123;1;1;1
2020-12-31;6;32;127;1;3;4
2020-12-30;5;33;129;1;1;5
2020-12-29;3;34;131;1;2;5
2020-12-28;9;39;130;1;3;5
2020-12-27;11;35;129;1;5;3
2020-12-26;7;30;130;1;3;3
2020-12-25;7;27;130;2;4;2
2020-12-24;8;28;127;2;2;4
2020-12-23;7;28;131;2;3;4
2020-12-22;10;34;131;2;7;6
2020-12-21;5;34;127;0;0;8
2020-12-20;5;37;128;0;1;7
2020-12-19;4;40;132;0;1;7
2020-12-18;10;44;134;0;6;7
2020-12-17;7;43;130;0;3;8
2020-12-16;13;47;130;1;9;7
2020-12-15;9;47;126;1;5;8
2020-12-14;9;49;123;2;4;8
2020-12-13;7;47;124;2;4;8
2020-12-12;9;49;124;2;5;8
2020-12-11;10;46;124;2;1;7
2020-12-10;11;46;125;2;5;7
2020-12-09;13;40;125;2;7;6
2020-12-08;9;39;118;2;4;7
2020-12-07;7;37;116;2;2;7
2020-12-06;10;37;116;2;6;7
2020-12-05;4;32;116;2;1;8
2020-12-04;9;32;116;2;4;7
2020-12-03;8;36;116;2;1;8
2020-12-02;10;37;128;2;5;7
2020-12-01;9;34;127;2;5;7
2020-11-30;9;38;127;2;2;8
2020-11-29;4;39;133;2;2;8
2020-11-28;7;40;141;1;2;9
2020-11-27;14;39;141;1;5;8
2020-11-26;12;39;138;1;4;7
2020-11-25;4;36;138;1;2;7
2020-11-24;17;37;137;1;5;7
2020-11-23;5;30;137;1;3;7
2020-11-22;6;32;138;1;3;7
2020-11-21;8;31;144;2;1;6
2020-11-20;10;35;147;1;4;5
2020-11-19;6;36;152;1;3;5
2020-11-18;9;40;152;0;2;5
2020-11-17;5;41;159;0;3;6
2020-11-16;9;45;162;0;4;8
2020-11-15;7;41;162;0;2;5
2020-11-14;7;41;165;0;5;5
2020-11-13;11;38;163;1;5;5
2020-11-12;11;38;161;1;6;5
2020-11-11;7;33;158;1;2;4
2020-11-10;9;35;159;1;6;4
2020-11-09;7;42;156;0;0;7
2020-11-08;7;45;158;0;2;5
2020-11-07;5;48;160;0;2;5
2020-11-06;12;54;161;0;7;9
2020-11-05;5;59;157;0;1;10
2020-11-04;6;59;159;0;4;9
2020-11-03;15;57;164;0;11;9
2020-11-02;10;49;157;0;5;11
2020-11-01;8;43;157;0;6;11
2020-10-31;10;46;157;0;4;11
2020-10-30;19;47;155;0;10;11
2020-10-29;4;46;150;0;2;7
2020-10-28;5;48;152;0;2;6
2020-10-27;10;55;152;0;4;6
2020-10-26;5;54;153;0;2;8
2020-10-25;11;61;154;0;6;9
2020-10-24;9;60;153;0;5;9
2020-10-23;15;60;154;1;8;8
2020-10-22;9;58;148;1;5;6
2020-10-21;13;55;146;1;10;6
2020-10-20;6;48;142;1;2;6
2020-10-19;15;50;141;1;7;9
2020-10-18;9;45;135;1;6;9
2020-10-17;8;42;134;1;4;8
2020-10-16;17;39;135;1;4;7
2020-10-15;8;38;133;1;3;6
2020-10-14;9;38;131;1;6;7
2020-10-13;8;35;126;1;3;7
2020-10-12;7;37;127;1;3;8
2020-10-11;6;44;127;1;3;6
2020-10-10;8;45;129;1;2;6
2020-10-09;12;48;129;1;6;6
2020-10-08;9;46;125;1;3;5
2020-10-07;7;46;127;1;3;5
2020-10-06;6;47;127;1;4;6
2020-10-05;14;47;127;0;9;6
2020-10-04;9;40;123;0;4;6
2020-10-03;10;41;123;1;6;6
2020-10-02;12;37;124;1;4;6
2020-10-01;10;36;124;1;2;5
2020-09-30;11;41;129;1;4;4
2020-09-29;9;37;132;1;3;6
2020-09-28;8;36;131;1;2;6
2020-09-27;9;41;131;1;6;6
2020-09-26;7;36;128;0;4;7
2020-09-25;9;34;128;0;5;7
2020-09-24;9;34;130;0;5;7
2020-09-23;4;34;132;0;2;5
2020-09-22;10;34;135;0;3;6
2020-09-21;11;32;133;0;6;6
2020-09-20;2;24;129;0;1;5
2020-09-19;5;29;132;0;2;6
2020-09-18;5;30;136;0;5;4
2020-09-17;9;31;136;0;5;7
2020-09-16;6;29;133;0;2;5
2020-09-15;2;30;139;0;1;5
2020-09-14;3;35;141;0;1;5
2020-09-13;9;39;145;0;4;8
2020-09-12;5;38;148;0;3;7
2020-09-11;8;40;152;1;4;5
2020-09-10;11;39;151;1;1;8
2020-09-09;7;42;154;1;1;5
2020-09-08;11;48;163;1;5;5
2020-09-07;13;50;164;1;3;5
2020-09-06;9;55;163;1;4;9
2020-09-05;8;53;169;1;5;8
2020-09-04;8;51;166;1;4;5
2020-09-03;13;50;166;1;4;7
2020-09-02;12;49;163;1;3;7
2020-09-01;13;48;161;1;6;5
2020-08-31;15;48;158;1;11;5
2020-08-30;5;42;149;1;2;7
2020-08-29;9;41;155;1;3;5
2020-08-28;6;38;157;1;3;3
2020-08-27;8;44;156;1;5;4
2020-08-26;11;45;153;1;5;4
2020-08-25;12;46;155;1;7;4
2020-08-24;10;41;151;1;5;4
2020-08-23;6;47;149;1;1;6
2020-08-22;5;48;154;1;2;5
2020-08-21;14;52;157;1;5;4
2020-08-20;11;54;154;1;6;4
2020-08-19;11;55;154;1;5;4
2020-08-18;7;54;153;1;2;3
2020-08-17;18;56;156;1;11;4
2020-08-16;7;55;146;1;3;7
2020-08-15;8;58;154;1;6;6
2020-08-14;16;53;150;2;8;5
2020-08-13;12;54;146;1;7;6
2020-08-12;6;49;148;0;3;6
2020-08-11;7;50;149;0;3;6
2020-08-10;17;48;149;0;8;6
2020-08-09;14;41;143;0;6;6
2020-08-08;8;36;146;0;2;5
2020-08-07;15;33;147;0;8;5
2020-08-06;3;32;145;0;2;6
2020-08-05;8;34;150;0;4;6
2020-08-04;3;32;147;0;1;6
2020-08-03;4;33;151;0;1;6
2020-08-02;5;39;151;0;3;5
2020-08-01;4;39;152;0;2;5
2020-07-31;16;40;153;0;6;5
2020-07-30;6;38;154;0;5;5
2020-07-29;3;39;151;0;2;4
2020-07-28;5;38;152;0;2;4
2020-07-27;8;42;157;0;6;5
2020-07-26;7;39;153;0;3;5
2020-07-25;5;43;161;0;3;8
2020-07-24;13;43;161;0;5;7
2020-07-23;6;51;158;0;5;3
2020-07-22;7;49;156;0;2;5
2020-07-21;9;52;157;0;5;5
2020-07-20;4;55;153;0;4;5
2020-07-19;13;56;151;0;5;5
2020-07-18;6;54;153;0;1;6
2020-07-17;21;55;154;0;12;6
2020-07-16;11;54;146;0;2;5
2020-07-15;9;55;149;0;4;8
2020-07-14;10;56;150;0;9;7
2020-07-13;11;55;148;1;6;7
2020-07-12;11;52;151;1;5;7
2020-07-11;6;52;149;1;4;8
2020-07-10;16;49;148;1;3;9
2020-07-09;11;47;148;1;3;6
2020-07-08;11;45;148;0;6;8
2020-07-07;9;46;147;0;8;11
2020-07-06;7;41;142;0;1;11
2020-07-05;8;41;147;0;3;11
2020-07-04;4;44;147;0;2;11
2020-07-03;15;45;147;0;8;12
2020-07-02;9;46;145;2;1;8
2020-07-01;12;54;147;2;5;8
2020-06-30;5;50;143;1;2;11
2020-06-29;9;50;146;1;3;11
2020-06-28;13;50;147;1;7;9
2020-06-27;7;44;140;1;3;8
2020-06-26;19;43;141;0;10;9
2020-06-25;15;38;133;0;4;7
2020-06-24;6;34;132;0;2;4
2020-06-23;6;37;133;0;3;5
2020-06-22;7;39;133;0;3;7
2020-06-21;5;41;133;0;1;7
2020-06-20;3;47;135;0;1;7
2020-06-19;12;57;135;0;6;8
2020-06-18;11;54;134;0;3;6
2020-06-17;12;50;134;2;4;4
2020-06-16;13;52;139;2;5;5
2020-06-15;10;52;144;2;5;5
2020-06-14;10;52;144;2;7;8
2020-06-13;17;49;142;1;8;8
2020-06-12;10;47;134;0;4;8
2020-06-11;6;44;136;0;2;6
2020-06-10;12;44;141;0;3;6
2020-06-09;11;51;150;0;1;5
2020-06-08;12;50;151;0;4;5
2020-06-07;9;42;150;0;2;8
2020-06-06;8;39;150;0;6;6
2020-06-05;4;37;145;0;3;6
2020-06-04;5;33;143;0;2;6
2020-06-03;16;35;144;0;6;6
2020-06-02;4;25;142;0;3;3
2020-06-01;5;30;141;0;1;5
2020-05-31;7;32;145;0;5;5
2020-05-30;5;31;144;0;4;4
2020-05-29;2;30;143;1;0;8
2020-05-28;5;36;152;1;2;8
2020-05-27;4;34;154;0;2;8
2020-05-26;11;36;153;0;3;8
2020-05-25;6;32;153;0;3;4
2020-05-24;7;46;151;0;2;6
2020-05-23;8;57;151;0;4;7
2020-05-22;9;59;153;0;3;12
2020-05-21;2;61;154;0;1;12
2020-05-20;8;63;158;0;4;15
2020-05-19;5;64;160;0;4;15
2020-05-18;20;68;159;2;10;14
2020-05-17;22;71;153;2;9;9
2020-05-16;13;57;152;2;6;9
2020-05-15;9;53;152;2;5;13
2020-05-14;7;50;150;2;0;12
2020-05-13;10;51;159;2;6;13
2020-05-12;14;47;155;2;7;13
2020-05-11;21;45;152;2;13;12
2020-05-10;8;32;142;2;2;8
2020-05-09;9;32;145;3;2;7
2020-05-08;9;40;148;2;2;11
2020-05-07;6;42;150;2;1;11
2020-05-06;6;45;154;2;2;11
2020-05-05;11;53;157;2;7;11
2020-05-04;9;50;156;2;5;11
2020-05-03;6;46;152;2;2;10
2020-05-02;15;50;159;1;4;13
2020-05-01;13;47;163;2;6;6
2020-04-30;8;43;162;2;3;6
2020-04-29;16;46;166;2;9;5
2020-04-28;12;41;165;2;5;4
2020-04-27;6;39;161;2;1;7
2020-04-26;12;44;168;2;3;7
2020-04-25;10;44;170;3;1;7
2020-04-24;11;50;172;2;2;4
2020-04-23;16;55;178;2;6;4
2020-04-22;10;56;180;2;3;4
2020-04-21;8;56;189;2;5;3
2020-04-20;10;60;194;2;5;5
2020-04-19;8;57;202;2;4;4
2020-04-18;19;57;212;2;5;4
2020-04-17;15;53;209;3;9;2
2020-04-16;15;49;202;3;8;2
2020-04-15;7;45;199;3;4;2
2020-04-14;15;45;199;1;9;2
2020-04-13;6;44;195;1;3;4
2020-04-12;7;46;210;0;4;3
2020-04-11;13;48;216;0;4;3
2020-04-10;9;41;221;0;4;3
2020-04-09;11;46;226;0;7;4
2020-04-08;7;47;224;0;3;4
2020-04-07;11;47;235;0;5;2
2020-04-06;7;49;239;0;6;2
2020-04-05;10;53;245;0;6;1
2020-04-04;3;48;247;0;1;1
2020-04-03;10;59;254;0;9;3
2020-04-02;10;56;254;0;8;3
2020-04-01;7;50;257;0;5;3
2020-03-31;12;53;276;0;7;3
2020-03-30;13;54;285;0;9;3
2020-03-29;2;55;292;0;1;3
2020-03-28;12;64;299;0;8;3
2020-03-27;7;69;301;0;3;1
2020-03-26;7;79;304;0;4;3
2020-03-25;10;77;313;0;8;3
2020-03-24;11;72;315;0;8;3
2020-03-23;17;70;319;0;13;3
2020-03-22;12;61;318;0;10;3
2020-03-21;20;56;322;0;15;3
2020-03-20;15;60;316;0;14;1
2020-03-19;4;57;314;0;2;3
2020-03-18;7;64;321;0;2;4
2020-03-17;8;70;342;0;6;5
2020-03-16;8;69;356;0;5;5
2020-03-15;7;78;368;0;5;6
2020-03-14;23;83;382;0;21;8
2020-03-13;13;74;377;0;11;6
2020-03-12;10;70;382;0;6;9
2020-03-11;10;70;394;0;9;9
2020-03-10;7;71;394;0;5;9
2020-03-09;15;77;410;1;13;10
2020-03-08;11;89;416;1;6;9
2020-03-07;16;98;426;1;11;9
2020-03-06;10;101;433;1;7;6
2020-03-05;10;104;445;1;6;9
2020-03-04;16;108;474;1;9;8
2020-03-03;12;105;493;1;11;8
2020-03-02;31;109;490;1;22;10
2020-03-01;19;92;482;1;15;8
2020-02-29;20;88;479;1;16;8
2020-02-28;14;85;474;1;6;10
2020-02-27;12;93;478;1;10;9
2020-02-26;11;93;477;1;7;6
2020-02-25;20;100;483;1;13;8
2020-02-24;15;96;479;1;10;8
2020-02-23;15;108;477;1;12;8
2020-02-22;17;117;476;1;12;8
