﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;46;380;1396;0;42;0
2022-04-29;58;368;1401;0;53;0
2022-04-28;54;360;1406;0;49;1
2022-04-27;67;343;1400;0;61;1
2022-04-26;85;317;1382;0;83;0
2022-04-25;55;288;1340;0;51;0
2022-04-24;33;288;1327;0;30;0
2022-04-23;31;302;1331;0;31;0
2022-04-22;46;320;1352;0;44;0
2022-04-21;33;329;1348;0;33;1
2022-04-20;41;345;1361;0;40;1
2022-04-19;55;358;1361;0;54;1
2022-04-18;54;369;1351;0;51;1
2022-04-17;46;370;1345;0;42;1
2022-04-16;51;368;1345;0;47;2
2022-04-15;56;345;1328;0;50;2
2022-04-14;54;330;1315;0;50;3
2022-04-13;55;310;1305;0;53;2
2022-04-12;68;282;1290;0;65;1
2022-04-11;58;252;1274;0;54;1
2022-04-10;44;234;1275;0;39;2
2022-04-09;27;247;1296;0;25;2
2022-04-08;37;276;1346;0;34;1
2022-04-07;34;310;1362;0;30;1
2022-04-06;28;324;1376;0;28;1
2022-04-05;37;356;1385;0;32;2
2022-04-04;38;367;1407;0;37;2
2022-04-03;55;373;1408;0;49;2
2022-04-02;59;367;1387;0;53;2
2022-04-01;71;351;1377;0;66;2
2022-03-31;53;318;1348;0;48;1
2022-03-30;64;322;1344;0;60;0
2022-03-29;46;301;1335;0;42;0
2022-03-28;46;304;1334;0;42;0
2022-03-27;46;303;1357;0;41;0
2022-03-26;42;306;1354;0;36;0
2022-03-25;39;313;1361;0;36;1
2022-03-24;54;318;1392;0;50;0
2022-03-23;42;297;1427;0;39;0
2022-03-22;50;296;1488;0;44;0
2022-03-21;44;293;1526;0;39;0
2022-03-20;51;292;1579;0;45;0
2022-03-19;53;296;1618;0;48;0
2022-03-18;45;301;1654;0;39;1
2022-03-17;33;320;1692;0;31;0
2022-03-16;40;366;1732;0;38;1
2022-03-15;43;379;1771;0;43;1
2022-03-14;39;381;1791;0;36;1
2022-03-13;54;382;1808;0;49;1
2022-03-12;59;390;1825;0;56;0
2022-03-11;61;374;1860;0;59;3
2022-03-10;82;343;1888;0;75;3
2022-03-09;55;310;1905;0;52;3
2022-03-08;47;293;1935;0;46;3
2022-03-07;38;290;1958;0;36;3
2022-03-06;59;305;1991;0;55;3
2022-03-05;41;290;2036;1;36;3
2022-03-04;30;319;2187;1;28;3
2022-03-03;47;331;2283;0;44;3
2022-03-02;39;328;2453;0;37;4
2022-03-01;48;359;2552;0;42;4
2022-02-28;55;402;2596;0;51;3
2022-02-27;43;449;2636;0;38;3
2022-02-26;71;492;2695;0;65;3
2022-02-25;42;518;2717;0;34;3
2022-02-24;44;567;2772;0;42;3
2022-02-23;73;609;2834;0;65;5
2022-02-22;90;620;2888;0;83;5
2022-02-21;106;606;2916;1;99;4
2022-02-20;88;583;2961;1;85;3
2022-02-19;95;561;3009;1;89;3
2022-02-18;90;525;3027;1;81;3
2022-02-17;87;509;3029;0;80;3
2022-02-16;86;521;3035;0;79;3
2022-02-15;76;530;3044;0;73;2
2022-02-14;81;549;3053;0;77;2
2022-02-13;69;553;3047;0;63;3
2022-02-12;59;558;3080;0;52;4
2022-02-11;72;575;3130;0;62;2
2022-02-10;100;613;3169;0;89;1
2022-02-09;94;710;3213;0;89;1
2022-02-08;100;746;3257;0;92;1
2022-02-07;87;870;3245;0;73;1
2022-02-06;76;932;3252;0;69;2
2022-02-05;77;953;3262;0;71;3
2022-02-04;109;974;3300;0;99;2
2022-02-03;201;973;3345;0;182;2
2022-02-02;140;877;3361;0;125;2
2022-02-01;234;839;3398;1;222;2
2022-01-31;149;720;3300;0;134;2
2022-01-30;94;701;3311;0;86;1
2022-01-29;101;725;3339;0;89;1
2022-01-28;106;780;3393;0;96;1
2022-01-27;100;817;3428;0;86;2
2022-01-26;98;838;3461;0;89;1
2022-01-25;113;831;3501;0;106;2
2022-01-24;127;813;3492;0;120;2
2022-01-23;121;783;3475;0;113;2
2022-01-22;156;755;3468;0;144;1
2022-01-21;143;680;3458;0;132;2
2022-01-20;120;645;3458;0;113;3
2022-01-19;88;631;3502;0;80;2
2022-01-18;95;653;3590;0;89;4
2022-01-17;96;695;3576;0;91;4
2022-01-16;89;737;3570;0;79;2
2022-01-15;80;740;3587;0;72;2
2022-01-14;104;748;3613;0;98;1
2022-01-13;105;728;3599;0;98;2
2022-01-12;110;737;3611;0;100;3
2022-01-11;139;785;3661;0;124;3
2022-01-10;144;857;3637;0;135;4
2022-01-09;89;882;3650;0;81;4
2022-01-08;87;925;3664;0;80;4
2022-01-07;87;992;3672;0;76;6
2022-01-06;115;1029;3723;0;104;7
2022-01-05;159;1066;3706;0;142;8
2022-01-04;215;1055;3679;0;195;7
2022-01-03;175;975;3581;0;163;7
2022-01-02;131;942;3521;0;122;7
2022-01-01;158;917;3483;0;143;8
2021-12-31;124;872;3461;0;116;8
2021-12-30;156;867;3486;0;138;7
2021-12-29;149;860;3483;0;133;6
2021-12-28;130;859;3455;0;118;5
2021-12-27;142;899;3421;0;129;5
2021-12-26;110;937;3377;0;99;6
2021-12-25;112;911;3368;0;102;5
2021-12-24;123;892;3347;0;108;7
2021-12-23;142;879;3322;0;129;6
2021-12-22;150;850;3288;0;132;6
2021-12-21;174;800;3282;0;164;5
2021-12-20;181;748;3194;0;168;4
2021-12-19;79;730;3109;0;71;6
2021-12-18;90;763;3130;1;85;6
2021-12-17;104;828;3151;2;94;9
2021-12-16;109;827;3159;1;104;7
2021-12-15;93;811;3140;0;87;6
2021-12-14;118;852;3181;0;107;4
2021-12-13;167;831;3164;0;150;3
2021-12-12;115;800;3102;0;106;1
2021-12-11;159;790;3082;0;148;1
2021-12-10;103;747;3010;0;96;2
2021-12-09;97;737;2977;0;91;2
2021-12-08;134;769;2954;0;127;1
2021-12-07;95;784;2924;0;82;1
2021-12-06;130;836;2903;0;114;1
2021-12-05;105;825;2869;0;97;1
2021-12-04;113;811;2855;0;108;1
2021-12-03;94;790;2823;0;84;1
2021-12-02;133;797;2831;0;124;2
2021-12-01;155;753;2789;0;149;1
2021-11-30;144;688;2777;0;133;1
2021-11-29;113;652;2730;0;103;1
2021-11-28;93;676;2701;0;85;1
2021-11-27;93;666;2707;0;78;4
2021-11-26;103;669;2704;0;97;4
2021-11-25;90;667;2704;0;85;4
2021-11-24;89;687;2705;0;87;4
2021-11-23;105;702;2708;0;100;5
2021-11-22;131;685;2662;0;127;4
2021-11-21;79;687;2604;0;75;4
2021-11-20;87;703;2613;0;82;4
2021-11-19;100;713;2607;0;92;4
2021-11-18;113;708;2600;0;106;2
2021-11-17;107;676;2567;0;99;2
2021-11-16;88;640;2553;0;83;2
2021-11-15;137;626;2546;1;128;3
2021-11-14;96;595;2483;1;93;4
2021-11-13;98;564;2471;1;91;3
2021-11-12;90;551;2443;0;81;3
2021-11-11;83;553;2453;0;78;3
2021-11-10;71;550;2459;0;65;2
2021-11-09;77;576;2493;0;74;2
2021-11-08;100;586;2502;0;93;3
2021-11-07;63;630;2494;0;60;6
2021-11-06;88;658;2536;0;78;6
2021-11-05;90;653;2545;0;84;6
2021-11-04;79;660;2568;0;72;7
2021-11-03;96;665;2576;0;92;6
2021-11-02;87;671;2580;0;77;4
2021-11-01;147;677;2574;0;137;3
2021-10-31;95;628;2478;0;89;5
2021-10-30;79;590;2491;0;73;5
2021-10-29;98;587;2495;0;92;4
2021-10-28;81;580;2506;0;76;6
2021-10-27;106;581;2501;0;95;5
2021-10-26;100;570;2501;0;93;3
2021-10-25;97;551;2473;0;90;3
2021-10-24;57;546;2448;0;52;6
2021-10-23;76;572;2481;0;70;7
2021-10-22;90;567;2480;0;84;5
2021-10-21;87;564;2487;0;76;6
2021-10-20;91;551;2491;0;81;6
2021-10-19;79;557;2473;0;72;5
2021-10-18;96;570;2484;1;81;5
2021-10-17;83;592;2455;1;80;5
2021-10-16;70;596;2451;1;66;5
2021-10-15;86;616;2445;1;75;4
2021-10-14;75;641;2450;1;64;5
2021-10-13;101;663;2441;1;92;3
2021-10-12;94;678;2428;0;79;1
2021-10-11;114;676;2405;0;108;1
2021-10-10;91;665;2362;0;85;0
2021-10-09;92;652;2330;0;81;0
2021-10-08;115;609;2318;0;105;0
2021-10-07;93;608;2297;0;88;1
2021-10-06;119;597;2276;0;110;1
2021-10-05;84;590;2253;0;78;1
2021-10-04;102;584;2258;0;93;1
2021-10-03;81;588;2229;0;69;1
2021-10-02;51;583;2223;0;44;1
2021-10-01;112;604;2259;1;104;1
2021-09-30;84;585;2292;1;79;1
2021-09-29;111;575;2302;0;102;1
2021-09-28;79;564;2306;0;74;1
2021-09-27;105;569;2314;0;91;1
2021-09-26;72;541;2294;0;67;1
2021-09-25;71;558;2295;0;67;1
2021-09-24;93;542;2299;0;84;1
2021-09-23;78;536;2277;0;74;1
2021-09-22;100;524;2246;0;93;1
2021-09-21;85;511;2216;0;82;1
2021-09-20;70;485;2190;0;64;1
2021-09-19;87;499;2188;0;85;2
2021-09-18;53;470;2185;0;51;2
2021-09-17;80;484;2195;0;74;2
2021-09-16;63;460;2194;0;62;2
2021-09-15;85;468;2199;0;76;2
2021-09-14;60;476;2193;0;55;2
2021-09-13;83;487;2184;0;77;2
2021-09-12;61;496;2170;0;57;3
2021-09-11;67;521;2172;0;64;2
2021-09-10;58;521;2162;0;56;2
2021-09-09;72;532;2159;0;69;1
2021-09-08;86;542;2149;0;84;2
2021-09-07;70;598;2118;0;66;3
2021-09-06;89;621;2112;0;86;3
2021-09-05;85;641;2089;0;76;2
2021-09-04;69;646;2077;0;64;2
2021-09-03;73;651;2062;0;66;2
2021-09-02;87;652;2053;0;81;1
2021-09-01;144;640;2028;0;138;1
2021-08-31;92;562;1964;0;85;2
2021-08-30;113;521;1947;0;103;2
2021-08-29;91;479;1897;0;84;2
2021-08-28;78;451;1864;0;76;2
2021-08-27;70;438;1844;0;68;2
2021-08-26;76;454;1811;0;72;2
2021-08-25;66;440;1805;0;63;3
2021-08-24;45;451;1804;0;42;2
2021-08-23;64;476;1799;0;60;2
2021-08-22;61;487;1789;0;54;2
2021-08-21;65;479;1787;0;62;2
2021-08-20;88;481;1769;1;80;3
2021-08-19;66;459;1748;1;61;3
2021-08-18;83;453;1738;1;76;3
2021-08-17;73;430;1709;1;69;2
2021-08-16;73;421;1687;1;67;2
2021-08-15;52;409;1651;1;45;2
2021-08-14;68;423;1650;1;58;2
2021-08-13;64;424;1629;1;60;2
2021-08-12;59;429;1618;1;55;2
2021-08-11;61;422;1617;1;55;2
2021-08-10;65;424;1599;1;63;3
2021-08-09;59;418;1579;1;54;2
2021-08-08;64;438;1559;1;59;2
2021-08-07;67;449;1544;1;64;2
2021-08-06;73;438;1527;1;66;2
2021-08-05;53;422;1517;1;49;2
2021-08-04;61;429;1522;1;57;2
2021-08-03;61;408;1525;1;57;3
2021-08-02;77;417;1516;1;76;2
2021-08-01;72;403;1500;1;68;2
2021-07-31;56;372;1488;0;51;2
2021-07-30;57;370;1542;0;53;2
2021-07-29;61;371;1565;0;53;3
2021-07-28;43;362;1599;0;38;2
2021-07-27;72;383;1630;0;63;3
2021-07-26;66;369;1619;0;62;3
2021-07-25;37;357;1610;0;37;3
2021-07-24;54;368;1621;0;49;3
2021-07-23;60;350;1638;0;52;3
2021-07-22;51;343;1650;0;47;3
2021-07-21;62;333;1671;0;59;4
2021-07-20;56;323;1656;0;55;4
2021-07-19;52;322;1663;0;46;5
2021-07-18;50;311;1692;0;48;4
2021-07-17;35;305;1702;1;31;4
2021-07-16;48;307;1751;0;45;4
2021-07-15;41;307;1770;0;37;4
2021-07-14;52;319;1797;0;48;4
2021-07-13;56;328;1809;0;50;4
2021-07-12;43;332;1807;0;38;6
2021-07-11;45;353;1830;0;43;3
2021-07-10;35;360;1851;0;34;3
2021-07-09;48;386;1880;0;43;4
2021-07-08;51;398;1914;0;45;6
2021-07-07;62;458;1946;0;58;5
2021-07-06;60;476;1986;0;54;5
2021-07-05;68;508;1996;0;59;5
2021-07-04;53;517;1995;0;51;3
2021-07-03;63;519;2007;0;56;3
2021-07-02;60;514;2026;0;54;3
2021-07-01;110;508;2088;0;104;3
2021-06-30;84;471;2082;0;80;4
2021-06-29;93;455;2086;0;85;5
2021-06-28;73;439;2065;0;70;7
2021-06-27;56;413;2064;0;52;6
2021-06-26;57;424;2096;0;54;5
2021-06-25;56;446;2108;0;46;5
2021-06-24;73;457;2131;0;65;4
2021-06-23;70;470;2154;0;64;4
2021-06-22;77;472;2169;0;72;3
2021-06-21;49;464;2140;0;44;5
2021-06-20;65;481;2155;0;60;8
2021-06-19;80;467;2160;0;74;7
2021-06-18;67;455;2142;0;59;7
2021-06-17;87;460;2165;0;81;4
2021-06-16;68;441;2154;0;62;4
2021-06-15;68;454;2163;0;65;4
2021-06-14;67;467;2154;0;63;6
2021-06-13;49;504;2131;0;45;7
2021-06-12;69;523;2144;0;59;5
2021-06-11;72;519;2140;0;63;5
2021-06-10;66;516;2143;0;59;4
2021-06-09;80;536;2154;0;78;3
2021-06-08;85;575;2136;0;78;2
2021-06-07;106;597;2102;1;93;1
2021-06-06;72;585;2083;1;65;2
2021-06-05;63;582;2101;1;58;3
2021-06-04;72;593;2125;0;67;3
2021-06-03;83;610;2150;0;74;4
2021-06-02;125;601;2163;0;114;3
2021-06-01;106;554;2120;0;99;2
2021-05-31;92;545;2080;0;86;1
2021-05-30;71;540;2073;0;67;2
2021-05-29;73;518;2099;0;67;2
2021-05-28;92;509;2114;0;85;2
2021-05-27;72;487;2123;0;67;3
2021-05-26;72;476;2125;0;67;3
2021-05-25;95;493;2136;1;89;3
2021-05-24;84;472;2097;0;80;3
2021-05-23;50;463;2066;0;45;3
2021-05-22;61;473;2093;0;58;4
2021-05-21;70;456;2112;0;63;4
2021-05-20;63;451;2111;0;56;5
2021-05-19;92;448;2123;0;81;5
2021-05-18;73;428;2108;0;69;3
2021-05-17;74;432;2092;0;69;3
2021-05-16;62;423;2076;0;58;3
2021-05-15;44;412;2086;0;38;3
2021-05-14;61;449;2109;0;56;3
2021-05-13;61;474;2094;0;53;5
2021-05-12;72;504;2102;0;65;4
2021-05-11;80;530;2090;0;76;4
2021-05-10;64;543;2058;0;61;5
2021-05-09;49;552;2047;0;43;5
2021-05-08;79;567;2071;0;72;4
2021-05-07;89;572;2100;0;85;5
2021-05-06;87;582;2128;0;76;8
2021-05-05;97;582;2157;0;90;8
2021-05-04;94;585;2176;0;85;7
2021-05-03;76;570;2194;0;70;7
2021-05-02;67;578;2242;0;61;4
2021-05-01;87;567;2332;0;79;5
2021-04-30;101;540;2335;0;94;4
2021-04-29;90;521;2323;0;79;5
2021-04-28;102;517;2325;0;93;5
2021-04-27;76;486;2313;0;69;4
2021-04-26;82;482;2301;0;72;4
2021-04-25;62;474;2289;0;51;3
2021-04-24;57;474;2331;1;52;4
2021-04-23;86;479;2351;1;79;2
2021-04-22;81;471;2338;0;72;4
2021-04-21;71;458;2334;0;62;6
2021-04-20;74;437;2357;0;67;6
2021-04-19;78;433;2350;0;69;5
2021-04-18;62;416;2342;0;53;5
2021-04-17;64;407;2338;0;48;5
2021-04-16;78;404;2346;0;70;2
2021-04-15;65;404;2338;0;60;4
2021-04-14;45;445;2338;0;35;5
2021-04-13;72;520;2363;0;65;6
2021-04-12;63;562;2348;0;57;5
2021-04-11;51;613;2346;0;47;5
2021-04-10;52;675;2368;0;47;5
2021-04-09;77;747;2388;0;72;4
2021-04-08;105;825;2391;0;95;3
2021-04-07;120;811;2376;0;108;4
2021-04-06;119;785;2318;0;106;6
2021-04-05;116;760;2278;0;108;7
2021-04-04;121;734;2231;0;104;6
2021-04-03;133;684;2187;0;121;5
2021-04-02;162;621;2136;0;154;5
2021-04-01;90;561;2062;0;84;3
2021-03-31;90;549;2071;0;80;3
2021-03-30;90;532;2092;0;84;4
2021-03-29;87;515;2085;0;78;3
2021-03-28;62;520;2071;0;56;3
2021-03-27;67;526;2093;0;58;2
2021-03-26;101;533;2110;0;94;3
2021-03-25;80;490;2092;0;71;3
2021-03-24;73;475;2073;0;66;3
2021-03-23;75;469;2085;0;67;3
2021-03-22;98;465;2083;0;87;3
2021-03-21;67;435;2059;0;63;3
2021-03-20;68;422;2075;0;62;3
2021-03-19;55;416;2088;0;44;4
2021-03-18;66;437;2120;0;57;3
2021-03-17;67;448;2147;0;59;3
2021-03-16;70;466;2175;0;64;3
2021-03-15;63;483;2176;0;60;4
2021-03-14;52;477;2176;0;46;4
2021-03-13;66;497;2221;0;57;4
2021-03-12;79;498;2234;0;70;4
2021-03-11;77;486;2227;0;67;3
2021-03-10;84;487;2242;0;69;3
2021-03-09;92;493;2255;0;79;2
2021-03-08;61;508;2242;1;52;3
2021-03-07;72;555;2269;1;65;3
2021-03-06;64;564;2312;1;59;3
2021-03-05;71;572;2340;0;61;4
2021-03-04;78;589;2361;0;75;4
2021-03-03;85;590;2403;0;79;4
2021-03-02;102;590;2450;0;91;4
2021-03-01;110;547;2469;0;99;4
2021-02-28;82;532;2446;0;74;5
2021-02-27;74;523;2463;0;66;5
2021-02-26;85;520;2499;0;78;4
2021-02-25;83;523;2511;0;73;4
2021-02-24;89;525;2524;0;82;4
2021-02-23;58;523;2535;0;56;4
2021-02-22;91;551;2565;0;79;6
2021-02-21;70;557;2564;0;67;4
2021-02-20;71;557;2578;0;65;4
2021-02-19;86;552;2610;0;82;3
2021-02-18;83;560;2606;0;78;3
2021-02-17;83;557;2605;0;70;2
2021-02-16;89;549;2621;0;85;2
2021-02-15;95;550;2617;0;85;4
2021-02-14;71;544;2614;0;66;4
2021-02-13;64;542;2611;0;60;4
2021-02-12;97;561;2646;0;85;5
2021-02-11;86;581;2647;1;70;6
2021-02-10;70;593;2657;1;65;3
2021-02-09;91;610;2699;1;87;3
2021-02-08;85;643;2702;0;78;6
2021-02-07;72;690;2715;0;68;6
2021-02-06;88;733;2737;0;77;6
2021-02-05;117;730;2737;0;106;7
2021-02-04;97;713;2711;0;88;7
2021-02-03;90;728;2747;0;80;2
2021-02-02;125;735;2798;0;115;2
2021-02-01;133;704;2828;0;121;5
2021-01-31;120;675;2800;0;111;5
2021-01-30;84;650;2794;0;78;5
2021-01-29;98;654;2808;0;93;5
2021-01-28;114;641;2811;0;101;5
2021-01-27;95;629;2846;0;86;2
2021-01-26;95;626;2872;0;85;2
2021-01-25;102;624;2891;0;93;3
2021-01-24;91;615;2879;0;88;3
2021-01-23;84;608;2882;0;79;3
2021-01-22;86;612;2902;0;79;3
2021-01-21;103;598;2922;0;95;3
2021-01-20;87;596;2931;0;80;3
2021-01-19;92;601;2943;0;79;1
2021-01-18;91;604;2941;0;86;3
2021-01-17;86;627;2932;0;79;3
2021-01-16;93;637;2932;0;85;3
2021-01-15;72;643;2956;0;62;3
2021-01-14;105;668;2976;0;97;3
2021-01-13;91;645;2965;0;85;3
2021-01-12;89;640;2963;0;78;2
2021-01-11;122;686;2942;0;109;4
2021-01-10;95;710;2899;0;88;3
2021-01-09;95;768;2864;0;89;2
2021-01-08;99;774;2836;0;91;4
2021-01-07;85;788;2810;0;74;5
2021-01-06;87;803;2808;0;78;5
2021-01-05;136;823;2809;0;127;4
2021-01-04;145;831;2770;0;132;4
2021-01-03;157;809;2726;0;145;4
2021-01-02;98;765;2660;0;92;3
2021-01-01;110;755;2652;0;100;2
2020-12-31;99;748;2634;0;93;2
2020-12-30;102;756;2638;0;93;2
2020-12-29;151;758;2640;0;138;2
2020-12-28;123;721;2544;0;112;2
2020-12-27;112;704;2483;0;104;2
2020-12-26;87;674;2433;0;83;2
2020-12-25;101;672;2418;0;93;2
2020-12-24;108;659;2380;0;99;1
2020-12-23;107;672;2345;0;100;2
2020-12-22;113;654;2326;0;104;3
2020-12-21;102;637;2260;0;95;2
2020-12-20;83;626;2213;0;71;2
2020-12-19;91;610;2182;0;75;2
2020-12-18;90;602;2126;0;75;3
2020-12-17;135;580;2068;0;120;3
2020-12-16;95;519;1962;0;87;3
2020-12-15;98;498;1893;0;86;2
2020-12-14;95;485;1824;0;88;2
2020-12-13;65;481;1757;0;54;1
2020-12-12;72;513;1720;0;70;1
2020-12-11;60;532;1667;0;53;1
2020-12-10;68;557;1628;0;60;1
2020-12-09;71;583;1589;0;68;1
2020-12-08;76;599;1539;0;74;1
2020-12-07;89;623;1484;0;79;1
2020-12-06;95;638;1423;0;90;1
2020-12-05;92;591;1351;0;86;1
2020-12-04;86;559;1290;0;80;1
2020-12-03;94;532;1233;1;81;1
2020-12-02;94;518;1189;1;88;1
2020-12-01;106;484;1128;1;97;1
2020-11-30;107;450;1056;1;101;1
2020-11-29;48;432;972;1;46;1
2020-11-28;57;426;947;1;53;1
2020-11-27;55;420;910;1;53;1
2020-11-26;72;408;878;1;67;0
2020-11-25;60;359;822;1;55;0
2020-11-24;68;322;786;1;62;0
2020-11-23;93;276;736;0;83;0
2020-11-22;47;207;666;0;44;1
2020-11-21;51;181;635;0;48;1
2020-11-20;44;156;616;0;42;1
2020-11-19;20;131;591;0;19;0
2020-11-18;19;130;584;0;16;0
2020-11-17;16;127;588;0;15;0
2020-11-16;20;133;586;0;19;0
2020-11-15;19;133;584;0;17;0
2020-11-14;25;136;579;0;22;0
2020-11-13;18;130;569;0;15;0
2020-11-12;20;133;566;0;19;0
2020-11-11;17;141;560;0;14;0
2020-11-10;22;150;561;0;21;0
2020-11-09;20;170;549;0;19;0
2020-11-08;20;177;543;0;19;0
2020-11-07;20;184;536;0;18;0
2020-11-06;20;183;532;0;19;1
2020-11-05;28;184;534;0;28;1
2020-11-04;24;172;515;0;24;0
2020-11-03;41;169;523;0;36;0
2020-11-02;27;139;516;0;25;0
2020-11-01;26;133;511;0;25;0
2020-10-31;17;120;514;0;15;1
2020-10-30;24;118;529;0;22;1
2020-10-29;17;109;521;0;15;1
2020-10-28;23;123;526;0;21;0
2020-10-27;11;119;536;0;10;0
2020-10-26;22;121;540;0;21;0
2020-10-25;14;127;531;0;12;0
2020-10-24;13;127;531;0;13;1
2020-10-23;14;131;530;0;13;1
2020-10-22;31;129;538;0;25;2
2020-10-21;20;116;527;0;17;1
2020-10-20;14;109;532;0;14;1
2020-10-19;27;108;528;0;18;1
2020-10-18;18;103;523;0;18;0
2020-10-17;18;95;517;0;16;1
2020-10-16;14;93;521;0;12;0
2020-10-15;15;93;524;0;12;2
2020-10-14;13;94;530;0;12;2
2020-10-13;15;104;535;1;13;2
2020-10-12;18;100;533;0;14;2
2020-10-11;12;120;539;0;10;2
2020-10-10;16;139;548;0;14;5
2020-10-09;13;145;551;0;12;4
2020-10-08;15;162;561;0;14;8
2020-10-07;24;178;563;0;20;8
2020-10-06;11;172;560;0;11;7
2020-10-05;37;181;566;0;30;6
2020-10-04;31;179;557;0;28;5
2020-10-03;23;166;544;0;21;9
2020-10-02;32;158;557;0;26;9
2020-10-01;34;145;545;0;29;10
2020-09-30;17;128;537;0;13;11
2020-09-29;25;136;547;0;19;11
2020-09-28;34;130;540;0;29;10
2020-09-27;19;122;525;1;13;9
2020-09-26;20;120;532;1;9;10
2020-09-25;17;120;538;1;10;7
2020-09-24;20;123;545;1;13;9
2020-09-23;29;131;541;1;18;6
2020-09-22;21;127;531;1;14;5
2020-09-21;31;131;536;1;22;4
2020-09-20;18;128;529;0;9;5
2020-09-19;20;129;537;0;15;4
2020-09-18;19;134;537;0;14;4
2020-09-17;28;139;539;0;22;5
2020-09-16;23;135;530;0;15;5
2020-09-15;21;141;526;0;15;5
2020-09-14;26;143;524;0;15;4
2020-09-13;19;145;516;0;10;5
2020-09-12;27;151;517;0;19;5
2020-09-11;25;153;516;0;17;7
2020-09-10;25;150;523;0;18;8
2020-09-09;29;165;526;1;19;9
2020-09-08;25;159;524;1;18;10
2020-09-07;28;161;519;1;20;10
2020-09-06;22;164;507;1;17;12
2020-09-05;30;158;504;0;22;11
2020-09-04;20;149;500;0;17;5
2020-09-03;41;152;493;0;32;4
2020-09-02;19;135;474;1;13;5
2020-09-01;26;139;480;1;21;5
2020-08-31;28;126;471;0;21;5
2020-08-30;16;116;467;0;11;5
2020-08-29;21;125;472;0;12;5
2020-08-28;26;128;471;0;19;5
2020-08-27;26;127;462;0;18;5
2020-08-26;22;125;455;0;16;5
2020-08-25;14;124;453;0;10;4
2020-08-24;17;127;451;0;10;4
2020-08-23;30;128;446;0;21;4
2020-08-22;23;124;437;0;16;4
2020-08-21;25;115;432;0;17;4
2020-08-20;23;109;428;0;16;4
2020-08-19;23;111;438;0;17;7
2020-08-18;18;119;451;0;14;10
2020-08-17;16;126;448;0;12;10
2020-08-16;25;132;448;0;17;11
2020-08-15;14;129;604;0;12;12
2020-08-14;18;125;606;0;12;12
2020-08-13;22;126;603;0;14;13
2020-08-12;31;128;640;0;18;12
2020-08-11;25;117;899;0;18;13
2020-08-10;26;110;895;0;14;10
2020-08-09;22;114;890;0;13;10
2020-08-08;15;114;885;0;8;11
2020-08-07;22;124;886;0;14;11
2020-08-06;25;127;886;0;17;13
2020-08-05;20;121;882;0;10;13
2020-08-04;20;120;882;0;13;12
2020-08-03;28;117;870;0;22;9
2020-08-02;18;110;861;0;12;10
2020-08-01;24;106;858;0;18;10
2020-07-31;22;93;850;0;13;10
2020-07-30;18;92;853;1;11;10
2020-07-29;16;93;851;0;9;8
2020-07-28;15;96;850;0;11;9
2020-07-27;23;110;844;0;16;10
2020-07-26;16;123;840;0;10;9
2020-07-25;9;126;843;0;5;9
2020-07-24;18;133;847;0;15;8
2020-07-23;17;294;843;0;11;9
2020-07-22;18;296;839;0;14;7
2020-07-21;32;293;836;0;17;7
2020-07-20;37;327;826;0;15;6
2020-07-19;16;588;829;0;12;6
2020-07-18;16;592;825;0;12;8
2020-07-17;201;589;829;0;75;5
2020-07-16;34;522;761;0;16;5
2020-07-15;18;515;758;0;11;5
2020-07-14;88;518;874;0;39;4
2020-07-13;412;488;841;0;321;4
2020-07-12;21;92;552;0;15;4
2020-07-11;16;78;822;0;10;4
2020-07-10;13;80;911;0;6;4
2020-07-09;15;83;1035;0;10;4
2020-07-08;18;82;1115;0;14;4
2020-07-07;17;87;1110;0;13;5
2020-07-06;13;84;1104;0;10;5
2020-07-05;5;81;1105;0;1;4
2020-07-04;16;85;1229;0;12;4
2020-07-03;13;84;1308;0;8;4
2020-07-02;12;87;1386;0;9;4
2020-07-01;20;92;1427;0;16;4
2020-06-30;14;85;1501;0;10;5
2020-06-29;10;81;1509;0;7;6
2020-06-28;10;85;1513;0;7;9
2020-06-27;16;87;1647;0;12;9
2020-06-26;16;93;1732;0;13;10
2020-06-25;17;89;1773;0;6;12
2020-06-24;14;91;1855;0;10;3
2020-06-23;11;88;1902;0;7;5
2020-06-22;14;94;1911;0;11;7
2020-06-21;10;291;1919;0;7;101
2020-06-20;24;289;2018;0;20;100
2020-06-19;12;308;2028;0;8;108
2020-06-18;20;586;2028;0;14;219
2020-06-17;11;670;2023;0;9;234
2020-06-16;16;794;2022;0;12;246
2020-06-15;212;872;2023;0;60;227
2020-06-14;8;812;1974;0;6;193
2020-06-13;56;813;2010;0;26;192
2020-06-12;411;796;2101;0;88;192
2020-06-11;289;809;2087;0;54;61
2020-06-10;409;846;2104;0;75;196
2020-06-09;409;848;2038;0;101;222
2020-06-08;14;783;1949;0;7;216
2020-06-07;10;874;1951;0;7;193
2020-06-06;16;885;1953;0;10;194
2020-06-05;400;885;1956;0;79;195
2020-06-04;414;951;1989;0;82;75
2020-06-03;411;967;1922;0;94;208
2020-06-02;220;910;1842;0;54;223
2020-06-01;345;959;1800;0;117;167
2020-05-31;22;901;1700;0;17;150
2020-05-30;14;899;1695;0;9;150
2020-05-29;422;909;1783;0;95;150
2020-05-28;416;916;1775;0;87;54
2020-05-27;288;838;1704;0;50;185
2020-05-26;415;777;1757;0;102;197
