﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;0;6;16;0;0;1
2022-04-26;4;7;25;0;1;2
2022-04-25;1;9;24;0;0;0
2022-04-24;0;8;18;0;0;0
2022-04-23;0;8;18;0;0;0
2022-04-22;2;9;25;0;2;1
2022-04-21;0;7;17;0;0;1
2022-04-20;2;7;32;0;1;1
2022-04-19;4;7;35;0;2;2
2022-04-18;0;3;26;0;0;1
2022-04-17;1;3;34;0;0;1
2022-04-16;1;5;34;0;0;2
2022-04-15;0;5;29;0;0;2
2022-04-14;0;5;29;0;0;2
2022-04-13;2;5;36;0;0;2
2022-04-12;0;5;29;0;0;2
2022-04-11;2;5;36;0;0;2
2022-04-10;2;6;36;0;0;2
2022-04-09;0;4;29;0;0;1
2022-04-08;1;7;36;0;0;1
2022-04-07;1;12;36;0;0;2
2022-04-06;0;6;29;0;0;2
2022-04-05;1;13;37;0;0;2
2022-04-04;0;8;30;0;0;2
2022-04-03;1;16;37;0;1;2
2022-04-02;2;16;36;0;2;3
2022-04-01;2;9;27;0;1;2
2022-03-31;0;8;26;0;0;2
2022-03-30;1;8;27;0;1;2
2022-03-29;3;8;26;0;0;1
2022-03-28;4;16;29;0;2;1
2022-03-27;2;19;27;0;0;1
2022-03-26;3;19;27;0;0;1
2022-03-25;2;20;27;0;0;1
2022-03-24;3;21;30;0;1;1
2022-03-23;2;22;31;0;1;1
2022-03-22;9;21;31;0;7;1
2022-03-21;6;14;26;0;3;1
2022-03-20;3;11;28;1;1;1
2022-03-19;6;10;27;0;2;1
2022-03-18;5;7;20;0;0;1
2022-03-17;3;6;25;0;1;1
2022-03-16;4;5;24;0;0;1
2022-03-15;3;5;24;0;0;1
2022-03-14;2;5;24;0;0;1
2022-03-13;0;6;19;0;0;1
2022-03-12;2;6;26;0;1;1
2022-03-11;1;5;25;0;0;1
2022-03-10;2;5;29;0;1;1
2022-03-09;2;5;30;0;0;2
2022-03-08;1;4;30;0;0;2
2022-03-07;1;5;32;0;0;3
2022-03-06;1;5;34;0;0;2
2022-03-05;1;3;28;1;0;2
2022-03-04;1;4;36;1;0;2
2022-03-03;2;4;36;1;0;2
2022-03-02;1;4;37;1;0;2
2022-03-01;2;7;37;1;1;2
2022-02-28;2;9;38;1;0;2
2022-02-27;1;8;31;1;0;2
2022-02-26;1;12;39;1;0;2
2022-02-25;2;17;40;1;0;3
2022-02-24;1;18;41;1;0;3
2022-02-23;2;16;34;1;0;3
2022-02-22;5;17;40;1;3;3
2022-02-21;4;14;38;1;2;2
2022-02-20;2;10;31;1;1;2
2022-02-19;7;9;35;2;4;2
2022-02-18;3;7;33;1;1;2
2022-02-17;3;7;33;1;0;2
2022-02-16;3;7;33;0;0;2
2022-02-15;2;10;34;0;0;2
2022-02-14;2;12;34;0;0;1
2022-02-13;3;12;35;0;0;1
2022-02-12;2;12;32;0;0;1
2022-02-11;2;15;36;0;0;1
2022-02-10;2;15;33;0;0;1
2022-02-09;5;18;38;0;4;1
2022-02-08;5;15;36;1;2;1
2022-02-07;4;12;30;1;0;1
2022-02-06;4;13;36;1;2;1
2022-02-05;2;11;31;0;0;1
2022-02-04;3;12;34;0;2;1
2022-02-03;3;9;29;0;0;1
2022-02-02;4;10;31;0;0;1
2022-02-01;3;10;31;0;2;1
2022-01-31;1;9;30;0;0;1
2022-01-30;2;9;29;0;2;1
2022-01-29;0;7;27;0;0;1
2022-01-28;2;9;31;0;0;2
2022-01-27;3;8;31;0;1;1
2022-01-26;2;9;30;0;1;1
2022-01-25;2;9;30;0;2;2
2022-01-24;2;7;29;0;1;2
2022-01-23;0;6;26;0;0;1
2022-01-22;1;8;29;0;1;2
2022-01-21;0;7;27;0;0;1
2022-01-20;2;10;29;0;2;0
2022-01-19;1;8;25;0;0;2
2022-01-18;2;9;27;0;0;2
2022-01-17;2;10;27;0;1;1
2022-01-16;2;11;26;0;1;1
2022-01-15;1;11;25;0;1;2
2022-01-14;2;12;24;0;1;2
2022-01-13;3;12;23;0;2;2
2022-01-12;1;12;21;0;1;4
2022-01-11;2;10;18;0;1;4
2022-01-10;3;10;19;0;1;4
2022-01-09;1;8;18;0;0;2
2022-01-08;2;10;19;0;2;2
2022-01-07;1;7;17;0;1;1
2022-01-06;4;8;18;0;0;1
2022-01-05;2;9;18;0;0;2
2022-01-04;2;11;19;0;0;3
2022-01-03;1;11;19;0;0;3
2022-01-02;3;10;17;0;0;2
2022-01-01;2;11;20;0;0;2
2021-12-31;3;11;22;0;0;1
2021-12-30;3;12;24;0;0;1
2021-12-29;3;12;22;0;0;2
2021-12-28;2;12;26;0;0;3
2021-12-27;3;12;26;0;1;3
2021-12-26;5;11;26;0;0;2
2021-12-25;3;10;26;0;0;2
2021-12-24;4;9;26;0;1;1
2021-12-23;3;6;25;0;1;1
2021-12-22;3;5;24;0;0;2
2021-12-21;2;4;25;0;0;3
2021-12-20;2;4;29;0;0;3
2021-12-19;1;2;31;0;0;2
2021-12-18;1;2;33;0;0;2
2021-12-17;1;1;36;0;0;1
2021-12-16;0;2;35;0;0;1
2021-12-15;0;7;35;0;0;3
2021-12-14;0;9;37;0;0;6
2021-12-13;0;11;38;0;0;5
2021-12-12;0;13;38;0;0;1
2021-12-11;0;13;42;0;0;1
2021-12-10;2;14;46;0;1;1
2021-12-09;6;14;45;0;0;0
2021-12-08;3;15;47;0;0;0
2021-12-07;4;18;48;0;0;1
2021-12-06;8;21;48;0;2;1
2021-12-05;4;17;44;0;0;1
2021-12-04;6;19;48;0;0;1
2021-12-03;4;20;48;0;1;1
2021-12-02;8;19;47;0;2;0
2021-12-01;5;15;42;1;1;0
2021-11-30;4;14;42;1;2;1
2021-11-29;6;12;42;1;1;1
2021-11-28;4;11;42;1;1;2
2021-11-27;7;14;41;0;1;3
2021-11-26;4;15;43;0;0;2
2021-11-25;3;16;45;0;1;3
2021-11-24;3;18;48;0;0;4
2021-11-23;3;22;48;0;2;4
2021-11-22;5;20;46;0;4;5
2021-11-21;4;18;42;0;0;3
2021-11-20;5;19;44;0;0;3
2021-11-19;5;19;44;0;1;2
2021-11-18;6;22;43;0;2;4
2021-11-17;8;21;41;0;3;5
2021-11-16;5;17;39;0;1;4
2021-11-15;8;19;38;0;1;5
2021-11-14;4;18;37;0;1;3
2021-11-13;4;16;36;1;0;3
2021-11-12;7;18;36;1;4;2
2021-11-11;5;15;32;1;0;3
2021-11-10;3;14;32;0;0;4
2021-11-09;8;13;33;0;2;4
2021-11-08;5;10;32;0;0;4
2021-11-07;1;9;32;0;0;3
2021-11-06;3;7;27;0;0;2
2021-11-05;2;7;34;0;1;2
2021-11-04;2;9;33;0;1;4
2021-11-03;0;9;28;0;0;4
2021-11-02;2;11;31;0;0;3
2021-11-01;1;18;36;0;1;3
2021-10-31;0;17;30;0;0;4
2021-10-30;1;21;35;0;1;4
2021-10-29;4;20;36;0;0;4
2021-10-28;4;20;31;0;0;3
2021-10-27;4;21;34;0;2;4
2021-10-26;9;19;32;0;5;4
2021-10-25;5;13;26;0;0;3
2021-10-24;3;15;29;1;0;3
2021-10-23;2;15;30;1;0;3
2021-10-22;8;15;32;1;3;2
2021-10-21;4;11;31;1;0;2
2021-10-20;6;9;29;2;0;3
2021-10-19;7;10;34;1;1;3
2021-10-18;4;7;28;1;0;2
2021-10-17;4;10;32;1;0;2
2021-10-16;4;11;32;1;0;2
2021-10-15;5;12;32;1;0;2
2021-10-14;3;12;32;1;0;0
2021-10-13;4;14;32;1;0;0
2021-10-12;4;14;32;1;1;0
2021-10-11;4;11;27;1;0;0
2021-10-10;3;14;31;1;1;0
2021-10-09;1;12;26;1;0;0
2021-10-08;4;12;30;1;1;0
2021-10-07;5;12;29;1;2;0
2021-10-06;2;12;31;1;1;0
2021-10-05;4;12;30;1;1;0
2021-10-04;5;11;34;1;2;0
2021-10-03;2;9;32;1;0;0
2021-10-02;3;11;32;0;1;0
2021-10-01;4;10;31;0;1;0
2021-09-30;5;10;30;0;2;0
2021-09-29;4;11;28;0;0;0
2021-09-28;3;15;28;0;1;0
2021-09-27;2;17;29;0;0;1
2021-09-26;3;17;30;0;2;0
2021-09-25;4;15;31;0;2;0
2021-09-24;3;13;29;0;3;1
2021-09-23;3;10;28;0;0;1
2021-09-22;5;6;22;0;2;1
2021-09-21;3;3;20;0;1;1
2021-09-20;2;2;22;0;1;1
2021-09-19;0;1;18;0;0;0
2021-09-18;0;1;21;0;0;0
2021-09-17;0;1;21;0;0;1
2021-09-16;0;1;21;0;0;1
2021-09-15;0;2;23;0;0;1
2021-09-14;0;2;27;0;0;1
2021-09-13;1;7;30;0;0;1
2021-09-12;0;4;28;0;0;0
2021-09-11;0;10;28;0;0;0
2021-09-10;0;10;28;0;0;1
2021-09-09;1;11;49;0;0;1
2021-09-08;0;10;51;0;0;1
2021-09-07;3;10;52;0;3;1
2021-09-06;0;7;49;0;0;1
2021-09-05;6;7;52;0;5;1
2021-09-04;1;3;47;0;0;0
2021-09-03;0;4;46;0;0;1
2021-09-02;0;8;46;0;0;1
2021-09-01;0;8;46;0;0;1
2021-08-31;0;9;46;0;0;1
2021-08-30;0;9;50;0;0;1
2021-08-29;2;10;53;0;2;1
2021-08-28;2;8;51;0;1;1
2021-08-27;5;7;51;0;3;1
2021-08-26;1;7;52;0;0;2
2021-08-25;3;6;50;0;1;2
2021-08-24;0;5;51;0;0;2
2021-08-23;0;7;51;0;0;2
2021-08-22;2;11;53;0;0;3
2021-08-21;0;11;51;0;0;3
2021-08-20;4;12;54;1;2;3
2021-08-19;3;10;67;1;0;3
2021-08-18;2;10;68;1;0;3
2021-08-17;5;29;80;1;2;2
2021-08-16;6;31;78;1;3;2
2021-08-15;1;30;75;1;0;2
2021-08-14;3;31;85;1;1;2
2021-08-13;3;30;90;1;0;2
2021-08-12;2;30;92;0;0;2
2021-08-11;22;32;95;0;18;2
2021-08-10;7;12;83;0;4;3
2021-08-09;2;9;80;0;1;3
2021-08-08;2;8;82;0;0;3
2021-08-07;2;11;82;0;0;2
2021-08-06;1;12;85;0;0;2
2021-08-05;4;12;87;1;2;2
2021-08-04;2;11;87;1;0;2
2021-08-03;3;14;88;1;0;3
2021-08-02;2;14;91;1;0;3
2021-08-01;6;16;91;1;4;3
2021-07-31;2;12;87;0;0;3
2021-07-30;1;11;87;0;0;2
2021-07-29;2;11;88;0;1;2
2021-07-28;6;11;87;0;3;2
2021-07-27;3;22;84;0;1;3
2021-07-26;4;22;86;0;2;1
2021-07-25;0;32;77;0;0;1
2021-07-24;1;32;85;1;0;1
2021-07-23;1;32;85;1;0;1
2021-07-22;3;42;85;1;1;2
2021-07-21;18;47;84;1;14;2
2021-07-20;5;38;70;1;2;3
2021-07-19;14;40;69;1;12;2
2021-07-18;1;38;57;1;0;2
2021-07-17;2;39;58;1;0;3
2021-07-16;13;40;59;1;10;3
2021-07-15;8;30;65;1;6;4
2021-07-14;7;27;64;1;2;4
2021-07-13;5;20;57;1;3;3
2021-07-12;11;18;54;1;9;2
2021-07-11;3;14;50;1;1;2
2021-07-10;2;12;44;0;0;4
2021-07-09;1;17;49;0;0;4
2021-07-08;6;12;44;0;1;5
2021-07-07;5;11;43;0;1;5
2021-07-06;6;11;43;0;2;5
2021-07-05;2;9;43;0;1;4
2021-07-04;3;6;40;0;1;4
2021-07-03;1;9;45;1;0;4
2021-07-02;2;9;49;1;0;4
2021-07-01;2;11;50;1;0;4
2021-06-30;4;10;49;1;1;4
2021-06-29;1;9;50;1;0;4
2021-06-28;2;9;50;1;0;4
2021-06-27;5;9;50;1;3;4
2021-06-26;2;7;47;2;0;4
2021-06-25;6;7;47;2;1;4
2021-06-24;4;8;46;2;0;4
2021-06-23;4;10;47;2;0;5
2021-06-22;3;26;47;0;0;5
2021-06-21;3;31;48;0;0;5
2021-06-20;5;33;50;0;0;5
2021-06-19;2;33;57;0;0;5
2021-06-18;7;33;59;0;1;5
2021-06-17;6;31;60;0;0;5
2021-06-16;17;31;61;0;14;5
2021-06-15;13;17;48;3;5;5
2021-06-14;6;8;43;3;2;4
2021-06-13;5;7;42;3;0;4
2021-06-12;4;7;42;3;0;4
2021-06-11;5;8;43;3;0;4
2021-06-10;5;12;44;3;1;4
2021-06-09;5;15;44;2;0;3
2021-06-08;4;16;45;2;0;3
2021-06-07;6;18;49;2;1;3
2021-06-06;3;17;48;1;0;3
2021-06-05;5;16;45;1;0;3
2021-06-04;7;16;45;1;3;2
2021-06-03;6;13;47;1;3;2
2021-06-02;5;9;45;2;1;1
2021-06-01;6;8;46;1;2;1
2021-05-31;3;8;44;1;0;1
2021-05-30;6;8;44;1;1;1
2021-05-29;4;8;44;1;0;1
2021-05-28;3;12;46;1;0;1
2021-05-27;5;19;47;1;0;1
2021-05-26;2;21;48;1;0;1
2021-05-25;5;23;49;1;2;3
2021-05-24;4;23;48;1;0;4
2021-05-23;3;25;48;0;1;4
2021-05-22;8;24;48;0;3;5
2021-05-21;10;21;46;0;7;5
2021-05-20;6;14;39;0;2;5
2021-05-19;4;12;37;1;0;4
2021-05-18;5;13;39;1;1;4
2021-05-17;3;11;34;1;0;4
2021-05-16;3;11;38;1;0;3
2021-05-15;5;16;38;0;2;5
2021-05-14;2;14;37;0;0;5
2021-05-13;5;15;37;0;1;5
2021-05-12;5;13;36;1;1;4
2021-05-11;3;18;36;1;1;5
2021-05-10;4;18;36;1;1;5
2021-05-09;7;19;35;1;4;3
2021-05-08;3;15;31;2;0;6
2021-05-07;4;15;34;1;0;6
2021-05-06;4;15;35;1;0;6
2021-05-05;8;17;36;1;4;5
2021-05-04;3;13;32;1;1;5
2021-05-03;6;11;27;1;0;5
2021-05-02;5;13;32;1;0;3
2021-05-01;2;15;33;1;1;4
2021-04-30;4;14;33;2;1;4
2021-04-29;7;14;32;2;1;0
2021-04-28;3;11;26;1;0;0
2021-04-27;5;12;32;0;1;1
2021-04-26;4;10;26;0;0;1
2021-04-25;5;11;31;0;1;1
2021-04-24;2;13;31;0;0;1
2021-04-23;3;13;31;0;1;1
2021-04-22;4;12;31;0;2;1
2021-04-21;0;10;25;0;0;2
2021-04-20;0;11;25;0;0;3
2021-04-19;2;11;25;0;1;3
2021-04-18;6;11;27;2;1;3
2021-04-17;3;11;26;1;0;3
2021-04-16;3;11;29;1;0;3
2021-04-15;6;11;29;1;0;3
2021-04-14;3;14;31;0;0;4
2021-04-13;4;17;31;0;0;3
2021-04-12;4;18;32;0;1;3
2021-04-11;4;17;31;0;3;2
2021-04-10;3;15;31;0;0;2
2021-04-09;4;16;31;0;4;4
2021-04-08;5;13;28;1;1;5
2021-04-07;6;10;24;1;0;5
2021-04-06;5;11;27;1;0;3
2021-04-05;2;11;28;1;0;3
2021-04-04;3;10;26;2;0;2
2021-04-03;5;10;28;2;0;2
2021-04-02;6;11;30;2;1;4
2021-04-01;4;10;30;2;1;5
2021-03-31;4;9;31;2;0;5
2021-03-30;2;10;31;2;0;3
2021-03-29;6;11;32;1;1;3
2021-03-28;5;10;34;1;0;2
2021-03-27;4;9;36;1;0;2
2021-03-26;4;8;36;1;1;4
2021-03-25;3;7;41;1;0;5
2021-03-24;6;10;45;0;1;5
2021-03-23;2;7;45;0;0;3
2021-03-22;2;8;45;0;0;3
2021-03-21;1;7;45;0;0;2
2021-03-20;1;8;47;0;0;2
2021-03-19;2;12;47;0;0;4
2021-03-18;3;16;48;0;3;5
2021-03-17;1;13;46;1;0;5
2021-03-16;3;15;47;1;1;5
2021-03-15;1;15;48;0;0;4
2021-03-14;2;14;43;0;1;4
2021-03-13;5;14;46;1;1;4
2021-03-12;8;13;45;1;1;1
2021-03-11;3;16;45;0;0;1
2021-03-10;6;16;45;0;2;1
2021-03-09;5;15;43;0;1;1
2021-03-08;7;16;42;0;1;1
2021-03-07;3;14;42;0;1;1
2021-03-06;3;15;42;0;1;2
2021-03-05;6;15;37;0;1;2
2021-03-04;0;14;38;0;0;2
2021-03-03;4;14;39;1;0;2
2021-03-02;6;22;42;1;2;2
2021-03-01;3;23;42;1;0;2
2021-02-28;6;25;42;1;1;2
2021-02-27;4;24;46;1;3;2
2021-02-26;5;21;45;1;2;1
2021-02-25;4;21;45;0;0;1
2021-02-24;10;21;45;0;5;1
2021-02-23;7;15;37;0;4;2
2021-02-22;7;12;37;0;2;2
2021-02-21;5;10;35;0;1;2
2021-02-20;4;11;34;0;2;2
2021-02-19;3;9;33;0;2;1
2021-02-18;0;6;27;0;0;1
2021-02-17;1;8;32;0;1;1
2021-02-16;1;8;31;0;1;2
2021-02-15;1;7;30;0;1;2
2021-02-14;3;5;26;0;1;2
2021-02-13;0;4;30;0;0;2
2021-02-12;1;5;33;0;0;1
2021-02-11;3;6;33;0;0;1
2021-02-10;2;5;37;0;1;1
2021-02-09;1;6;36;0;0;2
2021-02-08;0;7;35;0;0;2
2021-02-07;0;10;35;0;0;2
2021-02-06;3;12;40;0;1;2
2021-02-05;1;10;39;0;1;1
2021-02-04;0;11;36;0;0;1
2021-02-03;3;16;41;0;2;1
2021-02-02;1;17;39;0;1;2
2021-02-01;3;16;38;0;2;2
2021-01-31;0;13;32;0;0;2
2021-01-30;1;14;36;0;0;1
2021-01-29;6;13;33;0;2;1
2021-01-28;4;10;36;0;2;1
2021-01-27;4;9;34;0;2;1
2021-01-26;3;7;34;0;0;1
2021-01-25;2;7;36;0;1;1
2021-01-24;3;6;35;2;1;1
2021-01-23;2;5;34;2;0;1
2021-01-22;2;6;34;2;0;1
2021-01-21;4;11;34;2;1;1
2021-01-20;2;11;37;1;0;1
2021-01-19;4;12;38;1;1;1
2021-01-18;3;15;40;1;0;0
2021-01-17;2;16;40;1;0;0
2021-01-16;3;18;41;1;1;1
2021-01-15;8;17;42;1;5;1
2021-01-14;2;13;42;1;0;1
2021-01-13;1;11;40;1;0;1
2021-01-12;6;14;48;1;4;1
2021-01-11;2;11;46;0;0;0
2021-01-10;5;11;48;0;2;0
2021-01-09;2;7;48;0;0;1
2021-01-08;2;6;45;0;1;1
2021-01-07;1;8;50;0;0;1
2021-01-06;4;10;50;0;1;0
2021-01-05;2;9;50;0;1;0
2021-01-04;2;8;49;0;0;0
2021-01-03;0;8;45;0;0;0
2021-01-02;0;11;47;0;0;0
2021-01-01;3;11;48;0;2;0
2020-12-31;1;10;47;0;1;0
2020-12-30;2;9;52;0;1;0
2020-12-29;1;7;51;0;0;0
2020-12-28;2;10;51;0;2;0
2020-12-27;3;9;49;0;1;0
2020-12-26;0;9;44;0;0;0
2020-12-25;2;11;49;0;0;0
2020-12-24;0;11;46;0;0;0
2020-12-23;1;16;60;0;0;0
2020-12-22;2;20;56;0;1;2
2020-12-21;3;23;57;0;2;2
2020-12-20;5;23;57;0;3;2
2020-12-19;1;21;58;0;0;3
2020-12-18;2;23;62;0;2;3
2020-12-17;4;23;64;0;4;3
2020-12-16;6;22;63;0;3;3
2020-12-15;5;20;60;0;3;3
2020-12-14;5;17;62;0;3;3
2020-12-13;3;15;61;0;1;3
2020-12-12;2;15;61;0;2;3
2020-12-11;3;13;60;0;2;3
2020-12-10;5;13;59;0;2;2
2020-12-09;3;13;58;0;1;2
2020-12-08;2;15;57;0;0;2
2020-12-07;4;17;58;0;2;2
2020-12-06;2;15;56;0;0;2
2020-12-05;1;14;56;0;1;2
2020-12-04;4;13;55;0;2;2
2020-12-03;3;10;56;1;1;2
2020-12-02;3;7;55;1;0;2
2020-12-01;5;8;63;1;2;2
2020-11-30;2;18;61;1;0;2
2020-11-29;1;18;65;1;0;2
2020-11-28;2;18;68;1;0;2
2020-11-27;2;20;69;1;0;2
2020-11-26;2;24;69;1;1;2
2020-11-25;3;27;68;1;0;2
2020-11-24;15;31;68;1;10;1
2020-11-23;2;23;58;1;0;1
2020-11-22;3;23;58;1;1;2
2020-11-21;3;27;57;1;2;2
2020-11-20;7;27;55;0;6;2
2020-11-19;7;22;49;0;4;2
2020-11-18;6;19;46;0;4;2
2020-11-17;5;16;42;0;3;1
2020-11-16;2;15;39;0;0;1
2020-11-15;6;14;36;0;4;1
2020-11-14;2;12;35;0;2;0
2020-11-13;1;10;33;0;1;0
2020-11-12;3;9;33;0;1;0
2020-11-11;4;8;35;0;2;0
2020-11-10;3;9;34;0;1;0
2020-11-09;3;11;34;0;1;0
2020-11-08;4;17;33;0;2;0
2020-11-07;1;15;31;0;0;0
2020-11-06;1;19;31;0;0;0
2020-11-05;1;22;31;0;0;1
2020-11-04;5;23;31;0;3;1
2020-11-03;3;19;34;0;2;1
2020-11-02;7;15;31;0;6;1
2020-11-01;1;10;29;0;0;1
2020-10-31;4;11;29;0;1;0
2020-10-30;5;9;31;0;2;0
2020-10-29;2;6;30;0;1;1
2020-10-28;1;5;32;0;0;1
2020-10-27;1;5;34;0;0;1
2020-10-26;2;6;34;0;1;1
2020-10-25;2;5;33;0;1;1
2020-10-24;1;4;35;0;1;0
2020-10-23;1;3;38;0;0;0
2020-10-22;0;2;33;0;0;1
2020-10-21;1;3;40;0;0;1
2020-10-20;1;3;34;0;0;1
2020-10-19;0;6;36;0;0;1
2020-10-18;1;7;46;0;0;1
2020-10-17;0;6;42;0;0;0
2020-10-16;1;7;48;0;0;0
2020-10-15;1;8;48;0;0;1
2020-10-14;2;8;48;0;0;1
2020-10-13;4;8;48;0;3;1
2020-10-12;3;5;47;0;2;1
2020-10-11;0;7;39;0;0;1
2020-10-10;0;10;39;0;0;2
2020-10-09;1;13;45;0;0;2
2020-10-08;0;11;39;0;0;1
2020-10-07;0;13;39;0;0;1
2020-10-06;0;14;44;0;0;1
2020-10-05;6;21;51;0;5;3
2020-10-04;4;14;39;0;2;3
2020-10-03;3;12;38;0;0;3
2020-10-02;2;15;43;0;0;2
2020-10-01;3;15;40;0;0;2
2020-09-30;4;20;46;0;2;1
2020-09-29;3;19;45;0;0;1
2020-09-28;6;20;45;0;2;2
2020-09-27;4;15;39;0;0;2
2020-09-26;4;18;43;0;0;2
2020-09-25;4;21;50;0;3;1
2020-09-24;6;19;46;1;3;1
2020-09-23;5;16;46;1;1;1
2020-09-22;2;15;46;1;0;1
2020-09-21;2;17;46;0;1;1
2020-09-20;5;16;45;0;4;1
2020-09-19;6;14;43;0;4;1
2020-09-18;4;10;40;0;3;0
2020-09-17;1;7;38;0;0;0
2020-09-16;3;7;38;0;0;0
2020-09-15;2;7;38;0;0;0
2020-09-14;2;9;40;0;0;0
2020-09-13;3;14;40;0;2;0
2020-09-12;1;12;38;0;0;1
2020-09-11;2;12;39;0;0;0
2020-09-10;1;12;40;0;0;0
2020-09-09;1;11;37;0;0;0
2020-09-08;3;13;40;0;0;0
2020-09-07;7;15;40;0;3;0
2020-09-06;3;14;38;0;0;0
2020-09-05;4;14;38;0;1;1
2020-09-04;3;13;38;0;2;0
2020-09-03;3;11;37;0;2;0
2020-09-02;4;14;33;0;2;0
2020-09-01;4;16;36;0;2;0
2020-08-31;1;12;31;0;1;0
2020-08-30;0;12;31;0;0;0
2020-08-29;1;12;35;0;0;0
2020-08-28;0;14;31;0;0;0
2020-08-27;7;16;39;0;6;0
2020-08-26;4;11;35;0;1;0
2020-08-25;1;11;35;0;0;0
2020-08-24;3;11;37;0;0;0
2020-08-23;1;11;38;0;0;0
2020-08-22;4;15;40;0;0;0
2020-08-21;3;14;42;0;1;0
2020-08-20;4;12;43;0;0;0
2020-08-19;4;12;50;0;1;1
2020-08-18;6;12;49;0;4;2
2020-08-17;2;11;47;0;1;2
2020-08-16;4;9;46;0;1;2
2020-08-15;3;8;46;0;0;2
2020-08-14;3;10;47;0;2;3
2020-08-13;2;8;45;1;0;3
2020-08-12;2;8;46;1;0;1
2020-08-11;3;7;43;1;1;1
2020-08-10;2;10;46;1;0;2
2020-08-09;2;12;46;1;0;2
2020-08-08;3;10;45;1;0;2
2020-08-07;2;12;52;1;0;2
2020-08-06;2;12;53;1;0;3
2020-08-05;5;12;56;1;0;2
2020-08-04;4;14;56;1;2;1
2020-08-03;3;15;55;1;2;2
2020-08-02;2;14;53;1;0;2
2020-08-01;3;15;52;1;0;2
2020-07-31;2;16;54;1;0;1
2020-07-30;1;18;61;1;0;2
2020-07-29;6;20;61;0;5;1
2020-07-28;5;17;56;0;2;2
2020-07-27;2;24;54;0;1;1
2020-07-26;5;23;53;0;2;1
2020-07-25;2;23;54;0;1;1
2020-07-24;5;22;53;0;2;1
2020-07-23;5;21;54;0;2;1
2020-07-22;5;20;52;0;2;1
2020-07-21;11;18;52;0;9;2
2020-07-20;2;9;45;0;1;1
2020-07-19;3;9;46;0;2;1
2020-07-18;0;7;42;0;0;1
2020-07-17;2;8;44;0;1;1
2020-07-16;1;10;42;0;1;1
2020-07-15;1;14;44;0;0;1
2020-07-14;2;16;44;0;1;2
2020-07-13;2;18;44;0;1;3
2020-07-12;2;17;43;0;1;2
2020-07-11;1;17;42;0;1;3
2020-07-10;5;16;41;0;2;3
2020-07-09;6;15;39;0;6;4
2020-07-08;3;10;37;0;1;3
2020-07-07;4;16;37;0;2;3
2020-07-06;2;15;35;0;0;2
2020-07-05;3;15;41;0;0;1
2020-07-04;0;12;39;0;0;1
2020-07-03;2;14;42;0;1;2
2020-07-02;1;14;39;0;0;3
2020-07-01;9;15;44;0;7;3
2020-06-30;2;10;36;0;0;3
2020-06-29;0;10;38;0;0;2
2020-06-28;0;12;40;0;0;1
2020-06-27;0;15;41;0;0;1
2020-06-26;5;17;46;0;3;2
2020-06-25;1;14;45;0;0;2
2020-06-24;6;13;52;0;3;2
2020-06-23;3;13;50;0;0;2
2020-06-22;4;13;50;0;1;1
2020-06-21;3;11;49;0;2;1
2020-06-20;4;10;48;0;1;1
2020-06-19;1;9;53;0;0;2
2020-06-18;2;10;56;0;0;1
2020-06-17;6;9;60;0;2;1
2020-06-16;2;5;70;0;0;1
2020-06-15;1;8;70;0;0;0
2020-06-14;1;9;70;0;1;0
2020-06-13;1;8;70;0;1;0
2020-06-12;1;14;69;0;0;0
2020-06-11;0;15;70;0;0;0
2020-06-10;0;15;91;0;0;0
2020-06-09;4;17;94;0;3;0
2020-06-08;3;16;93;0;2;0
2020-06-07;0;14;89;0;0;0
2020-06-06;7;18;91;0;5;0
2020-06-05;3;13;84;0;0;1
2020-06-04;3;15;86;0;2;1
2020-06-03;2;15;86;0;1;2
2020-06-02;2;15;86;0;2;1
2020-06-01;4;20;85;0;2;1
2020-05-31;2;19;85;0;2;1
2020-05-30;3;18;85;0;1;2
2020-05-29;2;17;92;0;2;2
2020-05-28;2;16;91;1;1;2
2020-05-27;3;21;90;1;0;2
2020-05-26;12;25;91;1;6;1
2020-05-25;4;25;85;0;2;1
2020-05-24;1;32;81;0;0;1
2020-05-23;1;32;85;0;0;2
2020-05-22;2;33;86;0;1;3
2020-05-21;7;33;85;0;6;4
2020-05-20;6;27;81;0;3;4
2020-05-19;8;25;80;0;6;2
2020-05-18;12;41;74;0;11;2
2020-05-17;0;31;59;0;0;2
2020-05-16;1;33;63;0;0;3
2020-05-15;2;33;63;0;0;4
2020-05-14;2;33;65;0;1;4
2020-05-13;7;32;65;0;1;4
2020-05-12;23;29;64;0;21;2
2020-05-11;3;11;43;0;2;2
2020-05-10;4;13;41;0;2;2
2020-05-09;0;11;35;0;0;2
2020-05-08;1;15;40;0;0;2
2020-05-07;2;18;40;0;0;1
2020-05-06;3;26;41;1;0;1
2020-05-05;4;26;41;1;1;1
2020-05-04;7;25;40;0;5;1
2020-05-03;3;21;35;0;1;1
2020-05-02;5;19;29;0;1;1
2020-05-01;5;20;35;0;0;1
2020-04-30;13;22;35;0;11;1
2020-04-29;5;12;25;0;3;1
2020-04-28;0;8;20;0;0;1
2020-04-27;3;11;26;0;1;1
2020-04-26;0;9;19;0;0;2
2020-04-25;2;11;27;0;0;2
2020-04-24;3;11;27;0;2;1
2020-04-23;2;9;25;0;1;0
