﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-27;11;77;346;0;11;0
2021-02-26;5;73;349;0;5;0
2021-02-25;9;87;357;0;8;0
2021-02-24;8;92;360;0;6;0
2021-02-23;13;110;361;0;12;0
2021-02-22;11;115;355;0;10;0
2021-02-21;23;118;353;0;22;0
2021-02-20;8;105;339;0;7;0
2021-02-19;19;108;336;0;17;0
2021-02-18;15;103;324;0;13;0
2021-02-17;27;99;322;0;27;0
2021-02-16;17;87;310;0;16;0
2021-02-15;14;83;304;0;13;0
2021-02-14;10;87;298;0;9;0
2021-02-13;10;85;294;0;10;0
2021-02-12;12;86;287;0;12;0
2021-02-11;10;85;284;0;10;0
2021-02-10;15;82;278;0;15;0
2021-02-09;13;76;272;0;13;0
2021-02-08;17;74;266;0;17;0
2021-02-07;8;72;260;0;7;0
2021-02-06;12;70;258;0;12;0
2021-02-05;11;63;253;0;9;0
2021-02-04;9;63;249;0;9;0
2021-02-03;9;68;245;0;8;1
2021-02-02;12;73;243;0;12;0
2021-02-01;15;72;233;0;15;1
2021-01-31;5;64;224;0;5;1
2021-01-30;5;65;224;0;5;1
2021-01-29;9;69;224;0;9;0
2021-01-28;14;68;223;0;13;0
2021-01-27;14;59;212;0;13;0
2021-01-26;11;50;208;0;11;0
2021-01-25;7;51;205;0;7;0
2021-01-24;6;60;205;0;5;0
2021-01-23;10;65;205;0;9;1
2021-01-22;8;62;206;0;8;0
2021-01-21;4;59;205;0;4;0
2021-01-20;5;58;204;0;5;0
2021-01-19;12;63;209;0;11;0
2021-01-18;17;56;204;0;16;0
2021-01-17;10;49;193;0;10;0
2021-01-16;7;46;184;0;7;1
2021-01-15;5;50;181;0;5;0
2021-01-14;3;50;186;0;3;0
2021-01-13;11;54;191;0;9;0
2021-01-12;5;50;188;0;5;0
2021-01-11;9;50;192;0;9;0
2021-01-10;8;47;210;0;7;0
2021-01-09;12;42;225;0;11;1
2021-01-08;5;36;234;0;5;0
2021-01-07;7;36;240;0;7;0
2021-01-06;5;34;239;0;4;0
2021-01-05;5;37;266;0;5;0
2021-01-04;6;34;262;0;6;0
2021-01-03;2;37;261;0;2;0
2021-01-02;6;44;265;0;6;1
2021-01-01;5;45;263;0;5;1
2020-12-31;5;45;263;0;4;1
2020-12-30;9;51;265;0;9;1
2020-12-29;2;49;262;0;1;0
2020-12-28;9;51;270;0;9;0
2020-12-27;10;52;268;0;9;0
2020-12-26;8;49;261;0;7;0
2020-12-25;6;47;259;0;5;0
2020-12-24;10;43;258;0;10;0
2020-12-23;8;37;256;0;7;0
2020-12-22;4;40;262;0;3;0
2020-12-21;11;45;269;0;10;0
2020-12-20;7;41;266;0;6;0
2020-12-19;6;44;271;0;4;0
2020-12-18;1;67;301;0;1;1
2020-12-17;4;88;315;0;3;1
2020-12-16;11;104;329;0;10;1
2020-12-15;8;105;351;0;8;1
2020-12-14;7;103;370;0;5;1
2020-12-13;10;129;371;0;8;1
2020-12-12;29;122;369;0;26;1
2020-12-11;24;101;369;0;22;1
2020-12-10;21;84;369;0;20;1
2020-12-09;13;68;356;0;13;1
2020-12-08;6;60;346;0;6;1
2020-12-07;33;60;346;0;30;1
2020-12-06;1;35;319;0;1;0
2020-12-05;6;43;320;0;5;0
2020-12-04;7;45;315;0;6;0
2020-12-03;4;41;317;0;3;0
2020-12-02;6;42;317;0;5;0
2020-12-01;7;41;317;0;5;0
2020-11-30;7;43;315;0;7;0
2020-11-29;10;49;310;0;8;0
2020-11-28;7;51;307;0;7;0
2020-11-27;2;52;303;0;1;0
2020-11-26;6;62;308;0;5;0
2020-11-25;6;91;311;0;3;0
2020-11-24;10;105;313;0;8;0
2020-11-23;15;114;306;1;13;0
2020-11-22;12;133;294;0;10;0
2020-11-21;10;150;287;0;7;0
2020-11-20;13;149;280;0;11;0
2020-11-19;36;143;272;0;33;0
2020-11-18;21;138;243;0;16;0
2020-11-17;19;145;231;0;17;0
2020-11-16;36;135;223;0;32;0
2020-11-15;28;106;194;1;25;0
2020-11-14;11;87;172;0;7;1
2020-11-13;10;83;168;0;9;1
2020-11-12;30;76;163;1;27;0
2020-11-11;28;49;139;1;24;0
2020-11-10;11;33;115;0;9;0
2020-11-09;5;28;112;0;4;0
2020-11-08;7;29;111;0;6;0
2020-11-07;4;26;114;0;3;0
2020-11-06;3;25;120;0;2;0
2020-11-05;1;28;125;0;0;0
2020-11-04;8;31;126;0;8;0
2020-11-03;4;29;129;0;4;0
2020-11-02;5;33;131;0;5;0
2020-11-01;3;33;130;0;3;0
2020-10-31;2;31;129;0;2;0
2020-10-30;6;30;137;0;5;0
2020-10-29;3;27;133;0;3;0
2020-10-28;6;24;142;0;6;0
2020-10-27;8;21;144;0;8;0
2020-10-26;5;17;142;0;5;0
2020-10-25;1;16;146;0;1;0
2020-10-24;1;25;156;0;1;0
2020-10-23;3;27;167;0;3;0
2020-10-22;0;27;173;0;0;1
2020-10-21;3;30;185;0;3;1
2020-10-20;4;31;186;0;4;1
2020-10-19;4;30;189;0;4;0
2020-10-18;10;26;190;0;9;0
2020-10-17;3;22;187;0;3;0
2020-10-16;3;22;185;0;3;1
2020-10-15;3;29;185;0;3;1
2020-10-14;4;35;188;0;4;1
2020-10-13;3;38;190;0;2;1
2020-10-12;0;37;191;0;0;0
2020-10-11;6;48;196;0;4;0
2020-10-10;3;50;197;0;2;1
2020-10-09;11;52;201;0;9;1
2020-10-08;11;45;193;0;9;1
2020-10-07;11;46;190;0;9;1
2020-10-06;2;38;182;0;1;1
2020-10-05;12;48;185;0;11;0
2020-10-04;6;44;176;0;6;0
2020-10-03;4;45;177;0;4;1
2020-10-02;3;50;180;0;2;1
2020-10-01;10;58;181;0;10;1
2020-09-30;1;60;175;0;1;2
2020-09-29;12;69;186;0;11;2
2020-09-28;8;68;182;0;8;1
2020-09-27;7;64;181;1;6;1
2020-09-26;10;65;196;1;7;1
2020-09-25;13;64;190;1;10;1
2020-09-24;13;59;182;0;11;1
2020-09-23;12;50;174;0;10;3
2020-09-22;13;42;168;0;11;3
2020-09-21;6;36;161;0;4;2
2020-09-20;8;39;161;0;4;2
2020-09-19;9;39;158;0;6;2
2020-09-18;9;36;155;0;9;2
2020-09-17;2;32;149;0;1;2
2020-09-16;4;37;156;0;3;3
2020-09-15;8;35;158;0;6;3
2020-09-14;9;36;154;0;6;3
2020-09-13;5;30;155;0;3;2
2020-09-12;5;30;157;0;3;2
2020-09-11;6;28;158;0;5;2
2020-09-10;8;31;164;0;5;1
2020-09-09;3;34;166;0;1;2
2020-09-08;9;35;168;0;5;1
2020-09-07;3;33;182;0;2;1
2020-09-06;4;45;189;0;3;2
2020-09-05;3;49;199;0;2;2
2020-09-04;9;56;206;0;7;2
2020-09-03;9;69;201;0;7;1
2020-09-02;3;64;198;0;3;1
2020-09-01;5;64;199;0;3;1
2020-08-31;17;64;198;0;16;1
2020-08-30;9;52;183;1;7;2
2020-08-29;11;49;179;0;8;2
2020-08-28;23;44;173;0;18;2
2020-08-27;6;26;158;0;1;2
2020-08-26;5;28;163;0;4;1
2020-08-25;4;27;161;0;3;1
2020-08-24;6;33;161;0;3;1
2020-08-23;6;35;160;0;3;0
2020-08-22;6;34;158;0;3;0
2020-08-21;4;39;157;0;2;0
2020-08-20;9;41;157;0;4;0
2020-08-19;5;40;156;0;5;0
2020-08-18;10;46;156;0;8;0
2020-08-17;6;45;154;0;5;1
2020-08-16;4;44;152;0;2;0
2020-08-15;10;62;151;0;7;0
2020-08-14;5;62;146;0;5;0
2020-08-13;5;70;144;0;3;0
2020-08-12;13;76;143;0;11;0
2020-08-11;10;67;134;0;7;0
2020-08-10;7;64;129;0;2;1
2020-08-09;23;67;128;0;17;1
2020-08-08;12;51;115;0;10;1
2020-08-07;15;42;109;0;14;1
2020-08-06;12;31;97;0;12;0
2020-08-05;2;22;86;0;1;0
2020-08-04;5;24;91;0;5;0
2020-08-03;6;26;89;0;4;0
2020-08-02;2;23;89;0;2;1
2020-08-01;1;24;89;0;1;1
2020-07-31;4;25;99;0;1;1
2020-07-30;5;24;109;0;4;1
2020-07-29;4;22;107;0;3;2
2020-07-28;8;22;108;0;7;1
2020-07-27;4;19;102;0;3;1
2020-07-26;3;21;100;0;3;1
2020-07-25;3;24;97;0;2;1
2020-07-24;2;25;96;0;1;1
2020-07-23;3;25;96;0;1;1
2020-07-22;4;26;101;0;2;1
2020-07-21;5;26;101;0;3;1
2020-07-20;6;25;103;0;5;1
2020-07-19;6;22;100;0;4;1
2020-07-18;6;19;98;0;3;1
2020-07-17;3;18;95;0;2;1
2020-07-16;3;20;103;0;2;1
2020-07-15;4;22;108;0;3;1
2020-07-14;4;21;108;0;2;1
2020-07-13;2;19;107;0;2;1
2020-07-12;4;24;109;0;2;1
2020-07-11;2;26;116;0;2;1
2020-07-10;5;28;121;0;4;1
2020-07-09;5;26;119;0;4;1
2020-07-08;4;33;115;0;3;1
2020-07-07;2;41;115;0;1;2
2020-07-06;8;42;118;0;5;2
2020-07-05;5;40;117;0;4;3
2020-07-04;6;38;117;0;4;3
2020-07-03;4;35;119;0;2;2
2020-07-02;13;33;122;0;11;2
2020-07-01;13;23;113;0;6;2
2020-06-30;3;15;110;0;2;2
2020-06-29;5;19;116;0;4;2
2020-06-28;3;16;113;0;1;3
2020-06-27;3;20;115;0;1;3
2020-06-26;3;22;117;0;0;2
2020-06-25;2;24;126;0;1;2
2020-06-24;1;23;131;0;1;1
2020-06-23;7;32;140;0;6;2
2020-06-22;4;33;144;0;2;2
2020-06-21;8;35;155;0;5;3
2020-06-20;6;31;161;0;2;3
2020-06-19;3;32;167;0;2;2
2020-06-18;2;40;172;0;0;2
2020-06-17;11;46;183;0;9;1
2020-06-16;8;40;190;0;4;2
2020-06-15;6;35;190;0;3;2
2020-06-14;4;36;191;0;2;3
2020-06-13;5;38;193;0;3;2
2020-06-12;15;40;198;0;8;1
2020-06-11;10;34;201;0;9;2
2020-06-10;3;32;202;0;2;2
2020-06-09;2;35;203;0;0;2
2020-06-08;5;38;211;0;2;2
2020-06-07;7;38;218;0;4;2
2020-06-06;8;41;223;0;5;3
2020-06-05;4;35;234;0;3;1
2020-06-04;8;36;235;0;6;2
2020-06-03;6;31;241;0;5;1
2020-06-02;4;34;241;0;1;1
2020-06-01;5;38;242;0;3;1
2020-05-31;10;46;244;0;8;1
2020-05-30;3;51;240;0;2;2
2020-05-29;6;63;242;0;2;2
2020-05-28;5;72;241;0;3;2
2020-05-27;10;77;240;0;10;2
2020-05-26;7;74;235;0;5;1
2020-05-25;14;81;237;0;9;1
2020-05-24;16;89;240;0;12;1
2020-05-23;17;80;232;0;11;2
2020-05-22;15;71;231;1;12;2
2020-05-21;13;63;224;0;12;2
2020-05-20;10;59;218;0;7;2
2020-05-19;13;62;218;0;11;2
2020-05-18;20;63;208;0;15;2
2020-05-17;7;49;200;0;3;1
2020-05-16;6;55;212;0;5;2
2020-05-15;5;59;213;0;4;2
2020-05-14;9;64;219;0;7;3
2020-05-13;11;74;226;0;9;2
2020-05-12;13;67;233;0;7;2
2020-05-11;4;71;240;0;3;2
2020-05-10;13;73;246;0;8;2
2020-05-09;12;67;244;0;9;2
2020-05-08;11;62;240;0;9;2
2020-05-07;20;57;241;0;15;2
2020-05-06;7;43;235;0;4;3
2020-05-05;17;40;244;0;12;3
2020-05-04;9;28;272;0;5;2
2020-05-03;4;28;269;0;2;2
2020-05-02;7;32;273;0;3;2
2020-05-01;5;40;273;0;4;0
2020-04-30;6;42;274;0;3;1
2020-04-29;2;51;281;0;0;1
2020-04-28;4;55;287;0;2;1
2020-04-27;8;60;286;0;4;2
2020-04-26;9;63;286;0;8;2
2020-04-25;14;56;279;0;12;3
2020-04-24;8;53;269;0;5;2
2020-04-23;15;65;268;0;12;2
2020-04-22;7;59;256;0;5;3
2020-04-21;9;64;252;1;6;4
2020-04-20;11;73;251;1;5;4
2020-04-19;6;84;251;1;1;3
2020-04-18;14;97;259;1;8;3
2020-04-17;23;99;265;0;12;3
2020-04-16;12;91;263;0;5;4
2020-04-15;13;88;263;0;7;5
2020-04-14;18;91;261;0;12;4
2020-04-13;22;88;258;0;18;4
2020-04-12;20;83;249;0;17;4
2020-04-11;15;107;241;0;11;5
2020-04-10;8;98;244;0;7;4
2020-04-09;5;97;246;0;3;5
2020-04-08;14;98;263;0;9;5
2020-04-07;13;94;275;0;10;3
2020-04-06;18;97;293;0;12;3
2020-04-05;45;92;303;0;39;3
2020-04-04;7;55;279;0;5;4
2020-04-03;11;54;296;0;7;4
2020-04-02;5;48;299;0;2;5
2020-04-01;8;48;308;0;5;7
2020-03-31;17;46;314;0;13;6
2020-03-30;13;31;322;0;6;6
2020-03-29;3;22;333;0;1;6
2020-03-28;8;26;354;0;3;6
2020-03-27;4;27;364;0;1;5
2020-03-26;4;37;389;0;1;6
2020-03-25;6;51;410;1;2;5
2020-03-24;1;58;422;1;0;4
2020-03-23;7;64;432;1;2;6
2020-03-22;10;67;440;2;6;6
2020-03-21;8;71;445;2;6;7
2020-03-20;15;75;454;1;10;8
2020-03-19;18;73;451;1;13;8
2020-03-18;14;74;457;1;8;6
2020-03-17;9;72;464;1;3;4
2020-03-16;10;90;493;1;5;6
2020-03-15;15;107;497;1;6;6
2020-03-14;22;130;496;1;8;6
2020-03-13;19;144;498;1;10;6
2020-03-12;23;147;500;1;12;8
2020-03-11;16;155;503;1;7;6
2020-03-10;28;158;536;1;20;6
2020-03-09;27;149;527;1;22;8
2020-03-08;35;140;515;1;29;7
2020-03-07;28;130;495;1;18;4
2020-03-06;21;129;484;1;15;4
2020-03-05;29;137;479;1;22;4
2020-03-04;18;127;471;0;9;4
2020-03-03;20;143;474;1;10;3
2020-03-02;22;154;476;0;9;3
2020-03-01;27;156;499;0;16;2
2020-02-29;27;145;502;0;16;2
2020-02-28;29;136;514;0;23;2
2020-02-27;20;128;501;0;14;3
2020-02-26;33;131;506;0;21;3
2020-02-25;24;112;487;0;18;3
2020-02-24;21;115;473;0;13;3
2020-02-23;16;115;463;0;12;3
2020-02-22;19;139;458;1;8;3
2020-02-21;20;136;454;1;9;3
2020-02-20;28;130;464;1;19;4
2020-02-19;13;121;455;0;6;3
2020-02-18;28;126;449;0;14;3
2020-02-17;28;124;437;0;17;3
2020-02-16;48;149;421;0;35;3
2020-02-15;18;123;387;0;11;3
2020-02-14;12;121;380;0;8;4
2020-02-13;15;123;376;0;10;5
2020-02-12;14;120;374;0;13;5
2020-02-11;19;118;369;0;13;4
2020-02-10;50;118;376;0;42;4
2020-02-09;16;89;345;0;12;3
2020-02-08;15;90;341;0;10;3
2020-02-07;15;121;343;0;8;3
2020-02-06;11;134;361;0;4;4
2020-02-05;17;166;364;0;10;4
2020-02-04;21;169;362;0;16;4
2020-02-03;18;173;350;0;10;4
2020-02-02;20;163;344;0;13;4
2020-02-01;50;154;340;0;30;4
2020-01-31;31;122;315;0;24;4
2020-01-30;47;105;292;0;39;5
2020-01-29;22;69;255;0;16;5
2020-01-28;30;73;241;0;25;2
2020-01-27;3;57;222;0;2;1
2020-01-26;6;56;223;0;3;1
2020-01-25;8;55;226;0;5;1
2020-01-24;8;52;226;0;8;2
2020-01-23;9;46;220;0;4;4
2020-01-22;24;46;216;0;15;4
2020-01-21;15;32;204;0;10;4
2020-01-20;3;30;201;0;1;4
2020-01-19;4;37;202;0;2;3
2020-01-18;3;56;204;0;1;4
2020-01-17;4;67;210;0;1;3
2020-01-16;8;76;213;0;4;4
2020-01-15;8;86;213;0;4;4
2020-01-14;15;113;215;0;6;4
2020-01-13;15;114;214;0;9;4
2020-01-12;25;113;208;0;16;3
2020-01-11;20;101;198;0;12;4
2020-01-10;15;92;195;0;10;3
2020-01-09;19;91;193;0;15;4
2020-01-08;40;81;188;0;32;4
2020-01-07;12;47;162;0;7;4
2020-01-06;11;41;162;0;7;4
2020-01-05;9;35;166;0;6;3
2020-01-04;5;37;168;0;4;4
2020-01-03;10;35;168;0;8;4
2020-01-02;8;34;168;0;4;5
2020-01-01;3;35;171;0;2;5
2019-12-31;3;36;175;0;1;6
2019-12-30;6;35;182;0;3;6
2019-12-29;9;35;187;0;6;6
2019-12-28;4;36;198;0;3;5
2019-12-27;10;35;207;0;6;7
2019-12-26;9;34;212;0;6;7
2019-12-25;7;35;219;0;2;6
2019-12-24;0;37;228;0;0;7
2019-12-23;7;42;236;0;2;8
2019-12-22;14;46;242;0;8;8
2019-12-21;7;43;247;0;2;6
2019-12-20;8;44;253;0;4;8
2019-12-19;11;47;262;0;5;8
2019-12-18;10;50;271;0;5;6
2019-12-17;10;54;283;0;4;7
2019-12-16;12;61;289;0;6;7
2019-12-15;9;59;292;0;5;8
2019-12-14;7;60;302;0;3;6
2019-12-13;11;69;320;0;5;8
2019-12-12;12;71;327;0;5;8
2019-12-11;15;67;334;0;8;7
2019-12-10;18;68;333;0;8;7
2019-12-09;10;64;333;0;6;7
2019-12-08;11;67;332;0;6;7
2019-12-07;17;67;335;0;9;6
2019-12-06;13;65;337;0;7;9
2019-12-05;7;75;345;0;2;9
2019-12-04;14;83;352;1;6;8
2019-12-03;15;86;351;0;6;7
2019-12-02;19;95;355;1;7;6
2019-12-01;14;100;364;1;7;7
2019-11-30;16;100;366;1;6;6
2019-11-29;25;102;377;1;14;8
2019-11-28;24;103;379;1;11;11
2019-11-27;23;98;385;1;14;11
2019-11-26;24;100;388;2;14;9
2019-11-25;19;97;388;2;9;7
2019-11-24;16;103;383;2;8;7
2019-11-23;16;103;385;2;5;7
2019-11-22;24;108;387;2;13;6
2019-11-21;16;109;391;2;7;6
2019-11-20;28;123;407;3;15;7
2019-11-19;27;122;401;2;15;6
2019-11-18;28;119;392;2;15;5
2019-11-17;22;110;380;2;13;6
2019-11-16;17;106;378;1;9;7
2019-11-15;25;103;383;2;14;7
2019-11-14;31;98;374;2;20;6
2019-11-13;25;88;364;3;11;7
2019-11-12;23;91;367;3;8;7
2019-11-11;18;89;383;2;8;6
2019-11-10;16;87;417;2;9;6
2019-11-09;14;91;418;1;5;7
2019-11-08;20;103;422;0;8;7
2019-11-07;23;103;433;0;13;6
2019-11-06;27;107;438;0;12;6
2019-11-05;20;110;438;0;12;6
2019-11-04;18;119;445;0;7;8
2019-11-03;22;128;450;0;13;8
2019-11-02;23;129;450;1;16;10
2019-11-01;15;117;469;0;9;7
2019-10-31;24;119;480;0;17;7
2019-10-30;20;108;479;0;13;8
2019-10-29;29;111;513;0;18;8
2019-10-28;24;119;549;0;15;7
2019-10-27;23;113;587;0;12;10
2019-10-26;12;106;631;0;3;11
2019-10-25;21;105;694;0;12;7
2019-10-24;13;103;756;0;6;6
2019-10-23;29;110;771;0;16;5
2019-10-22;35;99;802;0;27;6
2019-10-21;17;80;806;0;9;5
2019-10-20;10;85;854;1;5;8
2019-10-19;10;107;941;0;2;11
2019-10-18;17;146;976;0;9;13
2019-10-17;26;146;985;1;11;14
2019-10-16;13;141;1010;1;6;12
2019-10-15;17;156;1029;1;9;12
2019-10-14;25;166;1034;1;9;12
2019-10-13;35;168;1046;1;16;16
2019-10-12;55;168;1061;1;24;14
2019-10-11;20;140;1070;1;12;14
2019-10-10;17;142;1069;1;6;12
2019-10-09;35;172;1114;1;22;12
2019-10-08;27;169;1126;1;16;11
2019-10-07;25;165;1119;1;11;13
2019-10-06;36;203;1111;1;20;18
2019-10-05;23;237;1098;1;13;15
2019-10-04;25;281;1096;1;12;12
2019-10-03;50;326;1092;1;20;12
2019-10-02;31;366;1091;1;11;11
2019-10-01;26;431;1086;1;12;11
2019-09-30;62;441;1086;1;42;5
2019-09-29;75;448;1057;1;43;9
2019-09-28;76;432;1023;1;49;8
2019-09-27;91;440;989;1;53;7
2019-09-26;105;482;944;1;57;9
2019-09-25;110;453;906;1;78;9
2019-09-24;44;390;843;2;22;8
2019-09-23;80;407;831;3;46;4
2019-09-22;58;390;792;3;35;6
2019-09-21;89;368;766;3;56;5
2019-09-20;137;333;716;2;103;7
2019-09-19;64;258;620;2;45;9
2019-09-18;40;252;592;2;21;7
2019-09-17;59;244;593;2;38;5
2019-09-16;51;259;567;2;30;3
2019-09-15;28;271;556;0;17;5
2019-09-14;40;263;570;0;31;4
2019-09-13;45;238;587;0;32;5
2019-09-12;55;215;577;0;40;6
2019-09-11;24;188;554;0;11;5
2019-09-10;76;183;583;0;61;4
2019-09-09;57;140;523;0;42;4
2019-09-08;20;103;483;0;13;5
2019-09-07;14;104;471;0;7;4
2019-09-06;13;109;467;0;8;5
2019-09-05;22;108;463;0;15;7
2019-09-04;14;106;451;0;7;6
2019-09-03;33;106;449;0;24;5
2019-09-02;10;101;432;0;5;4
2019-09-01;20;113;432;0;13;4
2019-08-31;15;109;425;0;14;3
2019-08-30;11;105;417;0;9;4
2019-08-29;19;108;412;0;12;4
2019-08-28;14;100;409;0;11;4
2019-08-27;27;95;406;0;19;3
2019-08-26;19;90;391;0;15;3
2019-08-25;12;100;382;0;10;3
2019-08-24;11;104;377;0;8;3
2019-08-23;16;114;375;0;8;3
2019-08-22;12;137;374;0;8;4
2019-08-21;10;179;370;0;7;4
2019-08-20;22;199;364;0;14;3
2019-08-19;31;203;353;0;20;3
2019-08-18;20;226;335;0;11;3
2019-08-17;26;215;326;0;20;3
2019-08-16;43;197;308;0;31;3
2019-08-15;65;167;283;0;54;4
2019-08-14;36;116;234;0;27;4
2019-08-13;32;91;215;0;23;3
2019-08-12;54;75;198;0;48;4
2019-08-11;1;31;156;0;1;3
2019-08-10;3;37;159;0;1;3
2019-08-09;6;42;159;1;3;3
2019-08-08;6;45;159;1;2;3
2019-08-07;10;50;166;1;6;4
2019-08-06;9;48;165;1;5;4
2019-08-05;8;51;162;1;5;5
2019-08-04;10;56;159;0;6;3
2019-08-03;9;54;156;0;7;3
2019-08-02;10;53;151;0;7;3
2019-08-01;10;51;148;0;5;3
2019-07-31;7;52;150;0;4;3
2019-07-30;15;55;149;0;11;3
2019-07-29;11;49;147;0;8;4
2019-07-28;4;40;155;0;4;3
2019-07-27;8;39;159;0;6;4
2019-07-26;8;35;179;0;5;4
2019-07-25;9;32;196;0;5;3
2019-07-24;11;30;201;0;8;3
2019-07-23;6;28;204;0;4;3
2019-07-22;4;30;207;0;3;3
2019-07-21;4;35;209;0;2;3
2019-07-20;5;40;221;0;1;3
2019-07-19;4;45;231;0;0;3
2019-07-18;4;47;239;0;2;3
2019-07-17;9;46;241;0;5;2
2019-07-16;11;44;241;0;5;3
2019-07-15;10;47;239;0;7;3
2019-07-14;11;43;237;0;7;3
2019-07-13;9;37;233;0;6;3
2019-07-12;6;33;230;0;5;3
2019-07-11;2;31;228;0;0;3
2019-07-10;6;33;241;0;4;3
2019-07-09;12;34;249;0;8;3
2019-07-08;9;33;249;0;6;3
2019-07-07;5;30;252;0;1;3
2019-07-06;3;37;253;0;2;2
2019-07-05;8;53;251;0;4;3
2019-07-04;3;58;247;0;2;3
2019-07-03;6;83;247;0;3;4
2019-07-02;11;102;246;0;9;4
2019-07-01;3;104;243;0;3;3
2019-06-30;11;112;254;0;8;3
2019-06-29;22;112;250;0;11;2
2019-06-28;14;105;246;0;7;3
2019-06-27;34;112;253;0;29;2
2019-06-26;30;95;245;0;23;2
2019-06-25;16;78;235;0;12;2
2019-06-24;13;68;228;0;9;4
2019-06-23;10;63;219;0;8;4
2019-06-22;5;57;219;0;4;3
2019-06-21;17;58;220;0;12;4
2019-06-20;19;49;214;0;14;3
2019-06-19;12;39;204;0;8;2
2019-06-18;7;34;204;0;4;2
2019-06-17;5;45;203;0;4;3
2019-06-16;5;53;204;0;3;3
2019-06-15;6;57;202;0;5;2
2019-06-14;8;64;200;0;3;3
2019-06-13;5;61;202;0;3;2
2019-06-12;5;58;201;0;4;1
2019-06-11;18;54;198;0;11;2
2019-06-10;17;44;189;0;14;2
2019-06-09;9;31;175;0;8;2
2019-06-08;14;29;167;0;11;2
2019-06-07;5;33;157;0;2;2
2019-06-06;3;35;156;0;1;1
2019-06-05;2;40;155;0;0;1
2019-06-04;2;57;156;0;2;1
2019-06-03;2;79;154;0;2;1
2019-06-02;8;90;152;0;4;1
2019-06-01;18;91;148;0;16;1
2019-05-31;6;75;132;0;5;1
2019-05-30;8;77;127;0;6;1
2019-05-29;20;76;122;0;12;1
2019-05-28;30;68;111;0;26;1
2019-05-27;17;48;88;0;14;1
2019-05-26;6;43;75;0;5;1
2019-05-25;0;40;74;0;0;1
2019-05-24;8;45;78;0;8;1
2019-05-23;6;38;74;0;5;1
2019-05-22;8;36;74;0;6;1
2019-05-21;8;35;70;0;7;1
2019-05-20;11;30;64;0;8;1
2019-05-19;3;23;59;0;3;1
2019-05-18;5;22;56;0;5;1
2019-05-17;2;17;52;0;1;1
2019-05-16;5;16;51;0;3;1
2019-05-15;8;14;49;0;6;1
2019-05-14;3;9;45;0;2;1
2019-05-13;3;8;44;0;1;2
2019-05-12;3;8;44;0;3;1
2019-05-11;0;5;44;0;0;1
2019-05-10;1;5;44;0;0;1
2019-05-09;1;6;44;0;1;1
2019-05-08;1;5;43;0;0;1
2019-05-07;2;5;44;0;1;0
2019-05-06;2;5;46;0;1;0
2019-05-05;1;5;47;0;0;0
2019-05-04;1;8;47;0;0;0
2019-05-03;1;9;52;0;0;0
2019-05-02;1;12;53;0;0;0
2019-05-01;0;16;55;0;0;0
2019-04-30;1;20;56;0;1;0
2019-04-29;1;24;59;0;1;0
2019-04-28;4;25;59;0;3;0
2019-04-27;2;23;56;0;1;0
2019-04-26;6;25;58;0;3;0
2019-04-25;6;22;58;0;4;0
2019-04-24;4;19;58;0;4;0
2019-04-23;8;15;57;0;4;0
2019-04-22;4;11;54;0;3;0
2019-04-21;2;9;54;0;1;0
2019-04-20;3;10;54;0;2;0
2019-04-19;0;8;53;0;0;0
2019-04-18;2;11;55;0;1;0
2019-04-17;1;11;79;0;0;0
2019-04-16;1;11;105;0;0;1
2019-04-15;2;11;106;0;2;1
2019-04-14;3;10;108;0;3;1
2019-04-13;1;10;107;0;1;2
2019-04-12;3;11;108;0;3;2
2019-04-11;1;8;106;0;1;2
2019-04-10;1;13;105;0;0;2
2019-04-09;1;14;106;0;0;2
2019-04-08;1;16;107;0;1;2
2019-04-07;3;16;108;0;1;1
2019-04-06;3;19;109;0;2;2
2019-04-05;1;18;132;0;0;3
2019-04-04;8;18;152;0;5;3
2019-04-03;4;16;154;0;0;2
2019-04-02;4;20;155;0;2;3
2019-04-01;2;21;156;0;2;3
2019-03-31;5;22;157;1;2;4
2019-03-30;3;19;160;0;1;3
2019-03-29;1;21;164;0;0;4
2019-03-28;4;22;172;0;2;5
2019-03-27;7;21;175;0;3;4
2019-03-26;7;19;192;0;3;4
2019-03-25;5;41;196;0;3;3
2019-03-24;3;67;204;0;1;3
2019-03-23;4;67;207;1;1;2
2019-03-22;4;70;209;1;2;3
2019-03-21;2;71;211;1;1;4
2019-03-20;5;72;214;0;2;3
2019-03-19;31;71;216;0;24;4
2019-03-18;35;47;194;0;27;4
2019-03-17;6;18;170;0;2;3
2019-03-16;8;17;172;0;3;2
2019-03-15;5;17;172;0;2;3
2019-03-14;7;17;172;0;3;4
2019-03-13;5;38;178;0;2;3
2019-03-12;0;57;186;0;0;4
2019-03-11;2;64;195;0;1;3
2019-03-10;2;64;198;0;0;3
2019-03-09;3;66;201;0;2;3
2019-03-08;4;67;207;0;2;3
2019-03-07;30;71;215;0;25;3
2019-03-06;24;51;202;0;17;3
2019-03-05;11;43;193;0;9;3
2019-03-04;5;39;188;0;3;3
2019-03-03;5;56;191;0;2;3
2019-03-02;5;61;198;0;2;3
2019-03-01;10;70;203;2;5;3
2019-02-28;10;69;206;2;5;3
2019-02-27;15;66;203;2;8;3
2019-02-26;8;61;209;2;3;3
2019-02-25;27;62;209;2;20;4
