﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-20;5;33;115;0;3;1
2015-10-19;5;31;114;0;3;1
2015-10-18;2;27;113;0;1;0
2015-10-17;4;29;113;0;3;0
2015-10-16;5;28;112;0;4;1
2015-10-15;9;30;111;0;7;1
2015-10-14;5;25;109;0;4;1
2015-10-13;2;24;107;0;2;1
2015-10-12;1;24;111;0;1;1
2015-10-11;4;27;113;0;2;0
2015-10-10;5;28;115;0;1;0
2015-10-09;6;32;116;0;4;0
2015-10-08;3;32;115;0;3;1
2015-10-07;8;31;117;0;3;2
2015-10-06;2;33;115;0;1;1
2015-10-05;7;35;116;0;4;1
2015-10-04;3;32;117;0;3;2
2015-10-03;7;38;114;0;7;2
2015-10-02;4;37;110;0;3;2
2015-10-01;3;38;109;0;1;1
2015-09-30;7;41;111;0;6;1
2015-09-29;6;38;109;0;4;1
2015-09-28;4;36;111;0;4;1
2015-09-27;9;36;115;0;6;1
2015-09-26;6;29;117;0;6;1
2015-09-25;5;53;203;0;4;3
2015-09-24;5;24;108;0;5;2
2015-09-23;5;21;106;0;2;1
2015-09-22;2;22;107;0;2;0
2015-09-21;5;25;107;0;3;0
2015-09-20;2;23;107;0;2;0
2015-09-19;4;27;106;0;3;0
2015-09-18;3;28;107;0;1;1
2015-09-17;2;32;109;0;2;1
2015-09-16;6;32;112;0;2;1
2015-09-15;5;34;111;0;5;0
2015-09-14;2;34;107;0;2;0
2015-09-13;6;36;109;0;5;1
2015-09-12;4;33;106;0;3;1
2015-09-11;8;35;104;0;4;1
2015-09-10;3;27;103;0;3;1
2015-09-09;8;29;104;0;3;0
2015-09-08;5;25;103;0;4;1
2015-09-07;4;24;100;0;1;1
2015-09-06;2;25;105;0;2;1
2015-09-05;6;29;104;0;5;1
2015-09-04;0;32;100;0;0;1
2015-09-03;7;42;102;0;2;1
2015-09-02;4;37;104;0;2;1
2015-09-01;4;37;105;0;3;1
2015-08-31;5;38;104;0;5;1
2015-08-30;7;37;101;0;7;2
2015-08-29;9;32;97;0;8;2
2015-08-28;11;29;89;0;7;2
2015-08-27;0;21;83;0;0;1
2015-08-26;4;26;83;0;1;2
2015-08-25;4;29;82;0;3;2
2015-08-24;6;30;80;0;3;1
2015-08-23;2;27;78;0;2;2
2015-08-22;6;26;78;0;4;2
2015-08-21;2;26;78;0;2;3
2015-08-20;5;26;83;0;2;3
2015-08-19;6;24;83;0;5;2
2015-08-18;5;23;81;0;5;2
2015-08-17;3;23;80;0;2;1
2015-08-16;1;24;82;0;1;2
2015-08-15;7;25;83;0;5;2
2015-08-14;2;26;81;0;2;3
2015-08-13;3;25;82;0;1;3
2015-08-12;6;26;84;0;2;4
2015-08-11;7;25;84;0;4;2
2015-08-10;3;23;80;0;2;2
2015-08-09;3;25;79;0;1;1
2015-08-08;6;26;81;0;6;1
2015-08-07;3;23;75;0;1;1
2015-08-06;4;25;77;0;1;1
2015-08-05;2;22;78;0;2;0
2015-08-04;4;21;78;0;4;1
2015-08-03;6;17;77;0;4;1
2015-08-02;2;13;76;0;1;1
2015-08-01;4;12;77;0;2;1
2015-07-31;4;12;80;0;3;1
2015-07-30;0;11;82;0;0;1
2015-07-29;3;16;90;0;1;0
2015-07-28;0;22;90;0;0;0
2015-07-27;3;24;92;0;0;0
2015-07-26;1;27;93;0;1;1
2015-07-25;4;30;94;0;2;1
2015-07-24;2;31;95;0;2;2
2015-07-23;5;31;95;0;4;2
2015-07-22;10;30;95;0;7;1
2015-07-21;2;24;91;0;2;1
2015-07-20;4;25;91;0;2;0
2015-07-19;4;24;91;0;4;0
2015-07-18;4;22;88;0;3;1
2015-07-17;2;20;86;0;2;2
2015-07-16;5;22;89;0;2;2
2015-07-15;4;18;87;0;3;1
2015-07-14;5;19;85;0;3;1
2015-07-13;3;18;82;0;2;1
2015-07-12;2;19;86;0;0;1
2015-07-11;1;51;175;0;1;3
2015-07-10;6;27;92;0;4;1
2015-07-09;0;23;93;0;0;2
2015-07-08;5;28;98;0;2;1
2015-07-07;3;31;97;0;2;1
2015-07-06;4;37;98;0;2;2
2015-07-05;4;36;98;0;4;2
2015-07-04;5;34;96;0;3;1
2015-07-03;2;32;95;0;2;1
2015-07-02;6;32;99;0;5;2
2015-07-01;8;29;95;0;6;1
2015-06-30;9;24;90;0;9;1
2015-06-29;3;21;83;0;1;2
2015-06-28;2;21;86;0;2;2
2015-06-27;3;21;85;0;1;1
2015-06-26;2;22;85;0;2;1
2015-06-25;3;39;169;0;3;5
2015-06-24;2;20;86;0;2;2
2015-06-23;6;24;86;0;3;2
2015-06-22;4;21;85;0;4;2
2015-06-21;4;19;83;0;2;1
2015-06-20;2;32;161;0;1;3
2015-06-19;1;22;87;0;1;1
2015-06-18;4;25;86;0;1;2
2015-06-17;6;27;86;0;5;2
2015-06-16;2;27;84;0;0;3
2015-06-15;2;31;87;0;1;3
2015-06-14;2;51;173;0;0;4
2015-06-13;6;34;87;0;6;3
2015-06-12;5;31;83;0;3;3
2015-06-11;6;29;83;0;4;3
2015-06-10;6;27;84;0;6;2
2015-06-09;7;28;79;0;5;3
2015-06-08;1;24;75;0;1;3
2015-06-07;5;24;77;0;3;2
2015-06-06;3;22;75;0;2;2
2015-06-05;3;24;75;0;2;1
2015-06-04;4;23;75;0;2;1
2015-06-03;9;23;75;0;6;4
2015-06-02;1;22;73;0;1;4
2015-06-01;3;21;78;0;1;4
2015-05-31;2;22;82;0;2;2
2015-05-30;6;22;84;0;4;2
2015-05-29;1;19;80;0;1;1
2015-05-28;3;20;80;0;1;1
2015-05-27;8;25;82;0;6;3
2015-05-26;0;20;83;0;0;3
2015-05-25;3;21;85;0;1;3
2015-05-24;2;24;89;0;2;2
2015-05-23;5;25;93;0;2;2
2015-05-22;2;23;93;0;2;1
2015-05-21;9;21;93;0;5;1
2015-05-20;4;18;90;0;0;3
2015-05-19;1;20;92;0;1;4
2015-05-18;6;24;96;0;4;4
2015-05-17;3;20;97;0;3;2
2015-05-16;3;18;99;0;1;2
2015-05-15;0;19;102;0;0;1
2015-05-14;4;20;106;0;2;2
2015-05-13;5;22;109;0;3;3
2015-05-12;5;22;114;0;5;3
2015-05-11;3;38;202;0;1;5
2015-05-10;1;21;112;0;1;2
2015-05-09;5;26;113;0;2;2
2015-05-08;1;30;113;0;1;1
2015-05-07;5;33;116;0;2;2
2015-05-06;4;29;118;0;2;2
2015-05-05;2;28;122;0;2;1
2015-05-04;5;29;126;0;3;1
2015-05-03;7;34;126;0;7;1
2015-05-02;8;29;123;0;4;1
2015-05-01;4;29;121;0;3;0
2015-04-30;2;31;122;0;0;2
2015-04-29;5;34;124;0;1;3
2015-04-28;3;34;126;0;3;2
2015-04-27;10;34;127;0;5;2
2015-04-26;2;28;128;0;2;1
2015-04-25;7;33;128;0;5;2
2015-04-24;6;32;128;0;6;1
2015-04-23;4;33;126;0;1;3
2015-04-22;2;36;129;0;0;4
2015-04-21;6;61;218;0;3;7
2015-04-20;3;40;135;0;2;3
2015-04-19;8;45;138;0;5;4
2015-04-18;5;44;137;0;3;4
2015-04-17;7;41;136;0;3;4
2015-04-16;9;39;134;0;6;4
2015-04-15;7;34;130;0;4;4
2015-04-14;6;36;129;0;5;3
2015-04-13;10;34;126;0;6;3
2015-04-12;5;34;123;0;2;4
2015-04-11;2;37;127;0;1;4
2015-04-10;6;39;128;0;2;5
2015-04-09;4;40;127;0;1;5
2015-04-08;9;41;128;0;6;7
2015-04-07;4;37;122;0;4;6
2015-04-06;8;36;122;0;6;6
2015-04-05;6;33;117;0;5;6
2015-04-04;5;33;114;0;3;3
2015-04-03;5;35;113;0;5;3
2015-04-02;6;33;111;0;2;4
2015-04-01;5;37;114;0;5;5
2015-03-31;6;36;111;0;2;5
2015-03-30;5;40;112;0;3;7
2015-03-29;9;40;111;0;3;6
2015-03-28;6;45;112;0;5;4
2015-03-27;3;45;110;0;2;4
2015-03-26;11;47;110;0;4;4
2015-03-25;4;46;114;0;3;7
2015-03-24;12;43;113;0;4;7
2015-03-23;8;39;113;0;1;6
2015-03-22;16;40;117;0;7;5
2015-03-21;5;31;115;0;4;3
2015-03-20;10;32;112;0;4;3
2015-03-19;7;34;108;0;4;4
2015-03-18;3;35;105;0;2;5
2015-03-17;5;34;107;0;2;5
2015-03-16;7;35;107;0;3;4
2015-03-15;7;32;105;0;2;4
2015-03-14;8;32;106;0;2;2
2015-03-13;8;28;107;0;5;2
2015-03-12;8;25;109;0;2;3
2015-03-11;3;23;112;0;1;4
2015-03-10;3;25;114;0;2;4
2015-03-09;3;29;114;0;1;4
2015-03-08;6;31;116;0;4;4
2015-03-07;4;31;115;0;2;3
2015-03-06;4;34;115;0;2;4
2015-03-05;6;36;116;0;2;1
2015-03-04;6;41;118;0;2;2
2015-03-03;8;39;122;0;6;2
2015-03-02;5;41;120;0;3;2
2015-03-01;6;42;123;0;2;2
2015-02-28;7;44;127;0;2;3
2015-02-27;7;44;131;0;5;3
2015-02-26;12;44;128;0;4;2
2015-02-25;3;37;127;0;2;1
2015-02-24;11;35;129;0;9;1
2015-02-23;5;28;123;0;2;1
2015-02-22;8;29;125;0;4;1
2015-02-21;5;26;127;0;5;2
2015-02-20;7;22;129;0;5;2
2015-02-19;3;20;127;0;1;1
2015-02-18;0;23;132;0;0;1
2015-02-17;3;31;134;0;2;1
2015-02-16;5;35;136;0;4;1
2015-02-15;5;34;134;0;2;1
2015-02-14;1;33;136;0;1;1
2015-02-13;6;38;139;0;3;2
2015-02-12;4;36;138;0;2;2
2015-02-11;10;35;140;0;7;0
2015-02-10;7;30;137;0;5;0
2015-02-09;5;29;134;0;3;0
2015-02-08;2;33;134;0;2;0
2015-02-07;7;37;133;0;3;0
2015-02-06;3;37;133;0;3;1
2015-02-05;4;43;135;0;3;1
2015-02-04;4;46;136;0;3;1
2015-02-03;7;47;139;0;3;0
2015-02-02;7;44;141;0;5;0
2015-02-01;8;44;143;0;4;0
2015-01-31;6;41;143;0;6;0
2015-01-30;9;40;139;0;6;0
2015-01-29;7;38;137;0;7;0
2015-01-28;7;40;133;0;4;0
2015-01-27;4;40;219;0;3;0
2015-01-26;6;42;225;0;4;0
2015-01-25;3;39;230;0;3;0
2015-01-24;6;40;240;0;5;0
2015-01-23;6;38;247;0;4;0
2015-01-22;11;37;252;0;11;0
2015-01-21;6;30;255;0;5;0
2015-01-20;6;27;256;0;6;0
2015-01-19;3;26;262;0;2;0
2015-01-18;4;28;269;0;4;0
2015-01-17;4;26;277;0;3;0
2015-01-16;4;29;283;0;3;0
2015-01-15;4;32;293;0;3;2
2015-01-14;2;36;305;0;2;3
2015-01-13;5;47;318;0;5;4
2015-01-12;5;48;318;0;5;4
2015-01-11;3;56;318;0;2;3
2015-01-10;4;34;157;0;3;0
2015-01-09;1;38;159;0;1;0
2015-01-08;5;41;165;0;3;0
2015-01-07;7;39;167;0;6;0
2015-01-06;4;38;171;0;3;0
2015-01-05;8;38;169;0;6;0
2015-01-04;6;36;170;0;6;0
2015-01-03;8;36;170;0;7;0
2015-01-02;4;34;167;0;4;0
2015-01-01;3;36;167;0;2;0
2014-12-31;6;41;173;0;6;0
2014-12-30;4;40;172;0;4;0
2014-12-29;5;40;176;0;3;0
2014-12-28;6;40;178;0;6;0
2014-12-27;6;42;176;0;6;0
2014-12-26;6;44;174;0;5;0
2014-12-25;8;44;175;0;7;0
2014-12-24;5;44;173;0;5;0
2014-12-23;4;45;174;0;3;0
2014-12-22;5;51;172;0;4;0
2014-12-21;9;53;174;0;9;0
2014-12-20;8;46;168;0;8;0
2014-12-19;6;40;163;0;6;0
2014-12-18;8;41;159;0;7;0
2014-12-17;6;39;156;0;6;0
2014-12-16;10;40;153;0;9;0
2014-12-15;6;35;147;0;6;0
2014-12-14;2;39;144;0;2;0
2014-12-13;2;38;149;0;2;0
2014-12-12;7;43;150;0;3;0
2014-12-11;7;44;151;0;4;0
2014-12-10;7;41;154;0;6;0
2014-12-09;5;39;155;0;5;0
2014-12-08;11;42;154;0;9;0
2014-12-07;2;38;150;0;1;0
2014-12-06;7;44;156;0;6;0
2014-12-05;6;42;157;0;6;0
2014-12-04;4;41;158;0;4;0
2014-12-03;5;43;156;0;4;0
2014-12-02;8;45;155;0;7;0
2014-12-01;6;42;153;0;4;0
2014-11-30;8;43;154;0;7;0
2014-11-29;5;36;152;0;5;0
2014-11-28;5;39;150;0;3;0
2014-11-27;6;38;150;0;6;0
2014-11-26;7;35;146;0;4;0
2014-11-25;5;31;143;0;4;0
2014-11-24;7;32;147;0;7;0
2014-11-23;1;30;144;0;1;0
2014-11-22;9;32;147;0;7;0
2014-11-21;4;27;145;0;3;0
2014-11-20;3;30;146;0;2;0
2014-11-19;3;32;146;0;2;0
2014-11-18;6;38;145;0;5;0
2014-11-17;5;39;142;0;4;0
2014-11-16;3;43;142;0;3;0
2014-11-15;4;44;145;0;3;0
2014-11-14;7;45;147;0;7;0
2014-11-13;4;47;144;0;3;0
2014-11-12;9;52;143;0;7;0
2014-11-11;8;50;137;0;7;0
2014-11-10;8;44;132;0;7;0
2014-11-09;5;41;129;0;4;0
2014-11-08;6;44;127;0;5;0
2014-11-07;9;44;124;0;7;0
2014-11-06;8;40;118;0;7;0
2014-11-05;7;36;113;0;7;0
2014-11-04;3;32;111;0;3;0
2014-11-03;5;33;112;0;3;0
2014-11-02;7;29;111;0;6;0
2014-11-01;6;30;110;0;5;0
2014-10-31;5;29;109;0;4;0
2014-10-30;4;29;109;0;3;0
2014-10-29;3;30;111;0;2;0
2014-10-28;4;33;112;0;4;0
2014-10-27;2;31;109;0;2;0
2014-10-26;9;30;109;0;8;0
2014-10-25;4;24;106;0;4;0
2014-10-24;4;25;111;0;4;0
2014-10-23;5;27;108;0;5;0
2014-10-22;5;27;107;0;4;0
2014-10-21;2;28;107;0;2;0
2014-10-20;1;28;113;0;1;0
2014-10-19;3;28;115;0;2;0
2014-10-18;6;29;119;0;4;0
2014-10-17;6;27;119;0;6;0
2014-10-16;5;24;115;0;5;0
2014-10-15;6;22;113;0;6;0
2014-10-14;2;17;110;0;2;0
2014-10-13;1;19;110;0;1;0
2014-10-12;3;24;113;0;2;0
2014-10-11;4;26;113;0;4;0
2014-10-10;3;24;114;0;2;0
2014-10-09;3;27;119;0;2;0
2014-10-08;2;28;119;0;1;1
2014-10-07;4;30;121;0;3;1
2014-10-06;6;31;122;0;4;1
2014-10-05;5;28;121;0;4;1
2014-10-04;3;25;120;0;3;0
2014-10-03;5;24;118;0;4;0
2014-10-02;4;26;117;0;3;0
2014-10-01;4;31;114;0;4;1
2014-09-30;6;28;111;0;5;1
2014-09-29;4;28;107;0;3;1
2014-09-28;2;29;106;0;1;0
2014-09-27;2;35;107;0;2;1
2014-09-26;6;37;109;0;4;1
2014-09-25;9;39;110;0;9;1
2014-09-24;1;35;103;0;1;1
2014-09-23;5;36;103;0;4;0
2014-09-22;4;36;102;0;4;0
2014-09-21;8;35;100;0;7;0
2014-09-20;5;29;93;0;4;0
2014-09-19;8;29;91;0;7;0
2014-09-18;5;23;86;0;5;0
2014-09-17;3;24;82;0;2;0
2014-09-16;4;28;83;0;3;0
2014-09-15;3;27;82;0;3;0
2014-09-14;2;28;83;0;2;0
2014-09-13;4;31;86;0;4;0
2014-09-12;2;32;87;0;2;0
2014-09-11;6;33;90;0;5;0
2014-09-10;8;29;86;0;7;0
2014-09-09;2;24;82;0;2;0
2014-09-08;5;22;83;0;3;0
2014-09-07;5;18;85;0;4;0
2014-09-06;5;15;85;0;5;0
2014-09-05;4;12;81;0;3;0
2014-09-04;1;12;79;0;1;0
2014-09-03;3;15;81;0;2;0
2014-09-02;0;18;80;0;0;0
2014-09-01;2;20;80;0;1;0
2014-08-31;2;19;82;0;1;0
2014-08-30;2;21;85;0;2;0
2014-08-29;3;22;86;0;3;0
2014-08-28;4;19;91;0;3;0
2014-08-27;5;17;92;0;5;0
2014-08-26;2;14;91;0;2;0
2014-08-25;1;13;93;0;1;0
2014-08-24;4;15;95;0;3;0
2014-08-23;3;15;96;0;2;0
2014-08-22;0;16;102;0;0;0
2014-08-21;2;22;105;0;2;0
2014-08-20;2;25;105;0;2;0
2014-08-19;1;28;107;0;1;0
2014-08-18;3;28;110;0;3;0
2014-08-17;4;29;110;0;2;0
2014-08-16;4;28;112;0;4;0
2014-08-15;6;29;111;0;6;0
2014-08-14;5;27;109;0;5;0
2014-08-13;5;23;106;0;5;0
2014-08-12;1;19;102;0;1;0
2014-08-11;4;21;102;0;2;0
2014-08-10;3;19;103;0;3;0
2014-08-09;5;16;102;0;4;0
2014-08-08;5;15;101;0;5;0
2014-08-07;1;15;97;0;1;0
2014-08-06;1;18;98;0;1;0
2014-08-05;3;25;99;0;3;0
2014-08-04;1;27;99;0;1;0
2014-08-03;0;30;100;0;0;0
2014-08-02;4;34;103;0;3;0
2014-08-01;5;34;102;0;4;0
2014-07-31;4;33;99;0;3;0
2014-07-30;8;38;99;0;7;0
2014-07-29;5;34;95;0;5;0
2014-07-28;5;31;93;0;4;0
2014-07-27;4;31;90;0;4;0
2014-07-26;4;31;87;0;3;0
2014-07-25;4;31;88;0;4;0
2014-07-24;9;31;84;0;7;0
2014-07-23;5;26;80;0;3;0
2014-07-22;2;25;78;0;2;0
2014-07-21;5;25;77;0;4;0
2014-07-20;4;23;73;0;4;0
2014-07-19;3;20;72;0;3;0
2014-07-18;5;20;69;0;4;0
2014-07-17;3;18;67;0;3;0
2014-07-16;4;18;66;0;4;0
2014-07-15;2;15;63;0;1;0
2014-07-14;2;16;65;0;1;0
2014-07-13;1;17;65;0;1;0
2014-07-12;4;19;64;0;3;0
2014-07-11;3;18;63;0;3;0
2014-07-10;3;18;60;0;3;0
2014-07-09;2;18;57;0;1;0
2014-07-08;2;18;57;0;2;0
2014-07-07;3;20;55;0;2;0
2014-07-06;3;20;56;0;3;0
2014-07-05;3;21;56;0;3;0
2014-07-04;3;19;56;0;3;0
2014-07-03;3;18;55;0;2;0
2014-07-02;2;20;57;0;1;0
2014-07-01;4;19;61;0;2;0
2014-06-30;3;19;63;0;3;0
2014-06-29;4;36;144;0;3;3
2014-06-28;2;15;72;0;2;0
2014-06-27;2;13;72;0;2;0
2014-06-26;5;14;71;0;4;0
2014-06-25;0;9;69;0;0;0
2014-06-24;3;11;69;0;3;0
2014-06-23;2;10;71;0;1;0
2014-06-22;1;11;75;0;1;0
2014-06-21;0;13;74;0;0;0
2014-06-20;4;15;75;0;1;0
2014-06-19;1;13;75;0;0;0
2014-06-18;4;16;78;0;0;0
2014-06-17;2;16;78;0;2;0
2014-06-16;4;14;79;0;3;0
2014-06-15;3;11;77;0;3;0
2014-06-14;2;9;77;0;1;0
2014-06-13;1;10;83;0;1;0
2014-06-12;4;13;82;0;2;0
2014-06-11;2;15;84;0;1;0
2014-06-10;0;15;84;0;0;0
2014-06-09;1;19;89;0;1;0
2014-06-08;1;23;91;0;1;0
2014-06-07;3;26;93;0;3;0
2014-06-06;4;34;95;0;4;0
2014-06-05;4;34;93;0;1;0
2014-06-04;2;33;95;0;1;0
2014-06-03;4;33;97;0;2;0
2014-06-02;5;32;100;0;5;0
2014-06-01;4;27;101;0;3;0
2014-05-31;12;28;101;0;7;0
2014-05-30;5;25;98;0;3;0
2014-05-29;2;20;97;0;1;0
2014-05-28;2;20;99;0;2;0
2014-05-27;2;19;98;0;2;0
2014-05-26;2;20;96;0;1;0
2014-05-25;6;19;96;0;4;0
2014-05-24;6;17;94;0;4;0
2014-05-23;0;13;91;0;0;0
2014-05-22;2;16;91;0;1;0
2014-05-21;2;21;94;0;2;0
2014-05-20;3;21;96;0;2;0
2014-05-19;1;24;97;0;0;0
2014-05-18;4;48;168;0;2;1
2014-05-17;2;26;98;0;2;0
2014-05-16;3;28;98;0;2;0
2014-05-15;7;29;96;0;6;0
2014-05-14;3;30;93;0;1;0
2014-05-13;5;29;93;0;4;0
2014-05-12;1;47;157;0;1;2
2014-05-11;6;33;91;0;4;0
2014-05-10;5;33;90;0;5;0
2014-05-09;4;35;88;0;3;0
2014-05-08;7;34;88;0;4;0
2014-05-07;3;31;84;0;1;0
2014-05-06;6;33;84;0;4;0
2014-05-05;5;32;80;0;5;0
2014-05-04;5;29;76;0;5;0
2014-05-03;7;24;71;0;5;0
2014-05-02;5;19;67;0;3;0
2014-05-01;4;18;64;0;3;0
2014-04-30;4;17;61;0;2;0
2014-04-29;4;14;60;0;4;0
2014-04-28;4;14;58;0;3;0
2014-04-27;1;32;126;0;1;0
2014-04-26;2;24;55;0;2;0
2014-04-25;2;24;53;0;2;0
2014-04-24;2;23;53;0;1;0
2014-04-23;0;24;54;0;0;0
2014-04-22;4;24;54;0;4;0
2014-04-21;7;23;60;0;4;0
2014-04-20;8;20;64;0;8;0
2014-04-19;2;14;56;0;2;0
2014-04-18;1;13;54;0;1;0
2014-04-17;2;15;56;0;2;0
2014-04-16;0;17;54;0;0;0
2014-04-15;4;20;54;0;2;0
2014-04-14;3;17;54;0;3;0
2014-04-13;2;15;56;0;0;0
2014-04-12;2;15;59;0;2;0
2014-04-11;4;14;60;0;4;0
2014-04-10;5;11;59;0;5;0
2014-04-09;3;8;57;0;2;0
2014-04-08;0;6;57;0;0;0
2014-04-07;1;28;121;0;1;0
2014-04-06;1;6;61;0;0;0
2014-04-05;2;8;62;0;2;0
2014-04-04;1;7;62;0;1;0
2014-04-03;2;6;62;0;2;0
2014-04-02;0;4;61;0;0;0
2014-04-01;0;6;64;0;0;0
2014-03-31;1;16;124;0;1;0
2014-03-30;2;8;70;0;1;0
2014-03-29;1;16;70;0;1;0
2014-03-28;0;23;72;0;0;0
2014-03-27;0;23;77;0;0;0
2014-03-26;2;46;134;0;2;0
2014-03-25;2;24;77;0;2;0
2014-03-24;1;22;75;0;0;0
2014-03-23;10;21;76;0;10;0
2014-03-22;8;13;67;0;8;0
2014-03-21;0;10;60;0;0;0
2014-03-20;0;13;62;0;0;0
2014-03-19;3;16;63;0;3;0
2014-03-18;0;16;62;0;0;0
2014-03-17;0;19;62;0;0;0
2014-03-16;2;21;65;0;1;0
2014-03-15;5;20;67;0;4;0
2014-03-14;4;32;112;0;3;0
2014-03-13;4;19;66;0;2;0
2014-03-12;5;19;65;0;4;0
2014-03-11;5;16;63;0;5;0
2014-03-10;2;20;114;0;2;1
2014-03-09;0;13;72;0;0;0
2014-03-08;5;19;73;0;2;0
2014-03-07;2;28;119;0;0;1
2014-03-06;4;31;121;0;2;1
2014-03-05;3;21;70;0;1;0
2014-03-04;3;25;70;0;1;0
2014-03-03;4;24;70;0;4;0
2014-03-02;9;23;67;0;7;0
2014-03-01;3;31;109;0;3;1
2014-02-28;2;14;59;0;2;0
2014-02-27;3;13;59;0;1;0
2014-02-26;6;12;60;0;2;0
2014-02-25;1;11;60;0;0;1
2014-02-24;5;12;64;0;2;2
2014-02-23;0;11;63;0;0;2
2014-02-22;4;11;66;0;2;2
2014-02-21;3;13;65;0;3;1
2014-02-20;1;14;62;0;0;0
2014-02-19;2;18;64;0;0;1
2014-02-18;1;18;65;0;0;1
2014-02-17;3;19;67;0;1;2
2014-02-16;0;19;67;0;0;2
2014-02-15;5;31;71;0;3;2
2014-02-14;5;31;69;0;3;1
2014-02-13;5;27;68;0;5;0
2014-02-12;1;24;65;0;1;1
2014-02-11;1;25;68;0;0;2
2014-02-10;2;25;70;0;2;3
2014-02-09;12;25;70;0;11;3
2014-02-08;6;14;62;0;5;3
2014-02-07;1;10;58;0;1;3
2014-02-06;2;21;97;0;1;4
2014-02-05;2;10;58;0;0;3
2014-02-04;0;11;67;0;0;2
2014-02-03;2;15;68;0;2;3
2014-02-02;3;16;70;0;1;2
2014-02-01;3;19;73;0;1;0
2014-01-31;2;18;75;0;1;0
2014-01-30;2;21;75;0;0;0
2014-01-29;5;22;76;0;2;0
2014-01-28;6;20;81;0;1;0
2014-01-27;4;20;80;0;1;0
2014-01-26;5;17;79;0;3;0
2014-01-25;2;16;79;0;1;0
2014-01-24;4;17;81;0;3;0
2014-01-23;2;17;79;0;1;0
2014-01-22;1;18;81;0;0;0
2014-01-21;4;20;82;0;2;1
2014-01-20;2;19;82;0;1;1
2014-01-19;5;22;84;0;2;1
2014-01-18;3;22;85;0;1;1
2014-01-17;4;23;85;0;3;1
2014-01-16;2;23;84;0;1;0
2014-01-15;5;24;84;0;3;0
2014-01-14;3;22;86;0;1;0
2014-01-13;5;22;88;0;4;0
2014-01-12;4;37;156;0;4;0
2014-01-11;3;36;154;0;3;0
2014-01-10;5;25;80;0;4;0
2014-01-09;2;24;77;0;1;0
2014-01-08;2;27;76;0;1;0
2014-01-07;2;27;76;0;2;0
2014-01-06;9;27;75;0;5;0
2014-01-05;1;28;70;0;1;0
2014-01-04;5;28;70;0;4;0
2014-01-03;5;23;68;0;4;0
2014-01-02;4;21;65;0;2;0
2014-01-01;2;21;67;0;1;0
2013-12-31;2;21;69;0;2;0
2013-12-30;9;24;69;0;7;0
2013-12-29;1;16;63;0;1;0
2013-12-28;0;17;63;0;0;0
2013-12-27;4;21;65;0;3;0
2013-12-26;4;21;64;0;3;0
2013-12-25;2;19;63;0;1;0
2013-12-24;6;20;63;0;6;0
2013-12-23;1;16;60;0;1;0
2013-12-22;2;20;63;0;2;0
2013-12-21;4;22;66;0;4;0
2013-12-20;4;19;63;0;3;0
2013-12-19;1;17;63;0;1;0
2013-12-18;2;17;63;0;1;0
2013-12-17;2;17;68;0;1;0
2013-12-16;6;16;73;0;3;0
2013-12-15;4;12;71;0;1;0
2013-12-14;2;12;71;0;1;0
2013-12-13;3;10;71;0;1;0
2013-12-12;1;10;73;0;1;0
2013-12-11;1;26;129;0;1;0
2013-12-10;1;12;82;0;0;0
2013-12-09;2;15;84;0;1;0
2013-12-08;2;18;87;0;1;0
2013-12-07;0;18;90;0;0;0
2013-12-06;3;20;95;0;2;0
2013-12-05;2;20;95;0;1;0
2013-12-04;2;20;97;0;1;0
2013-12-03;4;22;97;0;2;0
2013-12-02;5;21;101;0;2;0
2013-12-01;3;17;103;0;3;0
2013-11-30;3;18;103;0;2;0
2013-11-29;3;21;111;0;3;0
2013-11-28;2;23;110;0;1;0
2013-11-27;4;22;115;0;3;0
2013-11-26;2;21;115;0;1;0
2013-11-25;1;21;115;0;1;0
2013-11-24;4;27;116;0;1;0
2013-11-23;5;30;123;0;2;0
2013-11-22;6;28;122;0;4;0
2013-11-21;2;25;120;0;1;0
2013-11-20;3;32;181;0;2;0
2013-11-19;2;28;122;0;1;0
2013-11-18;8;40;185;0;2;0
2013-11-17;9;46;187;0;4;0
2013-11-16;5;44;190;0;1;0
2013-11-15;2;30;126;0;1;0
2013-11-14;4;34;128;0;1;0
2013-11-13;4;38;129;0;3;0
2013-11-12;5;38;127;0;2;0
2013-11-11;8;38;128;0;4;0
2013-11-10;5;34;126;0;2;0
2013-11-09;5;58;190;0;5;1
2013-11-08;5;38;120;0;4;0
2013-11-07;8;37;120;0;5;0
2013-11-06;5;41;116;0;5;0
2013-11-05;5;39;112;0;2;0
2013-11-04;3;42;112;0;1;0
2013-11-03;10;44;111;0;4;0
2013-11-02;4;37;109;0;2;0
2013-11-01;4;40;107;0;4;0
2013-10-31;12;45;105;0;11;0
2013-10-30;3;35;99;0;2;0
2013-10-29;8;35;99;0;7;0
2013-10-28;5;29;93;0;1;0
2013-10-27;3;29;94;0;3;0
2013-10-26;6;29;94;0;5;0
2013-10-25;9;28;91;0;6;0
2013-10-24;2;26;93;0;2;0
2013-10-23;3;27;95;0;3;0
2013-10-22;2;29;96;0;1;0
2013-10-21;5;32;95;0;4;0
2013-10-20;3;29;93;0;2;0
2013-10-19;5;31;93;0;5;1
2013-10-18;6;28;90;0;4;0
2013-10-17;3;23;89;0;2;0
2013-10-16;8;23;87;0;5;0
