﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;5;34;164;1;4;2
2022-05-27;3;34;166;0;2;1
2022-05-26;4;35;167;0;3;0
2022-05-25;6;41;173;0;4;2
2022-05-24;8;53;176;0;6;2
2022-05-23;9;54;174;0;7;2
2022-05-22;7;49;169;0;5;2
2022-05-21;5;53;167;0;4;2
2022-05-20;4;55;164;0;3;1
2022-05-19;10;58;168;0;9;0
2022-05-18;17;56;166;0;14;2
2022-05-17;9;46;156;0;8;2
2022-05-16;3;45;152;0;3;2
2022-05-15;10;46;150;0;9;1
2022-05-14;7;44;143;0;6;1
2022-05-13;6;39;142;0;5;1
2022-05-12;9;39;145;0;6;0
2022-05-11;6;35;143;0;6;2
2022-05-10;7;34;143;0;6;2
2022-05-09;6;33;137;0;5;2
2022-05-08;8;33;132;0;7;1
2022-05-07;3;30;127;0;2;1
2022-05-06;6;33;129;0;5;1
2022-05-05;3;33;129;0;1;0
2022-05-04;7;39;134;0;6;1
2022-05-03;5;36;132;0;4;1
2022-05-02;7;41;135;0;6;1
2022-05-01;5;43;137;0;3;0
2022-04-30;6;43;139;0;5;0
2022-04-29;7;40;135;0;5;1
2022-04-28;8;38;133;0;6;1
2022-04-27;4;33;131;0;2;1
2022-04-26;12;38;134;0;10;1
2022-04-25;9;34;126;0;8;1
2022-04-24;4;30;122;0;4;0
2022-04-23;2;30;123;0;2;0
2022-04-22;4;30;124;0;3;1
2022-04-21;2;29;123;0;1;1
2022-04-20;8;33;125;0;7;1
2022-04-19;7;34;125;0;7;1
2022-04-18;6;31;124;0;5;1
2022-04-17;4;32;125;0;3;1
2022-04-16;4;29;127;0;1;1
2022-04-15;3;27;134;0;2;1
2022-04-14;5;27;135;0;5;1
2022-04-13;9;26;135;0;9;1
2022-04-12;5;22;134;0;4;1
2022-04-11;7;24;131;0;6;1
2022-04-10;1;22;129;0;0;1
2022-04-09;1;29;131;0;0;1
2022-04-08;2;37;133;0;2;1
2022-04-07;5;40;135;0;4;1
2022-04-06;6;37;134;0;5;1
2022-04-05;6;35;134;0;6;1
2022-04-04;4;34;131;0;4;1
2022-04-03;7;35;129;0;6;1
2022-04-02;9;31;129;0;8;1
2022-04-01;7;27;126;0;5;1
2022-03-31;1;26;125;0;1;1
2022-03-30;4;29;127;0;3;1
2022-03-29;6;28;130;0;4;1
2022-03-28;5;28;130;0;5;1
2022-03-27;2;30;127;0;2;1
2022-03-26;6;34;132;0;4;1
2022-03-25;6;36;132;0;5;1
2022-03-24;5;36;137;0;4;1
2022-03-23;3;40;144;0;2;1
2022-03-22;6;41;151;0;2;1
2022-03-21;7;43;154;0;7;1
2022-03-20;7;44;158;0;5;1
2022-03-19;9;40;160;0;8;1
2022-03-18;6;36;160;0;5;1
2022-03-17;10;33;159;0;6;1
2022-03-16;5;29;161;0;3;1
2022-03-15;7;30;162;0;6;1
2022-03-14;10;28;167;0;8;3
2022-03-13;2;25;164;0;1;2
2022-03-12;6;27;171;0;4;2
2022-03-11;2;25;175;0;2;2
2022-03-10;5;29;180;0;3;2
2022-03-09;5;31;181;0;4;2
2022-03-08;5;31;185;0;3;2
2022-03-07;6;31;190;0;5;3
2022-03-06;4;32;195;0;3;2
2022-03-05;4;32;199;2;2;2
2022-03-04;8;32;213;2;6;2
2022-03-03;7;33;215;2;5;2
2022-03-02;6;32;227;2;3;2
2022-03-01;5;38;230;2;3;2
2022-02-28;8;47;237;0;6;2
2022-02-27;6;50;233;0;4;2
2022-02-26;4;51;235;0;2;2
2022-02-25;9;60;245;0;7;2
2022-02-24;6;60;245;0;4;2
2022-02-23;12;64;246;0;9;2
2022-02-22;12;58;247;0;11;2
2022-02-21;12;55;255;1;9;2
2022-02-20;6;50;250;1;5;2
2022-02-19;12;56;253;1;10;2
2022-02-18;8;51;248;1;4;1
2022-02-17;9;55;251;1;8;1
2022-02-16;6;55;258;0;3;1
2022-02-15;12;59;263;0;11;1
2022-02-14;8;52;261;0;5;1
2022-02-13;13;55;261;0;12;1
2022-02-12;7;51;257;0;4;1
2022-02-11;11;57;267;0;7;1
2022-02-10;11;57;275;0;9;0
2022-02-09;9;64;276;0;8;0
2022-02-08;6;65;275;1;4;0
2022-02-07;11;79;277;1;8;0
2022-02-06;10;77;276;1;8;0
2022-02-05;13;79;273;0;11;0
2022-02-04;8;70;274;0;7;0
2022-02-03;18;69;281;0;13;0
2022-02-02;11;65;273;0;7;0
2022-02-01;19;63;281;0;18;0
2022-01-31;7;50;270;0;6;0
2022-01-30;10;54;268;0;9;0
2022-01-29;4;64;260;0;3;0
2022-01-28;7;65;260;0;7;0
2022-01-27;13;66;264;1;12;1
2022-01-26;8;59;265;0;7;1
2022-01-25;6;59;266;0;5;1
2022-01-24;11;70;264;0;10;1
2022-01-23;20;69;261;0;19;1
2022-01-22;5;59;249;0;4;1
2022-01-21;9;61;253;0;7;2
2022-01-20;6;62;259;0;5;2
2022-01-19;7;71;261;0;7;3
2022-01-18;18;79;263;0;15;3
2022-01-17;10;74;253;0;9;3
2022-01-16;9;71;258;0;7;3
2022-01-15;7;69;263;0;6;3
2022-01-14;10;70;269;0;7;3
2022-01-13;16;68;273;0;12;3
2022-01-12;17;68;273;0;15;4
2022-01-11;13;69;268;0;12;4
2022-01-10;8;62;272;0;6;5
2022-01-09;11;71;272;0;8;5
2022-01-08;8;70;277;0;6;4
2022-01-07;6;67;280;0;5;4
2022-01-06;14;63;287;0;9;4
2022-01-05;17;57;293;0;14;3
2022-01-04;9;54;293;0;4;3
2022-01-03;16;62;302;0;12;4
2022-01-02;11;58;297;0;8;5
2022-01-01;10;55;303;0;5;4
2021-12-31;4;56;307;1;0;4
2021-12-30;8;62;319;1;3;4
2021-12-29;17;67;326;1;14;3
2021-12-28;17;66;334;1;13;3
2021-12-27;10;61;326;0;8;4
2021-12-26;6;62;328;0;4;5
2021-12-25;11;63;333;0;7;4
2021-12-24;11;70;334;0;7;4
2021-12-23;11;74;329;0;7;4
2021-12-22;16;77;328;0;11;3
2021-12-21;11;76;329;0;8;3
2021-12-20;12;80;328;0;9;4
2021-12-19;7;82;324;0;5;5
2021-12-18;15;92;333;0;13;4
2021-12-17;14;84;326;0;11;4
2021-12-16;14;85;327;0;12;4
2021-12-15;12;82;325;0;11;3
2021-12-14;12;84;324;0;12;3
2021-12-13;12;88;323;0;10;4
2021-12-12;16;94;319;0;16;6
2021-12-11;9;91;314;0;6;6
2021-12-10;14;93;312;0;13;6
2021-12-09;11;94;307;0;9;6
2021-12-08;15;94;306;0;12;5
2021-12-07;18;93;307;0;14;5
2021-12-06;19;88;298;0;16;5
2021-12-05;15;97;288;0;13;7
2021-12-04;10;89;284;0;8;7
2021-12-03;16;91;282;0;14;7
2021-12-02;12;86;279;0;9;5
2021-12-01;15;85;281;0;11;5
2021-11-30;12;77;271;0;10;5
2021-11-29;28;73;274;0;19;2
2021-11-28;8;63;258;1;5;2
2021-11-27;15;65;262;2;9;2
2021-11-26;14;61;257;2;8;1
2021-11-25;14;66;256;2;8;3
2021-11-24;8;64;255;2;3;3
2021-11-23;11;75;262;1;8;4
2021-11-22;18;77;260;2;12;2
2021-11-21;12;75;260;1;6;2
2021-11-20;10;81;258;1;6;2
2021-11-19;19;82;263;1;13;1
2021-11-18;14;80;257;1;5;3
2021-11-17;18;77;260;1;14;2
2021-11-16;15;73;261;1;10;4
2021-11-15;13;71;262;1;11;2
2021-11-14;14;74;258;1;12;2
2021-11-13;9;67;254;1;7;2
2021-11-12;16;66;250;1;11;1
2021-11-11;8;61;247;1;4;3
2021-11-10;11;63;250;0;7;2
2021-11-09;14;66;247;0;9;4
2021-11-08;17;66;244;0;16;2
2021-11-07;7;51;235;0;5;2
2021-11-06;8;59;238;0;5;2
2021-11-05;10;55;238;0;8;1
2021-11-04;6;57;243;0;6;3
2021-11-03;11;56;245;0;10;2
2021-11-02;11;53;243;0;10;4
2021-11-01;1;50;236;0;1;4
2021-10-31;13;61;242;0;12;3
2021-10-30;3;56;235;0;3;4
2021-10-29;12;65;236;0;9;3
2021-10-28;7;60;229;0;4;3
2021-10-27;10;67;231;0;8;3
2021-10-26;9;67;226;1;6;5
2021-10-25;14;68;225;1;10;5
2021-10-24;9;72;221;1;7;4
2021-10-23;15;76;224;1;11;4
2021-10-22;6;72;221;1;4;3
2021-10-21;16;77;226;1;12;4
2021-10-20;12;68;230;1;7;4
2021-10-19;13;70;228;1;8;4
2021-10-18;16;69;232;1;13;3
2021-10-17;13;58;227;1;11;3
2021-10-16;11;53;222;1;7;3
2021-10-15;13;52;221;1;10;2
2021-10-14;7;51;215;1;2;2
2021-10-13;11;54;220;1;8;1
2021-10-12;11;58;219;1;8;1
2021-10-11;7;58;216;1;4;1
2021-10-10;8;62;215;1;6;1
2021-10-09;9;59;214;1;8;0
2021-10-08;11;58;212;1;8;0
2021-10-07;8;55;209;1;6;0
2021-10-06;15;55;209;1;13;0
2021-10-05;10;44;204;1;6;0
2021-10-04;12;44;201;1;7;0
2021-10-03;5;41;198;1;4;0
2021-10-02;10;42;202;0;8;0
2021-10-01;8;40;199;0;5;0
2021-09-30;8;45;204;0;6;1
2021-09-29;4;47;201;0;2;1
2021-09-28;10;54;204;0;8;1
2021-09-27;7;63;207;0;4;0
2021-09-26;5;64;209;0;5;0
2021-09-25;8;71;212;1;5;0
2021-09-24;14;74;212;0;9;0
2021-09-23;12;71;210;0;9;1
2021-09-22;11;67;207;0;8;1
2021-09-21;19;64;209;0;15;1
2021-09-20;9;55;204;0;7;0
2021-09-19;15;55;206;0;14;0
2021-09-18;9;46;195;0;8;0
2021-09-17;7;41;193;0;7;0
2021-09-16;6;40;198;0;6;1
2021-09-15;5;40;199;0;5;1
2021-09-14;7;41;197;0;7;1
2021-09-13;7;40;197;0;7;1
2021-09-12;5;41;198;0;5;1
2021-09-11;4;39;202;0;3;1
2021-09-10;6;39;208;0;5;1
2021-09-09;7;42;213;0;6;1
2021-09-08;6;41;223;0;6;2
2021-09-07;7;45;226;0;6;2
2021-09-06;8;43;224;0;8;2
2021-09-05;4;40;224;0;2;2
2021-09-04;5;48;231;0;4;1
2021-09-03;8;50;234;0;7;1
2021-09-02;6;50;233;0;5;1
2021-09-01;11;52;236;0;9;2
2021-08-31;4;50;238;0;3;2
2021-08-30;6;52;238;0;5;2
2021-08-29;11;58;241;0;8;2
2021-08-28;8;59;237;0;8;3
2021-08-27;9;61;230;0;7;3
2021-08-26;8;57;227;0;5;3
2021-08-25;7;57;225;0;6;3
2021-08-24;8;62;228;0;6;3
2021-08-23;12;62;231;0;11;2
2021-08-22;11;54;222;0;9;2
2021-08-21;12;53;223;0;10;2
2021-08-20;5;50;218;0;4;2
2021-08-19;7;55;224;0;6;2
2021-08-18;13;58;227;1;12;2
2021-08-17;9;57;229;1;7;2
2021-08-16;5;66;226;1;2;2
2021-08-15;10;72;227;1;7;2
2021-08-14;9;69;228;1;8;2
2021-08-13;11;69;225;1;9;2
2021-08-12;11;69;220;1;8;2
2021-08-11;14;68;225;1;10;2
2021-08-10;19;63;230;0;17;2
2021-08-09;11;55;223;0;9;2
2021-08-08;7;57;218;1;4;2
2021-08-07;10;56;225;0;8;2
2021-08-06;11;57;225;0;9;2
2021-08-05;9;52;222;0;6;2
2021-08-04;8;47;221;0;5;2
2021-08-03;11;45;227;0;8;2
2021-08-02;14;41;227;1;11;2
2021-08-01;5;39;221;1;3;2
2021-07-31;10;45;225;1;9;2
2021-07-30;6;38;223;1;5;2
2021-07-29;4;43;231;1;2;2
2021-07-28;6;46;244;1;4;2
2021-07-27;6;52;249;1;3;2
2021-07-26;12;58;255;1;9;2
2021-07-25;11;63;252;1;9;2
2021-07-24;5;58;245;1;3;2
2021-07-23;11;58;253;1;10;2
2021-07-22;6;56;255;0;5;2
2021-07-21;12;56;258;1;8;2
2021-07-20;13;51;258;1;10;2
2021-07-19;16;54;262;1;13;3
2021-07-18;6;55;257;1;4;3
2021-07-17;5;61;261;0;3;3
2021-07-16;9;62;267;0;7;3
2021-07-15;8;67;270;0;5;3
2021-07-14;6;69;275;0;4;3
2021-07-13;16;71;280;0;12;3
2021-07-12;18;64;277;0;15;3
2021-07-11;11;60;277;0;10;3
2021-07-10;6;58;274;0;4;4
2021-07-09;14;59;283;0;12;4
2021-07-08;11;53;285;1;7;3
2021-07-07;7;52;287;1;6;3
2021-07-06;7;59;292;2;5;4
2021-07-05;13;71;294;1;11;4
2021-07-04;11;69;295;1;7;4
2021-07-03;8;72;292;1;5;4
2021-07-02;10;73;298;1;7;4
2021-07-01;10;69;303;1;6;3
2021-06-30;16;74;306;1;13;3
2021-06-29;18;73;301;1;16;4
2021-06-28;11;64;292;1;9;4
2021-06-27;13;63;296;1;10;4
2021-06-26;9;69;300;1;6;4
2021-06-25;6;71;307;1;3;4
2021-06-24;15;76;319;1;12;4
2021-06-23;15;73;317;1;11;4
2021-06-22;10;71;318;0;8;4
2021-06-21;10;74;320;0;8;6
2021-06-20;20;75;323;0;16;5
2021-06-19;11;69;326;0;8;4
2021-06-18;11;76;334;0;8;4
2021-06-17;13;76;340;0;9;4
2021-06-16;11;80;343;0;9;4
2021-06-15;15;84;342;3;9;4
2021-06-14;14;84;339;3;9;6
2021-06-13;13;86;338;3;10;5
2021-06-12;20;83;338;3;15;4
2021-06-11;12;80;329;2;6;4
2021-06-10;17;77;333;2;12;4
2021-06-09;21;76;334;2;16;4
2021-06-08;15;72;325;2;8;1
2021-06-07;14;73;324;2;11;3
2021-06-06;11;71;321;1;6;2
2021-06-05;16;72;326;1;10;1
2021-06-04;10;74;332;2;4;1
2021-06-03;15;84;343;2;11;1
2021-06-02;20;86;343;2;13;1
2021-06-01;13;88;341;2;9;1
2021-05-31;15;89;344;2;11;3
2021-05-30;12;89;340;2;7;2
2021-05-29;15;91;341;2;13;1
2021-05-28;17;89;332;2;13;1
2021-05-27;17;94;332;2;13;1
2021-05-26;19;97;331;2;15;1
2021-05-25;14;98;327;2;10;2
2021-05-24;15;102;326;0;12;4
2021-05-23;12;98;322;0;9;4
2021-05-22;13;95;328;0;11;3
2021-05-21;23;92;331;0;18;4
2021-05-20;20;82;331;1;15;4
2021-05-19;20;72;337;1;17;4
2021-05-18;16;64;337;2;12;4
2021-05-17;11;65;337;2;8;4
2021-05-16;10;64;344;1;6;3
2021-05-15;11;64;353;1;7;3
2021-05-14;13;65;358;1;9;4
2021-05-13;8;67;367;1;6;4
2021-05-12;12;78;377;1;10;4
2021-05-11;15;85;380;1;13;4
2021-05-10;8;84;380;1;7;4
2021-05-09;10;88;383;3;7;3
2021-05-08;12;94;391;3;8;4
2021-05-07;16;93;405;2;10;5
2021-05-06;21;89;415;2;17;4
2021-05-05;20;76;409;1;16;4
2021-05-04;16;72;406;1;12;4
2021-05-03;15;74;409;1;10;4
2021-05-02;16;75;410;1;13;3
2021-05-01;10;71;421;1;8;4
2021-04-30;10;72;429;1;7;4
2021-04-29;6;80;431;2;4;4
2021-04-28;17;90;438;1;13;4
2021-04-27;18;96;437;1;12;3
2021-04-26;16;103;435;1;11;3
2021-04-25;12;107;443;1;8;2
2021-04-24;12;112;446;1;8;2
2021-04-23;18;120;450;1;16;3
2021-04-22;17;119;448;0;14;3
2021-04-21;20;117;449;0;19;3
2021-04-20;22;116;448;0;20;3
2021-04-19;19;112;444;0;16;3
2021-04-18;17;108;438;0;13;2
2021-04-17;19;108;440;0;15;2
2021-04-16;16;104;448;0;15;2
2021-04-15;16;105;448;0;11;2
2021-04-14;24;116;450;1;19;5
2021-04-13;21;116;442;1;16;4
2021-04-12;17;111;439;1;13;4
2021-04-11;16;111;443;1;13;2
2021-04-10;13;113;443;1;12;2
2021-04-09;19;112;444;1;16;3
2021-04-08;25;120;444;2;16;3
2021-04-07;26;119;443;2;21;4
2021-04-06;16;106;429;2;10;4
2021-04-05;19;106;439;1;13;4
2021-04-04;18;105;440;1;15;2
2021-04-03;15;100;436;1;11;2
2021-04-02;29;108;441;1;25;3
2021-04-01;21;95;430;1;15;3
2021-03-31;15;92;426;1;10;4
2021-03-30;13;97;431;1;10;4
2021-03-29;18;102;432;2;13;4
2021-03-28;15;107;424;2;10;2
2021-03-27;21;113;423;2;17;2
2021-03-26;17;106;425;2;13;3
2021-03-25;15;108;424;1;11;3
2021-03-24;18;120;430;1;15;4
2021-03-23;19;119;432;1;16;4
2021-03-22;23;116;430;1;19;4
2021-03-21;18;106;422;0;16;2
2021-03-20;12;103;414;0;10;2
2021-03-19;17;111;412;0;15;3
2021-03-18;24;109;419;0;22;3
2021-03-17;16;102;409;0;14;4
2021-03-16;15;105;405;0;14;4
2021-03-15;11;106;407;0;11;4
2021-03-14;15;102;410;1;12;4
2021-03-13;22;111;409;1;19;2
2021-03-12;17;106;406;1;13;3
2021-03-11;17;104;401;1;13;2
2021-03-10;21;107;401;1;18;4
2021-03-09;18;103;398;1;15;4
2021-03-08;11;99;404;1;7;4
2021-03-07;23;107;415;1;20;4
2021-03-06;16;98;409;1;14;2
2021-03-05;16;90;413;1;11;3
2021-03-04;18;87;423;1;16;2
2021-03-03;18;90;416;1;15;2
2021-03-02;13;87;412;1;11;1
2021-03-01;17;93;416;2;14;1
2021-02-28;15;96;412;2;12;1
2021-02-27;8;98;416;2;5;1
2021-02-26;12;104;422;1;9;2
2021-02-25;21;103;432;1;14;2
2021-02-24;14;94;439;0;12;2
2021-02-23;22;104;444;0;16;1
2021-02-22;24;101;450;0;17;1
2021-02-21;20;93;447;0;15;1
2021-02-20;14;92;447;0;12;1
2021-02-19;10;95;447;0;8;2
2021-02-18;8;97;449;0;8;2
2021-02-17;22;108;454;0;22;2
2021-02-16;14;94;451;0;12;1
2021-02-15;11;95;447;0;9;1
2021-02-14;19;101;446;0;17;1
2021-02-13;15;105;441;0;14;1
2021-02-12;12;109;445;1;10;2
2021-02-11;21;113;453;0;15;2
2021-02-10;10;114;456;0;8;2
2021-02-09;14;126;458;0;13;1
2021-02-08;18;122;458;0;15;1
2021-02-07;24;118;451;0;21;1
2021-02-06;20;112;433;0;18;1
2021-02-05;15;105;425;0;13;2
2021-02-04;19;107;420;0;18;2
2021-02-03;25;100;419;0;23;2
2021-02-02;11;95;417;0;10;2
2021-02-01;11;107;421;0;11;1
2021-01-31;15;113;415;0;14;2
2021-01-30;13;121;409;0;11;2
2021-01-29;17;124;403;0;16;2
2021-01-28;14;124;401;0;12;2
2021-01-27;21;124;396;0;18;2
2021-01-26;24;116;390;0;21;2
2021-01-25;18;109;375;0;15;1
2021-01-24;25;112;372;1;24;1
2021-01-23;15;96;360;1;14;1
2021-01-22;18;90;359;2;14;1
2021-01-21;15;88;359;2;13;1
2021-01-20;14;94;365;2;10;1
2021-01-19;17;102;374;2;13;1
2021-01-18;23;107;377;2;20;1
2021-01-17;11;97;370;1;8;1
2021-01-16;10;102;379;1;8;1
2021-01-15;15;103;388;0;13;1
2021-01-14;21;93;395;0;19;1
2021-01-13;21;84;386;0;17;1
2021-01-12;21;76;390;0;18;1
2021-01-11;12;75;380;0;11;1
2021-01-10;15;86;382;0;13;1
2021-01-09;10;87;383;0;9;1
2021-01-08;4;82;385;1;3;1
2021-01-07;11;87;398;1;10;1
2021-01-06;10;83;408;1;8;0
2021-01-05;19;89;415;1;18;0
2021-01-04;23;78;414;1;19;0
2021-01-03;16;69;413;1;12;0
2021-01-02;7;63;414;1;6;0
2021-01-01;11;69;422;1;9;0
2020-12-31;7;71;429;1;5;0
2020-12-30;17;79;437;1;15;0
2020-12-29;8;77;430;1;7;0
2020-12-28;13;89;431;1;12;0
2020-12-27;7;96;428;1;6;0
2020-12-26;13;106;439;1;12;0
2020-12-25;13;107;444;1;11;0
2020-12-24;14;113;447;1;13;0
2020-12-23;15;118;446;1;14;0
2020-12-22;20;125;459;0;18;1
2020-12-21;20;117;460;0;19;1
2020-12-20;17;119;456;0;16;1
2020-12-19;15;112;455;0;12;1
2020-12-18;19;111;455;0;16;1
2020-12-17;19;109;455;0;18;1
2020-12-16;22;103;447;0;20;1
2020-12-15;12;99;436;0;11;1
2020-12-14;23;108;439;0;21;1
2020-12-13;10;102;439;0;9;1
2020-12-12;13;110;439;0;12;1
2020-12-11;16;116;439;0;15;1
2020-12-10;13;114;439;0;10;1
2020-12-09;17;117;447;0;14;1
2020-12-08;23;119;447;0;19;2
2020-12-07;19;114;436;0;17;3
2020-12-06;19;104;429;0;18;3
2020-12-05;18;94;425;0;16;3
2020-12-04;15;87;423;1;13;3
2020-12-03;16;91;421;1;13;3
2020-12-02;19;95;427;1;16;3
2020-12-01;17;93;418;1;14;3
2020-11-30;12;91;405;1;8;3
2020-11-29;9;110;424;1;8;3
2020-11-28;13;121;426;1;10;3
2020-11-27;19;125;433;1;17;3
2020-11-26;19;123;429;1;16;3
2020-11-25;18;119;424;1;14;3
2020-11-24;14;122;421;1;11;4
2020-11-23;30;122;422;1;27;4
2020-11-22;21;103;405;1;18;3
2020-11-21;18;98;400;1;14;3
2020-11-20;17;103;401;0;15;3
2020-11-19;14;96;409;0;11;3
2020-11-18;19;98;419;0;15;3
2020-11-17;14;98;411;0;11;3
2020-11-16;13;107;413;0;10;3
2020-11-15;15;112;413;0;13;1
2020-11-14;22;108;417;0;20;1
2020-11-13;11;97;423;0;8;1
2020-11-12;17;103;438;0;12;1
2020-11-11;22;106;450;0;17;1
2020-11-10;25;100;449;0;20;1
2020-11-09;18;97;449;0;13;1
2020-11-08;13;92;447;0;10;1
2020-11-07;10;83;452;0;9;1
2020-11-06;16;102;474;0;14;2
2020-11-05;17;98;468;0;14;2
2020-11-04;15;102;461;0;12;2
2020-11-03;19;103;449;0;17;2
2020-11-02;13;96;432;0;9;2
2020-11-01;3;97;423;0;1;2
2020-10-31;29;109;422;0;23;2
2020-10-30;13;96;399;0;11;2
2020-10-29;20;98;388;0;16;3
2020-10-28;18;97;372;0;14;2
2020-10-27;16;106;358;0;11;2
2020-10-26;14;117;347;0;14;0
2020-10-25;14;110;333;0;12;0
2020-10-24;14;110;321;0;12;0
2020-10-23;15;108;311;0;12;0
2020-10-22;18;112;299;0;15;0
2020-10-21;26;121;284;0;24;0
2020-10-20;23;120;260;0;22;0
2020-10-19;8;123;238;0;6;0
2020-10-18;15;133;232;0;13;0
2020-10-17;12;140;219;0;11;0
2020-10-16;18;141;208;0;17;0
2020-10-15;28;140;191;0;25;0
2020-10-14;26;147;166;0;24;0
2020-10-13;26;132;142;0;23;0
2020-10-12;20;117;119;0;16;0
2020-10-11;20;101;103;0;20;0
2020-10-10;14;81;83;0;12;0
2020-10-09;18;69;71;0;15;0
2020-10-08;36;54;56;0;33;0
2020-10-07;13;21;23;0;9;0
2020-10-06;12;12;14;0;12;0
