﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;0;1;467;0;0;0
2022-04-27;0;2;477;0;0;0
2022-04-26;0;4;490;0;0;0
2022-04-25;0;17;499;0;0;0
2022-04-24;0;41;507;0;0;0
2022-04-23;1;70;522;0;1;0
2022-04-22;0;103;528;0;0;0
2022-04-21;1;129;536;0;1;1
2022-04-20;2;158;543;0;2;1
2022-04-19;13;174;552;0;13;0
2022-04-18;24;194;549;0;22;0
2022-04-17;30;188;540;0;29;1
2022-04-16;35;176;527;0;35;1
2022-04-15;26;164;505;0;24;1
2022-04-14;30;159;488;0;29;1
2022-04-13;21;145;465;0;20;1
2022-04-12;33;150;456;0;31;0
2022-04-11;18;139;434;0;16;0
2022-04-10;19;147;425;0;18;1
2022-04-09;24;144;417;0;23;2
2022-04-08;20;135;402;0;19;2
2022-04-07;15;127;390;0;15;2
2022-04-06;26;128;380;0;23;1
2022-04-05;23;146;365;0;20;1
2022-04-04;24;136;354;1;22;1
2022-04-03;16;126;338;0;14;1
2022-04-02;17;121;331;0;15;1
2022-04-01;13;114;323;0;11;2
2022-03-31;18;118;320;0;17;2
2022-03-30;45;108;310;0;41;1
2022-03-29;13;75;277;0;12;1
2022-03-28;14;72;273;0;13;1
2022-03-27;9;69;267;0;9;1
2022-03-26;10;70;270;0;7;1
2022-03-25;18;76;282;0;16;2
2022-03-24;9;76;308;0;6;2
2022-03-23;11;83;332;0;9;1
2022-03-22;10;81;366;0;7;1
2022-03-21;12;81;408;0;11;1
2022-03-20;12;81;468;0;11;1
2022-03-19;16;79;533;0;13;1
2022-03-18;17;72;565;0;15;2
2022-03-17;15;67;583;0;11;2
2022-03-16;8;62;605;0;7;1
2022-03-15;8;62;639;0;8;1
2022-03-14;13;59;679;0;10;1
2022-03-13;9;56;720;0;7;1
2022-03-12;7;57;763;0;7;1
2022-03-11;10;57;795;0;10;2
2022-03-10;9;54;818;0;9;2
2022-03-09;8;52;853;0;8;2
2022-03-08;6;52;884;1;5;2
2022-03-07;9;54;920;1;5;2
2022-03-06;10;55;974;1;9;2
2022-03-05;9;54;1020;1;7;2
2022-03-04;9;54;1041;1;7;2
2022-03-03;8;59;1069;1;5;2
2022-03-02;10;72;1105;1;7;2
2022-03-01;9;106;1118;1;7;2
2022-02-28;10;130;1149;0;8;2
2022-02-27;10;166;1192;0;7;2
2022-02-26;8;207;1242;0;6;2
2022-02-25;14;272;1278;0;9;3
2022-02-24;21;338;1327;0;19;2
2022-02-23;44;365;1365;0;41;2
2022-02-22;32;357;1370;0;28;2
2022-02-21;46;362;1375;1;43;2
2022-02-20;52;359;1389;1;49;2
2022-02-19;77;358;1394;1;72;2
2022-02-18;83;338;1357;1;75;2
2022-02-17;50;312;1320;1;46;2
2022-02-16;38;306;1319;0;32;2
2022-02-15;36;304;1327;0;34;2
2022-02-14;44;314;1334;0;38;2
2022-02-13;52;317;1353;0;46;1
2022-02-12;57;310;1367;0;50;1
2022-02-11;55;316;1352;0;47;0
2022-02-10;44;322;1343;0;43;0
2022-02-09;35;308;1345;0;28;0
2022-02-08;51;316;1364;1;45;0
2022-02-07;43;309;1358;1;39;0
2022-02-06;44;291;1374;1;40;0
2022-02-05;64;290;1391;1;59;0
2022-02-04;57;281;1371;1;54;0
2022-02-03;32;287;1364;1;30;0
2022-02-02;41;301;1376;1;35;0
2022-02-01;45;324;1377;0;42;0
2022-01-31;24;338;1389;0;20;0
2022-01-30;40;365;1395;0;38;0
2022-01-29;54;362;1372;0;50;0
2022-01-28;65;370;1354;0;54;0
2022-01-27;48;369;1333;0;45;2
2022-01-26;63;359;1314;0;57;4
2022-01-25;62;338;1290;0;59;4
2022-01-24;52;325;1275;0;46;3
2022-01-23;37;319;1285;0;32;3
2022-01-22;65;328;1304;0;59;3
2022-01-21;62;324;1285;1;56;3
2022-01-20;39;326;1268;1;33;3
2022-01-19;44;329;1276;1;38;3
2022-01-18;50;330;1275;0;48;4
2022-01-17;42;328;1276;0;34;3
2022-01-16;50;340;1305;0;40;3
2022-01-15;63;340;1319;0;58;3
2022-01-14;66;338;1309;0;59;3
2022-01-13;43;337;1293;0;35;4
2022-01-12;42;338;1300;0;36;5
2022-01-11;47;346;1299;0;43;5
2022-01-10;50;345;1289;0;48;5
2022-01-09;49;333;1294;0;44;6
2022-01-08;56;342;1313;0;51;4
2022-01-07;61;316;1308;0;60;5
2022-01-06;45;272;1287;1;35;5
2022-01-05;54;268;1287;2;47;6
2022-01-04;50;259;1278;2;42;7
2022-01-03;44;242;1277;2;35;6
2022-01-02;62;239;1312;2;54;6
2022-01-01;33;229;1309;3;24;4
2021-12-31;21;261;1338;3;17;5
2021-12-30;42;297;1351;3;33;5
2021-12-29;42;302;1356;1;35;6
2021-12-28;34;306;1365;1;26;7
2021-12-27;40;321;1401;2;33;7
2021-12-26;49;326;1438;2;42;7
2021-12-25;63;333;1452;1;53;4
2021-12-24;63;342;1433;1;50;4
2021-12-23;47;347;1419;0;40;4
2021-12-22;48;355;1414;0;40;5
2021-12-21;48;357;1404;0;39;7
2021-12-20;44;360;1409;0;38;6
2021-12-19;58;357;1445;0;41;6
2021-12-18;71;342;1455;0;62;4
2021-12-17;67;337;1433;0;57;4
2021-12-16;58;342;1414;0;51;4
2021-12-15;48;338;1395;0;41;5
2021-12-14;45;336;1385;0;42;7
2021-12-13;38;329;1400;0;35;7
2021-12-12;36;331;1444;0;32;7
2021-12-11;60;341;1487;0;56;7
2021-12-10;71;354;1471;0;64;7
2021-12-09;56;341;1448;1;48;7
2021-12-08;48;348;1439;2;40;6
2021-12-07;41;340;1444;2;37;7
2021-12-06;47;341;1457;2;39;8
2021-12-05;50;348;1501;2;42;8
2021-12-04;78;369;1552;2;70;8
2021-12-03;60;369;1541;3;49;7
2021-12-02;64;375;1533;3;53;7
2021-12-01;40;352;1527;4;29;6
2021-11-30;42;360;1536;4;35;7
2021-11-29;52;360;1550;4;43;6
2021-11-28;71;348;1585;4;57;5
2021-11-27;83;334;1593;4;76;5
2021-11-26;66;332;1557;2;59;4
2021-11-25;40;323;1543;2;34;5
2021-11-24;45;328;1555;2;37;6
2021-11-23;41;332;1546;1;32;6
2021-11-22;40;332;1556;1;32;6
2021-11-21;52;331;1595;2;42;5
2021-11-20;83;346;1609;2;74;5
2021-11-19;60;351;1581;2;52;4
2021-11-18;51;375;1560;2;38;5
2021-11-17;49;377;1561;2;41;6
2021-11-16;41;376;1557;2;34;6
2021-11-15;38;381;1551;2;29;6
2021-11-14;63;398;1561;1;53;5
2021-11-13;89;395;1551;1;83;5
2021-11-12;83;396;1517;1;73;4
2021-11-11;49;415;1480;1;41;5
2021-11-10;45;435;1488;0;40;6
2021-11-09;49;436;1486;0;37;6
2021-11-08;53;441;1503;0;45;6
2021-11-07;58;434;1526;0;52;5
2021-11-06;94;431;1541;0;84;5
2021-11-05;99;424;1507;0;90;4
2021-11-04;69;401;1455;0;62;5
2021-11-03;50;379;1432;0;43;6
2021-11-02;55;382;1432;1;47;6
2021-11-01;46;379;1434;1;41;5
2021-10-31;52;366;1467;1;47;4
2021-10-30;83;366;1486;1;72;5
2021-10-29;75;362;1463;1;66;5
2021-10-28;48;352;1434;1;42;6
2021-10-27;52;356;1433;1;46;7
2021-10-26;52;340;1430;1;46;6
2021-10-25;36;336;1441;1;26;6
2021-10-24;55;345;1485;1;41;5
2021-10-23;80;329;1509;2;75;6
2021-10-22;65;293;1492;2;57;6
2021-10-21;52;281;1474;2;45;7
2021-10-20;36;284;1489;2;33;8
2021-10-19;51;287;1510;2;40;7
2021-10-18;43;298;1528;2;33;5
2021-10-17;34;301;1552;1;28;4
2021-10-16;44;329;1593;1;39;4
2021-10-15;53;361;1607;1;45;4
2021-10-14;56;383;1603;1;46;3
2021-10-13;46;389;1601;1;39;3
2021-10-12;60;389;1620;1;48;2
2021-10-11;46;379;1624;1;40;2
2021-10-10;61;382;1683;2;51;1
2021-10-09;77;379;1710;2;71;1
2021-10-08;72;381;1697;2;67;1
2021-10-07;59;382;1687;2;48;0
2021-10-06;45;380;1687;1;36;0
2021-10-05;48;379;1681;1;39;0
2021-10-04;51;380;1704;1;44;0
2021-10-03;56;379;1745;1;50;0
2021-10-02;79;387;1767;1;70;0
2021-10-01;75;389;1739;1;63;1
2021-09-30;53;388;1727;1;48;1
2021-09-29;47;399;1716;1;41;1
2021-09-28;50;396;1722;1;44;1
2021-09-27;50;414;1751;1;45;1
2021-09-26;64;422;1799;2;56;0
2021-09-25;85;423;1796;1;78;0
2021-09-24;70;402;1750;1;61;0
2021-09-23;63;410;1730;1;61;1
2021-09-22;43;402;1708;0;36;2
2021-09-21;70;409;1712;0;62;2
2021-09-20;57;389;1695;0;55;1
2021-09-19;60;394;1714;0;57;1
2021-09-18;61;390;1723;0;56;1
2021-09-17;75;436;1720;0;68;2
2021-09-16;59;448;1708;0;53;1
2021-09-15;47;454;1705;0;44;1
2021-09-14;50;468;1710;0;44;1
2021-09-13;63;472;1733;0;61;0
2021-09-12;58;440;1758;0;53;1
2021-09-11;107;450;1780;0;101;1
2021-09-10;85;436;1729;0;78;2
2021-09-09;63;427;1712;0;60;1
2021-09-08;61;408;1701;0;54;1
2021-09-07;54;402;1695;0;51;1
2021-09-06;33;388;1710;0;28;0
2021-09-05;65;407;1779;0;61;0
2021-09-04;89;419;1788;0;84;0
2021-09-03;75;427;1753;0;70;1
2021-09-02;44;410;1727;0;40;1
2021-09-01;56;403;1739;0;53;1
2021-08-31;42;389;1733;0;39;1
2021-08-30;50;388;1746;0;41;0
2021-08-29;75;386;1783;0;70;0
2021-08-28;100;362;1775;0;97;0
2021-08-27;58;338;1719;0;54;1
2021-08-26;37;348;1707;0;35;1
2021-08-25;41;365;1721;0;38;1
2021-08-24;41;384;1727;0;37;2
2021-08-23;43;396;1740;0;41;3
2021-08-22;50;405;1791;0;49;3
2021-08-21;75;423;1815;1;71;3
2021-08-20;69;438;1792;1;64;3
2021-08-19;56;448;1771;1;53;4
2021-08-18;60;447;1767;1;57;4
2021-08-17;53;453;1759;1;46;4
2021-08-16;54;455;1757;1;46;4
2021-08-15;72;455;1769;1;67;3
2021-08-14;94;457;1769;1;82;3
2021-08-13;85;471;1726;1;79;3
2021-08-12;59;466;1689;1;50;3
2021-08-11;68;462;1680;2;62;2
2021-08-10;55;443;1673;2;50;2
2021-08-09;53;447;1671;2;49;2
2021-08-08;72;445;1696;2;65;4
2021-08-07;104;431;1696;2;99;4
2021-08-06;79;413;1649;2;68;3
2021-08-05;54;404;1639;2;49;3
2021-08-04;50;399;1638;2;44;2
2021-08-03;60;399;1643;1;56;2
2021-08-02;52;394;1645;1;46;2
2021-08-01;59;391;1678;1;52;3
2021-07-31;87;389;1646;1;80;3
2021-07-30;69;400;1566;1;62;2
2021-07-29;50;412;1504;1;45;4
2021-07-28;47;414;1459;1;46;3
2021-07-27;56;411;1413;1;47;2
2021-07-26;48;411;1366;1;46;1
2021-07-25;55;415;1320;1;52;2
2021-07-24;96;407;1268;1;92;2
2021-07-23;78;373;1209;1;72;2
2021-07-22;52;367;1183;1;48;2
2021-07-21;46;357;1186;1;44;2
2021-07-20;53;360;1202;1;48;2
2021-07-19;52;352;1215;1;45;2
2021-07-18;48;360;1243;1;44;3
2021-07-17;62;365;1265;1;56;3
2021-07-16;69;380;1257;1;62;3
2021-07-15;48;384;1246;1;44;2
2021-07-14;50;392;1264;1;45;3
2021-07-13;42;404;1267;1;41;2
2021-07-12;59;413;1294;1;53;2
2021-07-11;50;410;1331;1;45;3
2021-07-10;79;425;1364;1;75;4
2021-07-09;72;429;1342;1;65;4
2021-07-08;56;385;1332;1;51;3
2021-07-07;66;333;1329;1;59;4
2021-07-06;55;270;1310;1;52;3
2021-07-05;53;217;1317;1;50;3
2021-07-04;62;166;1358;1;58;4
2021-07-03;85;108;1397;1;79;4
2021-07-02;24;26;1391;1;21;4
2021-07-01;1;3;1405;1;0;3
2021-06-30;2;38;1447;1;0;4
2021-06-29;1;85;1495;1;0;4
2021-06-28;2;136;1563;1;0;4
2021-06-27;2;198;1643;1;0;5
2021-06-26;2;259;1703;1;0;5
2021-06-25;2;332;1751;1;0;5
2021-06-24;37;404;1798;1;31;5
2021-06-23;51;420;1803;1;46;5
2021-06-22;52;425;1805;1;48;5
2021-06-21;66;439;1832;1;60;4
2021-06-20;67;426;1863;2;58;6
2021-06-19;80;435;1894;2;71;5
2021-06-18;80;451;1895;2;69;5
2021-06-17;56;459;1892;1;49;6
2021-06-16;55;465;1902;1;48;6
2021-06-15;69;471;1926;2;57;6
2021-06-14;55;459;1953;2;46;4
2021-06-13;74;454;2025;2;65;4
2021-06-12;101;449;2063;2;87;5
2021-06-11;92;452;2039;2;85;4
2021-06-10;62;462;2010;2;55;5
2021-06-09;63;480;2009;1;56;4
2021-06-08;55;458;1999;1;46;2
2021-06-07;48;454;2007;1;41;2
2021-06-06;64;461;2047;1;54;2
2021-06-05;100;475;2091;1;88;1
2021-06-04;105;465;2065;1;95;1
2021-06-03;80;430;2034;1;75;2
2021-06-02;44;403;2014;1;37;1
2021-06-01;51;412;2022;1;40;3
2021-05-31;52;404;2011;1;45;3
2021-05-30;74;406;2040;2;68;3
2021-05-29;87;414;2044;2;80;3
2021-05-28;70;426;2009;2;63;2
2021-05-27;53;456;2009;2;47;2
2021-05-26;54;481;2018;2;46;2
2021-05-25;45;500;2011;2;37;4
2021-05-24;54;522;2038;0;48;5
2021-05-23;81;549;2100;0;73;4
2021-05-22;102;562;2123;0;95;4
2021-05-21;98;590;2088;0;88;4
2021-05-20;81;603;2052;1;72;4
2021-05-19;76;594;2038;2;66;4
2021-05-18;68;585;2029;2;61;4
2021-05-17;84;578;2027;2;70;4
2021-05-16;92;552;2040;2;85;4
2021-05-15;133;522;2046;2;120;4
2021-05-14;114;483;1983;2;103;4
2021-05-13;73;478;1940;2;62;4
2021-05-12;68;477;1924;2;58;4
2021-05-11;61;481;1919;2;54;4
2021-05-10;56;485;1940;2;44;4
2021-05-09;64;485;1992;2;57;4
2021-05-08;90;456;2057;2;74;4
2021-05-07;112;457;2052;3;101;4
2021-05-06;68;425;2009;3;61;4
2021-05-05;72;409;2006;3;62;4
2021-05-04;68;409;1990;3;53;4
2021-05-03;54;406;2000;3;49;4
2021-05-02;33;396;2078;3;27;3
2021-05-01;83;434;2158;3;68;3
2021-04-30;84;476;2148;2;68;3
2021-04-29;54;502;2136;2;40;3
2021-04-28;74;516;2156;2;68;3
2021-04-27;63;501;2130;2;53;2
2021-04-26;48;510;2148;1;41;1
2021-04-25;70;527;2250;1;57;1
2021-04-24;124;525;2354;1;111;3
2021-04-23;106;498;2322;1;98;2
2021-04-22;69;492;2291;1;58;2
2021-04-21;59;491;2287;1;52;3
2021-04-20;70;499;2257;1;63;2
2021-04-19;66;484;2194;2;54;1
2021-04-18;67;482;2140;2;59;1
2021-04-17;98;498;2081;2;84;1
2021-04-16;103;510;1997;1;92;1
2021-04-15;68;542;1905;1;60;1
2021-04-14;71;554;1845;1;63;4
2021-04-13;55;549;1782;0;47;2
2021-04-12;64;561;1735;0;58;2
2021-04-11;80;548;1677;0;69;2
2021-04-10;106;544;1622;0;99;2
2021-04-09;136;572;1531;0;128;4
2021-04-08;80;552;1403;2;68;4
2021-04-07;69;543;1335;2;60;4
2021-04-06;64;538;1275;2;50;2
2021-04-05;54;548;1225;2;44;2
2021-04-04;75;547;1182;2;63;2
2021-04-03;138;556;1121;2;126;2
2021-04-02;124;575;1008;2;116;4
2021-04-01;70;625;929;2;62;4
2021-03-31;64;644;893;2;56;4
2021-03-30;70;655;881;2;60;2
2021-03-29;53;649;870;2;45;2
2021-03-28;77;627;896;2;69;2
2021-03-27;153;557;886;1;142;2
2021-03-26;178;414;788;1;162;4
2021-03-25;92;250;673;1;89;3
2021-03-24;75;161;617;1;69;3
2021-03-23;66;90;571;1;61;2
2021-03-22;27;27;549;0;24;2
2021-03-21;1;2;571;0;0;2
2021-03-20;1;2;634;0;0;2
2021-03-19;1;6;674;0;0;5
2021-03-18;1;20;703;0;0;4
2021-03-17;1;28;735;0;0;4
2021-03-16;1;29;759;0;0;3
2021-03-15;1;29;779;1;0;4
2021-03-14;2;29;805;1;0;4
2021-03-13;6;29;839;1;0;3
2021-03-12;19;30;860;1;14;3
2021-03-11;12;18;887;1;8;2
2021-03-10;5;23;907;1;2;3
2021-03-09;3;57;938;1;0;3
2021-03-08;4;85;966;1;0;4
2021-03-07;2;130;1034;1;0;4
2021-03-06;4;180;1095;1;0;4
2021-03-05;5;252;1130;0;1;4
2021-03-04;14;310;1157;0;12;3
2021-03-03;40;342;1174;1;38;3
2021-03-02;32;352;1173;1;27;2
2021-03-01;50;360;1206;1;43;2
2021-02-28;53;340;1221;1;43;3
2021-02-27;77;332;1223;1;73;3
2021-02-26;66;303;1181;2;60;3
2021-02-25;48;305;1160;2;40;2
2021-02-24;55;306;1165;2;47;2
2021-02-23;43;288;1153;0;35;2
2021-02-22;32;285;1170;0;27;2
2021-02-21;44;282;1243;0;38;2
2021-02-20;51;264;1307;0;43;2
2021-02-19;70;246;1327;0;64;2
2021-02-18;47;215;1311;0;42;3
2021-02-17;31;194;1306;0;23;4
2021-02-16;36;209;1318;0;31;3
2021-02-15;27;204;1343;0;25;3
2021-02-14;24;213;1370;1;19;1
2021-02-13;30;220;1418;1;26;1
2021-02-12;38;264;1441;1;33;1
2021-02-11;27;292;1463;0;22;1
2021-02-10;45;305;1498;0;38;1
2021-02-09;32;294;1510;0;30;1
2021-02-08;36;294;1553;0;34;1
2021-02-07;31;298;1669;0;26;1
2021-02-06;74;331;1909;0;67;1
2021-02-05;65;322;1948;0;59;1
2021-02-04;38;308;1971;0;34;2
2021-02-03;32;305;2027;0;27;2
2021-02-02;33;315;2087;0;28;2
2021-02-01;43;333;2153;0;37;2
2021-01-31;61;329;2210;0;53;2
2021-01-30;67;328;2170;0;56;2
2021-01-29;57;372;2132;0;50;3
2021-01-28;37;425;2099;0;32;4
2021-01-27;42;457;2087;0;37;3
2021-01-26;49;467;2067;0;44;2
2021-01-25;39;460;2037;0;32;2
2021-01-24;58;462;2016;1;50;2
2021-01-23;111;466;1979;1;101;2
2021-01-22;114;414;1891;2;103;2
2021-01-21;70;378;1798;1;60;2
2021-01-20;56;367;1753;1;49;2
2021-01-19;44;371;1715;1;38;2
2021-01-18;42;390;1697;1;33;2
2021-01-17;62;409;1674;1;57;2
2021-01-16;57;427;1635;0;50;2
2021-01-15;81;528;1599;0;69;2
2021-01-14;60;725;1538;0;50;2
2021-01-13;60;782;1505;0;55;2
2021-01-12;61;808;1462;0;57;2
2021-01-11;58;848;1417;0;50;2
2021-01-10;79;888;1380;0;70;2
2021-01-09;159;912;1324;0;137;2
2021-01-08;295;870;1199;0;279;2
2021-01-07;124;603;929;0;114;2
2021-01-06;88;507;815;0;82;2
2021-01-05;105;442;734;0;98;1
2021-01-04;96;365;636;0;92;1
2021-01-03;101;291;544;0;94;1
2021-01-02;108;211;450;0;104;1
2021-01-01;15;118;346;0;14;1
2020-12-31;20;117;333;0;20;1
2020-12-30;20;110;314;1;18;0
2020-12-29;23;103;296;1;20;0
2020-12-28;19;97;278;1;16;0
2020-12-27;15;92;265;1;13;0
2020-12-26;14;99;253;1;11;0
2020-12-25;15;99;242;1;13;0
2020-12-24;16;104;231;1;12;0
2020-12-23;12;106;219;1;9;0
2020-12-22;19;105;210;1;17;1
2020-12-21;14;105;193;0;12;1
2020-12-20;22;107;181;0;18;1
2020-12-19;14;103;163;0;12;1
2020-12-18;22;104;151;0;19;1
2020-12-17;17;100;132;1;15;1
2020-12-16;10;97;117;1;7;1
2020-12-15;21;99;110;0;16;1
2020-12-14;18;83;94;0;15;1
2020-12-13;16;68;81;0;12;1
2020-12-12;15;56;70;0;12;1
2020-12-11;19;44;58;0;15;1
2020-12-10;16;29;43;0;11;1
2020-12-09;14;18;32;0;12;1
2020-12-08;2;7;21;0;0;1
2020-12-07;4;8;21;0;4;1
2020-12-06;2;5;18;0;0;2
2020-12-05;0;7;18;0;0;2
2020-12-04;2;10;18;1;1;2
2020-12-03;1;10;19;1;0;2
2020-12-02;2;10;19;1;1;2
2020-12-01;2;11;18;1;1;2
2020-11-30;2;10;18;1;0;2
2020-11-29;3;10;19;1;2;1
2020-11-28;4;8;18;1;3;1
2020-11-27;2;5;15;1;1;1
2020-11-26;1;4;14;1;0;1
2020-11-25;4;4;14;1;2;1
2020-11-24;2;2;12;1;0;1
2020-11-23;1;2;13;1;0;1
2020-11-22;1;2;14;1;0;1
2020-11-21;2;2;14;1;0;1
2020-11-20;2;4;14;0;0;1
2020-11-19;1;5;14;0;0;1
2020-11-18;2;5;14;0;0;1
2020-11-17;2;5;14;0;0;1
2020-11-16;1;5;14;0;0;1
2020-11-15;2;6;14;0;0;1
2020-11-14;2;6;14;0;2;0
2020-11-13;2;5;13;0;1;0
2020-11-12;1;4;12;0;0;0
2020-11-11;2;4;12;0;0;0
2020-11-10;2;6;12;0;0;0
2020-11-09;2;6;12;0;2;0
2020-11-08;1;4;10;0;0;0
2020-11-07;2;5;10;0;1;1
2020-11-06;0;5;9;0;0;1
2020-11-05;1;6;9;0;0;1
2020-11-04;2;6;9;0;2;1
2020-11-03;0;4;8;0;0;1
2020-11-02;1;4;9;0;0;1
2020-11-01;2;4;10;0;0;1
2020-10-31;2;5;11;0;0;1
2020-10-30;1;5;11;0;0;1
2020-10-29;1;4;12;0;0;1
2020-10-28;1;4;14;0;0;1
2020-10-27;1;4;14;0;0;1
2020-10-26;1;4;14;0;0;1
2020-10-25;2;4;14;0;2;1
2020-10-24;1;2;15;0;1;1
2020-10-23;1;1;37;0;0;1
2020-10-22;1;1;148;0;0;1
2020-10-21;1;2;240;0;0;1
2020-10-20;0;2;331;0;0;1
2020-10-19;1;2;448;0;0;1
2020-10-18;1;3;612;0;0;1
2020-10-17;1;3;789;0;0;1
2020-10-16;0;3;895;0;0;1
2020-10-15;2;4;999;0;1;2
2020-10-14;1;3;1074;0;0;2
2020-10-13;1;3;1162;0;0;1
2020-10-12;2;3;1280;0;1;1
2020-10-11;1;3;1437;0;0;1
2020-10-10;0;4;1605;0;0;1
2020-10-09;2;5;1698;1;0;2
2020-10-08;1;6;1794;1;0;2
2020-10-07;2;6;1881;1;0;2
2020-10-06;2;7;1992;1;0;1
2020-10-05;3;9;2120;1;0;1
2020-10-04;3;9;2292;1;1;1
2020-10-03;3;8;2418;1;1;1
2020-10-02;3;7;2502;1;0;2
2020-10-01;2;9;2574;0;0;2
2020-09-30;3;32;2672;0;1;3
2020-09-29;4;141;2778;0;1;4
2020-09-28;1;232;2895;0;0;4
2020-09-27;2;324;3058;0;0;4
2020-09-26;2;440;3181;0;0;4
2020-09-25;4;605;3302;0;3;4
2020-09-24;24;778;3394;0;18;4
2020-09-23;115;865;3466;1;102;3
2020-09-22;100;861;3449;1;90;3
2020-09-21;99;846;3450;1;83;2
2020-09-20;122;845;3513;1;98;2
2020-09-19;177;862;3551;0;164;3
2020-09-18;187;857;3473;0;174;4
2020-09-17;120;853;3397;0;101;3
2020-09-16;110;841;3394;0;99;2
2020-09-15;89;837;3370;0;74;2
2020-09-14;101;847;3427;0;87;3
2020-09-13;126;868;3467;0;110;2
2020-09-12;176;885;3499;0;161;4
2020-09-11;184;892;3441;0;168;5
2020-09-10;103;852;3360;0;88;5
2020-09-09;107;843;3385;0;93;2
2020-09-08;99;823;3389;0;90;4
2020-09-07;117;830;3401;0;107;3
2020-09-06;140;829;3439;0;127;2
2020-09-05;183;820;3439;0;174;4
2020-09-04;136;811;3364;0;122;4
2020-09-03;93;811;3346;0;84;4
2020-09-02;84;849;3373;0;71;3
2020-09-01;107;872;3406;0;95;3
2020-08-31;116;868;3418;0;103;3
2020-08-30;130;845;3471;0;116;3
2020-08-29;176;820;3504;0;161;4
2020-08-28;146;806;3457;0;129;5
2020-08-27;137;812;3427;0;125;5
2020-08-26;106;776;3407;0;98;4
2020-08-25;101;778;3418;0;97;4
2020-08-24;90;784;3436;0;82;3
2020-08-23;99;779;3485;0;93;3
2020-08-22;157;816;3549;0;146;3
2020-08-21;146;796;3523;0;134;4
2020-08-20;103;805;3482;1;84;3
2020-08-19;113;822;3504;1;101;4
2020-08-18;113;811;3504;1;94;4
2020-08-17;94;831;3552;0;81;5
2020-08-16;141;844;3645;0;130;5
2020-08-15;136;817;3667;0;119;5
2020-08-14;162;838;3643;0;150;7
2020-08-13;113;814;3614;1;103;6
2020-08-12;98;811;3646;1;90;6
2020-08-11;125;825;3678;1;108;5
2020-08-10;110;824;3696;1;95;6
2020-08-09;115;832;3801;1;102;5
2020-08-08;155;832;3860;1;140;5
2020-08-07;137;849;3831;1;121;5
2020-08-06;111;878;3842;1;99;5
2020-08-05;116;894;3867;1;102;6
2020-08-04;124;889;3891;2;112;4
2020-08-03;118;883;3917;2;105;6
2020-08-02;120;889;3965;2;103;6
2020-08-01;176;899;4017;2;154;6
2020-07-31;166;877;4015;1;147;6
2020-07-30;128;884;3982;1;114;3
2020-07-29;115;890;3985;0;104;3
2020-07-28;116;876;3977;0;103;2
2020-07-27;122;877;3996;0;111;2
2020-07-26;125;867;4055;0;110;3
2020-07-25;153;899;4100;0;136;3
2020-07-24;177;941;4107;1;153;3
2020-07-23;133;942;4099;1;121;2
2020-07-22;102;912;4121;1;94;2
2020-07-21;116;940;4148;1;103;1
2020-07-20;112;972;4189;0;100;1
2020-07-19;153;996;4295;0;134;2
2020-07-18;196;984;4358;0;174;3
2020-07-17;174;1010;4291;0;160;3
2020-07-16;105;1013;4274;0;95;3
2020-07-15;132;1030;4327;0;118;3
2020-07-14;151;1044;4330;0;137;3
2020-07-13;135;1035;4350;0;126;3
2020-07-12;134;1033;4407;0;124;5
2020-07-11;211;1048;4484;0;201;5
2020-07-10;181;1004;4451;0;164;3
2020-07-09;125;990;4415;0;110;5
2020-07-08;147;1031;4415;0;132;4
2020-07-07;139;1011;4417;0;123;4
2020-07-06;138;1008;4451;0;128;5
2020-07-05;150;977;4515;0;137;7
2020-07-04;165;966;4591;0;149;8
2020-07-03;168;981;4613;0;158;5
2020-07-02;162;979;4595;0;149;4
2020-07-01;126;973;4584;0;119;3
2020-06-30;134;1004;4628;0;114;2
2020-06-29;110;1029;4695;0;99;3
2020-06-28;136;1052;4848;0;121;2
2020-06-27;180;1077;5036;0;160;3
2020-06-26;172;1121;5077;0;154;3
2020-06-25;161;1164;5115;0;141;3
2020-06-24;165;1127;5187;0;149;3
2020-06-23;158;1123;5174;0;137;3
2020-06-22;143;1132;5197;0;126;3
2020-06-21;160;1124;5463;0;138;3
2020-06-20;227;1140;5977;0;194;4
2020-06-19;218;1121;6207;0;196;4
2020-06-18;122;1123;6165;0;110;3
2020-06-17;157;1182;6229;0;146;5
2020-06-16;166;1166;6204;0;148;6
2020-06-15;137;1125;6213;0;115;6
2020-06-14;180;1140;6305;0;151;6
2020-06-13;204;1143;6408;0;176;7
2020-06-12;228;1156;6400;0;198;9
2020-06-11;191;1168;6364;0;165;12
2020-06-10;144;1172;6393;0;125;9
2020-06-09;121;1180;6365;0;113;9
2020-06-08;153;1208;6352;0;132;8
2020-06-07;178;1236;6301;0;152;10
2020-06-06;214;1262;6245;0;191;12
2020-06-05;241;1328;6146;0;203;15
2020-06-04;186;1431;6014;0;165;20
2020-06-03;155;1468;5931;0;134;17
2020-06-02;156;1528;5859;0;129;13
2020-06-01;178;1605;5796;0;159;12
2020-05-31;200;1587;5710;1;164;13
2020-05-30;290;1586;5627;0;245;13
2020-05-29;352;1729;5441;1;286;15
2020-05-28;247;2102;5223;2;202;15
2020-05-27;224;2325;5089;2;183;14
2020-05-26;245;2295;4956;1;218;9
2020-05-25;159;2257;4808;1;124;7
