﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-18;28;205;631;0;20;4
2016-03-17;20;197;628;1;14;2
2016-03-16;29;199;616;1;23;2
2016-03-15;59;183;594;2;53;4
2016-03-14;44;141;543;1;37;4
2016-03-13;28;122;512;1;23;5
2016-03-12;20;132;614;1;15;7
2016-03-11;15;112;489;1;12;7
2016-03-10;20;133;482;1;17;3
2016-03-09;13;154;592;1;6;4
2016-03-08;14;168;594;1;12;5
2016-03-07;25;158;461;1;19;5
2016-03-06;19;156;445;1;14;6
2016-03-05;19;164;437;1;15;7
2016-03-04;37;199;542;1;29;8
2016-03-03;24;150;412;0;17;3
2016-03-02;27;152;398;0;20;4
2016-03-01;31;140;383;0;23;5
2016-02-29;25;136;364;0;20;5
2016-02-28;30;174;475;0;24;6
2016-02-27;25;134;331;0;21;8
2016-02-26;21;133;322;0;14;9
2016-02-25;23;137;327;0;17;7
2016-02-24;12;164;320;0;8;6
2016-02-23;22;173;319;0;18;6
2016-02-22;27;155;309;0;21;5
2016-02-21;21;135;290;0;17;6
2016-02-20;22;145;392;0;19;8
2016-02-19;27;107;267;0;23;8
2016-02-18;46;95;256;0;42;8
2016-02-17;20;55;223;0;17;7
2016-02-16;3;43;206;0;1;7
2016-02-15;5;49;217;0;1;7
2016-02-14;4;77;331;0;1;8
2016-02-13;10;54;231;0;8;8
2016-02-12;17;51;230;1;10;8
2016-02-11;10;47;239;1;5;8
2016-02-10;11;45;251;1;5;7
2016-02-09;11;76;354;1;5;6
2016-02-08;14;53;258;1;4;6
2016-02-07;6;53;257;1;2;8
2016-02-06;7;56;258;1;4;8
2016-02-05;11;60;260;1;6;7
2016-02-04;11;80;343;2;4;5
2016-02-03;25;65;264;2;14;5
2016-02-02;10;68;272;1;2;4
2016-02-01;11;76;276;1;6;4
2016-01-31;10;79;276;1;4;4
2016-01-30;12;83;279;0;4;4
2016-01-29;9;82;278;0;4;4
2016-01-28;18;86;278;1;13;4
2016-01-27;26;78;268;1;21;5
2016-01-26;16;69;252;1;9;5
2016-01-25;15;68;252;1;6;5
2016-01-24;13;61;248;1;5;5
2016-01-23;10;69;248;1;4;5
2016-01-22;16;76;255;1;9;5
2016-01-21;12;71;246;1;3;4
2016-01-20;22;76;243;1;14;5
2016-01-19;14;106;279;1;7;5
2016-01-18;7;91;222;1;1;5
2016-01-17;19;101;221;1;14;3
2016-01-16;22;93;207;0;13;2
2016-01-15;12;83;194;0;9;3
2016-01-14;11;77;185;0;8;2
2016-01-13;24;74;177;0;17;0
2016-01-12;21;61;160;0;16;0
2016-01-11;13;55;144;0;10;0
2016-01-10;9;73;160;0;9;0
2016-01-09;4;71;151;0;1;0
2016-01-08;9;70;124;0;4;0
2016-01-07;11;73;120;0;6;0
2016-01-06;7;79;136;0;5;0
2016-01-05;14;80;131;0;9;0
2016-01-04;25;65;100;0;23;0
2016-01-03;13;62;99;0;7;0
2016-01-02;9;49;70;0;2;0
2016-01-01;14;51;68;0;8;0
2015-12-31;8;61;74;1;4;0
2015-12-30;10;56;56;0;5;0
2015-12-29;11;51;51;0;2;0
2015-12-28;16;49;49;0;11;0
2015-12-27;13;38;38;0;8;0
2015-12-26;8;30;30;0;3;0
2015-12-25;12;27;27;0;9;0
2015-12-24;18;18;18;0;18;0
