﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;16;103;472;0;15;0
2022-04-28;20;110;479;0;20;0
2022-04-27;13;110;484;0;12;0
2022-04-26;21;115;491;0;18;1
2022-04-25;19;109;489;0;16;1
2022-04-24;12;113;485;0;11;0
2022-04-23;9;115;494;0;9;0
2022-04-22;23;121;499;0;22;0
2022-04-21;21;115;499;0;19;0
2022-04-20;19;116;504;0;17;0
2022-04-19;12;108;506;0;12;0
2022-04-18;21;102;502;0;19;0
2022-04-17;15;98;499;0;13;0
2022-04-16;15;97;501;0;14;1
2022-04-15;18;97;497;0;16;1
2022-04-14;21;92;496;0;21;1
2022-04-13;10;80;490;0;10;1
2022-04-12;6;83;501;0;6;0
2022-04-11;16;96;513;0;15;0
2022-04-10;12;93;514;0;11;0
2022-04-09;14;103;520;0;14;0
2022-04-08;13;104;521;0;11;0
2022-04-07;10;124;522;0;9;0
2022-04-06;14;140;527;0;11;0
2022-04-05;22;150;526;0;20;0
2022-04-04;15;155;514;0;15;0
2022-04-03;21;160;507;0;20;0
2022-04-02;16;156;495;0;15;0
2022-04-01;32;153;488;0;30;0
2022-03-31;27;144;469;0;25;0
2022-03-30;24;133;455;0;23;0
2022-03-29;26;132;438;0;23;0
2022-03-28;20;132;423;0;20;0
2022-03-27;18;131;410;0;17;0
2022-03-26;13;122;406;0;11;0
2022-03-25;21;126;404;0;21;0
2022-03-24;15;121;390;0;15;0
2022-03-23;23;116;391;0;21;0
2022-03-22;24;110;377;0;24;0
2022-03-21;19;101;362;0;16;0
2022-03-20;9;105;355;0;9;0
2022-03-19;17;114;359;0;15;0
2022-03-18;16;115;357;0;16;0
2022-03-17;11;116;352;0;11;0
2022-03-16;17;120;353;0;13;0
2022-03-15;16;119;352;0;16;0
2022-03-14;22;117;348;0;21;0
2022-03-13;18;106;341;0;15;0
2022-03-12;18;99;336;0;16;0
2022-03-11;18;91;339;0;17;0
2022-03-10;20;82;335;0;17;0
2022-03-09;17;74;335;0;14;0
2022-03-08;15;71;333;0;15;0
2022-03-07;11;68;332;0;9;0
2022-03-06;10;65;330;0;9;0
2022-03-05;9;65;332;0;8;0
2022-03-04;8;64;337;0;7;0
2022-03-03;11;70;341;0;10;0
2022-03-02;11;68;350;0;11;0
2022-03-01;12;64;352;0;11;0
2022-02-28;8;69;354;0;8;0
2022-02-27;9;68;362;0;8;0
2022-02-26;8;69;370;0;7;0
2022-02-25;14;71;392;0;13;0
2022-02-24;9;71;395;0;9;0
2022-02-23;7;76;399;0;7;0
2022-02-22;17;80;409;0;16;0
2022-02-21;8;76;406;0;7;0
2022-02-20;10;81;412;0;8;0
2022-02-19;11;85;415;0;9;0
2022-02-18;14;90;432;0;14;1
2022-02-17;14;86;444;0;12;1
2022-02-16;12;91;450;0;10;1
2022-02-15;13;94;460;0;10;1
2022-02-14;13;100;468;0;10;2
2022-02-13;14;102;480;0;12;2
2022-02-12;14;103;481;0;13;3
2022-02-11;13;97;485;0;11;2
2022-02-10;20;96;485;0;19;2
2022-02-09;14;90;475;0;12;2
2022-02-08;17;90;475;0;14;2
2022-02-07;14;94;473;0;13;2
2022-02-06;17;95;474;0;16;2
2022-02-05;9;92;472;0;7;3
2022-02-04;12;100;476;0;11;2
2022-02-03;13;107;474;0;12;3
2022-02-02;13;124;478;0;10;3
2022-02-01;20;130;480;0;18;3
2022-01-31;15;124;473;0;13;3
2022-01-30;16;128;467;0;13;3
2022-01-29;17;128;463;0;14;4
2022-01-28;22;127;457;0;18;4
2022-01-27;32;120;457;0;28;4
2022-01-26;20;119;440;0;18;3
2022-01-25;13;128;433;0;13;4
2022-01-24;20;133;440;0;17;4
2022-01-23;15;136;430;0;11;4
2022-01-22;15;142;434;0;13;3
2022-01-21;13;151;435;0;13;3
2022-01-20;30;151;430;0;25;3
2022-01-19;30;143;416;0;27;2
2022-01-18;18;127;402;0;17;4
2022-01-17;22;119;392;0;21;4
2022-01-16;22;111;386;0;17;4
2022-01-15;26;106;375;0;24;2
2022-01-14;14;96;358;0;12;1
2022-01-13;21;97;361;0;18;1
2022-01-12;15;90;363;0;13;1
2022-01-11;10;86;359;0;9;2
2022-01-10;15;93;369;0;12;2
2022-01-09;13;92;371;0;12;2
2022-01-08;15;91;363;0;14;1
2022-01-07;15;84;354;0;14;1
2022-01-06;13;79;355;0;9;1
2022-01-05;12;78;356;0;11;1
2022-01-04;17;86;358;0;16;3
2022-01-03;13;81;359;0;11;3
2022-01-02;14;82;353;0;12;3
2022-01-01;7;89;351;0;7;1
2021-12-31;10;89;356;0;9;1
2021-12-30;10;95;358;0;7;1
2021-12-29;20;102;362;0;18;1
2021-12-28;12;92;359;0;10;2
2021-12-27;13;95;359;0;9;2
2021-12-26;23;97;362;0;21;2
2021-12-25;8;82;355;0;8;1
2021-12-24;17;89;355;0;14;1
2021-12-23;17;82;354;0;13;1
2021-12-22;11;76;359;0;10;1
2021-12-21;14;82;363;0;10;2
2021-12-20;15;90;364;0;13;2
2021-12-19;8;87;360;0;7;2
2021-12-18;15;98;370;0;15;1
2021-12-17;8;97;370;0;7;1
2021-12-16;9;95;378;0;8;1
2021-12-15;17;92;380;0;16;1
2021-12-14;22;92;376;0;21;2
2021-12-13;10;81;367;0;10;2
2021-12-12;20;84;368;0;18;2
2021-12-11;15;82;354;0;13;2
2021-12-10;6;74;347;0;5;2
2021-12-09;6;80;358;0;4;2
2021-12-08;17;87;375;0;15;1
2021-12-07;12;83;375;0;8;1
2021-12-06;13;86;378;0;13;1
2021-12-05;18;90;379;0;17;1
2021-12-04;6;83;377;0;4;1
2021-12-03;13;91;384;0;11;2
2021-12-02;14;94;391;0;13;2
2021-12-01;14;89;397;0;11;1
2021-11-30;13;91;408;0;11;1
2021-11-29;20;98;403;0;14;1
2021-11-28;13;98;396;0;12;1
2021-11-27;15;97;400;0;15;1
2021-11-26;15;91;396;0;13;2
2021-11-25;9;95;397;0;9;3
2021-11-24;15;101;401;0;12;2
2021-11-23;19;104;398;0;18;2
2021-11-22;18;96;389;1;13;2
2021-11-21;14;95;393;0;11;2
2021-11-20;12;97;388;0;9;2
2021-11-19;20;99;396;0;16;2
2021-11-18;20;85;395;0;15;2
2021-11-17;17;76;393;0;14;1
2021-11-16;12;78;403;0;10;1
2021-11-15;13;89;409;0;12;1
2021-11-14;14;92;403;0;12;2
2021-11-13;13;91;400;0;11;2
2021-11-12;4;94;412;0;4;2
2021-11-11;9;106;420;0;7;2
2021-11-10;19;110;427;0;15;2
2021-11-09;24;112;432;0;22;2
2021-11-08;16;108;422;0;14;2
2021-11-07;11;116;417;0;9;3
2021-11-06;19;114;421;0;15;3
2021-11-05;18;106;416;0;16;2
2021-11-04;12;107;416;0;11;2
2021-11-03;21;107;420;0;17;2
2021-11-02;21;104;423;0;20;2
2021-11-01;23;96;411;0;22;2
2021-10-31;9;83;392;0;7;2
2021-10-30;10;84;393;0;7;2
2021-10-29;18;94;407;0;17;2
2021-10-28;11;83;399;0;9;1
2021-10-27;16;89;396;0;13;1
2021-10-26;13;90;393;0;12;1
2021-10-25;10;91;398;0;9;1
2021-10-24;11;107;396;0;9;2
2021-10-23;20;114;397;0;18;2
2021-10-22;8;104;398;0;8;2
2021-10-21;18;105;401;0;17;2
2021-10-20;16;112;398;0;15;2
2021-10-19;13;109;394;0;13;2
2021-10-18;25;110;391;0;22;2
2021-10-17;18;107;381;0;16;2
2021-10-16;9;103;371;0;6;1
2021-10-15;10;104;378;0;9;1
2021-10-14;27;109;383;0;24;1
2021-10-13;13;96;373;0;12;1
2021-10-12;14;100;371;0;13;1
2021-10-11;24;102;373;0;19;2
2021-10-10;13;103;364;0;12;2
2021-10-09;10;99;362;0;10;2
2021-10-08;15;92;372;0;13;2
2021-10-07;14;86;371;0;10;1
2021-10-06;17;97;371;0;17;1
2021-10-05;16;89;406;0;14;1
2021-10-04;25;81;400;0;23;2
2021-10-03;8;69;391;0;7;2
2021-10-02;5;80;392;0;4;2
2021-10-01;10;84;406;0;7;3
2021-09-30;22;87;410;0;22;1
2021-09-29;9;84;406;0;9;1
2021-09-28;8;86;411;0;6;1
2021-09-27;12;95;419;0;9;2
2021-09-26;20;97;420;0;19;2
2021-09-25;10;88;414;0;8;2
2021-09-24;13;92;418;0;11;3
2021-09-23;20;87;416;0;18;2
2021-09-22;13;82;410;0;10;2
2021-09-21;17;85;415;0;16;2
2021-09-20;11;84;407;0;10;1
2021-09-19;10;84;408;0;9;1
2021-09-18;14;90;412;0;12;2
2021-09-17;9;88;411;0;7;3
2021-09-16;14;90;424;0;14;2
2021-09-15;15;96;431;0;12;2
2021-09-14;16;95;437;0;13;2
2021-09-13;12;92;435;0;11;2
2021-09-12;17;133;431;0;16;2
2021-09-11;11;124;432;0;10;3
2021-09-10;11;129;446;0;7;3
2021-09-09;22;130;456;0;19;3
2021-09-08;15;129;448;0;12;2
2021-09-07;13;129;450;0;9;2
2021-09-06;55;138;446;0;53;2
2021-09-05;10;99;403;0;9;2
2021-09-04;16;105;407;0;13;3
2021-09-03;12;102;406;0;8;3
2021-09-02;20;106;407;0;17;3
2021-09-01;14;100;405;1;12;2
2021-08-31;20;97;399;2;14;2
2021-08-30;19;94;395;2;15;2
2021-08-29;19;93;388;2;14;2
2021-08-28;16;88;388;0;10;2
2021-08-27;15;89;398;0;13;2
2021-08-26;14;90;397;0;10;3
2021-08-25;14;90;396;0;10;3
2021-08-24;18;99;396;0;14;2
2021-08-23;17;105;394;0;15;2
2021-08-22;10;108;386;0;7;1
2021-08-21;11;112;391;0;11;1
2021-08-20;17;108;388;0;15;1
2021-08-19;13;111;385;0;11;2
2021-08-18;23;123;380;0;18;2
2021-08-17;25;122;374;0;22;3
2021-08-16;19;111;357;0;17;1
2021-08-15;12;108;349;0;11;1
2021-08-14;8;102;347;0;7;1
2021-08-13;19;106;349;0;18;1
2021-08-12;26;101;340;0;23;1
2021-08-11;22;91;327;0;19;2
2021-08-10;12;80;364;1;9;3
2021-08-09;17;87;360;1;15;2
2021-08-08;7;77;352;1;5;1
2021-08-07;13;82;359;0;11;1
2021-08-06;16;79;357;0;12;1
2021-08-05;16;83;358;0;11;2
2021-08-04;12;91;360;0;9;2
2021-08-03;18;95;375;0;15;2
2021-08-02;8;88;415;0;6;2
2021-08-01;10;91;419;0;10;1
2021-07-31;11;93;430;0;9;1
2021-07-30;20;91;433;0;17;1
2021-07-29;21;87;436;0;19;2
2021-07-28;15;76;431;0;15;1
2021-07-27;10;75;430;0;9;1
2021-07-26;11;71;428;0;7;1
2021-07-25;14;76;472;0;12;2
2021-07-24;7;69;484;0;6;2
2021-07-23;16;72;492;0;11;2
2021-07-22;12;70;488;0;10;2
2021-07-21;14;68;496;0;12;1
2021-07-20;10;64;497;0;5;1
2021-07-19;14;68;505;0;13;1
2021-07-18;7;112;500;0;6;1
2021-07-17;10;111;506;0;7;1
2021-07-16;11;110;512;0;9;2
2021-07-15;9;113;518;0;7;2
2021-07-14;11;114;521;0;10;1
2021-07-13;11;118;530;0;10;1
2021-07-12;57;122;541;0;57;1
2021-07-11;7;90;494;0;6;1
2021-07-10;7;139;503;0;6;1
2021-07-09;14;143;514;0;10;3
2021-07-08;13;153;520;0;10;3
2021-07-07;15;154;523;0;14;2
2021-07-06;16;159;524;0;14;2
2021-07-05;25;159;524;0;19;1
2021-07-04;55;153;518;0;55;1
2021-07-03;11;105;483;0;10;1
2021-07-02;23;146;484;0;21;3
2021-07-01;15;149;472;0;13;3
2021-06-30;21;150;468;0;20;3
2021-06-29;15;136;460;0;14;2
2021-06-28;16;141;457;0;14;1
2021-06-27;7;139;453;0;7;2
2021-06-26;52;145;456;0;51;2
2021-06-25;26;104;416;0;25;3
2021-06-24;14;91;406;0;11;3
2021-06-23;10;94;415;0;8;2
2021-06-22;21;100;419;0;18;2
2021-06-21;16;92;409;0;13;2
2021-06-20;13;99;408;0;12;2
2021-06-19;11;109;402;0;8;3
2021-06-18;12;111;404;0;12;2
2021-06-17;16;114;409;0;11;1
2021-06-16;18;119;415;0;15;1
2021-06-15;12;119;410;0;11;1
2021-06-14;21;123;412;0;21;2
2021-06-13;23;117;396;0;20;2
2021-06-12;14;112;393;0;11;3
2021-06-11;16;113;395;0;14;3
2021-06-10;20;120;391;0;18;2
2021-06-09;19;112;389;0;16;2
2021-06-08;18;104;386;0;17;2
2021-06-07;17;96;374;0;15;2
2021-06-06;15;94;370;0;12;2
2021-06-05;16;93;365;0;13;2
2021-06-04;22;89;371;0;21;2
2021-06-03;14;78;362;0;10;2
2021-06-02;12;79;364;0;11;2
2021-06-01;9;84;365;0;9;2
2021-05-31;15;95;363;0;12;2
2021-05-30;13;96;360;0;12;2
2021-05-29;12;92;360;0;9;1
2021-05-28;13;95;368;0;10;2
2021-05-27;12;90;371;0;11;2
2021-05-26;16;89;375;0;15;2
2021-05-25;22;91;386;0;21;3
2021-05-24;13;88;378;0;11;3
2021-05-23;10;88;375;0;7;3
2021-05-22;14;93;383;0;12;1
2021-05-21;8;85;384;0;7;2
2021-05-20;11;96;398;0;10;3
2021-05-19;19;100;405;0;17;4
2021-05-18;19;93;395;0;18;5
2021-05-17;13;92;395;0;10;4
2021-05-16;15;94;405;0;13;4
2021-05-15;6;86;399;0;5;1
2021-05-14;19;92;409;0;17;2
2021-05-13;15;82;402;0;13;3
2021-05-12;11;88;396;0;10;4
2021-05-11;18;92;394;0;17;4
2021-05-10;13;86;386;0;12;5
2021-05-09;8;86;382;0;5;5
2021-05-08;13;85;386;0;11;3
2021-05-07;8;86;390;0;7;5
2021-05-06;19;91;396;0;18;5
2021-05-05;14;90;390;0;13;4
2021-05-04;14;91;390;0;12;4
2021-05-03;14;94;390;0;11;5
2021-05-02;7;107;391;0;7;6
2021-05-01;14;113;398;0;9;5
2021-04-30;13;113;406;0;11;5
2021-04-29;18;117;407;0;17;5
2021-04-28;16;113;405;0;13;4
2021-04-27;16;120;401;0;15;3
2021-04-26;28;122;403;0;26;3
2021-04-25;18;104;390;0;12;4
2021-04-24;12;110;389;0;9;3
2021-04-23;20;121;399;0;15;3
2021-04-22;15;112;393;0;14;3
2021-04-21;23;113;392;0;20;3
2021-04-20;19;102;395;0;18;2
2021-04-19;11;92;386;0;7;2
2021-04-18;19;94;400;0;18;3
2021-04-17;20;85;401;0;20;3
2021-04-16;9;73;401;0;7;3
2021-04-15;20;74;416;0;15;3
2021-04-14;10;73;425;0;10;3
2021-04-13;8;76;430;0;6;3
2021-04-12;12;81;439;0;7;2
2021-04-11;10;87;449;0;9;2
2021-04-10;10;90;456;0;7;2
2021-04-09;12;96;465;0;9;1
2021-04-08;17;102;472;0;16;1
2021-04-07;15;103;466;0;14;1
2021-04-06;14;101;465;0;11;1
2021-04-05;18;104;471;0;14;1
2021-04-04;13;99;478;0;12;1
2021-04-03;13;103;480;0;13;2
2021-04-02;16;103;478;0;14;2
2021-04-01;17;101;472;0;15;2
2021-03-31;15;105;467;0;13;2
2021-03-30;16;101;468;0;15;3
2021-03-29;12;99;464;0;10;3
2021-03-28;17;113;466;0;16;4
2021-03-27;14;106;469;0;12;4
2021-03-26;16;115;478;0;10;4
2021-03-25;21;121;482;0;18;3
2021-03-24;12;122;472;0;7;3
2021-03-23;18;136;475;0;15;3
2021-03-22;27;145;469;0;22;4
2021-03-21;10;138;461;0;8;4
2021-03-20;22;145;470;0;22;4
2021-03-19;23;140;464;0;19;3
2021-03-18;24;136;456;0;20;3
2021-03-17;23;132;444;0;21;3
2021-03-16;28;128;427;0;24;3
2021-03-15;19;115;412;0;17;2
2021-03-14;15;111;400;0;14;2
2021-03-13;20;115;395;0;18;2
2021-03-12;16;118;387;0;16;3
2021-03-11;19;116;378;0;15;3
2021-03-10;19;114;369;0;18;5
2021-03-09;11;104;356;0;11;4
2021-03-08;18;104;349;0;14;3
2021-03-07;18;103;342;0;18;3
2021-03-06;23;96;334;0;21;4
2021-03-05;15;88;329;0;14;4
2021-03-04;14;93;322;0;10;5
2021-03-03;9;103;312;0;8;4
2021-03-02;11;109;304;0;11;4
2021-03-01;18;108;293;0;11;3
2021-02-28;12;106;282;0;10;3
2021-02-27;15;106;272;0;14;2
2021-02-26;22;106;258;0;18;2
2021-02-25;25;104;240;0;21;2
2021-02-24;19;100;219;0;14;2
2021-02-23;13;96;205;0;10;1
2021-02-22;11;93;195;0;10;1
2021-02-21;12;86;185;0;7;1
2021-02-20;16;87;178;0;15;1
2021-02-19;19;77;163;0;17;0
2021-02-18;18;70;146;0;15;0
2021-02-17;12;64;131;0;12;0
2021-02-16;10;61;119;0;9;0
2021-02-15;4;58;110;0;4;0
2021-02-14;11;60;107;0;10;0
2021-02-13;7;54;97;0;5;0
2021-02-12;10;57;93;0;9;0
2021-02-11;12;59;84;0;11;0
2021-02-10;11;64;76;0;9;0
2021-02-09;6;62;84;0;6;0
2021-02-08;8;56;96;0;5;0
2021-02-07;5;50;98;0;5;0
2021-02-06;10;45;115;0;8;0
2021-02-05;12;36;122;0;10;0
2021-02-04;18;25;132;0;16;0
2021-02-03;8;9;132;0;7;0
2021-02-02;0;1;149;0;0;0
2021-02-01;0;1;169;0;0;0
2021-01-31;0;1;179;0;0;0
2021-01-30;1;1;192;0;0;0
2021-01-29;0;0;207;0;0;0
2021-01-28;0;0;222;0;0;0
2021-01-27;0;0;234;0;0;0
2021-01-26;0;0;250;0;0;0
2021-01-25;0;0;268;0;0;0
2021-01-24;0;0;293;0;0;0
2021-01-23;0;1;306;0;0;0
2021-01-22;0;3;320;0;0;0
2021-01-21;0;3;338;0;0;0
2021-01-20;0;4;356;0;0;0
2021-01-19;0;5;374;0;0;1
2021-01-18;0;8;390;0;0;1
2021-01-17;1;26;405;0;1;1
2021-01-16;2;43;428;0;1;1
2021-01-15;1;49;448;0;0;3
2021-01-14;1;71;467;0;1;3
2021-01-13;1;85;485;1;0;2
2021-01-12;4;106;503;1;3;2
2021-01-11;19;119;513;1;15;2
2021-01-10;20;126;514;1;18;1
2021-01-09;9;127;518;0;6;1
2021-01-08;23;132;525;0;21;2
2021-01-07;16;125;524;0;15;2
2021-01-06;24;125;530;0;20;2
2021-01-05;18;119;520;0;17;2
2021-01-04;25;114;529;0;23;3
2021-01-03;21;107;521;0;18;2
2021-01-02;14;106;518;0;11;2
2021-01-01;15;120;522;0;12;2
2020-12-31;17;121;527;0;15;3
2020-12-30;19;119;531;0;18;3
2020-12-29;13;119;535;0;8;3
2020-12-28;20;128;542;0;17;2
2020-12-27;20;130;542;0;17;2
2020-12-26;26;128;537;1;25;3
2020-12-25;15;118;526;1;13;3
2020-12-24;16;129;528;1;13;2
2020-12-23;19;137;535;1;18;3
2020-12-22;22;138;537;1;18;3
2020-12-21;22;140;533;1;17;2
2020-12-20;17;139;529;1;16;2
2020-12-19;17;137;523;1;15;3
2020-12-18;26;138;533;1;24;4
2020-12-17;25;136;525;1;22;2
2020-12-16;22;128;518;2;18;3
2020-12-15;22;130;510;1;20;3
2020-12-14;23;132;494;1;19;2
2020-12-13;16;123;484;0;14;3
2020-12-12;19;135;490;0;16;4
2020-12-11;25;134;498;0;20;3
2020-12-10;16;129;492;0;12;2
2020-12-09;22;132;493;0;19;1
2020-12-08;26;129;490;0;22;3
2020-12-07;16;125;479;0;14;3
2020-12-06;26;135;478;0;25;3
2020-12-05;16;125;466;0;15;4
2020-12-04;17;128;468;0;14;2
2020-12-03;16;124;461;0;15;2
2020-12-02;19;123;462;0;17;1
2020-12-01;21;122;457;0;19;3
2020-11-30;24;123;444;0;21;4
2020-11-29;18;122;434;0;15;3
2020-11-28;19;122;429;0;16;3
2020-11-27;16;118;425;0;14;2
2020-11-26;15;114;425;0;14;2
2020-11-25;19;125;416;0;16;1
2020-11-24;23;126;411;0;19;3
2020-11-23;23;122;403;0;20;4
2020-11-22;17;110;393;0;14;3
2020-11-21;15;99;392;0;13;3
2020-11-20;13;95;391;0;10;2
2020-11-19;26;105;396;0;24;3
2020-11-18;18;104;390;0;16;2
2020-11-17;17;104;390;0;14;4
2020-11-16;11;103;386;0;8;5
2020-11-15;4;109;384;0;4;4
2020-11-14;14;116;391;0;11;4
2020-11-13;22;116;392;0;17;4
2020-11-12;26;111;388;0;21;4
2020-11-11;17;107;381;0;14;4
2020-11-10;15;101;383;0;13;5
2020-11-09;24;105;375;1;16;5
2020-11-08;14;98;367;1;11;4
2020-11-07;14;93;371;1;11;4
2020-11-06;16;95;367;1;14;4
2020-11-05;19;93;362;0;16;4
2020-11-04;10;89;359;0;9;3
2020-11-03;19;95;359;0;15;4
2020-11-02;19;87;358;0;15;4
2020-11-01;8;82;354;0;6;4
2020-10-31;16;88;363;0;10;4
2020-10-30;17;86;366;0;9;4
2020-10-29;16;88;373;0;12;4
2020-10-28;17;88;377;0;13;4
2020-10-27;12;89;372;0;5;4
2020-10-26;14;100;380;0;13;4
2020-10-25;15;103;370;0;12;5
2020-10-24;12;101;367;0;10;4
2020-10-23;16;98;372;0;14;4
2020-10-22;15;97;372;0;11;5
2020-10-21;17;98;373;0;14;5
2020-10-20;21;98;370;0;16;6
2020-10-19;21;95;364;0;17;6
2020-10-18;12;93;354;0;9;8
2020-10-17;12;88;351;0;6;7
2020-10-16;15;90;354;0;11;6
2020-10-15;14;95;355;0;12;5
2020-10-14;18;89;356;0;13;4
2020-10-13;16;83;357;0;12;5
2020-10-12;19;85;356;0;15;4
2020-10-11;8;80;354;0;3;6
2020-10-10;12;93;355;0;9;7
2020-10-09;18;93;363;0;15;6
2020-10-08;14;95;360;0;5;6
2020-10-07;13;104;369;0;9;5
2020-10-06;14;112;368;0;11;5
2020-10-05;16;116;364;0;8;5
2020-10-04;24;115;364;0;16;5
2020-10-03;19;112;361;1;12;3
2020-10-02;20;105;355;1;14;2
2020-10-01;20;100;352;0;13;2
2020-09-30;21;102;352;0;16;1
2020-09-29;23;99;345;0;16;1
2020-09-28;13;95;339;0;7;2
2020-09-27;22;99;336;0;14;2
2020-09-26;8;95;337;0;4;2
2020-09-25;13;96;347;0;8;2
2020-09-24;18;91;346;0;17;2
2020-09-23;16;85;342;0;13;1
2020-09-22;18;83;345;0;16;1
2020-09-21;16;79;332;0;11;2
2020-09-20;14;84;325;0;11;2
2020-09-19;8;84;323;0;6;2
2020-09-18;6;91;327;0;6;2
2020-09-17;15;91;332;0;11;4
2020-09-16;14;98;335;0;13;4
2020-09-15;15;98;338;0;13;5
2020-09-14;20;101;333;0;13;4
2020-09-13;14;92;323;0;12;3
2020-09-12;13;86;324;0;13;3
2020-09-11;8;81;319;1;5;3
2020-09-10;21;88;332;1;14;4
2020-09-09;17;77;332;2;12;4
2020-09-08;19;75;330;2;14;4
2020-09-07;11;72;328;2;8;3
2020-09-06;9;73;326;2;7;3
2020-09-05;11;76;328;2;8;3
2020-09-04;17;73;329;2;13;2
2020-09-03;8;76;321;2;5;3
2020-09-02;15;84;328;2;12;3
2020-09-01;16;83;323;2;13;3
2020-08-31;11;86;316;2;9;3
2020-08-30;13;94;316;2;10;5
2020-08-29;8;87;315;1;4;5
2020-08-28;20;87;317;1;14;3
2020-08-27;18;84;314;1;13;3
2020-08-26;13;82;313;1;10;1
2020-08-25;21;84;315;1;15;1
2020-08-24;24;83;310;1;19;1
2020-08-23;4;80;297;1;3;2
2020-08-22;8;85;317;2;4;2
2020-08-21;16;84;323;2;11;1
2020-08-20;14;85;326;1;12;1
2020-08-19;17;81;323;1;11;1
2020-08-18;18;87;323;1;11;1
2020-08-17;19;90;345;1;16;1
2020-08-16;14;84;582;1;7;2
2020-08-15;9;87;585;1;6;1
2020-08-14;15;88;593;2;12;1
2020-08-13;11;85;595;2;8;1
2020-08-12;21;86;596;2;18;1
2020-08-11;18;74;589;0;14;1
2020-08-10;14;72;582;0;10;1
2020-08-09;16;71;579;0;11;1
2020-08-08;12;66;586;0;7;1
2020-08-07;13;65;594;0;8;2
2020-08-06;14;66;596;0;9;2
2020-08-05;8;60;597;0;5;2
2020-08-04;13;66;603;0;12;2
2020-08-03;10;65;600;0;7;1
2020-08-02;7;71;597;0;6;1
2020-08-01;10;75;608;0;10;1
2020-07-31;13;72;610;0;9;1
2020-07-30;7;85;613;0;4;1
2020-07-29;11;92;623;0;10;1
2020-07-28;17;96;625;0;14;1
2020-07-27;15;92;618;0;10;2
2020-07-26;12;91;615;0;10;2
2020-07-25;9;113;624;0;6;2
2020-07-24;25;360;632;0;21;2
2020-07-23;15;353;618;0;13;2
2020-07-22;15;353;616;0;14;1
2020-07-21;10;354;613;0;10;1
2020-07-20;13;353;611;0;12;1
2020-07-19;35;352;605;0;33;1
2020-07-18;253;326;585;0;253;2
2020-07-17;14;81;336;0;8;2
2020-07-16;19;91;338;0;13;2
2020-07-15;16;93;333;0;12;2
2020-07-14;15;92;328;0;10;2
2020-07-13;13;92;326;0;12;3
2020-07-12;12;91;322;0;7;3
2020-07-11;8;93;324;0;8;3
2020-07-10;22;89;324;1;16;3
2020-07-09;22;90;320;1;15;5
2020-07-08;16;86;316;0;12;6
2020-07-07;15;86;316;0;9;6
2020-07-06;15;93;315;0;12;6
2020-07-05;13;93;310;0;9;6
2020-07-04;7;91;308;0;6;5
2020-07-03;22;93;309;1;17;5
2020-07-02;16;94;305;1;12;4
2020-07-01;14;96;304;1;12;3
2020-06-30;19;91;302;2;15;3
2020-06-29;16;86;294;2;11;3
2020-06-28;10;85;290;2;7;3
2020-06-27;12;86;294;2;6;2
2020-06-26;24;87;297;1;16;2
2020-06-25;20;84;283;1;13;1
2020-06-24;13;74;276;1;7;1
2020-06-23;15;77;275;1;10;2
2020-06-22;18;75;272;1;12;2
2020-06-21;14;71;268;1;9;3
2020-06-20;11;69;265;1;6;3
2020-06-19;19;72;267;1;14;3
2020-06-18;7;67;259;1;4;2
2020-06-17;13;72;260;1;12;2
2020-06-16;11;72;253;1;9;2
2020-06-15;12;75;250;1;8;2
2020-06-14;11;80;248;1;8;3
2020-06-13;14;80;252;1;7;4
2020-06-12;13;79;252;0;8;3
2020-06-11;12;77;249;0;10;1
2020-06-10;15;73;253;0;12;1
2020-06-09;14;75;250;0;12;1
2020-06-08;16;74;247;0;11;1
2020-06-07;13;73;242;0;10;1
2020-06-06;10;69;239;0;7;2
2020-06-05;9;68;234;0;8;1
2020-06-04;9;71;236;0;7;1
2020-06-03;15;73;237;0;12;1
2020-06-02;11;63;228;0;11;1
2020-06-01;15;58;224;0;9;1
2020-05-31;8;53;218;0;7;1
2020-05-30;7;54;219;0;6;2
2020-05-29;12;56;223;0;9;2
2020-05-28;13;53;221;0;10;2
2020-05-27;5;51;216;0;4;2
2020-05-26;6;52;219;0;6;2
2020-05-25;9;52;223;0;7;2
2020-05-24;8;51;220;0;7;2
2020-05-23;8;50;220;0;8;2
2020-05-22;9;48;218;0;8;2
2020-05-21;9;56;215;0;8;5
2020-05-20;6;55;214;0;6;5
2020-05-19;7;54;214;0;6;5
2020-05-18;6;62;214;0;6;5
2020-05-17;6;65;213;0;5;5
2020-05-16;7;69;217;0;6;5
2020-05-15;18;69;221;2;12;5
2020-05-14;9;63;214;1;6;4
2020-05-13;9;59;223;1;5;4
2020-05-12;18;64;237;1;14;4
2020-05-11;11;58;228;1;8;4
2020-05-10;12;53;229;1;8;4
2020-05-09;10;52;229;1;7;3
2020-05-08;11;48;231;1;9;3
2020-05-07;4;47;234;1;2;3
2020-05-06;14;55;241;1;9;3
2020-05-05;10;53;239;1;8;3
2020-05-04;8;50;232;1;4;3
2020-05-03;10;53;236;1;7;3
2020-05-02;5;57;236;1;3;3
2020-05-01;10;58;239;1;7;3
2020-04-30;13;57;239;1;8;3
2020-04-29;12;55;237;1;6;3
2020-04-28;8;53;235;1;5;3
2020-04-27;12;56;234;2;7;3
2020-04-26;14;56;231;2;10;2
2020-04-25;10;52;232;2;4;2
