﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;40;361;1438;0;36;5
2022-05-20;53;364;1457;0;50;5
2022-05-19;53;355;1463;0;48;5
2022-05-18;68;366;1466;0;63;5
2022-05-17;52;353;1447;0;47;4
2022-05-16;63;336;1441;0;61;4
2022-05-15;44;304;1420;0;41;4
2022-05-14;43;304;1432;0;37;4
2022-05-13;43;308;1455;0;39;4
2022-05-12;63;318;1476;0;60;3
2022-05-11;53;316;1433;0;52;3
2022-05-10;33;334;1412;0;31;2
2022-05-09;32;341;1427;0;28;2
2022-05-08;46;350;1432;0;40;3
2022-05-07;46;363;1433;0;37;3
2022-05-06;56;363;1435;0;51;5
2022-05-05;62;352;1425;0;56;5
2022-05-04;72;342;1409;0;70;4
2022-05-03;41;325;1394;0;40;2
2022-05-02;41;341;1402;0;38;2
2022-05-01;57;367;1405;0;52;3
2022-04-30;44;350;1412;0;40;3
2022-04-29;45;356;1428;0;41;5
2022-04-28;54;366;1446;0;45;2
2022-04-27;55;374;1459;0;50;2
2022-04-26;58;379;1453;0;54;2
2022-04-25;67;376;1438;0;64;2
2022-04-24;41;356;1407;0;38;3
2022-04-23;48;361;1421;0;47;4
2022-04-22;54;354;1421;0;50;5
2022-04-21;57;358;1512;0;53;3
2022-04-20;62;364;1669;0;54;3
2022-04-19;53;367;1813;0;51;4
2022-04-18;51;333;1938;0;45;4
2022-04-17;45;318;2090;0;43;5
2022-04-16;44;321;2260;0;39;5
2022-04-15;56;320;2439;0;53;5
2022-04-14;65;305;2631;0;60;3
2022-04-13;63;282;2749;0;54;4
2022-04-12;19;266;2899;0;17;6
2022-04-11;33;291;3101;0;30;7
2022-04-10;52;313;3295;0;47;7
2022-04-09;41;314;3449;0;38;4
2022-04-08;42;318;3624;0;37;4
2022-04-07;43;344;3723;0;40;3
2022-04-06;46;356;3849;0;40;4
2022-04-05;46;374;4021;0;39;6
2022-04-04;55;392;4164;0;48;6
2022-04-03;53;385;4302;0;45;5
2022-04-02;46;374;4474;0;41;2
2022-04-01;65;360;4635;0;61;2
2022-03-31;55;350;4759;0;49;3
2022-03-30;63;347;4920;0;55;4
2022-03-29;62;430;5049;0;51;7
2022-03-28;46;588;5186;0;42;7
2022-03-27;42;741;5317;0;35;5
2022-03-26;34;883;5478;0;30;2
2022-03-25;59;1050;5642;0;49;1
2022-03-24;53;1212;5791;0;48;1
2022-03-23;145;1384;5899;0;129;2
2022-03-22;222;1494;5943;0;192;3
2022-03-21;201;1462;5923;0;186;5
2022-03-20;184;1472;5908;0;170;6
2022-03-19;200;1522;5931;0;173;6
2022-03-18;221;1566;5938;0;190;4
2022-03-17;228;1559;5947;0;208;5
2022-03-16;260;1552;5930;0;228;4
2022-03-15;186;1446;5878;0;158;5
2022-03-14;218;1438;5881;0;181;5
2022-03-13;239;1452;5865;0;187;6
2022-03-12;242;1426;5844;0;198;7
2022-03-11;224;1393;5830;0;178;5
2022-03-10;227;1418;5827;0;194;6
2022-03-09;151;1425;5745;0;129;6
2022-03-08;186;1479;5790;0;156;6
2022-03-07;225;1529;5803;0;183;8
2022-03-06;216;1515;5789;0;176;9
2022-03-05;208;1511;5798;0;172;8
2022-03-04;234;1501;5827;0;187;6
2022-03-03;239;1503;5813;0;195;8
2022-03-02;216;1497;5815;0;179;7
2022-03-01;237;1508;6019;0;199;7
2022-02-28;205;1464;6216;0;165;7
2022-02-27;208;1460;6448;0;180;6
2022-02-26;204;1461;6706;0;165;8
2022-02-25;236;1465;6936;0;192;7
2022-02-24;236;1461;7189;0;190;6
2022-02-23;226;1440;7449;0;186;6
2022-02-22;196;1448;7730;0;154;8
2022-02-21;203;1476;8064;0;156;5
2022-02-20;204;1477;8369;0;147;6
2022-02-19;203;1476;8664;0;156;7
2022-02-18;228;1486;8997;0;176;7
2022-02-17;212;1466;9270;0;161;5
2022-02-16;237;1476;9551;0;185;5
2022-02-15;230;1442;9805;0;184;9
2022-02-14;208;1351;10052;0;156;6
2022-02-13;201;1361;10329;0;148;6
2022-02-12;216;1368;10593;0;148;6
2022-02-11;204;1361;10838;0;161;5
2022-02-10;224;1384;11106;0;160;6
2022-02-09;210;1402;11317;0;154;5
2022-02-08;132;1413;11555;0;100;7
2022-02-07;214;1526;11882;0;162;5
2022-02-06;206;1755;12091;0;140;6
2022-02-05;203;2017;12343;0;151;4
2022-02-04;232;2275;12605;0;168;4
2022-02-03;239;2529;12781;0;176;7
2022-02-02;223;2747;12981;0;156;7
2022-02-01;242;3042;13247;0;175;7
2022-01-31;451;3302;13414;0;314;7
2022-01-30;480;3406;13481;0;363;7
2022-01-29;471;3500;13497;0;357;7
2022-01-28;495;3597;13497;0;353;7
2022-01-27;465;3636;13502;0;344;6
2022-01-26;549;3736;13532;0;413;7
2022-01-25;529;3738;13479;0;405;6
2022-01-24;537;3747;13449;0;393;9
2022-01-23;577;3757;13440;0;439;7
2022-01-22;579;3716;13382;0;404;5
2022-01-21;537;3694;13349;0;433;6
2022-01-20;567;3654;13297;0;417;8
2022-01-19;544;3603;13044;0;384;8
2022-01-18;554;3600;12694;0;415;7
2022-01-17;543;3526;12361;0;411;6
2022-01-16;536;3493;12056;0;416;5
2022-01-15;547;3500;11664;0;436;6
2022-01-14;497;3445;11261;0;388;7
2022-01-13;529;3461;10906;0;405;4
2022-01-12;530;3481;10543;0;426;1
2022-01-11;482;3419;10156;0;396;2
2022-01-10;497;3446;9785;0;383;1
2022-01-09;552;3519;9435;0;443;1
2022-01-08;496;3461;9031;0;409;1
2022-01-07;505;3482;8670;0;428;3
2022-01-06;552;3488;8275;0;454;3
2022-01-05;474;3444;7851;0;406;1
2022-01-04;524;3448;7479;0;447;3
2022-01-03;553;3441;7061;0;478;2
2022-01-02;477;3387;6622;0;397;1
2022-01-01;527;3429;6268;0;466;1
2021-12-31;523;3408;5854;0;457;1
2021-12-30;500;3387;5429;0;451;0
2021-12-29;489;3398;5025;0;442;0
2021-12-28;523;3433;4634;0;475;2
2021-12-27;503;3156;4180;0;459;1
2021-12-26;507;2732;3749;0;468;1
2021-12-25;501;2357;3326;0;469;1
2021-12-24;503;2010;2899;0;485;2
2021-12-23;515;1549;2446;0;497;1
2021-12-22;524;1079;1991;0;515;0
2021-12-21;218;596;1537;0;215;1
2021-12-20;39;427;1363;0;37;1
2021-12-19;101;431;1362;0;98;2
2021-12-18;137;361;1307;0;132;1
2021-12-17;33;266;1214;0;30;2
2021-12-16;37;275;1230;0;35;2
2021-12-15;39;291;1221;0;38;1
2021-12-14;49;291;1232;0;46;1
2021-12-13;42;284;1204;0;40;1
2021-12-12;31;279;1192;0;30;3
2021-12-11;39;278;1192;0;37;3
2021-12-10;44;288;1207;0;38;6
2021-12-09;54;289;1207;0;50;5
2021-12-08;36;288;1225;0;29;5
2021-12-07;45;292;1251;0;42;5
2021-12-06;40;298;1236;0;34;7
2021-12-05;32;316;1225;0;25;7
2021-12-04;51;312;1229;0;43;6
2021-12-03;48;301;1213;0;41;5
2021-12-02;59;307;1205;0;54;3
2021-12-01;36;294;1198;0;31;4
2021-11-30;56;295;1208;0;46;6
2021-11-29;61;290;1196;0;53;3
2021-11-28;28;300;1170;0;23;5
2021-11-27;33;321;1191;0;29;5
2021-11-26;50;325;1207;0;48;5
2021-11-25;46;320;1199;0;42;5
2021-11-24;37;321;1189;0;34;7
2021-11-23;45;332;1191;0;42;7
2021-11-22;68;316;1180;0;60;5
2021-11-21;52;307;1154;0;42;8
2021-11-20;38;279;1139;0;32;7
2021-11-19;52;274;1136;0;42;4
2021-11-18;49;262;1136;0;40;4
2021-11-17;50;272;1140;0;46;3
2021-11-16;29;268;1140;0;25;7
2021-11-15;60;314;1129;0;50;6
2021-11-14;23;319;1113;0;20;7
2021-11-13;36;328;1135;0;28;4
2021-11-12;36;320;1150;0;30;2
2021-11-11;56;316;1159;0;52;2
2021-11-10;47;291;1141;0;41;2
2021-11-09;77;285;1138;0;70;3
2021-11-08;58;259;1094;0;54;2
2021-11-07;31;245;1057;0;27;2
2021-11-06;26;253;1064;0;24;1
2021-11-05;31;256;1067;0;28;1
2021-11-04;31;271;1066;0;27;0
2021-11-03;37;291;1082;0;32;3
2021-11-02;52;298;1086;0;47;3
2021-11-01;47;282;1057;0;42;3
2021-10-31;40;276;1045;0;35;2
2021-10-30;32;270;1041;0;29;1
2021-10-29;50;276;1051;0;41;2
2021-10-28;50;262;1045;0;44;2
2021-10-27;44;247;1035;0;41;2
2021-10-26;35;249;1037;0;34;2
2021-10-25;39;260;1024;0;35;2
2021-10-24;36;271;1026;0;34;2
2021-10-23;39;252;1030;0;33;1
2021-10-22;34;253;1039;0;27;2
2021-10-21;33;267;1043;0;31;2
2021-10-20;45;282;1053;0;42;2
2021-10-19;46;277;1040;0;41;2
2021-10-18;51;268;1024;0;46;2
2021-10-17;18;261;1003;0;15;2
2021-10-16;36;274;1020;0;33;2
2021-10-15;44;262;1023;0;42;2
2021-10-14;49;249;1016;0;45;0
2021-10-13;43;232;1010;0;41;0
2021-10-12;37;224;1006;0;34;0
2021-10-11;46;230;987;0;41;0
2021-10-10;28;224;965;0;26;0
2021-10-09;25;216;979;0;23;0
2021-10-08;33;223;998;0;32;0
2021-10-07;32;222;1017;0;30;0
2021-10-06;34;234;1032;0;33;0
2021-10-05;41;237;1039;0;39;0
2021-10-04;39;232;1025;0;38;0
2021-10-03;19;237;1008;0;18;0
2021-10-02;31;240;1022;0;29;0
2021-10-01;34;248;1028;0;31;0
2021-09-30;42;254;1039;0;39;0
2021-09-29;38;257;1035;0;38;0
2021-09-28;35;250;1041;0;34;0
2021-09-27;44;256;1025;0;44;0
2021-09-26;21;246;994;0;21;0
2021-09-25;37;251;1000;0;36;0
2021-09-24;39;239;997;0;39;0
2021-09-23;42;229;987;0;41;0
2021-09-22;32;227;984;0;31;0
2021-09-21;41;228;995;0;41;0
2021-09-20;34;226;979;0;34;0
2021-09-19;26;229;958;0;26;0
2021-09-18;26;218;965;0;26;0
2021-09-17;29;214;976;0;29;0
2021-09-16;39;224;978;0;39;0
2021-09-15;33;227;984;0;31;0
2021-09-14;40;248;985;0;40;0
2021-09-13;38;254;963;0;38;0
2021-09-12;15;256;950;0;15;0
2021-09-11;21;265;962;0;21;0
2021-09-10;39;265;985;0;38;0
2021-09-09;42;259;991;0;42;0
2021-09-08;52;252;989;0;51;0
2021-09-07;48;243;970;0;46;0
2021-09-06;40;230;936;0;40;0
2021-09-05;25;234;917;0;25;0
2021-09-04;20;224;907;0;20;0
2021-09-03;32;219;930;0;32;0
2021-09-02;35;214;937;0;35;0
2021-09-01;42;217;947;0;42;0
2021-08-31;33;198;945;0;33;0
2021-08-30;44;204;938;0;43;0
2021-08-29;18;203;910;0;18;0
2021-08-28;13;210;913;0;13;0
2021-08-27;27;210;937;0;27;0
2021-08-26;38;216;948;0;38;1
2021-08-25;25;215;931;0;24;1
2021-08-24;39;221;948;0;38;1
2021-08-23;42;227;922;0;42;1
2021-08-22;25;217;901;0;24;1
2021-08-21;13;210;910;0;13;1
2021-08-20;33;222;933;0;31;1
2021-08-19;39;223;939;0;37;1
2021-08-18;32;226;925;0;31;1
2021-08-17;46;239;932;0;42;2
2021-08-16;33;234;915;0;32;1
2021-08-15;19;235;898;0;18;1
2021-08-14;25;227;900;0;21;1
2021-08-13;34;228;923;0;32;1
2021-08-12;43;218;940;0;42;1
2021-08-11;45;213;925;0;42;1
2021-08-10;42;210;924;0;39;1
2021-08-09;35;217;902;0;32;1
2021-08-08;15;233;898;0;14;1
2021-08-07;21;238;912;0;20;1
2021-08-06;25;234;942;0;24;1
2021-08-05;38;231;969;0;36;2
2021-08-04;42;232;971;0;40;2
2021-08-03;49;229;982;0;47;1
2021-08-02;48;208;956;0;46;1
2021-08-01;21;197;926;0;20;1
2021-07-31;17;189;962;0;16;1
2021-07-30;22;194;989;0;20;1
2021-07-29;39;208;1008;0;37;2
2021-07-28;40;208;1014;0;39;1
2021-07-27;27;206;1026;0;27;1
2021-07-26;37;202;1022;0;34;1
2021-07-25;12;205;1004;0;11;1
2021-07-24;22;219;1038;0;21;1
2021-07-23;34;209;1056;0;33;1
2021-07-22;38;205;1064;0;37;1
2021-07-21;37;205;1073;0;35;1
2021-07-20;24;219;1079;0;23;1
2021-07-19;39;224;1076;0;37;1
2021-07-18;25;237;1064;0;25;1
2021-07-17;18;229;1068;0;16;1
2021-07-16;28;233;1094;0;28;1
2021-07-15;38;241;1099;0;36;1
2021-07-14;51;246;1095;0;50;1
2021-07-13;28;249;1074;0;26;1
2021-07-12;51;256;1054;0;51;1
2021-07-11;18;260;1025;0;17;1
2021-07-10;22;264;1043;0;20;1
2021-07-09;37;272;1056;0;36;1
2021-07-08;45;281;1067;0;40;1
2021-07-07;51;275;1058;0;50;1
2021-07-06;38;264;1050;0;37;2
2021-07-05;51;271;1030;0;49;2
2021-07-04;21;273;1002;0;21;2
2021-07-03;27;274;1018;0;27;2
2021-07-02;47;263;1044;0;45;2
2021-07-01;45;263;1047;0;42;2
2021-06-30;40;272;1065;0;39;2
2021-06-29;45;266;1088;0;44;3
2021-06-28;51;279;1064;0;48;3
2021-06-27;23;260;1030;0;23;2
2021-06-26;17;258;1048;0;15;2
2021-06-25;47;267;1085;0;42;2
2021-06-24;55;253;1103;0;49;2
2021-06-23;34;245;1118;0;32;3
2021-06-22;57;245;1122;0;57;4
2021-06-21;35;230;1083;0;33;5
2021-06-20;23;217;1074;0;19;4
2021-06-19;28;211;1121;0;25;4
2021-06-18;29;202;1147;0;27;4
2021-06-17;46;209;1176;0;43;3
2021-06-16;33;199;1189;0;33;4
2021-06-15;44;214;1213;1;41;5
2021-06-14;24;210;1189;1;19;4
2021-06-13;16;232;1189;1;14;4
2021-06-12;18;235;1220;1;14;4
2021-06-11;38;240;1256;1;35;3
2021-06-10;39;247;1284;1;34;1
2021-06-09;51;265;1304;1;48;1
2021-06-08;42;266;1278;1;37;2
2021-06-07;45;286;1258;0;42;1
2021-06-06;18;306;1237;0;17;2
2021-06-05;20;310;1250;0;18;2
2021-06-04;45;306;1265;0;40;1
2021-06-03;56;307;1259;0;51;1
2021-06-02;52;308;1253;0;50;1
2021-06-01;62;322;1219;0;59;1
2021-05-31;65;326;1176;0;61;1
2021-05-30;23;303;1129;0;21;1
2021-05-29;15;298;1141;0;14;1
2021-05-28;47;307;1178;0;43;1
2021-05-27;55;331;1193;0;51;1
2021-05-26;65;330;1203;0;61;1
2021-05-25;67;325;1195;0;64;1
2021-05-24;42;315;1155;0;39;1
2021-05-23;17;334;1148;0;16;1
2021-05-22;26;335;1189;0;22;1
2021-05-21;73;330;1240;0;70;1
2021-05-20;52;304;1233;0;51;1
2021-05-19;57;303;1226;0;54;1
2021-05-18;57;311;1215;0;55;1
2021-05-17;62;311;1178;0;60;1
2021-05-16;17;274;1143;0;15;1
2021-05-15;19;277;1156;0;18;1
2021-05-14;48;279;1171;0;43;1
2021-05-13;53;266;1167;0;51;2
2021-05-12;64;247;1153;0;63;2
2021-05-11;55;218;1135;0;55;2
2021-05-10;24;208;1095;0;21;2
2021-05-09;20;203;1102;0;20;1
2021-05-08;20;200;1120;0;20;1
2021-05-07;33;194;1134;0;32;1
2021-05-06;34;198;1147;0;33;2
2021-05-05;35;216;1168;0;34;2
2021-05-04;46;237;1175;0;44;2
2021-05-03;18;257;1167;0;16;2
2021-05-02;17;293;1177;0;17;2
2021-05-01;14;301;1197;0;14;2
2021-04-30;35;316;1232;0;32;2
2021-04-29;52;342;1245;0;50;2
2021-04-28;60;365;1242;0;58;2
2021-04-27;65;369;1220;0;63;2
2021-04-26;54;351;1180;0;52;2
2021-04-25;26;342;1147;0;25;2
2021-04-24;34;335;1166;0;32;2
2021-04-23;60;328;1188;0;58;2
2021-04-22;74;298;1166;0;72;2
2021-04-21;66;259;1138;0;60;2
2021-04-20;47;235;1124;0;46;2
2021-04-19;44;232;1095;0;43;2
2021-04-18;18;230;1072;0;17;2
2021-04-17;25;228;1111;0;25;2
2021-04-16;30;231;1133;0;28;2
2021-04-15;35;241;1178;0;32;2
2021-04-14;40;242;1225;0;38;2
2021-04-13;45;250;1251;0;43;2
2021-04-12;43;260;1235;0;41;2
2021-04-11;16;265;1210;0;15;2
2021-04-10;29;283;1252;0;28;2
2021-04-09;39;281;1309;0;38;2
2021-04-08;36;280;1344;0;34;2
2021-04-07;48;298;1367;0;45;2
2021-04-06;58;297;1343;0;55;2
2021-04-05;48;289;1308;0;45;2
2021-04-04;33;284;1281;0;32;2
2021-04-03;27;267;1286;1;25;2
2021-04-02;39;264;1311;1;36;2
2021-04-01;55;272;1346;1;49;2
2021-03-31;49;277;1381;1;45;2
2021-03-30;48;266;1402;0;46;2
2021-03-29;43;264;1375;0;40;2
2021-03-28;21;270;1366;0;19;2
2021-03-27;20;268;1403;0;18;2
2021-03-26;48;269;1453;0;44;2
2021-03-25;56;279;1487;0;50;2
2021-03-24;40;274;1459;0;37;2
2021-03-23;49;311;1442;0;45;2
2021-03-22;49;348;1419;0;46;1
2021-03-21;19;366;1384;1;16;1
2021-03-20;22;377;1424;1;21;1
2021-03-19;58;372;1460;1;56;1
2021-03-18;51;374;1464;1;45;1
2021-03-17;78;414;1486;1;74;1
2021-03-16;87;412;1502;1;80;1
2021-03-15;69;387;1445;0;64;1
2021-03-14;29;343;1407;0;28;1
2021-03-13;18;335;1440;0;16;1
2021-03-12;60;337;1504;0;56;1
2021-03-11;89;322;1531;0;83;1
2021-03-10;78;284;1547;0;74;1
2021-03-09;59;282;1583;0;57;1
2021-03-08;23;310;1564;0;21;1
2021-03-07;21;363;1566;0;18;1
2021-03-06;22;365;1630;0;19;1
2021-03-05;46;372;1703;0;41;1
2021-03-04;49;382;1747;0;47;1
2021-03-03;73;405;1797;0;68;1
2021-03-02;89;414;1856;0;86;1
2021-03-01;77;350;1800;0;72;2
2021-02-28;21;298;1770;0;20;1
2021-02-27;27;300;1837;0;27;1
2021-02-26;57;285;1900;0;54;2
2021-02-25;70;288;1962;0;67;2
2021-02-24;85;278;2021;0;80;2
2021-02-23;25;257;2055;0;23;1
2021-02-22;22;302;2057;0;20;1
2021-02-21;24;372;2063;0;22;1
2021-02-20;13;373;2143;0;11;1
2021-02-19;59;387;2255;0;55;1
2021-02-18;60;392;2313;0;58;1
2021-02-17;63;420;2364;0;59;2
2021-02-16;68;439;2465;0;64;1
2021-02-15;95;474;2457;1;89;1
2021-02-14;25;493;2409;1;23;1
2021-02-13;27;507;2498;1;25;1
2021-02-12;65;505;2635;1;61;1
2021-02-11;92;528;2722;1;82;1
2021-02-10;84;537;2808;1;80;2
2021-02-09;102;545;2898;1;96;1
2021-02-08;115;543;2848;1;110;1
2021-02-07;39;562;2777;1;36;1
2021-02-06;27;556;2787;1;25;1
2021-02-05;87;573;2786;1;84;1
2021-02-04;98;576;2732;1;91;1
2021-02-03;95;575;2682;1;91;2
2021-02-02;97;599;2645;1;94;1
2021-02-01;135;632;2588;1;130;2
2021-01-31;31;615;2489;1;30;2
2021-01-30;45;613;2505;1;40;2
2021-01-29;90;597;2479;1;85;1
2021-01-28;97;614;2433;1;90;2
2021-01-27;121;646;2387;1;111;2
2021-01-26;133;646;2316;0;120;3
2021-01-25;125;633;2205;0;117;3
2021-01-24;29;675;2117;0;27;3
2021-01-23;29;706;2137;0;27;2
2021-01-22;106;719;2153;0;100;2
2021-01-21;127;730;2111;0;117;3
2021-01-20;120;774;2030;0;114;2
2021-01-19;116;808;1965;0;110;3
2021-01-18;162;866;1880;0;158;3
2021-01-17;57;884;1745;0;53;3
2021-01-16;48;878;1746;0;41;2
2021-01-15;122;876;1767;0;111;2
2021-01-14;172;809;1718;0;161;2
2021-01-13;152;668;1598;0;147;2
2021-01-12;180;552;1505;0;173;3
2021-01-11;185;420;1351;0;183;3
2021-01-10;49;290;1200;0;47;3
2021-01-09;43;279;1192;0;39;2
2021-01-08;49;278;1173;0;48;2
2021-01-07;26;274;1166;0;24;2
2021-01-06;32;263;1171;0;28;3
2021-01-05;45;274;1185;0;44;3
2021-01-04;55;274;1157;0;50;3
2021-01-03;39;264;1128;0;35;3
2021-01-02;40;243;1128;0;38;2
2021-01-01;46;232;1117;0;43;2
2020-12-31;16;232;1122;0;15;2
2020-12-30;41;262;1135;0;41;3
2020-12-29;44;282;1117;0;42;4
2020-12-28;42;276;1090;0;40;2
2020-12-27;19;287;1060;0;16;2
2020-12-26;30;300;1058;0;27;2
2020-12-25;45;292;1056;0;42;1
2020-12-24;47;304;1039;0;43;1
2020-12-23;63;321;1024;0;57;1
2020-12-22;42;329;990;0;38;1
2020-12-21;55;337;969;0;49;1
2020-12-20;34;339;937;0;32;1
2020-12-19;22;325;929;0;20;0
2020-12-18;57;336;938;0;56;1
2020-12-17;63;319;899;0;62;1
2020-12-16;66;278;859;0;62;1
2020-12-15;49;255;809;0;46;1
2020-12-14;52;236;775;0;49;1
2020-12-13;22;231;738;0;21;1
2020-12-12;35;226;734;0;32;0
2020-12-11;41;215;730;0;38;1
2020-12-10;22;210;707;0;19;0
2020-12-09;43;223;707;0;39;0
2020-12-08;30;229;683;0;29;0
2020-12-07;47;228;662;0;46;0
2020-12-06;18;206;624;0;16;0
2020-12-05;23;205;621;0;22;0
2020-12-04;36;192;619;0;34;0
2020-12-03;34;171;599;0;32;0
2020-12-02;45;162;583;0;41;0
2020-12-01;29;146;558;0;28;0
2020-11-30;25;152;539;0;24;0
2020-11-29;17;148;518;0;13;0
2020-11-28;11;150;507;0;11;0
2020-11-27;17;158;516;0;16;0
2020-11-26;27;171;514;0;23;0
2020-11-25;29;174;505;0;28;0
2020-11-24;35;163;494;0;33;0
2020-11-23;20;151;464;0;20;0
2020-11-22;17;144;451;0;15;0
2020-11-21;19;140;445;0;18;0
2020-11-20;30;135;447;0;29;0
2020-11-19;27;121;429;0;25;0
2020-11-18;18;123;424;0;17;0
2020-11-17;23;126;418;0;21;0
2020-11-16;13;121;404;0;12;0
2020-11-15;12;123;397;0;12;0
2020-11-14;13;119;398;0;13;0
2020-11-13;18;115;392;0;18;0
2020-11-12;28;110;382;0;27;0
2020-11-11;20;102;373;0;19;0
2020-11-10;18;97;377;0;17;0
2020-11-09;14;99;355;0;14;0
2020-11-08;8;98;361;0;8;0
2020-11-07;9;99;375;0;9;0
2020-11-06;11;89;378;0;11;0
2020-11-05;20;91;408;0;19;0
2020-11-04;14;80;415;0;11;0
2020-11-03;26;88;466;0;24;0
2020-11-02;10;73;457;0;10;0
2020-11-01;8;80;462;0;8;0
2020-10-31;4;78;478;0;4;0
2020-10-30;10;81;489;0;10;0
2020-10-29;11;78;486;0;11;0
2020-10-28;15;88;501;0;14;0
2020-10-27;15;94;520;0;15;0
2020-10-26;17;90;523;0;17;0
2020-10-25;3;84;541;0;3;1
2020-10-24;7;88;563;0;7;1
2020-10-23;10;86;596;0;8;1
2020-10-22;22;90;622;0;20;1
2020-10-21;22;76;628;0;22;0
2020-10-20;10;62;629;0;10;1
2020-10-19;11;70;632;0;11;1
2020-10-18;7;84;634;0;7;2
2020-10-17;5;84;648;0;5;1
2020-10-16;13;89;668;0;13;1
2020-10-15;7;98;688;0;7;1
2020-10-14;9;114;710;0;8;1
2020-10-13;18;138;727;0;18;0
2020-10-12;24;152;714;0;21;1
2020-10-11;8;185;702;0;5;1
2020-10-10;11;203;721;0;11;0
2020-10-09;22;206;722;0;21;0
2020-10-08;24;204;724;0;23;0
2020-10-07;35;196;730;0;32;0
2020-10-06;35;178;736;0;35;0
2020-10-05;54;169;720;0;52;0
2020-10-04;24;144;686;0;23;0
2020-10-03;16;137;681;0;15;0
2020-10-02;19;157;702;0;17;0
2020-10-01;16;164;729;0;15;0
2020-09-30;16;189;735;0;15;0
2020-09-29;26;209;743;0;25;0
2020-09-28;29;211;729;0;29;0
2020-09-27;18;211;714;0;18;0
2020-09-26;34;198;725;0;34;0
2020-09-25;25;178;719;0;25;0
2020-09-24;39;173;725;0;37;0
2020-09-23;36;161;720;0;35;0
2020-09-22;29;158;725;0;26;0
2020-09-21;31;159;708;0;30;1
2020-09-20;8;155;683;0;7;1
2020-09-19;13;159;694;0;13;1
2020-09-18;21;155;717;0;21;1
2020-09-17;25;155;744;0;24;1
2020-09-16;33;146;755;0;33;1
2020-09-15;30;133;750;0;28;1
2020-09-14;28;135;736;0;26;1
2020-09-13;12;148;718;0;12;1
2020-09-12;9;155;724;0;9;1
2020-09-11;21;164;744;0;21;1
2020-09-10;16;164;745;0;16;1
2020-09-09;21;183;764;0;19;1
2020-09-08;31;208;776;0;29;1
2020-09-07;40;200;757;0;39;1
2020-09-06;19;184;731;0;19;1
2020-09-05;18;176;732;0;17;1
2020-09-04;22;172;741;0;19;1
2020-09-03;37;186;749;0;36;1
2020-09-02;44;173;741;0;42;1
2020-09-01;24;168;742;0;23;1
2020-08-31;23;174;736;0;23;1
2020-08-30;12;191;724;0;12;0
2020-08-29;14;188;730;0;14;0
2020-08-28;34;177;740;0;32;0
2020-08-27;27;164;727;0;26;0
2020-08-26;36;173;733;0;34;0
2020-08-25;30;186;737;0;28;0
2020-08-24;41;193;717;0;41;0
2020-08-23;9;180;684;0;8;0
2020-08-22;5;186;708;0;4;0
2020-08-21;19;189;738;0;18;0
2020-08-20;37;190;758;0;35;0
2020-08-19;50;184;750;0;48;0
2020-08-18;37;158;736;0;36;0
2020-08-17;28;156;712;0;27;0
2020-08-16;14;160;699;0;14;0
2020-08-15;8;157;711;0;7;1
2020-08-14;20;163;728;0;19;1
2020-08-13;30;164;728;0;30;1
2020-08-12;22;158;721;0;21;1
2020-08-11;36;165;730;0;35;1
2020-08-10;33;163;709;0;31;1
2020-08-09;11;170;685;0;10;0
2020-08-08;13;176;696;0;12;0
2020-08-07;20;176;717;0;17;0
2020-08-06;28;177;717;0;26;0
2020-08-05;29;180;723;0;29;0
2020-08-04;35;167;712;0;34;0
2020-08-03;41;170;687;0;40;0
2020-08-02;17;163;652;0;16;0
2020-08-01;11;155;655;0;11;0
2020-07-31;18;152;663;0;18;0
2020-07-30;29;166;663;0;28;0
2020-07-29;16;172;657;0;14;0
2020-07-28;38;195;668;0;35;0
2020-07-27;37;187;644;0;37;0
2020-07-26;11;184;618;0;9;0
2020-07-25;8;186;628;0;8;0
2020-07-24;32;192;639;0;32;0
2020-07-23;34;186;631;0;34;0
2020-07-22;38;176;628;0;37;0
2020-07-21;28;158;617;0;27;0
2020-07-20;35;157;601;0;35;0
2020-07-19;13;150;571;0;12;0
2020-07-18;15;152;574;0;14;0
2020-07-17;26;146;576;0;26;0
2020-07-16;24;143;578;0;24;0
2020-07-15;19;152;577;0;18;1
2020-07-14;28;151;580;0;28;1
2020-07-13;28;155;560;0;27;1
2020-07-12;14;146;540;0;14;1
2020-07-11;8;141;535;0;7;0
2020-07-10;23;140;545;0;23;0
2020-07-09;33;134;536;0;32;0
2020-07-08;17;123;529;0;17;2
2020-07-07;32;124;524;0;32;2
2020-07-06;19;114;507;0;18;2
2020-07-05;9;120;492;0;9;2
2020-07-04;7;122;501;0;7;1
2020-07-03;18;126;525;0;18;1
2020-07-02;20;126;534;0;18;1
2020-07-01;19;127;543;0;18;2
2020-06-30;22;133;542;0;21;2
2020-06-29;26;143;531;0;25;2
2020-06-28;11;144;515;0;11;2
2020-06-27;13;144;518;0;11;1
2020-06-26;20;138;527;0;19;0
2020-06-25;20;134;521;0;20;0
2020-06-24;24;131;525;0;23;1
2020-06-23;31;135;526;0;31;2
2020-06-22;27;127;507;0;24;2
2020-06-21;12;124;496;1;9;3
2020-06-20;7;122;515;0;5;0
2020-06-19;17;124;543;0;16;0
2020-06-18;17;116;559;0;14;1
2020-06-17;30;119;620;0;29;1
2020-06-16;25;108;853;0;24;2
2020-06-15;24;107;915;0;21;2
