﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-05-18;107;563;2250;0;100;2
2016-05-17;95;547;2220;0;87;2
2016-05-16;78;549;2167;0;76;2
2016-05-15;52;563;2131;1;49;3
2016-05-14;45;558;2143;1;42;3
2016-05-13;77;564;2169;1;73;2
2016-05-12;125;587;2182;0;120;1
2016-05-11;89;557;2137;0;83;2
2016-05-10;97;567;2146;0;92;2
2016-05-09;92;565;2090;0;88;2
2016-05-08;45;555;2043;0;44;2
2016-05-07;50;539;2058;0;49;2
2016-05-06;98;537;2074;0;94;1
2016-05-05;97;498;2054;0;90;1
2016-05-04;98;485;2054;0;93;2
2016-05-03;95;486;2043;0;88;2
2016-05-02;80;476;1991;0;79;1
2016-05-01;29;491;1953;0;27;2
2016-04-30;47;506;1978;0;46;3
2016-04-29;59;503;1990;0;55;3
2016-04-28;83;524;2023;0;79;3
2016-04-27;99;517;2027;1;95;3
2016-04-26;87;501;1995;1;82;5
2016-04-25;98;504;1942;1;94;4
2016-04-24;44;480;1868;1;40;4
2016-04-23;46;474;1850;1;42;3
2016-04-22;80;472;1845;1;75;3
2016-04-21;77;458;1820;1;73;3
2016-04-20;82;455;1803;1;75;2
2016-04-19;90;469;1780;1;82;3
2016-04-18;78;463;1722;1;74;2
2016-04-17;38;480;1680;1;32;2
2016-04-16;44;483;1687;1;39;2
2016-04-15;68;485;1699;1;60;2
2016-04-14;77;481;1698;1;66;2
2016-04-13;97;477;1697;1;90;2
2016-04-12;87;462;1678;1;79;1
2016-04-11;95;471;1626;1;91;1
2016-04-10;38;466;1567;1;35;1
2016-04-09;44;468;1567;1;41;1
2016-04-08;61;467;1570;1;59;2
2016-04-07;69;462;1572;1;64;2
2016-04-06;78;455;1566;1;73;2
2016-04-05;99;471;1544;0;93;3
2016-04-04;90;459;1486;0;82;2
2016-04-03;40;442;1434;0;35;1
2016-04-02;45;435;1462;0;42;1
2016-04-01;56;412;1482;0;53;1
2016-03-31;62;380;1495;0;56;1
2016-03-30;94;359;1513;0;90;2
2016-03-29;87;319;1491;1;82;3
2016-03-28;71;293;1442;1;63;4
2016-03-27;31;279;1422;1;29;3
2016-03-26;22;273;1454;1;20;3
2016-03-25;25;288;1487;1;24;3
2016-03-24;40;304;1508;0;37;2
2016-03-23;56;319;1527;0;50;2
2016-03-22;59;327;1526;0;55;2
2016-03-21;55;337;1493;0;52;2
2016-03-20;26;358;1466;0;24;1
2016-03-19;37;361;1484;0;32;1
2016-03-18;43;362;1502;0;40;0
2016-03-17;54;356;1509;0;51;0
2016-03-16;64;349;1518;0;59;1
2016-03-15;69;352;1518;0;66;1
2016-03-14;80;346;1476;0;74;1
2016-03-13;28;323;1423;0;26;1
2016-03-12;35;333;1431;0;30;1
2016-03-11;41;335;1452;0;36;0
2016-03-10;49;362;1465;0;42;0
2016-03-09;64;382;1469;0;61;1
2016-03-08;70;389;1456;0;64;2
2016-03-07;56;397;1410;0;51;1
2016-03-06;37;412;1369;0;36;1
2016-03-05;35;409;1365;0;30;1
2016-03-04;66;420;1376;0;61;0
2016-03-03;66;419;1354;0;62;0
2016-03-02;71;410;1325;0;67;1
2016-03-01;78;389;1301;0;70;2
2016-02-29;72;374;1251;0;68;1
2016-02-28;34;356;1198;0;32;1
2016-02-27;46;347;1193;0;45;1
2016-02-26;63;327;1167;0;59;1
2016-02-25;60;310;1136;0;54;1
2016-02-24;50;306;1119;0;48;2
2016-02-23;62;310;1099;0;58;1
2016-02-22;52;312;1057;0;49;1
2016-02-21;25;322;1019;0;23;2
2016-02-20;28;324;1016;0;28;2
2016-02-19;43;317;1026;0;41;1
2016-02-18;52;309;1025;0;50;1
2016-02-17;55;309;1013;0;47;2
2016-02-16;64;308;998;0;60;1
2016-02-15;63;293;954;0;61;1
2016-02-14;26;278;906;0;25;1
2016-02-13;23;274;916;0;21;1
2016-02-12;34;262;925;0;33;1
2016-02-11;53;263;922;0;50;1
2016-02-10;51;255;908;0;47;1
2016-02-09;47;246;893;0;46;1
2016-02-08;51;234;863;0;49;1
2016-02-07;22;231;827;0;20;1
2016-02-06;10;229;843;0;10;1
2016-02-05;36;234;857;0;34;1
2016-02-04;45;228;840;0;42;3
2016-02-03;41;204;822;0;40;2
2016-02-02;36;192;803;0;33;1
2016-02-01;46;194;794;0;44;1
2016-01-31;21;179;773;0;20;0
2016-01-30;16;175;761;0;15;1
2016-01-29;29;171;750;0;27;1
2016-01-28;21;166;743;0;19;3
2016-01-27;29;187;741;0;27;2
2016-01-26;39;200;723;0;37;1
2016-01-25;31;200;695;0;28;1
2016-01-24;17;204;678;0;14;1
2016-01-23;11;205;668;0;11;2
2016-01-22;23;208;666;0;21;2
2016-01-21;42;221;656;0;38;2
2016-01-20;41;211;626;0;39;2
2016-01-19;40;203;605;0;40;1
2016-01-18;35;202;567;0;32;0
2016-01-17;18;202;547;0;17;0
2016-01-16;14;202;544;0;13;0
2016-01-15;36;201;551;0;34;0
2016-01-14;32;205;540;0;31;1
2016-01-13;33;198;525;0;31;1
2016-01-12;40;183;515;0;36;0
2016-01-11;35;168;487;0;34;0
2016-01-10;17;155;461;0;17;0
2016-01-09;13;164;454;0;11;0
2016-01-08;40;176;470;1;35;0
2016-01-07;26;148;459;1;25;1
2016-01-06;19;127;444;1;16;1
2016-01-05;25;131;434;0;24;0
2016-01-04;23;124;420;0;20;0
2016-01-03;28;113;411;0;26;0
2016-01-02;25;96;400;0;23;0
2016-01-01;10;84;391;0;9;0
2015-12-31;8;79;389;0;6;1
2015-12-30;21;83;394;0;18;0
2015-12-29;19;76;387;0;17;0
2015-12-28;12;67;373;0;11;0
2015-12-27;9;74;364;0;9;0
2015-12-26;12;67;361;1;11;0
2015-12-25;5;69;355;1;4;0
2015-12-24;11;80;360;1;9;0
2015-12-23;13;90;360;0;11;0
2015-12-22;11;102;354;0;10;0
2015-12-21;19;110;345;0;18;0
2015-12-20;3;113;329;0;2;0
2015-12-19;14;119;337;0;13;0
2015-12-18;16;114;331;0;15;0
2015-12-17;21;109;321;0;19;0
2015-12-16;23;117;310;0;22;0
2015-12-15;19;120;297;0;18;0
2015-12-14;23;112;282;0;21;0
2015-12-13;9;97;263;0;7;0
2015-12-12;10;100;265;0;8;0
2015-12-11;14;103;263;0;13;0
2015-12-10;28;105;258;0;26;0
2015-12-09;25;91;239;0;24;0
2015-12-08;10;73;220;0;10;0
2015-12-07;6;75;215;0;6;0
2015-12-06;10;80;216;0;10;0
2015-12-05;11;73;211;0;11;1
2015-12-04;15;64;207;0;14;1
2015-12-03;14;56;201;0;14;0
2015-12-02;7;48;192;0;7;0
2015-12-01;12;50;198;0;12;0
2015-11-30;11;47;189;0;10;0
2015-11-29;3;42;183;0;3;0
2015-11-28;2;40;189;0;2;0
2015-11-27;7;41;195;0;6;0
2015-11-26;7;44;197;0;6;0
2015-11-25;9;45;204;0;9;0
2015-11-24;9;41;201;0;9;0
2015-11-23;5;40;197;0;5;0
2015-11-22;1;44;194;0;1;0
2015-11-21;3;47;198;0;2;0
2015-11-20;11;47;200;0;11;0
2015-11-19;8;45;196;0;7;0
2015-11-18;6;44;200;0;5;0
2015-11-17;8;46;203;0;8;0
2015-11-16;9;45;199;0;9;0
2015-11-15;4;42;194;0;3;0
2015-11-14;2;71;335;0;2;1
2015-11-13;10;49;211;0;10;0
2015-11-12;6;44;208;0;5;0
2015-11-11;8;46;214;0;7;0
2015-11-10;7;46;216;0;7;0
2015-11-09;6;44;212;0;6;0
2015-11-08;5;52;207;0;5;0
2015-11-07;7;50;210;0;7;0
2015-11-06;5;47;211;0;5;0
2015-11-05;8;74;348;0;8;0
2015-11-04;8;52;213;0;7;1
2015-11-03;5;53;218;0;4;1
2015-11-02;15;61;217;0;15;0
2015-11-01;3;52;204;0;3;0
2015-10-31;4;54;213;0;3;0
2015-10-30;9;53;220;0;9;0
2015-10-29;10;49;220;0;9;0
2015-10-28;8;44;216;0;8;0
2015-10-27;13;43;215;0;13;0
2015-10-26;6;41;208;0;5;0
2015-10-25;5;43;210;0;5;0
2015-10-24;2;42;212;0;2;0
2015-10-23;5;44;220;0;5;0
2015-10-22;5;50;220;0;4;0
2015-10-21;7;57;229;0;7;0
2015-10-20;12;57;231;0;11;0
2015-10-19;9;57;223;0;8;0
2015-10-18;4;57;219;0;4;0
2015-10-17;4;56;223;0;4;0
2015-10-16;11;53;229;0;10;0
2015-10-15;11;52;227;0;10;0
2015-10-14;8;50;224;0;8;0
2015-10-13;11;50;229;0;10;0
2015-10-12;11;47;223;0;9;0
2015-10-11;4;51;226;0;4;0
2015-10-10;1;50;229;0;1;0
2015-10-09;9;51;238;0;9;0
2015-10-08;9;54;246;0;8;0
2015-10-07;8;56;243;0;7;0
2015-10-06;8;58;247;0;8;0
2015-10-05;13;55;248;0;13;0
2015-10-04;3;50;238;0;3;0
2015-10-03;2;53;241;0;2;0
2015-10-02;12;58;252;0;12;0
2015-10-01;11;53;252;0;10;0
2015-09-30;9;52;252;0;9;0
2015-09-29;5;48;249;0;5;0
2015-09-28;8;56;255;0;7;0
2015-09-27;6;58;257;0;6;0
2015-09-26;8;55;270;0;7;0
2015-09-25;7;52;280;0;7;0
2015-09-24;11;53;293;0;10;0
2015-09-23;5;53;303;0;5;0
2015-09-22;13;56;318;0;13;0
2015-09-21;9;50;315;0;9;0
2015-09-20;4;54;314;0;3;0
2015-09-19;4;54;324;0;4;0
2015-09-18;8;62;332;0;8;0
2015-09-17;10;61;338;0;10;0
2015-09-16;8;61;347;0;7;0
2015-09-15;8;71;362;0;7;0
2015-09-14;13;68;361;0;13;0
2015-09-13;4;66;358;0;4;0
2015-09-12;12;71;365;0;11;0
2015-09-11;8;63;367;0;7;0
2015-09-10;10;61;373;0;9;0
2015-09-09;17;67;379;0;16;0
2015-09-08;6;63;384;0;5;0
2015-09-07;11;67;389;0;10;0
2015-09-06;9;62;390;0;7;0
2015-09-05;5;66;397;0;3;0
2015-09-04;6;70;412;0;6;0
2015-09-03;15;84;419;0;12;0
2015-09-02;12;87;422;0;12;0
2015-09-01;10;97;424;0;9;0
2015-08-31;8;109;423;0;7;1
2015-08-30;11;121;429;0;9;1
2015-08-29;9;121;427;0;9;0
2015-08-28;21;120;435;0;20;0
2015-08-27;17;112;431;0;17;0
2015-08-26;22;108;416;0;20;0
2015-08-25;21;101;404;0;21;0
2015-08-24;20;100;392;0;20;1
2015-08-23;11;102;377;0;11;0
2015-08-22;9;97;374;0;9;0
2015-08-21;13;99;373;0;12;0
2015-08-20;13;98;372;0;11;0
2015-08-19;16;101;371;0;13;0
2015-08-18;22;102;369;0;20;0
2015-08-17;24;96;360;0;22;0
2015-08-16;7;95;340;0;6;0
2015-08-15;12;98;342;0;10;0
2015-08-14;11;98;338;0;11;0
2015-08-13;14;101;344;0;14;0
2015-08-12;14;108;341;0;13;0
2015-08-11;16;109;338;0;14;0
2015-08-10;22;110;334;0;21;0
2015-08-09;11;103;315;0;10;0
2015-08-08;12;101;312;0;12;0
2015-08-07;14;103;313;0;14;0
2015-08-06;21;96;304;0;19;0
2015-08-05;16;93;290;0;16;0
2015-08-04;16;93;279;0;15;0
2015-08-03;16;81;268;0;15;0
2015-08-02;8;73;258;0;8;0
2015-08-01;14;74;260;0;13;0
2015-07-31;7;65;255;0;6;0
2015-07-30;17;66;261;0;17;0
2015-07-29;16;57;255;0;16;0
2015-07-28;3;53;252;0;3;0
2015-07-27;8;61;254;0;8;0
2015-07-26;9;64;252;0;9;0
2015-07-25;5;66;250;0;4;0
2015-07-24;8;64;257;0;8;0
2015-07-23;8;64;264;0;7;0
2015-07-22;14;63;270;0;13;0
2015-07-21;12;67;271;0;11;0
2015-07-20;12;68;269;0;10;0
2015-07-19;11;67;268;0;11;0
2015-07-18;2;66;266;0;2;0
2015-07-17;8;66;281;0;8;0
2015-07-16;7;65;289;0;7;0
2015-07-15;17;72;294;0;17;0
2015-07-14;12;60;291;0;11;0
2015-07-13;10;53;284;0;10;0
2015-07-12;10;48;284;0;10;0
2015-07-11;2;42;285;0;2;0
2015-07-10;7;45;302;0;7;0
2015-07-09;14;49;309;0;12;0
2015-07-08;5;45;319;0;5;0
2015-07-07;6;52;330;0;5;0
2015-07-06;5;58;332;0;5;0
2015-07-05;4;66;334;0;4;0
2015-07-04;5;67;337;0;5;0
2015-07-03;11;68;345;0;9;0
2015-07-02;10;65;355;0;8;0
2015-07-01;15;68;363;0;14;0
2015-06-30;12;69;363;0;12;0
2015-06-29;13;70;361;0;13;0
2015-06-28;5;71;351;0;5;0
2015-06-27;6;75;352;0;6;0
2015-06-26;7;78;356;0;7;0
2015-06-25;11;80;361;0;11;0
2015-06-24;15;86;365;0;15;0
2015-06-23;13;87;355;0;13;0
2015-06-22;14;86;352;0;14;0
2015-06-21;9;87;349;0;9;0
2015-06-20;9;82;348;0;9;0
2015-06-19;9;83;349;0;9;0
2015-06-18;17;85;353;0;17;0
2015-06-17;16;88;354;0;16;0
2015-06-16;12;86;346;0;11;0
2015-06-15;16;97;347;0;14;0
2015-06-14;4;97;341;0;4;0
2015-06-13;10;100;347;0;10;0
2015-06-12;11;97;343;0;10;0
2015-06-11;20;93;344;0;19;0
2015-06-10;14;86;337;0;14;0
2015-06-09;22;92;345;0;21;0
2015-06-08;16;87;332;0;16;0
2015-06-07;7;85;323;0;7;0
2015-06-06;8;88;323;0;8;0
2015-06-05;7;83;324;0;6;0
2015-06-04;14;83;327;0;13;0
2015-06-03;20;80;324;0;19;0
2015-06-02;17;72;314;0;17;0
2015-06-01;14;83;371;0;14;0
2015-05-31;10;62;286;0;10;0
2015-05-30;3;62;280;0;3;0
2015-05-29;6;70;282;0;6;0
2015-05-28;10;72;282;0;10;0
2015-05-27;12;72;279;0;12;0
2015-05-26;15;73;274;0;15;0
2015-05-25;6;78;260;0;6;0
2015-05-24;10;80;256;0;8;0
2015-05-23;11;84;249;0;11;0
2015-05-22;9;81;239;0;9;0
2015-05-21;11;82;231;0;11;0
2015-05-20;13;78;220;0;13;0
2015-05-19;20;76;208;0;19;0
2015-05-18;8;68;189;0;8;0
2015-05-17;12;82;181;0;12;0
2015-05-16;8;78;170;0;8;0
2015-05-15;10;77;163;0;10;0
2015-05-14;7;75;153;0;6;0
2015-05-13;11;77;147;0;10;0
2015-05-12;12;75;137;0;12;0
2015-05-11;22;73;125;0;22;0
2015-05-10;8;83;139;0;8;0
2015-05-09;7;54;95;0;6;0
2015-05-08;8;50;89;0;8;0
2015-05-07;10;46;81;0;10;0
2015-05-06;9;41;71;0;9;0
2015-05-05;10;38;62;0;10;0
2015-05-04;9;35;52;0;9;0
2015-05-03;2;33;43;0;2;0
2015-05-02;2;38;52;0;2;0
2015-05-01;4;32;39;0;4;0
2015-04-30;5;29;35;0;5;0
2015-04-29;6;25;30;0;6;0
2015-04-28;7;20;24;0;7;0
2015-04-27;7;15;22;0;7;0
2015-04-26;1;9;15;0;1;0
2015-04-25;2;6;9;0;2;0
2015-04-24;1;5;11;0;1;0
2015-04-23;1;6;10;0;1;0
2015-04-22;1;5;5;0;1;0
2015-04-21;0;4;4;0;0;0
2015-04-20;1;7;7;0;1;0
2015-04-19;0;3;3;0;0;0
2015-04-18;0;3;3;0;0;0
2015-04-17;1;3;3;0;1;0
2015-04-16;2;2;2;0;2;0
