﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-04-04;2;7;38;0;1;0
2015-04-03;0;6;40;0;0;0
2015-04-02;1;6;41;0;1;0
2015-04-01;4;5;40;0;3;0
2015-03-31;0;4;38;0;0;0
2015-03-30;0;4;38;0;0;0
2015-03-29;2;5;47;0;1;0
2015-03-28;1;4;46;0;0;0
2015-03-27;0;4;49;0;0;0
2015-03-26;0;4;50;0;0;0
2015-03-25;2;4;51;0;2;0
2015-03-24;0;3;49;0;0;0
2015-03-23;1;3;50;0;1;0
2015-03-22;0;3;55;0;0;0
2015-03-21;1;4;55;0;1;0
2015-03-20;0;5;54;0;0;0
2015-03-19;0;9;55;0;0;0
2015-03-18;1;12;56;0;0;0
2015-03-17;0;14;60;0;0;0
2015-03-16;1;17;62;0;1;0
2015-03-15;1;16;62;0;1;0
2015-03-14;2;16;61;0;2;0
2015-03-13;4;15;59;0;4;0
2015-03-12;3;19;55;0;2;0
2015-03-11;3;20;53;0;3;0
2015-03-10;3;18;50;0;2;0
2015-03-09;0;16;55;0;0;0
2015-03-08;2;17;56;0;1;0
2015-03-07;1;15;55;0;1;0
2015-03-06;9;23;54;0;7;0
2015-03-05;3;14;48;0;3;0
2015-03-04;1;14;45;0;1;0
2015-03-03;0;15;45;0;0;0
2015-03-02;1;16;47;0;1;0
2015-03-01;0;15;48;0;0;0
2015-02-28;9;16;49;0;8;0
2015-02-27;0;14;42;0;0;0
2015-02-26;3;14;45;0;3;0
2015-02-25;2;11;44;0;1;0
2015-02-24;1;11;44;0;1;0
2015-02-23;0;11;44;0;0;0
2015-02-22;1;16;44;0;1;0
2015-02-21;7;17;43;0;7;0
2015-02-20;0;11;36;0;0;0
2015-02-19;0;12;37;0;0;0
2015-02-18;2;12;37;0;1;0
2015-02-17;1;10;39;0;1;0
2015-02-16;5;9;41;0;5;0
2015-02-15;2;4;36;0;1;0
2015-02-14;2;11;37;0;1;0
2015-02-13;1;11;36;0;1;0
2015-02-12;0;10;36;0;0;0
2015-02-11;0;10;36;0;0;0
2015-02-10;0;11;38;0;0;0
2015-02-09;0;11;40;0;0;0
2015-02-08;8;12;40;0;7;0
2015-02-07;2;6;33;0;1;0
2015-02-06;0;6;32;0;0;0
2015-02-05;0;7;34;0;0;0
2015-02-04;1;8;38;0;1;0
2015-02-03;0;10;37;0;0;0
2015-02-02;1;12;37;0;1;0
2015-02-01;2;12;36;0;2;0
2015-01-31;2;11;34;0;2;0
2015-01-30;1;10;34;0;1;0
2015-01-29;1;9;78;0;0;0
2015-01-28;3;8;81;0;3;0
2015-01-27;2;8;78;0;2;0
2015-01-26;1;6;78;0;1;0
2015-01-25;1;9;78;0;1;0
2015-01-24;1;11;79;0;0;0
2015-01-23;0;11;79;0;0;0
2015-01-22;0;13;81;0;0;0
2015-01-21;3;13;82;0;1;1
2015-01-20;0;11;82;0;0;0
2015-01-19;4;11;84;0;4;0
2015-01-18;4;9;83;0;3;0
2015-01-17;0;7;80;0;0;1
2015-01-16;2;7;81;0;1;0
2015-01-15;0;6;80;0;0;0
2015-01-14;2;7;82;0;2;0
2015-01-13;0;7;80;0;0;0
2015-01-12;2;11;81;0;1;0
2015-01-11;2;9;80;0;1;0
2015-01-10;0;8;79;0;0;0
2015-01-09;0;8;80;0;0;0
2015-01-08;1;8;80;0;0;0
2015-01-07;2;11;84;0;0;0
2015-01-06;4;56;87;0;4;0
2015-01-05;0;56;83;0;0;0
2015-01-04;1;56;83;0;0;0
2015-01-03;1;58;84;0;0;1
2015-01-02;2;59;84;0;1;0
2015-01-01;3;60;83;0;1;0
2014-12-31;46;58;83;0;46;0
2014-12-30;4;15;39;0;4;0
2014-12-29;1;12;39;0;0;0
2014-12-28;3;13;40;0;2;0
2014-12-27;4;13;39;0;1;1
2014-12-26;2;12;40;0;2;0
2014-12-25;0;10;39;0;0;0
2014-12-24;3;11;46;0;1;0
2014-12-23;1;9;45;0;1;0
2014-12-22;1;10;47;0;1;0
2014-12-21;2;9;46;0;2;0
2014-12-20;3;9;46;0;3;1
2014-12-19;0;6;43;0;0;1
2014-12-18;1;6;44;0;1;1
2014-12-17;1;8;45;0;1;1
2014-12-16;2;7;44;0;2;1
2014-12-15;0;9;43;0;0;1
2014-12-14;2;12;43;0;0;1
2014-12-13;0;11;44;0;0;1
2014-12-12;0;11;46;0;0;1
2014-12-11;4;12;51;0;0;1
2014-12-10;1;12;55;0;1;1
2014-12-09;4;11;59;0;4;1
2014-12-08;4;8;56;0;3;1
2014-12-07;1;7;55;0;0;1
2014-12-06;1;12;60;0;1;0
2014-12-05;2;12;68;0;2;0
2014-12-04;1;11;68;0;0;0
2014-12-03;0;13;73;0;0;0
2014-12-02;1;15;79;0;1;0
2014-12-01;2;21;78;0;1;0
2014-11-30;7;21;84;0;5;0
2014-11-29;1;18;81;0;0;0
2014-11-28;1;17;82;0;1;0
2014-11-27;2;18;83;0;2;0
2014-11-26;3;17;82;0;1;0
2014-11-25;7;16;82;0;7;0
2014-11-24;1;11;79;0;1;0
2014-11-23;3;11;80;0;3;0
2014-11-22;1;9;79;0;0;0
2014-11-21;2;9;79;0;2;0
2014-11-20;1;8;82;0;0;0
2014-11-19;1;9;83;0;1;0
2014-11-18;2;13;85;0;2;0
2014-11-17;1;15;84;0;0;0
2014-11-16;2;19;85;0;1;0
2014-11-15;0;18;87;0;0;0
2014-11-14;1;20;89;0;1;0
2014-11-13;2;24;90;0;2;0
2014-11-12;5;31;88;0;5;0
2014-11-11;4;28;84;0;3;0
2014-11-10;5;30;81;0;5;0
2014-11-09;1;31;77;0;1;0
2014-11-08;2;31;80;0;2;1
2014-11-07;5;36;81;0;5;1
2014-11-06;10;33;76;0;10;1
2014-11-05;2;24;67;0;2;1
2014-11-04;5;25;65;0;5;1
2014-11-03;6;21;63;0;6;1
2014-11-02;1;16;59;0;0;1
2014-11-01;7;21;62;0;7;1
2014-10-31;2;16;59;0;2;1
2014-10-30;1;16;60;0;1;1
2014-10-29;4;15;63;0;2;1
2014-10-28;1;17;61;0;0;1
2014-10-27;2;18;62;0;1;1
2014-10-26;5;20;62;0;4;1
2014-10-25;4;18;60;0;2;0
2014-10-24;3;16;58;0;2;0
2014-10-23;0;17;56;0;0;0
2014-10-22;7;19;58;0;5;0
2014-10-21;1;15;55;0;1;0
2014-10-20;3;14;56;0;3;0
2014-10-19;3;12;57;0;1;0
2014-10-18;2;10;59;0;1;0
2014-10-17;3;11;58;0;3;0
2014-10-16;2;12;58;0;2;0
2014-10-15;2;13;58;0;2;0
2014-10-14;0;11;57;0;0;0
2014-10-13;1;12;58;0;1;0
2014-10-12;1;12;61;0;0;0
2014-10-11;2;15;64;0;1;0
2014-10-10;4;15;65;0;4;0
2014-10-09;3;14;62;0;3;0
2014-10-08;1;15;62;0;0;0
2014-10-07;1;19;65;0;1;0
2014-10-06;1;23;66;0;1;0
2014-10-05;4;22;65;0;3;0
2014-10-04;2;19;63;0;1;0
2014-10-03;3;18;63;0;3;0
2014-10-02;4;17;62;0;4;0
2014-10-01;4;14;63;0;3;0
2014-09-30;5;10;62;0;4;0
2014-09-29;0;7;59;0;0;0
2014-09-28;1;9;60;0;1;0
2014-09-27;1;10;62;0;1;0
2014-09-26;2;13;64;0;2;0
2014-09-25;1;14;63;0;1;0
2014-09-24;0;14;66;0;0;0
2014-09-23;2;17;67;0;2;0
2014-09-22;2;17;68;0;2;0
2014-09-21;2;17;66;0;2;0
2014-09-20;4;16;64;0;4;0
2014-09-19;3;16;62;0;3;0
2014-09-18;1;16;63;0;1;0
2014-09-17;3;17;66;0;3;0
2014-09-16;2;15;68;0;2;0
2014-09-15;2;16;70;0;1;0
2014-09-14;1;17;71;0;1;0
2014-09-13;4;19;75;0;4;0
2014-09-12;3;15;78;0;3;0
2014-09-11;2;13;80;0;2;0
2014-09-10;1;12;83;0;1;0
2014-09-09;3;14;85;0;3;0
2014-09-08;3;16;85;0;2;0
2014-09-07;3;15;84;0;2;0
2014-09-06;1;14;84;0;1;0
2014-09-05;1;14;84;0;1;0
2014-09-04;1;16;86;0;1;0
2014-09-03;3;18;88;0;2;0
2014-09-02;5;16;90;0;5;0
2014-09-01;2;15;85;0;2;0
2014-08-31;1;14;83;0;1;0
2014-08-30;1;16;83;0;1;0
2014-08-29;3;15;85;0;3;0
2014-08-28;3;12;83;0;3;0
2014-08-27;1;11;81;0;1;0
2014-08-26;4;14;83;0;3;0
2014-08-25;1;15;80;0;1;0
2014-08-24;3;20;82;0;2;1
2014-08-23;0;21;81;0;0;1
2014-08-22;0;25;81;0;0;0
2014-08-21;2;30;84;0;2;0
2014-08-20;4;35;83;0;4;0
2014-08-19;5;36;80;0;3;0
2014-08-18;7;38;78;0;5;0
2014-08-17;5;36;73;0;4;1
2014-08-16;6;35;69;0;4;1
2014-08-15;6;31;65;0;6;0
2014-08-14;8;27;61;0;7;0
2014-08-13;5;20;55;0;5;0
2014-08-12;5;20;50;0;5;0
2014-08-11;3;18;45;0;3;0
2014-08-10;3;19;42;0;3;0
2014-08-09;1;16;40;0;1;0
2014-08-08;2;15;40;0;1;0
2014-08-07;1;15;39;0;1;0
2014-08-06;6;17;40;0;4;0
2014-08-05;3;12;36;0;3;0
2014-08-04;4;10;33;0;4;0
2014-08-03;0;10;29;0;0;0
2014-08-02;0;10;30;0;0;0
2014-08-01;1;13;31;0;1;0
2014-07-31;3;13;30;0;3;0
2014-07-30;1;10;28;0;0;0
2014-07-29;1;12;28;0;1;0
2014-07-28;4;12;29;0;3;0
2014-07-27;0;10;27;0;0;0
2014-07-26;3;11;27;0;3;0
2014-07-25;1;8;24;0;1;0
2014-07-24;0;7;23;0;0;0
2014-07-23;4;7;24;0;4;0
2014-07-22;1;5;20;0;1;0
2014-07-21;1;6;20;0;1;0
2014-07-20;1;6;21;0;1;0
2014-07-19;0;5;21;0;0;0
2014-07-18;0;5;23;0;0;0
2014-07-17;0;6;23;0;0;0
2014-07-16;2;7;24;0;2;0
2014-07-15;2;6;24;0;2;0
2014-07-14;1;6;22;0;1;0
2014-07-13;0;5;21;0;0;0
2014-07-12;0;5;24;0;0;0
2014-07-11;1;5;24;0;1;0
2014-07-10;1;5;23;0;1;0
2014-07-09;1;5;23;0;0;0
2014-07-08;2;4;24;0;2;0
2014-07-07;0;3;23;0;0;0
2014-07-06;0;3;24;0;0;0
2014-07-05;0;5;26;0;0;0
2014-07-04;1;6;26;0;1;0
2014-07-03;1;5;26;0;1;0
2014-07-02;0;4;25;0;0;0
2014-07-01;1;4;26;0;1;0
2014-06-30;0;4;27;0;0;0
2014-06-29;2;4;27;0;2;0
2014-06-28;1;3;26;0;1;0
2014-06-27;0;4;25;0;0;0
2014-06-26;0;5;26;0;0;0
2014-06-25;0;7;27;0;0;0
2014-06-24;1;7;27;0;1;0
2014-06-23;0;7;26;0;0;0
2014-06-22;1;9;26;0;0;0
2014-06-21;2;9;26;0;2;0
2014-06-20;2;7;24;0;2;0
2014-06-19;2;8;24;0;2;0
2014-06-18;0;6;23;0;0;0
2014-06-17;1;7;25;0;1;0
2014-06-16;2;7;25;0;2;0
2014-06-15;0;6;23;0;0;0
2014-06-14;0;7;23;0;0;0
2014-06-13;3;8;23;0;3;0
2014-06-12;0;7;21;0;0;0
2014-06-11;1;7;22;0;0;0
2014-06-10;1;7;23;0;1;0
2014-06-09;1;6;23;0;0;0
2014-06-08;1;6;23;0;1;0
2014-06-07;1;7;23;0;1;0
2014-06-06;2;6;23;0;2;0
2014-06-05;0;5;22;0;0;0
2014-06-04;1;5;24;0;1;0
2014-06-03;0;5;23;0;0;0
2014-06-02;1;6;25;0;1;0
2014-06-01;2;5;24;0;1;0
2014-05-31;0;3;23;0;0;0
2014-05-30;1;3;23;0;1;0
2014-05-29;0;2;22;0;0;0
2014-05-28;1;2;24;0;1;0
2014-05-27;1;4;25;0;1;1
2014-05-26;0;4;24;0;0;1
2014-05-25;0;6;25;0;0;1
2014-05-24;0;7;25;0;0;1
2014-05-23;0;7;25;0;0;1
2014-05-22;0;7;26;0;0;1
2014-05-21;3;8;28;0;2;1
2014-05-20;1;8;27;0;1;1
2014-05-19;3;8;26;0;2;1
2014-05-18;1;7;25;0;1;1
2014-05-17;0;7;24;0;0;1
2014-05-16;0;7;24;0;0;1
2014-05-15;1;8;26;0;0;1
2014-05-14;3;8;26;0;1;1
2014-05-13;1;7;25;0;1;1
2014-05-12;1;9;24;0;1;0
2014-05-11;1;8;23;0;1;0
2014-05-10;0;9;25;0;0;0
2014-05-09;1;9;26;0;0;0
2014-05-08;2;8;27;0;1;0
2014-05-07;1;7;30;0;1;0
2014-05-06;3;6;30;0;2;0
2014-05-05;1;5;29;0;0;0
2014-05-04;2;7;29;0;2;0
2014-05-03;0;5;29;0;0;0
2014-05-02;0;7;29;0;0;0
2014-05-01;0;7;29;0;0;0
2014-04-30;1;7;31;0;0;0
2014-04-29;2;8;32;0;2;0
2014-04-28;3;9;30;0;1;0
2014-04-27;1;9;31;0;1;0
2014-04-26;2;8;30;0;1;0
2014-04-25;0;8;29;0;0;0
2014-04-24;0;8;31;0;0;0
2014-04-23;2;8;34;0;2;0
2014-04-22;4;9;32;0;3;0
2014-04-21;1;6;29;0;0;0
2014-04-20;0;6;29;0;0;0
2014-04-19;1;6;30;0;1;0
2014-04-18;2;5;29;0;2;0
2014-04-17;0;6;27;0;0;0
2014-04-16;3;7;29;0;2;0
2014-04-15;0;5;28;0;0;0
2014-04-14;0;9;29;0;0;0
2014-04-13;0;10;30;0;0;0
2014-04-12;0;11;31;0;0;1
2014-04-11;3;11;31;0;3;0
2014-04-10;1;10;28;0;1;0
2014-04-09;1;9;28;0;1;0
2014-04-08;4;8;28;0;3;0
2014-04-07;1;7;25;0;1;0
2014-04-06;1;7;27;0;0;0
2014-04-05;1;7;29;0;0;0
2014-04-04;2;8;30;0;2;0
2014-04-03;1;7;28;0;1;0
2014-04-02;0;6;31;0;0;0
2014-04-01;2;8;32;0;2;1
2014-03-31;1;9;32;0;1;1
2014-03-30;0;8;33;0;0;1
2014-03-29;2;8;33;0;2;1
2014-03-28;1;6;31;0;0;1
2014-03-27;0;7;32;0;0;0
2014-03-26;2;7;33;0;1;0
2014-03-25;3;6;35;0;2;0
2014-03-24;1;6;33;0;0;0
2014-03-23;0;7;33;0;0;0
2014-03-22;0;8;33;0;0;0
2014-03-21;2;9;34;0;1;0
2014-03-20;0;8;35;0;0;0
2014-03-19;0;8;37;0;0;0
2014-03-18;4;8;38;0;2;0
2014-03-17;1;6;36;0;1;0
2014-03-16;1;6;36;0;1;0
2014-03-15;1;5;36;0;1;0
2014-03-14;1;7;36;0;0;0
2014-03-13;1;9;38;0;0;0
2014-03-12;0;10;39;0;0;0
2014-03-11;2;10;39;0;1;0
2014-03-10;2;13;39;0;0;0
2014-03-09;0;13;42;0;0;0
2014-03-08;3;15;42;0;3;0
2014-03-07;4;14;40;0;3;0
2014-03-06;1;10;38;0;1;0
2014-03-05;0;10;39;0;0;0
2014-03-04;4;11;39;0;3;0
2014-03-03;1;8;37;0;1;0
2014-03-02;2;10;36;0;2;0
2014-03-01;2;8;34;0;2;0
2014-02-28;0;6;32;0;0;0
2014-02-27;1;6;33;0;1;0
2014-02-26;1;6;33;0;1;0
2014-02-25;1;7;33;0;1;0
2014-02-24;3;9;33;0;3;0
2014-02-23;0;7;31;0;0;0
2014-02-22;0;8;31;0;0;1
2014-02-21;0;9;31;0;0;1
2014-02-20;1;11;32;0;1;1
2014-02-19;2;11;32;0;2;1
2014-02-18;3;11;31;0;2;1
2014-02-17;1;9;29;0;1;0
2014-02-16;1;8;28;0;0;0
2014-02-15;2;10;29;0;0;0
2014-02-14;3;13;32;0;1;0
2014-02-13;1;11;31;0;1;0
2014-02-12;3;12;31;0;2;0
2014-02-11;3;11;31;0;1;0
2014-02-10;2;12;31;0;1;0
2014-02-09;3;11;30;0;2;0
2014-02-08;4;10;29;0;3;0
2014-02-07;0;7;26;0;0;0
2014-02-06;2;7;29;0;2;0
2014-02-05;2;5;31;0;1;0
2014-02-04;3;6;30;0;2;0
2014-02-03;0;5;31;0;0;0
2014-02-02;2;6;32;0;1;0
2014-02-01;1;6;33;0;0;0
2014-01-31;1;7;34;0;0;0
2014-01-30;1;7;36;0;0;0
2014-01-29;3;7;37;0;1;0
2014-01-28;3;7;38;0;2;0
2014-01-27;1;7;37;0;1;0
2014-01-26;1;7;36;0;1;0
2014-01-25;1;6;35;0;0;0
2014-01-24;0;5;35;0;0;0
2014-01-23;0;6;38;0;0;0
2014-01-22;1;9;40;0;1;0
2014-01-21;3;8;42;0;2;0
2014-01-20;1;7;41;0;1;0
2014-01-19;0;8;42;0;0;0
2014-01-18;0;9;42;0;0;0
2014-01-17;1;9;43;0;0;0
2014-01-16;3;10;44;0;1;0
2014-01-15;1;8;45;0;1;0
2014-01-14;2;10;45;0;2;0
2014-01-13;2;12;45;0;2;0
2014-01-12;2;10;44;0;2;0
2014-01-11;0;11;43;0;0;0
2014-01-10;1;13;46;0;1;0
2014-01-09;0;14;47;0;0;0
2014-01-08;3;15;49;0;2;0
2014-01-07;4;15;47;0;4;0
2014-01-06;0;12;43;0;0;0
2014-01-05;3;14;47;0;3;0
2014-01-04;2;12;44;0;1;0
2014-01-03;2;10;47;0;2;0
2014-01-02;2;8;46;0;2;0
2014-01-01;2;6;45;0;2;0
2013-12-31;1;7;43;0;1;0
2013-12-30;2;9;43;0;2;0
2013-12-29;1;10;41;0;1;0
2013-12-28;0;10;41;0;0;0
2013-12-27;0;13;46;0;0;0
2013-12-26;0;13;46;0;0;0
2013-12-25;3;14;48;0;2;0
2013-12-24;3;13;46;0;2;0
2013-12-23;3;12;45;0;3;0
2013-12-22;1;10;43;0;1;0
2013-12-21;3;11;45;0;1;0
2013-12-20;0;9;45;0;0;0
2013-12-19;1;10;48;0;1;0
2013-12-18;2;12;48;0;2;0
2013-12-17;2;12;47;0;2;0
2013-12-16;1;12;46;0;0;0
2013-12-15;2;12;46;0;2;0
2013-12-14;1;12;45;0;1;0
2013-12-13;1;14;44;0;0;0
2013-12-12;4;13;45;0;3;0
2013-12-11;2;15;44;0;2;0
2013-12-10;1;13;42;0;1;0
2013-12-09;1;13;43;0;1;0
2013-12-08;2;12;42;0;1;0
2013-12-07;3;12;42;0;3;0
2013-12-06;1;9;40;0;1;0
2013-12-05;5;10;41;0;4;0
2013-12-04;1;11;39;0;1;0
2013-12-03;1;10;38;0;1;0
2013-12-02;0;11;38;0;0;0
2013-12-01;1;11;40;0;1;0
2013-11-30;0;11;39;0;0;0
2013-11-29;2;13;40;0;2;0
2013-11-28;6;14;38;0;3;0
2013-11-27;0;12;36;0;0;0
2013-11-26;2;14;39;0;1;0
2013-11-25;0;13;39;0;0;0
2013-11-24;1;14;39;0;1;0
2013-11-23;2;15;38;0;2;0
2013-11-22;5;13;39;0;3;0
2013-11-21;3;10;36;0;3;0
2013-11-20;2;7;35;0;1;0
2013-11-19;1;6;35;0;1;0
2013-11-18;1;7;35;0;1;0
2013-11-17;2;7;34;0;1;0
2013-11-16;0;7;34;0;0;0
2013-11-15;1;7;35;0;1;0
2013-11-14;0;7;35;0;0;0
2013-11-13;1;9;37;0;1;0
2013-11-12;2;10;38;0;2;0
2013-11-11;1;10;36;0;0;0
2013-11-10;2;9;37;0;1;0
2013-11-09;0;8;37;0;0;0
2013-11-08;1;10;37;0;1;0
2013-11-07;2;9;36;0;1;0
2013-11-06;2;9;36;0;2;0
2013-11-05;2;8;35;0;2;0
2013-11-04;0;9;33;0;0;0
2013-11-03;1;12;39;0;1;0
2013-11-02;2;12;38;0;2;0
2013-11-01;0;11;37;0;0;0
2013-10-31;2;11;38;0;2;0
2013-10-30;1;12;38;0;0;0
2013-10-29;3;11;39;0;1;0
2013-10-28;3;11;38;0;2;0
2013-10-27;1;9;37;0;1;0
2013-10-26;2;10;39;0;1;0
2013-10-25;0;8;38;0;0;0
2013-10-24;3;9;40;0;2;0
2013-10-23;0;7;38;0;0;0
2013-10-22;2;8;42;0;2;0
2013-10-21;1;8;43;0;1;0
2013-10-20;2;9;44;0;2;0
2013-10-19;0;7;41;0;0;0
2013-10-18;1;8;44;0;1;0
2013-10-17;1;9;44;0;1;0
2013-10-16;1;8;45;0;1;0
2013-10-15;2;9;45;0;2;0
2013-10-14;2;8;44;0;2;0
2013-10-13;0;7;41;0;0;0
2013-10-12;1;7;44;0;0;0
2013-10-11;2;12;46;0;2;0
2013-10-10;0;10;46;0;0;0
2013-10-09;2;11;49;0;1;0
2013-10-08;1;11;48;0;1;0
2013-10-07;1;13;47;0;1;0
2013-10-06;0;14;44;0;0;0
2013-10-05;6;14;47;0;6;0
2013-10-04;0;9;40;0;0;0
2013-10-03;1;12;44;0;1;0
2013-10-02;2;11;46;0;1;0
2013-10-01;3;11;45;0;2;0
2013-09-30;2;10;45;0;1;0
2013-09-29;0;10;42;0;0;0
2013-09-28;1;15;46;0;1;0
2013-09-27;3;16;48;0;1;0
2013-09-26;1;16;50;0;1;0
2013-09-25;0;14;48;0;0;0
2013-09-24;2;15;49;0;2;0
2013-09-23;5;15;49;0;2;0
2013-09-22;3;12;48;0;2;0
2013-09-21;2;10;47;0;2;0
2013-09-20;1;9;45;0;1;0
2013-09-19;1;9;45;0;1;0
2013-09-18;1;11;47;0;1;0
2013-09-17;2;15;47;0;2;0
2013-09-16;2;14;47;0;0;0
2013-09-15;1;14;48;0;1;0
2013-09-14;1;13;48;0;1;0
2013-09-13;2;12;48;0;1;0
2013-09-12;3;12;48;0;2;0
2013-09-11;5;11;48;0;2;0
2013-09-10;2;11;46;0;2;0
2013-09-09;1;12;45;0;1;0
2013-09-08;0;11;45;0;0;0
2013-09-07;0;13;46;0;0;0
2013-09-06;2;13;46;0;1;1
2013-09-05;2;13;47;0;1;0
2013-09-04;5;16;47;0;4;0
2013-09-03;3;14;45;0;3;0
2013-09-02;0;13;42;0;0;0
2013-09-01;2;14;43;0;1;0
2013-08-31;0;14;43;0;0;0
2013-08-30;2;16;43;0;2;0
2013-08-29;4;15;43;0;3;0
2013-08-28;3;12;41;0;3;0
2013-08-27;2;10;38;0;1;0
2013-08-26;1;11;38;0;1;0
2013-08-25;2;11;37;0;2;0
2013-08-24;2;11;36;0;1;0
2013-08-23;1;12;38;0;0;0
2013-08-22;1;13;39;0;1;0
2013-08-21;1;13;39;0;1;0
2013-08-20;4;14;39;0;4;0
2013-08-19;1;12;35;0;1;0
2013-08-18;2;11;34;0;2;0
2013-08-17;3;10;33;0;2;0
2013-08-16;1;9;32;0;1;0
2013-08-15;1;9;33;0;1;0
2013-08-14;3;8;34;0;1;0
2013-08-13;2;8;36;0;2;0
2013-08-12;0;8;34;0;0;0
2013-08-11;2;10;35;0;2;0
2013-08-10;1;8;33;0;1;0
2013-08-09;1;9;33;0;1;0
2013-08-08;0;9;33;0;0;0
2013-08-07;2;9;34;0;2;0
2013-08-06;2;9;33;0;1;0
2013-08-05;2;8;32;0;1;0
2013-08-04;0;8;31;0;0;0
2013-08-03;2;9;33;0;1;0
2013-08-02;2;7;32;0;2;0
2013-08-01;0;6;30;0;0;1
2013-07-31;2;9;30;0;2;0
2013-07-30;1;8;31;0;1;0
2013-07-29;1;8;30;0;0;0
2013-07-28;1;8;31;0;1;0
2013-07-27;0;7;32;0;0;0
2013-07-26;1;8;37;0;1;0
2013-07-25;3;9;38;0;3;0
2013-07-24;1;7;38;0;0;0
2013-07-23;2;9;39;0;1;0
2013-07-22;2;10;38;0;1;0
2013-07-21;1;12;37;0;0;0
2013-07-20;2;12;39;0;1;0
2013-07-19;3;12;39;0;1;0
2013-07-18;2;11;39;0;1;0
2013-07-17;3;10;39;0;2;0
2013-07-16;2;8;38;0;2;0
2013-07-15;3;8;37;0;3;0
2013-07-14;0;6;34;0;0;0
2013-07-13;1;6;37;0;0;0
2013-07-12;1;6;39;0;1;0
2013-07-11;1;8;39;0;1;0
2013-07-10;1;7;40;0;1;0
2013-07-09;2;6;39;0;1;0
2013-07-08;1;4;39;0;1;1
2013-07-07;0;6;39;0;0;0
2013-07-06;0;6;39;0;0;0
2013-07-05;3;7;39;0;1;0
2013-07-04;0;7;41;0;0;0
2013-07-03;0;12;43;0;0;0
2013-07-02;0;14;45;0;0;0
2013-07-01;3;18;45;0;3;0
2013-06-30;0;16;44;0;0;0
2013-06-29;1;16;44;0;1;0
2013-06-28;3;15;43;0;1;0
2013-06-27;5;15;42;0;3;0
2013-06-26;3;12;40;0;3;0
2013-06-25;5;10;38;0;4;0
2013-06-24;2;7;36;0;0;0
2013-06-23;0;8;36;0;0;0
2013-06-22;0;9;38;0;0;0
2013-06-21;2;9;40;0;2;0
2013-06-20;1;10;39;0;1;0
2013-06-19;1;11;40;0;1;0
2013-06-18;2;12;40;0;2;0
2013-06-17;2;13;39;0;2;0
2013-06-16;1;11;37;0;1;0
2013-06-15;0;11;36;0;0;0
2013-06-14;3;12;36;0;3;0
2013-06-13;2;9;33;0;1;0
2013-06-12;2;9;36;0;1;0
2013-06-11;4;11;36;0;3;0
2013-06-10;0;10;33;0;0;0
2013-06-09;2;12;34;0;2;0
2013-06-08;1;10;32;0;1;0
2013-06-07;0;11;32;0;0;0
2013-06-06;1;11;34;0;0;0
2013-06-05;3;10;36;0;3;0
2013-06-04;3;7;33;0;2;0
2013-06-03;2;5;32;0;2;0
2013-06-02;0;4;30;0;0;0
2013-06-01;2;6;33;0;1;0
2013-05-31;0;4;32;0;0;0
2013-05-30;0;6;33;0;0;0
2013-05-29;0;8;34;0;0;0
2013-05-28;1;10;37;0;1;0
2013-05-27;1;11;37;0;1;0
2013-05-26;2;12;37;0;2;0
2013-05-25;0;11;36;0;0;0
2013-05-24;2;11;37;0;1;0
2013-05-23;3;10;37;0;3;0
2013-05-22;2;7;34;0;2;0
2013-05-21;2;5;33;0;2;0
2013-05-20;2;8;31;0;2;0
2013-05-19;1;7;30;0;1;0
2013-05-18;0;6;29;0;0;0
2013-05-17;0;6;30;0;0;0
2013-05-16;0;6;30;0;0;0
2013-05-15;0;8;32;0;0;0
2013-05-14;5;10;34;0;4;0
2013-05-13;1;7;30;0;1;0
2013-05-12;0;5;29;0;0;0
2013-05-11;0;6;29;0;0;1
2013-05-10;0;7;31;0;0;1
2013-05-09;2;10;32;0;2;1
2013-05-08;1;9;33;0;1;1
2013-05-07;2;9;34;0;1;0
2013-05-06;0;8;34;0;0;0
2013-05-05;1;10;34;0;0;0
2013-05-04;1;11;36;0;0;0
2013-05-03;3;11;40;0;3;0
2013-05-02;1;10;46;0;1;0
2013-05-01;2;10;47;0;1;0
2013-04-30;2;10;48;0;1;0
2013-04-29;3;10;49;0;2;0
2013-04-28;2;9;48;0;1;0
2013-04-27;2;8;48;0;1;0
2013-04-26;2;8;48;0;2;0
2013-04-25;2;7;49;0;1;0
2013-04-24;2;7;49;0;1;0
2013-04-23;2;6;49;0;1;0
2013-04-22;2;8;49;0;1;0
2013-04-21;1;8;48;0;0;0
2013-04-20;1;8;48;0;1;0
2013-04-19;1;8;47;0;1;0
2013-04-18;1;7;48;0;1;0
2013-04-17;1;8;49;0;1;0
2013-04-16;3;8;48;0;2;0
2013-04-15;1;8;46;0;1;0
2013-04-14;0;9;44;0;0;0
2013-04-13;1;10;46;0;1;0
2013-04-12;0;9;46;0;0;0
2013-04-11;2;11;48;0;1;0
2013-04-10;1;14;47;0;1;0
2013-04-09;3;22;48;0;2;0
2013-04-08;2;21;47;0;1;0
2013-04-07;3;22;46;0;2;0
2013-04-06;0;20;43;0;0;0
2013-04-05;2;22;45;0;1;0
2013-04-04;3;21;48;0;3;0
2013-04-03;10;19;45;0;9;0
2013-04-02;2;12;36;0;2;0
2013-04-01;2;11;34;0;2;0
2013-03-31;2;11;32;0;2;0
