﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-22;552;4166;15980;3;472;220
2020-12-21;612;4173;16088;3;432;189
2020-12-20;766;4199;16329;5;564;118
2020-12-19;841;4261;16284;5;624;14
2020-12-18;742;4257;16132;4;540;14
2020-12-17;659;4203;16064;4;465;10
2020-12-16;688;4181;16050;5;508;9
2020-12-15;661;4113;16023;2;480;11
2020-12-14;640;4057;16127;3;468;8
2020-12-13;817;4073;16277;2;613;9
2020-12-12;827;4023;16173;3;633;13
2020-12-11;691;4018;16044;2;494;13
2020-12-10;641;4023;16009;3;434;13
2020-12-09;647;4026;16017;4;459;12
2020-12-08;615;4050;16002;4;423;16
2020-12-07;657;4067;16100;4;476;11
2020-12-06;755;4052;16211;3;560;10
2020-12-05;809;4018;16230;2;615;11
2020-12-04;695;4040;16159;2;515;10
2020-12-03;618;4096;16251;2;462;11
2020-12-02;665;4127;16358;3;491;10
2020-12-01;622;4083;16358;3;486;11
2020-11-30;659;4032;16404;3;528;9
2020-11-29;708;3955;16424;3;630;9
2020-11-28;731;3904;16304;3;648;14
2020-11-27;633;3915;16146;2;560;13
2020-11-26;558;3874;16078;3;480;15
2020-11-25;516;3872;16149;2;451;12
2020-11-24;489;3896;16136;2;427;11
2020-11-23;516;3927;16270;3;434;10
2020-11-22;654;3960;16365;2;582;6
2020-11-21;751;3977;16258;2;680;7
2020-11-20;602;3923;15996;2;531;6
2020-11-19;555;3921;15817;1;478;9
2020-11-18;542;3948;15731;3;471;8
2020-11-17;529;3941;15623;2;474;10
2020-11-16;536;3918;15664;3;481;12
2020-11-15;677;3883;15738;0;580;12
2020-11-14;703;3806;15643;0;632;8
2020-11-13;593;3775;15371;0;537;6
2020-11-12;570;3832;15255;0;511;7
2020-11-11;525;3856;15141;0;465;11
2020-11-10;496;4006;15048;1;432;10
2020-11-09;498;4148;15102;2;443;12
2020-11-08;575;4190;15252;1;510;12
2020-11-07;672;4211;15465;1;610;11
2020-11-06;652;4152;15486;1;579;10
2020-11-05;606;4085;15550;0;536;8
2020-11-04;678;4035;15621;2;606;11
2020-11-03;654;3918;15641;2;575;12
2020-11-02;556;3895;15839;2;494;16
2020-11-01;597;3834;16130;2;528;15
2020-10-31;627;3861;16152;3;548;18
2020-10-30;576;3823;16085;3;515;11
2020-10-29;544;3767;15961;2;488;10
2020-10-28;549;3698;15804;1;503;13
2020-10-27;612;3550;15641;1;544;15
2020-10-26;505;3391;15600;1;448;14
2020-10-25;617;3303;15728;1;552;15
2020-10-24;595;3259;15725;1;523;15
2020-10-23;522;3276;15773;1;466;14
2020-10-22;474;3293;15763;1;417;15
2020-10-21;401;3236;15859;1;350;15
2020-10-20;436;3306;15965;1;372;17
2020-10-19;412;3334;16163;1;356;18
2020-10-18;567;3345;16405;1;492;14
2020-10-17;612;3320;16424;1;564;15
2020-10-16;543;3357;16284;1;462;15
2020-10-15;416;3616;16297;1;369;14
2020-10-14;462;3893;16324;2;402;14
2020-10-13;454;4140;16335;1;378;15
2020-10-12;424;4373;16559;1;357;17
2020-10-11;531;4659;16782;1;455;18
2020-10-10;674;4995;16867;1;556;18
2020-10-09;827;5210;16675;1;654;18
2020-10-08;725;5051;16378;1;573;16
2020-10-07;741;4915;16117;1;586;12
2020-10-06;710;4674;15922;1;572;12
2020-10-05;738;4376;15786;1;607;14
2020-10-04;888;4048;15658;2;740;10
2020-10-03;905;3770;15342;2;761;10
2020-10-02;643;3554;14945;2;542;12
2020-10-01;562;3549;14814;2;473;11
2020-09-30;465;3665;14767;1;406;11
2020-09-29;378;3741;14835;2;333;12
2020-09-28;409;3965;14912;1;339;12
2020-09-27;589;4087;14979;1;501;11
2020-09-26;652;4136;14970;1;579;9
2020-09-25;639;4151;14917;2;542;10
2020-09-24;686;4100;14986;3;569;12
2020-09-23;556;3938;14996;3;461;9
2020-09-22;619;3957;15063;2;522;10
2020-09-21;527;3820;14984;2;456;7
2020-09-20;633;3795;15052;2;555;10
2020-09-19;675;3881;15021;1;595;11
2020-09-18;590;3911;14968;1;510;9
2020-09-17;520;3980;14948;1;442;9
2020-09-16;575;3903;14987;1;495;6
2020-09-15;463;3746;14960;1;396;9
2020-09-14;505;3664;15073;1;440;8
2020-09-13;712;3628;15168;1;613;8
2020-09-12;704;3435;15132;1;614;9
2020-09-11;656;3297;15067;1;562;8
2020-09-10;461;3149;15017;1;401;11
2020-09-09;408;3130;15087;1;358;10
2020-09-08;380;3208;15173;1;333;10
2020-09-07;465;3320;15247;1;401;9
2020-09-06;504;3396;15264;1;443;10
2020-09-05;559;3377;15221;2;499;11
2020-09-04;499;3290;15111;2;433;10
2020-09-03;449;3349;15047;2;380;11
2020-09-02;493;3486;15072;3;412;10
2020-09-01;506;3715;15050;2;445;12
2020-08-31;545;3878;14988;2;473;12
2020-08-30;470;3939;14919;2;403;9
2020-08-29;483;3982;14881;2;416;9
2020-08-28;559;4113;14925;2;500;7
2020-08-27;578;4138;14835;2;509;7
2020-08-26;720;4181;14768;2;631;7
2020-08-25;686;4028;14594;2;620;9
2020-08-24;606;3884;14414;2;547;10
2020-08-23;513;3807;14316;1;440;11
2020-08-22;622;3889;14312;1;565;17
2020-08-21;595;3864;14189;1;516;10
2020-08-20;617;3932;14110;1;531;9
2020-08-19;554;3946;14035;1;487;5
2020-08-18;551;3970;14004;1;483;8
2020-08-17;539;3972;13993;1;480;11
2020-08-16;580;3951;13939;1;521;12
2020-08-15;608;3851;13857;1;527;13
2020-08-14;657;3730;13760;0;582;9
2020-08-13;631;3546;13637;0;570;9
2020-08-12;584;3371;13576;0;523;8
2020-08-11;555;3227;13567;0;501;9
2020-08-10;523;3138;13498;1;472;13
2020-08-09;472;3067;13434;1;408;15
2020-08-08;480;3038;13487;1;423;16
2020-08-07;468;3026;13541;2;415;11
2020-08-06;447;2962;13634;2;406;16
2020-08-05;434;3023;13724;2;384;46
2020-08-04;450;3058;13797;2;401;70
2020-08-03;454;3091;13800;2;399;88
2020-08-02;436;3137;13839;1;385;100
2020-08-01;459;3206;13921;1;414;109
2020-07-31;407;3236;13986;1;352;115
2020-07-30;515;3317;14121;1;402;113
2020-07-29;471;3342;14176;1;386;78
2020-07-28;502;3393;14313;2;416;9
2020-07-27;533;3433;14387;2;418;9
2020-07-26;534;3478;14430;2;441;12
2020-07-25;535;3522;14536;2;438;12
2020-07-24;518;3522;14615;2;433;11
2020-07-23;544;3528;14686;3;436;11
2020-07-22;531;3513;14751;4;412;13
2020-07-21;555;3555;14877;4;467;12
2020-07-20;558;3593;14927;3;451;12
2020-07-19;599;3668;14945;3;478;14
2020-07-18;526;3615;15034;2;408;14
2020-07-17;542;3623;15199;1;426;14
2020-07-16;536;3673;15310;1;438;12
2020-07-15;581;3726;15459;2;462;11
2020-07-14;623;3786;15536;1;506;11
2020-07-13;645;3775;15578;1;530;16
2020-07-12;570;3703;15606;1;434;12
2020-07-11;565;3662;15739;1;434;14
2020-07-10;616;3657;15880;2;483;19
2020-07-09;622;3621;15983;2;514;18
2020-07-08;667;3562;16028;1;574;15
2020-07-07;549;3451;15983;2;493;15
2020-07-06;518;3421;15994;3;456;19
2020-07-05;453;3485;16118;2;392;16
2020-07-04;486;3574;16340;1;438;15
2020-07-03;511;3600;16587;1;465;16
2020-07-02;534;3676;16828;1;471;19
2020-07-01;544;3724;17065;1;471;20
2020-06-30;529;3766;17343;1;460;15
2020-06-29;586;3808;17542;2;505;17
2020-06-28;546;3833;17729;2;490;14
2020-06-27;515;3859;17992;4;462;15
2020-06-26;598;3870;18247;3;516;17
2020-06-25;589;3911;18405;3;521;27
2020-06-24;594;3967;18610;5;506;29
2020-06-23;574;3985;18862;5;491;30
2020-06-22;621;4077;19051;2;533;24
2020-06-21;579;4083;19321;2;512;22
2020-06-20;536;4117;19727;3;460;24
2020-06-19;628;4207;20112;4;543;20
2020-06-18;648;4233;20420;3;557;25
2020-06-17;612;4242;20719;2;523;27
2020-06-16;672;4296;20995;0;576;34
2020-06-15;643;4269;21113;0;536;31
2020-06-14;628;4256;21287;0;549;34
2020-06-13;653;4220;21412;0;566;36
2020-06-12;649;4230;21489;0;574;37
2020-06-11;655;4273;21536;1;582;39
2020-06-10;662;4391;21621;2;575;42
2020-06-09;638;4520;21654;2;561;55
2020-06-08;598;4665;21705;3;512;61
2020-06-07;577;4902;21762;2;488;70
2020-06-06;647;5076;21900;2;564;83
2020-06-05;708;5199;22054;2;611;85
2020-06-04;790;5342;22155;3;672;95
2020-06-03;812;5379;22196;3;683;109
2020-06-02;797;5358;22177;2;678;118
2020-06-01;833;5395;22180;2;709;121
2020-05-31;755;5438;22172;2;656;133
2020-05-30;789;5464;22245;2;696;161
2020-05-29;862;5580;22351;3;748;180
2020-05-28;827;5766;22379;2;694;202
2020-05-27;796;5927;22419;2;657;216
2020-05-26;852;6132;22494;1;736;225
2020-05-25;878;6264;22449;1;737;229
2020-05-24;820;6330;22567;5;645;234
2020-05-23;963;6379;22755;5;762;231
2020-05-22;1131;6321;22843;3;914;238
2020-05-21;1036;6058;22664;2;847;244
2020-05-20;1045;5843;22482;2;833;240
2020-05-19;1065;5606;22407;3;866;235
2020-05-18;997;5398;22410;2;799;229
2020-05-17;880;5193;22379;2;699;228
2020-05-16;896;5107;22525;2;710;227
2020-05-15;852;4963;22510;2;674;227
2020-05-14;808;4917;22578;2;642;231
2020-05-13;769;4997;22632;2;618;224
2020-05-12;854;5105;22683;2;665;219
2020-05-11;780;5160;22787;3;609;222
2020-05-10;791;5217;22981;1;598;207
2020-05-09;734;5274;23072;1;560;191
2020-05-08;816;5420;23188;2;634;175
2020-05-07;900;5532;23212;4;720;142
2020-05-06;918;5618;23200;1;720;106
2020-05-05;894;5667;23204;3;711;44
2020-05-04;841;5705;23192;2;666;18
2020-05-03;846;5772;23287;2;661;20
2020-05-02;880;5817;23485;2;701;18
2020-05-01;932;5988;23640;2;729;21
2020-04-30;988;6086;23668;1;782;19
2020-04-29;973;6142;23707;2;763;22
2020-04-28;938;6101;23708;2;736;18
2020-04-27;933;6012;23651;2;738;19
2020-04-26;891;6043;23621;3;713;19
2020-04-25;1068;6202;23650;2;862;16
2020-04-24;1046;6105;23495;2;837;19
2020-04-23;1055;6117;23393;1;863;21
2020-04-22;906;5955;23308;1;742;21
2020-04-21;813;5967;23336;1;663;17
2020-04-20;937;6006;23414;2;774;17
2020-04-19;1046;5900;23396;2;893;16
2020-04-18;943;5777;23170;3;802;15
2020-04-17;1024;5783;22978;3;880;18
2020-04-16;856;5589;22630;4;750;18
2020-04-15;911;5529;22448;4;810;16
2020-04-14;818;5391;22158;3;738;20
2020-04-13;764;5385;22086;4;677;15
2020-04-12;878;5436;22124;4;758;13
2020-04-11;901;5364;21932;4;810;15
2020-04-10;788;5322;21590;7;698;16
2020-04-09;789;5499;21367;5;703;17
2020-04-08;762;5660;21067;5;657;17
2020-04-07;825;5757;21092;5;721;17
2020-04-06;826;5854;21124;5;722;15
2020-04-05;809;5900;21096;7;721;13
2020-04-04;855;5866;21038;6;758;16
2020-04-03;971;5825;20767;5;871;18
2020-04-02;954;5695;20334;5;868;14
2020-04-01;860;5532;19947;2;781;11
2020-03-31;921;5493;19595;2;807;13
2020-03-30;877;5464;19391;1;769;14
2020-03-29;785;5463;19334;1;690;14
2020-03-28;798;5523;19212;1;726;17
2020-03-27;843;5556;18980;1;762;17
2020-03-26;783;5463;18692;1;712;13
2020-03-25;813;5364;18454;2;723;15
2020-03-24;864;5184;18324;2;779;15
2020-03-23;852;4972;18288;1;764;15
2020-03-22;836;4720;18229;1;750;12
2020-03-21;842;4654;18101;1;760;18
2020-03-20;753;4621;17841;0;667;15
2020-03-19;695;4510;17773;1;605;12
2020-03-18;631;4367;17760;3;566;13
2020-03-17;655;4288;17680;2;568;17
2020-03-16;591;4109;17714;4;524;18
2020-03-15;761;4262;17907;4;672;21
2020-03-14;807;4358;17805;4;726;20
2020-03-13;656;4328;17601;5;581;16
2020-03-12;550;4421;17533;5;482;16
2020-03-11;557;4430;17607;5;492;18
2020-03-10;463;4369;17671;5;391;20
2020-03-09;747;4463;17947;4;664;21
2020-03-08;843;4217;18058;3;755;22
2020-03-07;782;4061;17919;2;697;25
2020-03-06;747;4076;17726;2;664;22
2020-03-05;554;3967;17574;2;490;24
2020-03-04;500;3965;17612;2;428;25
2020-03-03;544;4006;17662;2;475;21
2020-03-02;506;4006;17829;2;436;26
2020-03-01;678;4170;18126;2;611;19
2020-02-29;798;4311;18065;4;707;21
2020-02-28;641;4316;17826;5;556;25
2020-02-27;566;4378;17770;3;493;25
2020-02-26;545;4387;17749;3;467;25
2020-02-25;552;4519;17755;3;477;25
2020-02-24;673;4651;17940;3;581;27
2020-02-23;838;4550;18113;3;746;27
2020-02-22;805;4406;17961;5;719;28
2020-02-21;702;4402;17731;3;602;31
2020-02-20;574;4367;17599;2;501;26
2020-02-19;668;4388;17556;1;591;26
2020-02-18;681;4313;17406;1;593;28
2020-02-17;563;4268;17502;2;489;28
2020-02-16;686;4345;17763;1;611;26
2020-02-15;814;4410;17690;3;717;27
2020-02-14;656;4468;17400;3;574;30
2020-02-13;606;4515;17196;2;511;30
2020-02-12;619;4509;17059;3;522;26
2020-02-11;634;4485;16961;4;560;27
2020-02-10;636;4445;17049;3;552;26
2020-02-09;759;4364;17275;2;662;24
2020-02-08;864;4330;17224;1;775;24
2020-02-07;707;4295;17064;1;627;28
2020-02-06;586;4212;17084;1;506;32
2020-02-05;580;4166;17288;2;500;30
2020-02-04;591;4177;17449;2;523;29
2020-02-03;550;4129;17628;4;471;30
2020-02-02;726;4122;17858;4;650;27
2020-02-01;833;4137;17947;4;740;28
2020-01-31;623;4164;17934;4;551;30
2020-01-30;536;4203;18034;5;468;28
2020-01-29;574;4224;18204;4;491;26
2020-01-28;545;4186;18400;4;480;22
2020-01-27;534;4170;18627;4;458;22
2020-01-26;748;4155;18914;4;653;23
2020-01-25;868;4194;18961;4;771;28
2020-01-24;685;4183;18774;3;596;27
2020-01-23;569;4123;18795;3;501;26
2020-01-22;541;4044;18853;2;475;24
2020-01-21;535;3938;18977;2;448;21
2020-01-20;514;3868;19339;2;442;19
2020-01-19;773;3848;19799;4;688;20
2020-01-18;850;3813;19783;4;755;25
2020-01-17;623;3832;19565;5;534;24
2020-01-16;501;3913;19556;4;439;27
2020-01-15;438;4101;19667;4;381;22
2020-01-14;457;4378;19819;4;377;22
2020-01-13;492;4710;20209;4;411;17
2020-01-12;736;4956;20740;3;643;19
2020-01-11;872;5012;20794;3;781;21
2020-01-10;712;4925;20507;3;621;21
2020-01-09;694;5035;20396;3;596;22
2020-01-08;733;5153;20262;4;650;14
2020-01-07;796;5151;20175;3;708;13
2020-01-06;743;5086;20232;3;670;19
2020-01-05;776;5111;20435;3;692;20
2020-01-04;790;5137;20422;4;708;22
2020-01-03;813;5176;20267;3;745;23
2020-01-02;800;5134;20044;3;725;24
2020-01-01;714;4992;19846;1;637;22
2019-12-31;718;4976;19760;2;638;21
2019-12-30;780;4903;19890;1;686;20
2019-12-29;807;4809;20126;0;707;19
2019-12-28;847;4904;20126;0;758;18
2019-12-27;775;5046;19919;1;674;21
2019-12-26;668;5039;19801;0;585;19
2019-12-25;695;4986;19740;1;609;18
2019-12-24;639;4904;19690;3;563;16
2019-12-23;674;4895;19953;3;580;19
2019-12-22;908;4851;20323;4;800;22
2019-12-21;1025;4803;20311;2;909;22
2019-12-20;768;4849;19989;2;685;23
2019-12-19;633;4858;19895;4;558;23
2019-12-18;609;4789;19930;3;546;21
2019-12-17;617;4751;19961;3;538;19
2019-12-16;599;4678;20228;3;519;19
2019-12-15;848;4712;20673;3;757;20
2019-12-14;1054;4718;20569;1;937;26
2019-12-13;779;4651;20107;1;703;21
2019-12-12;563;4618;19912;1;489;23
2019-12-11;573;4684;19911;1;497;21
2019-12-10;528;4701;19900;2;459;24
2019-12-09;637;4776;20205;2;563;29
2019-12-08;853;4759;20535;3;765;27
2019-12-07;967;4763;20491;3;873;31
2019-12-06;757;4803;20236;2;665;29
2019-12-05;626;4844;20120;2;542;29
2019-12-04;600;4849;20130;2;519;24
2019-12-03;614;4889;20371;3;518;25
2019-12-02;629;4895;20627;3;553;28
2019-12-01;849;4909;20989;3;757;26
2019-11-30;1029;4983;20580;3;916;26
2019-11-29;808;5027;20394;6;708;23
2019-11-28;631;5110;20439;6;557;27
2019-11-27;639;5147;20645;7;554;22
2019-11-26;614;5184;20855;7;518;23
2019-11-25;634;5249;21201;7;542;24
2019-11-24;942;5277;21576;8;813;23
2019-11-23;1098;5267;21462;6;956;24
2019-11-22;903;5263;21042;4;794;17
2019-11-21;686;5125;20742;2;603;19
2019-11-20;679;4990;20651;3;600;17
2019-11-19;673;4900;20495;4;569;19
2019-11-18;659;4825;20681;4;573;17
2019-11-17;914;4735;21045;3;801;15
2019-11-16;1098;4705;20969;3;980;12
2019-11-15;771;4612;20531;3;672;14
2019-11-14;551;4658;20367;1;476;16
2019-11-13;583;4807;20409;1;518;13
2019-11-12;568;4852;20414;1;503;16
2019-11-11;553;4911;20729;1;467;17
2019-11-10;871;5202;21230;2;789;19
2019-11-09;1000;5183;21192;4;914;18
2019-11-08;799;5191;20906;4;694;21
2019-11-07;723;4833;20831;1;630;25
2019-11-06;642;4933;20800;1;562;20
2019-11-05;637;5125;20820;1;544;20
2019-11-04;846;5338;21252;1;751;20
2019-11-03;858;5356;21437;1;759;20
2019-11-02;1037;5468;21411;1;941;23
2019-11-01;383;5441;21018;1;339;21
2019-10-31;821;5820;21143;2;726;21
2019-10-30;843;5630;20929;0;755;18
2019-10-29;858;5363;20653;1;759;19
2019-10-28;869;5108;20766;1;766;21
2019-10-27;960;4774;20886;1;855;21
2019-10-26;1036;4664;20736;1;924;22
2019-10-25;792;4666;20348;1;703;23
2019-10-24;608;4699;20186;2;530;27
2019-10-23;569;4719;20224;3;499;22
2019-10-22;577;4728;20238;2;521;22
2019-10-21;529;4736;20476;3;458;20
2019-10-20;843;4804;20903;3;745;24
2019-10-19;1030;4873;20814;3;921;26
2019-10-18;833;4917;20478;3;717;26
2019-10-17;636;4941;20331;4;543;31
2019-10-16;584;5026;20354;4;508;20
2019-10-15;595;5148;20419;4;505;18
2019-10-14;609;5249;20727;4;517;20
2019-10-13;923;5316;21144;4;813;19
2019-10-12;1084;5472;21030;3;994;22
2019-10-11;841;5413;20535;4;737;23
2019-10-10;729;5401;20317;2;622;23
2019-10-09;703;5306;20173;1;618;21
2019-10-08;691;5144;20032;2;601;20
2019-10-07;670;5057;20237;2;576;20
2019-10-06;1088;4964;20502;2;974;21
2019-10-05;1035;4878;20200;1;943;21
2019-10-04;832;4824;19814;1;730;25
2019-10-03;616;4792;19654;1;525;23
2019-10-02;554;4807;19624;1;461;22
2019-10-01;596;4879;19743;2;508;20
2019-09-30;573;4942;19953;3;486;19
2019-09-29;984;4963;20245;3;874;23
2019-09-28;1000;4840;20209;4;893;24
2019-09-27;805;4837;20167;3;707;26
2019-09-26;637;4783;20327;3;544;24
2019-09-25;628;4830;20577;4;538;20
2019-09-24;660;4854;20887;3;580;17
2019-09-23;581;4845;21054;3;506;16
2019-09-22;857;4928;21317;3;750;18
2019-09-21;998;4993;21393;5;888;23
2019-09-20;764;5044;21274;4;662;26
2019-09-19;684;5076;21488;4;595;23
2019-09-18;655;4982;21741;5;566;23
2019-09-17;641;4934;22127;4;556;21
2019-09-16;662;4846;22455;2;572;20
2019-09-15;913;4746;22802;6;798;18
2019-09-14;1054;4741;22934;5;934;26
2019-09-13;798;4641;22835;5;703;26
2019-09-12;585;4600;23034;5;496;25
2019-09-11;604;4668;23452;3;530;30
2019-09-10;555;4719;23831;4;470;27
2019-09-09;567;4754;24227;2;488;27
2019-09-08;891;4844;24641;3;788;25
2019-09-07;955;4778;24769;2;844;29
2019-09-06;763;4701;24851;2;665;30
2019-09-05;647;4880;25070;3;562;27
2019-09-04;663;5184;25397;3;572;31
2019-09-03;583;5482;25750;2;491;31
2019-09-02;671;5790;26116;3;570;29
2019-09-01;832;6055;26420;3;715;24
2019-08-31;875;6080;26633;1;765;22
2019-08-30;948;6077;26797;1;834;24
2019-08-29;950;6063;26906;2;827;31
2019-08-28;965;5977;26971;2;855;32
2019-08-27;901;5983;27019;2;787;34
2019-08-26;933;6034;27065;3;824;29
2019-08-25;830;6155;27031;3;723;29
2019-08-24;857;6309;27298;3;758;23
2019-08-23;927;6474;27565;1;826;25
2019-08-22;882;6586;27798;1;770;32
2019-08-21;975;6642;28024;2;853;36
2019-08-20;970;6705;28214;3;848;39
2019-08-19;1081;6784;28341;2;953;38
2019-08-18;999;6734;28343;2;877;35
2019-08-17;1047;6730;28481;3;925;35
2019-08-16;1049;6689;28680;2;923;34
2019-08-15;947;6663;28843;1;812;39
2019-08-14;1033;6772;29104;2;890;39
2019-08-13;1045;6761;29348;2;896;42
2019-08-12;1060;6741;29404;2;911;42
2019-08-11;988;6745;29532;3;855;37
2019-08-10;1034;6753;29837;3;904;40
2019-08-09;1035;6714;30054;1;909;41
2019-08-08;1051;6732;30499;1;919;39
2019-08-07;1014;6746;30707;1;889;35
2019-08-06;1011;6814;31017;1;882;36
2019-08-05;1057;6822;31271;2;914;34
2019-08-04;977;6785;31433;2;858;32
2019-08-03;975;6766;31684;1;848;37
2019-08-02;1071;6702;31930;3;926;35
2019-08-01;1057;6760;32175;3;919;38
2019-07-31;1088;6855;32349;4;947;35
2019-07-30;1027;6954;32559;4;902;31
2019-07-29;1041;7058;32877;3;891;31
2019-07-28;943;7199;33302;2;808;33
2019-07-27;930;7371;33790;2;786;36
2019-07-26;1127;7539;34307;3;1004;39
2019-07-25;1152;7548;34548;1;984;38
2019-07-24;1195;7675;34868;2;1038;32
2019-07-23;1145;7730;35124;3;1004;35
2019-07-22;1207;7800;35346;2;1053;36
2019-07-21;1110;7880;35451;2;973;31
2019-07-20;1103;7868;35694;4;934;30
2019-07-19;1153;7967;35826;4;995;34
2019-07-18;1286;8130;35935;3;1103;35
2019-07-17;1247;8129;36006;3;1083;29
2019-07-16;1219;8391;36106;2;1070;29
2019-07-15;1285;8456;36384;2;1125;33
2019-07-14;1111;8525;36621;1;959;29
2019-07-13;1177;8699;37123;2;1015;21
2019-07-12;1316;8755;37614;3;1146;26
2019-07-11;1265;8709;38003;3;1111;23
2019-07-10;1501;8684;38517;5;1355;28
2019-07-09;1285;8487;38638;4;1124;27
2019-07-08;1353;8461;39029;3;1189;30
2019-07-07;1296;8408;39437;3;1132;28
2019-07-06;1244;8506;39924;4;1065;36
2019-07-05;1269;8764;40471;3;1108;37
2019-07-04;1257;8940;41045;2;1087;35
2019-07-03;1327;9157;41673;4;1163;45
2019-07-02;1264;9242;42109;2;1070;44
2019-07-01;1313;9456;42580;2;1146;37
2019-06-30;1379;9601;42868;5;1180;39
2019-06-29;1501;9640;43409;3;1290;42
2019-06-28;1475;9494;43763;3;1287;40
2019-06-27;1488;9420;44119;4;1303;39
2019-06-26;1430;9178;44495;6;1239;38
2019-06-25;1478;9036;44996;3;1293;40
2019-06-24;1498;8904;45442;3;1307;36
2019-06-23;1409;8784;45928;3;1227;35
2019-06-22;1329;8883;46330;4;1147;34
2019-06-21;1389;9089;46805;5;1186;37
2019-06-20;1234;9368;47044;4;1085;41
2019-06-19;1266;9787;47274;6;1082;39
2019-06-18;1343;10235;47361;4;1166;37
2019-06-17;1354;10695;47729;6;1185;37
2019-06-16;1493;10976;48173;5;1322;31
2019-06-15;1510;11187;48047;5;1343;33
2019-06-14;1654;11457;47865;6;1439;33
2019-06-13;1707;11627;47584;6;1502;38
2019-06-12;1734;11731;47128;5;1548;38
2019-06-11;1823;11858;46557;4;1616;37
2019-06-10;1658;11941;46360;5;1453;36
2019-06-09;1712;12082;46408;5;1481;33
2019-06-08;1815;12132;46425;5;1577;30
2019-06-07;1811;11961;46372;5;1609;28
2019-06-06;1822;12079;46095;4;1622;32
2019-06-05;1874;12100;45595;6;1661;32
2019-06-04;1891;12070;45051;6;1687;32
2019-06-03;1814;12061;44826;6;1597;36
2019-06-02;1745;12211;44900;5;1522;35
2019-06-01;1641;12423;45080;6;1476;32
2019-05-31;1912;12776;45434;3;1704;33
2019-05-30;1843;12694;45533;3;1617;32
2019-05-29;1848;12691;45548;2;1642;35
2019-05-28;1873;12464;45291;2;1693;36
2019-05-27;1963;12080;45329;2;1721;41
2019-05-26;1961;11484;45413;2;1751;39
2019-05-25;2007;11261;45101;4;1802;36
2019-05-24;1827;11082;44374;5;1632;39
2019-05-23;1808;10635;43854;6;1603;37
2019-05-22;1613;10184;43334;6;1441;34
2019-05-21;1473;9891;42817;4;1294;39
2019-05-20;1329;9628;42820;5;1166;45
2019-05-19;1736;9418;43111;5;1528;43
2019-05-18;1844;9312;42750;5;1653;38
2019-05-17;1381;9162;42141;4;1201;38
2019-05-16;1320;9469;42105;4;1146;32
2019-05-15;1324;9869;42081;4;1164;39
2019-05-14;1191;10049;42035;3;1047;35
2019-05-13;1122;10135;42718;3;979;38
2019-05-12;1612;10274;43635;3;1428;37
2019-05-11;1703;10310;43612;3;1512;35
2019-05-10;1698;10489;43175;4;1474;33
2019-05-09;1723;10722;42766;5;1508;30
2019-05-08;1529;11060;42284;5;1342;34
2019-05-07;1291;11540;42007;5;1131;37
2019-05-06;1287;12047;42544;5;1126;40
2019-05-05;1652;12324;43210;5;1464;39
2019-05-04;1877;12616;43132;5;1650;40
2019-05-03;1933;12761;42530;5;1713;38
2019-05-02;2077;12487;41919;5;1840;45
2019-05-01;2036;11695;41200;5;1818;47
2019-04-30;1823;10968;40453;5;1637;47
2019-04-29;1555;10395;40429;4;1373;45
2019-04-28;1951;9927;40909;7;1728;44
2019-04-27;2013;9478;41021;6;1777;37
2019-04-26;1663;9139;40988;5;1469;37
2019-04-25;1261;8823;41333;6;1081;38
2019-04-24;1282;8805;41990;4;1128;38
2019-04-23;1271;8868;42677;4;1091;39
2019-04-22;1084;8900;43562;4;911;42
2019-04-21;1475;9106;44692;4;1278;40
2019-04-20;1658;9589;45082;4;1454;42
2019-04-19;1358;10055;44866;5;1166;42
2019-04-18;1234;10325;44860;5;1041;44
2019-04-17;1351;10334;44921;7;1177;49
2019-04-16;1315;10213;44846;10;1121;40
2019-04-15;1307;10113;45633;7;1113;40
2019-04-14;1973;10065;46500;9;1739;43
2019-04-13;2146;10000;46242;8;1896;42
2019-04-12;1654;9892;45492;9;1434;42
2019-04-11;1251;9845;45198;9;1058;38
2019-04-10;1251;9829;45303;7;1091;36
2019-04-09;1202;9837;45335;6;1017;37
2019-04-08;1242;9933;45997;7;1049;39
2019-04-07;1891;9941;46856;6;1669;45
2019-04-06;2037;9889;47195;5;1772;40
2019-04-05;1618;9946;46978;3;1388;43
2019-04-04;1214;10385;46686;3;1044;44
2019-04-03;1266;11100;46654;4;1085;42
2019-04-02;1286;11846;46628;3;1100;42
2019-04-01;1238;12494;47111;3;1056;38
2019-03-31;1837;13257;47984;5;1572;38
2019-03-30;2100;13663;47848;6;1848;44
2019-03-29;2081;13853;47116;7;1814;42
2019-03-28;1969;13708;46446;8;1721;37
2019-03-27;2071;13221;45862;6;1836;40
2019-03-26;1952;12535;45150;6;1709;39
2019-03-25;2069;11909;45253;6;1831;36
2019-03-24;2235;11149;45467;7;1991;38
2019-03-23;2320;11082;45217;6;2064;38
2019-03-22;1929;11011;44278;6;1702;35
2019-03-21;1445;10799;43632;6;1244;35
2019-03-20;1342;10709;43655;6;1155;33
2019-03-19;1274;10691;43743;8;1087;31
2019-03-18;1275;10768;44279;9;1100;37
2019-03-17;2137;10793;45123;9;1872;39
2019-03-16;2277;10593;44851;6;2014;32
2019-03-15;1736;10485;44084;5;1511;38
2019-03-14;1353;10995;43845;5;1163;36
