﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;3;11;19;2;0;9
2022-06-10;8;11;19;3;0;9
2022-06-09;8;11;19;2;0;9
2022-06-08;6;11;19;1;0;9
2022-06-07;6;11;19;1;0;9
2022-06-06;9;11;20;1;1;8
2022-06-05;9;10;19;0;0;9
2022-06-04;9;11;19;0;0;9
2022-06-03;6;12;19;0;0;9
2022-06-02;5;14;19;0;0;9
2022-06-01;5;14;20;1;0;9
2022-05-31;7;15;20;0;0;9
2022-05-30;5;14;21;0;0;8
2022-05-29;8;15;22;1;1;9
2022-05-28;6;15;21;1;1;9
2022-05-27;7;14;20;0;1;9
2022-05-26;7;13;19;1;0;9
2022-05-25;7;14;19;3;1;9
2022-05-24;7;13;18;2;0;9
2022-05-23;10;13;18;3;0;9
2022-05-22;10;12;19;4;1;9
2022-05-21;10;12;18;3;0;9
2022-05-20;10;13;18;2;0;9
2022-05-19;8;13;18;2;0;9
2022-05-18;8;12;18;3;0;9
2022-05-17;8;12;19;3;0;9
2022-05-16;10;12;19;4;1;9
2022-05-15;7;11;19;5;0;9
2022-05-14;8;12;19;5;0;9
2022-05-13;9;11;20;4;0;9
2022-05-12;8;11;20;4;0;9
2022-05-11;9;11;21;4;0;9
2022-05-10;9;11;21;3;0;9
2022-05-09;7;12;21;2;1;9
2022-05-08;8;12;21;2;0;9
2022-05-07;8;13;22;2;0;9
2022-05-06;10;14;23;2;0;9
2022-05-05;7;15;23;2;0;9
2022-05-04;9;15;23;4;0;9
2022-05-03;10;15;23;4;1;9
2022-05-02;10;14;22;3;1;10
2022-05-01;8;12;22;4;0;10
2022-04-30;11;12;23;4;0;10
2022-04-29;10;12;23;2;0;10
2022-04-28;9;11;24;2;0;9
2022-04-27;9;11;25;1;0;9
2022-04-26;8;11;25;2;0;9
2022-04-25;8;12;25;2;0;10
2022-04-24;10;13;26;3;1;9
2022-04-23;8;12;25;2;0;10
2022-04-22;8;14;25;2;0;10
2022-04-21;7;14;25;2;0;10
2022-04-20;10;15;25;3;0;10
2022-04-19;9;15;26;1;0;10
2022-04-18;9;16;26;1;0;10
2022-04-17;9;15;27;1;1;9
2022-04-16;10;14;26;1;0;10
2022-04-15;9;14;26;1;0;10
2022-04-14;9;16;26;1;0;9
2022-04-13;6;16;27;1;1;9
2022-04-12;9;16;26;2;0;10
2022-04-11;7;17;26;1;1;11
2022-04-10;6;16;25;1;0;10
2022-04-09;6;16;25;1;0;11
2022-04-08;5;17;26;0;0;11
2022-04-07;10;16;26;3;1;9
2022-04-06;9;15;25;3;0;9
2022-04-05;8;15;25;2;0;10
2022-04-04;8;16;25;0;0;10
2022-04-03;9;15;25;1;0;9
2022-04-02;6;15;25;1;0;10
2022-04-01;8;15;25;1;0;10
2022-03-31;9;15;25;2;0;9
2022-03-30;8;16;25;1;0;9
2022-03-29;6;16;25;1;0;10
2022-03-28;9;17;26;0;0;10
2022-03-27;11;18;26;0;1;11
2022-03-26;10;17;25;0;1;10
2022-03-25;10;17;24;0;0;10
2022-03-24;3;16;24;0;0;9
2022-03-23;2;16;24;0;0;9
2022-03-22;9;18;24;1;0;11
2022-03-21;9;17;25;2;0;10
2022-03-20;7;19;25;3;0;10
2022-03-19;10;18;25;1;0;9
2022-03-18;10;19;26;1;0;9
2022-03-17;10;18;26;1;0;9
2022-03-16;10;18;26;1;0;10
2022-03-15;8;19;27;3;0;10
2022-03-14;9;19;27;4;0;9
2022-03-13;8;19;27;4;1;9
2022-03-12;9;18;26;3;1;9
2022-03-11;8;17;25;2;0;9
2022-03-10;8;18;26;1;0;9
2022-03-09;9;19;27;1;1;9
2022-03-08;7;18;27;1;0;9
2022-03-07;11;19;27;1;1;9
2022-03-06;8;17;26;1;1;9
2022-03-05;6;18;26;1;0;9
2022-03-04;7;18;26;2;1;9
2022-03-03;10;17;25;2;1;9
2022-03-02;5;17;25;1;1;9
2022-03-01;11;16;26;2;2;9
2022-02-28;6;14;24;1;1;9
2022-02-27;7;13;23;1;2;9
2022-02-26;8;12;21;2;0;9
2022-02-25;6;12;21;2;0;9
2022-02-24;10;12;22;3;0;9
2022-02-23;7;13;22;2;0;9
2022-02-22;10;13;22;2;1;9
2022-02-21;7;12;21;2;0;9
2022-02-20;11;13;21;2;0;9
2022-02-19;7;13;21;2;0;9
2022-02-18;8;13;21;2;1;9
2022-02-17;5;11;21;3;0;9
2022-02-16;6;11;21;4;0;9
2022-02-15;10;12;21;4;1;9
2022-02-14;9;12;20;3;0;9
2022-02-13;9;13;20;3;0;9
2022-02-12;9;13;20;2;0;9
2022-02-11;10;13;20;2;0;9
2022-02-10;10;14;21;0;0;9
2022-02-09;7;15;22;0;2;9
2022-02-08;7;13;20;1;1;9
2022-02-07;9;13;19;1;0;9
2022-02-06;6;15;19;0;0;9
2022-02-05;9;15;19;1;1;9
2022-02-04;7;14;18;0;0;9
2022-02-03;9;14;19;2;0;9
2022-02-02;9;14;19;3;0;9
2022-02-01;9;15;19;4;2;9
2022-01-31;10;13;17;5;1;9
2022-01-30;10;12;17;5;0;9
2022-01-29;8;12;17;4;0;9
2022-01-28;10;12;17;3;0;9
2022-01-27;10;11;17;3;1;9
2022-01-26;10;10;16;3;0;9
2022-01-25;9;11;16;2;0;9
2022-01-24;7;11;16;2;0;9
2022-01-23;9;11;16;2;0;9
2022-01-22;7;11;16;3;0;9
2022-01-21;9;11;16;4;0;9
2022-01-20;9;11;17;1;1;9
2022-01-19;8;10;16;2;0;9
2022-01-18;7;11;16;1;0;9
2022-01-17;7;12;16;1;0;9
2022-01-16;8;12;16;1;0;9
2022-01-15;10;12;16;1;0;9
2022-01-14;6;12;16;0;0;9
2022-01-13;9;12;17;1;1;9
2022-01-12;9;11;16;1;1;9
2022-01-11;8;12;15;1;0;9
2022-01-10;6;12;15;2;0;9
2022-01-09;7;12;15;2;0;9
2022-01-08;5;12;15;2;0;9
2022-01-07;10;13;15;3;0;9
2022-01-06;10;13;16;2;1;9
2022-01-05;9;12;15;3;0;9
2022-01-04;7;11;16;2;0;9
2022-01-03;9;12;16;4;0;9
2022-01-02;8;12;16;5;0;9
2022-01-01;10;12;16;5;0;9
2021-12-31;9;12;16;4;1;9
2021-12-30;10;11;15;3;0;9
2021-12-29;9;11;15;3;0;9
2021-12-28;8;12;16;2;0;9
2021-12-27;6;11;16;2;0;9
2021-12-26;8;11;16;2;0;9
2021-12-25;7;11;16;3;0;9
2021-12-24;9;11;16;3;0;9
2021-12-23;6;11;16;3;1;9
2021-12-22;8;10;15;5;0;9
2021-12-21;8;11;16;3;0;9
2021-12-20;8;11;16;1;0;9
2021-12-19;9;11;16;2;0;9
2021-12-18;6;11;16;2;0;9
2021-12-17;8;11;17;4;0;9
2021-12-16;8;11;17;3;1;9
2021-12-15;8;10;16;4;0;9
2021-12-14;6;12;17;4;0;9
2021-12-13;10;12;17;6;0;9
2021-12-12;9;13;17;5;0;9
2021-12-11;10;13;17;4;0;9
2021-12-10;7;13;17;2;0;9
2021-12-09;8;13;17;2;1;9
2021-12-08;11;12;17;2;0;9
2021-12-07;9;11;17;2;1;9
2021-12-06;7;10;16;2;0;9
2021-12-05;8;11;16;0;0;8
2021-12-04;6;11;16;0;0;9
2021-12-03;8;11;16;0;0;9
2021-12-02;7;11;16;0;0;9
2021-12-01;8;11;16;0;0;9
2021-11-30;8;11;17;0;1;9
2021-11-29;6;11;16;1;0;9
2021-11-28;9;12;16;2;0;8
2021-11-27;8;12;16;2;0;9
2021-11-26;6;12;16;2;0;9
2021-11-25;9;12;16;2;0;9
2021-11-24;7;13;16;2;0;9
2021-11-23;7;13;17;2;1;9
2021-11-22;9;11;16;4;0;9
2021-11-21;6;12;16;2;0;8
2021-11-20;8;12;16;2;0;9
2021-11-19;9;12;16;2;0;9
2021-11-18;7;12;16;2;1;9
2021-11-17;9;11;15;0;0;9
2021-11-16;10;11;16;0;1;9
2021-11-15;6;11;15;1;0;9
2021-11-14;8;10;15;0;0;8
2021-11-13;7;11;15;0;0;9
2021-11-12;6;11;15;0;0;9
2021-11-11;6;11;15;0;0;9
2021-11-10;6;12;15;0;0;9
2021-11-09;6;12;16;1;1;9
2021-11-08;5;11;15;1;0;9
2021-11-07;9;12;15;2;0;9
2021-11-06;9;12;15;2;0;9
2021-11-05;6;12;15;2;0;9
2021-11-04;9;12;15;2;0;9
2021-11-03;8;12;15;2;0;9
2021-11-02;8;12;17;2;1;9
2021-11-01;7;11;16;3;0;9
2021-10-31;6;12;16;3;0;9
2021-10-30;10;12;17;3;0;9
2021-10-29;6;12;17;3;0;9
2021-10-28;7;12;17;3;0;9
2021-10-27;8;12;17;3;1;9
2021-10-26;8;11;17;2;1;9
2021-10-25;9;10;17;3;0;9
2021-10-24;8;11;18;3;0;9
2021-10-23;8;11;20;3;0;9
2021-10-22;8;11;21;2;0;9
2021-10-21;9;11;21;2;0;9
2021-10-20;7;11;21;3;0;9
2021-10-19;9;11;22;3;1;9
2021-10-18;10;10;22;4;0;9
2021-10-17;9;11;22;2;0;9
2021-10-16;8;11;22;1;0;9
2021-10-15;7;11;23;2;0;9
2021-10-14;7;11;23;3;0;9
2021-10-13;7;11;23;3;0;9
2021-10-12;9;11;23;2;1;9
2021-10-11;9;10;22;3;0;9
2021-10-10;6;12;22;2;0;9
2021-10-09;8;12;22;2;0;9
2021-10-08;8;12;23;1;0;9
2021-10-07;6;13;23;1;0;9
2021-10-06;7;13;23;2;0;9
2021-10-05;6;13;23;3;1;9
2021-10-04;9;12;22;6;1;9
2021-10-03;9;12;21;4;0;9
2021-10-02;8;13;21;3;0;9
2021-10-01;10;14;22;3;1;9
2021-09-30;9;15;21;2;0;9
2021-09-29;7;16;21;2;0;9
2021-09-28;9;16;21;1;1;7
2021-09-27;5;15;20;1;1;8
2021-09-26;8;15;19;1;0;7
2021-09-25;10;16;19;2;1;7
2021-09-24;10;15;19;2;2;7
2021-09-23;10;13;17;3;0;7
2021-09-22;9;14;17;3;0;7
2021-09-21;6;14;17;2;0;7
2021-09-20;11;14;17;2;1;8
2021-09-19;6;12;16;2;1;7
2021-09-18;9;11;16;3;0;7
2021-09-17;8;11;16;2;0;7
2021-09-16;10;11;16;4;1;7
2021-09-15;8;11;15;3;0;7
2021-09-14;7;11;15;3;0;7
2021-09-13;9;12;15;1;0;8
2021-09-12;10;12;15;0;0;8
2021-09-11;6;12;16;0;0;8
2021-09-10;8;12;16;0;1;8
2021-09-09;9;11;15;1;0;8
2021-09-08;8;12;15;0;2;8
2021-09-07;6;10;13;2;0;8
2021-09-06;6;10;13;4;0;8
2021-09-05;7;10;13;4;0;8
2021-09-04;7;10;14;2;0;8
2021-09-03;6;10;14;1;1;8
2021-09-02;7;9;14;2;0;8
2021-09-01;9;10;14;2;0;8
2021-08-31;8;10;14;1;0;8
2021-08-30;7;10;14;1;0;8
2021-08-29;6;10;14;1;0;8
2021-08-28;7;10;14;0;0;8
2021-08-27;6;10;15;0;0;8
2021-08-26;6;11;15;0;1;8
2021-08-25;7;10;14;1;0;8
2021-08-24;7;10;14;1;0;8
2021-08-23;6;10;14;1;0;8
2021-08-22;6;10;14;0;0;8
2021-08-21;6;10;14;0;1;8
2021-08-20;6;9;13;1;0;8
2021-08-19;5;10;14;0;0;8
2021-08-18;6;10;14;1;0;8
2021-08-17;8;10;14;1;0;8
2021-08-16;8;10;14;2;0;8
2021-08-15;8;10;14;2;0;8
2021-08-14;7;10;14;3;1;8
2021-08-13;8;9;13;3;0;8
2021-08-12;6;10;14;2;0;8
2021-08-11;6;10;14;1;0;8
2021-08-10;8;11;14;2;0;8
2021-08-09;8;11;14;2;0;8
2021-08-08;7;11;14;2;0;8
2021-08-07;7;11;14;2;1;8
2021-08-06;6;10;14;3;0;8
2021-08-05;7;10;14;3;1;8
2021-08-04;9;10;13;2;0;8
2021-08-03;9;10;13;2;0;8
2021-08-02;9;10;13;2;0;8
2021-08-01;8;10;13;2;0;8
2021-07-31;8;10;13;2;0;8
2021-07-30;6;10;13;2;1;8
2021-07-29;7;9;13;5;0;8
2021-07-28;7;9;13;5;0;8
2021-07-27;9;10;13;5;0;8
2021-07-26;8;10;13;5;0;8
2021-07-25;9;10;13;5;0;8
2021-07-24;7;10;13;4;0;8
2021-07-23;8;10;13;3;0;8
2021-07-22;7;10;14;2;1;8
2021-07-21;8;9;13;1;0;8
2021-07-20;8;10;13;0;0;8
2021-07-19;8;10;13;0;0;8
2021-07-18;7;10;13;0;0;8
2021-07-17;7;10;13;1;0;8
2021-07-16;6;10;13;1;0;8
2021-07-15;4;10;14;1;1;8
2021-07-14;8;10;13;2;0;8
2021-07-13;7;10;13;1;0;8
2021-07-12;6;10;13;1;0;8
2021-07-11;8;10;13;2;0;8
2021-07-10;6;10;14;2;0;8
2021-07-09;7;10;14;2;0;8
2021-07-08;8;10;15;3;1;8
2021-07-07;8;9;14;4;0;8
2021-07-06;7;10;14;3;0;8
2021-07-05;7;10;14;3;0;8
2021-07-04;7;10;14;3;0;8
2021-07-03;9;10;14;4;0;8
2021-07-02;7;10;14;4;0;7
2021-07-01;7;10;15;3;1;7
2021-06-30;9;9;14;4;0;7
2021-06-29;8;10;14;2;0;7
2021-06-28;7;10;14;2;0;7
2021-06-27;6;10;14;2;0;7
2021-06-26;9;10;14;2;0;7
2021-06-25;7;10;14;1;0;7
2021-06-24;9;10;15;2;1;7
2021-06-23;8;9;14;1;0;7
2021-06-22;7;10;14;0;0;7
2021-06-21;7;10;14;0;0;7
2021-06-20;8;10;14;0;0;7
2021-06-19;6;10;14;0;0;7
2021-06-18;5;10;14;0;0;7
2021-06-17;6;11;15;0;1;7
2021-06-16;7;10;14;0;0;7
2021-06-15;6;11;14;1;0;7
2021-06-14;7;11;14;1;0;7
2021-06-13;7;11;14;1;0;7
2021-06-12;5;11;14;1;1;7
2021-06-11;6;9;13;2;0;7
2021-06-10;7;9;14;2;0;7
2021-06-09;9;9;14;3;1;7
2021-06-08;4;9;13;2;0;7
2021-06-07;7;9;13;2;0;7
2021-06-06;7;9;13;2;0;7
2021-06-05;8;9;13;2;0;7
2021-06-04;7;9;14;2;0;7
2021-06-03;7;9;16;3;1;7
2021-06-02;8;8;15;2;0;7
2021-06-01;4;9;15;2;0;7
2021-05-31;8;9;15;4;0;7
2021-05-30;7;10;15;3;0;8
2021-05-29;7;10;15;3;0;8
2021-05-28;7;10;15;3;0;8
2021-05-27;5;10;16;3;1;8
2021-05-26;7;9;15;2;0;7
2021-05-25;8;10;15;2;0;7
2021-05-24;8;10;15;2;0;8
2021-05-23;9;10;15;2;0;8
2021-05-22;8;10;15;2;0;8
2021-05-21;8;10;15;2;0;8
2021-05-20;6;10;16;1;1;8
2021-05-19;6;8;15;2;0;7
2021-05-18;8;9;15;2;0;7
2021-05-17;8;10;15;2;0;8
2021-05-16;7;10;15;1;0;8
2021-05-15;7;10;15;1;0;8
2021-05-14;5;10;15;0;0;8
2021-05-13;5;10;16;0;1;8
2021-05-12;8;10;15;1;0;7
2021-05-11;8;12;15;0;0;8
2021-05-10;6;12;15;0;0;7
2021-05-09;6;12;15;0;0;7
2021-05-08;4;12;15;0;0;7
2021-05-07;5;12;15;1;0;7
2021-05-06;8;12;16;2;1;7
2021-05-05;9;10;16;2;2;7
2021-05-04;8;10;14;1;0;7
2021-05-03;5;10;14;1;0;7
2021-05-02;7;10;15;2;0;7
2021-05-01;7;10;15;1;0;7
2021-04-30;6;10;15;0;0;7
2021-04-29;5;10;16;1;1;7
2021-04-28;7;9;15;2;0;7
2021-04-27;8;10;15;2;0;7
2021-04-26;7;10;15;3;0;7
2021-04-25;6;10;15;3;0;7
2021-04-24;7;10;16;3;0;7
2021-04-23;6;10;16;3;0;7
2021-04-22;9;10;17;4;1;7
2021-04-21;7;9;16;4;0;7
2021-04-20;9;10;16;1;1;7
2021-04-19;7;9;15;1;0;7
2021-04-18;5;9;15;1;0;7
2021-04-17;7;9;15;2;0;7
2021-04-16;6;9;15;2;0;7
2021-04-15;7;9;16;2;1;7
2021-04-14;6;8;15;3;0;7
2021-04-13;8;9;15;2;0;7
2021-04-12;8;10;15;1;0;7
2021-04-11;8;10;15;1;0;7
2021-04-10;7;10;15;0;0;7
2021-04-09;5;11;15;0;0;8
2021-04-08;6;11;16;0;1;7
2021-04-07;5;10;15;0;0;7
2021-04-06;5;11;15;1;0;7
2021-04-05;6;11;16;2;0;7
2021-04-04;7;11;16;0;0;7
2021-04-03;7;11;16;1;0;7
2021-04-02;7;10;16;4;0;8
2021-04-01;9;11;17;4;1;7
2021-03-31;8;10;16;5;0;7
2021-03-30;8;12;16;3;0;7
2021-03-29;6;12;16;3;0;7
2021-03-28;8;12;16;4;0;7
2021-03-27;7;12;16;3;0;7
2021-03-26;10;12;16;2;1;8
2021-03-25;7;10;16;2;1;7
2021-03-24;8;9;15;3;0;7
2021-03-23;7;9;15;2;0;7
2021-03-22;7;9;15;2;0;7
2021-03-21;6;9;15;1;0;7
2021-03-20;5;9;15;1;0;7
2021-03-19;5;11;15;0;0;7
2021-03-18;6;11;16;2;1;7
2021-03-17;8;10;15;3;0;8
2021-03-16;7;11;15;1;0;8
2021-03-15;5;11;15;1;0;7
2021-03-14;7;11;15;1;0;8
2021-03-13;8;12;15;1;0;8
2021-03-12;8;11;15;3;0;7
2021-03-11;7;11;16;3;1;7
2021-03-10;7;10;15;3;0;8
2021-03-09;7;11;15;2;0;8
2021-03-08;7;12;15;3;0;7
2021-03-07;8;12;15;3;0;8
2021-03-06;6;12;15;2;0;8
2021-03-05;7;12;17;1;0;8
2021-03-04;7;12;17;0;1;7
2021-03-03;7;11;16;1;0;7
2021-03-02;9;12;16;0;0;7
2021-03-01;8;10;16;0;0;7
2021-02-28;7;11;16;0;0;7
2021-02-27;7;10;16;0;0;7
2021-02-26;6;10;17;0;0;7
2021-02-25;6;10;17;0;1;7
2021-02-24;5;10;16;2;0;7
2021-02-23;4;11;16;1;0;7
2021-02-22;8;11;16;2;0;7
2021-02-21;6;11;16;2;0;7
2021-02-20;7;11;16;2;0;7
2021-02-19;8;11;17;2;0;7
2021-02-18;7;11;17;2;1;7
2021-02-17;6;10;16;4;0;7
2021-02-16;6;12;16;2;0;8
2021-02-15;9;12;17;3;0;8
2021-02-14;8;12;17;2;0;7
2021-02-13;8;12;17;2;0;7
2021-02-12;9;12;17;1;0;8
2021-02-11;6;10;17;1;1;8
2021-02-10;6;11;16;1;0;8
2021-02-09;7;11;16;0;0;8
2021-02-08;8;11;17;0;0;8
2021-02-07;6;10;20;0;0;7
2021-02-06;5;10;20;0;0;7
2021-02-05;6;11;20;0;0;8
2021-02-04;6;12;20;2;2;8
2021-02-03;6;12;18;2;0;8
2021-02-02;7;12;18;1;0;8
2021-02-01;6;12;19;0;0;8
2021-01-31;6;12;19;0;0;8
2021-01-30;7;12;19;0;0;8
2021-01-29;8;12;19;0;0;8
2021-01-28;10;12;19;1;1;8
2021-01-27;6;12;18;1;0;8
2021-01-26;6;11;18;1;0;8
2021-01-25;8;10;19;2;0;8
2021-01-24;5;10;19;2;0;8
2021-01-23;7;12;19;0;0;8
2021-01-22;7;12;19;0;0;8
2021-01-21;10;12;19;1;1;8
2021-01-20;6;11;18;1;0;8
2021-01-19;6;11;18;1;0;9
2021-01-18;8;11;19;1;0;9
2021-01-17;7;11;19;1;1;8
2021-01-16;6;10;18;0;0;8
2021-01-15;6;13;18;1;0;8
2021-01-14;7;13;18;1;0;8
2021-01-13;8;13;18;1;0;8
2021-01-12;6;15;18;1;0;10
2021-01-11;7;15;19;1;1;10
2021-01-10;4;14;19;2;0;9
2021-01-09;10;15;19;4;3;9
2021-01-08;6;12;16;3;0;9
2021-01-07;7;12;16;2;0;8
2021-01-06;11;12;16;2;0;7
2021-01-05;7;12;16;1;0;8
2021-01-04;9;12;17;0;0;8
2021-01-03;8;12;17;1;1;8
2021-01-02;8;12;16;1;0;8
2021-01-01;6;12;16;0;0;9
2020-12-31;7;12;16;3;0;8
2020-12-30;6;12;16;3;0;7
2020-12-29;5;12;16;3;0;8
2020-12-28;7;12;17;3;0;8
2020-12-27;8;11;17;3;1;8
2020-12-26;7;11;16;3;0;8
2020-12-25;8;11;16;3;0;9
2020-12-24;7;11;16;1;0;8
2020-12-23;7;12;16;1;0;7
2020-12-22;9;12;16;0;0;8
2020-12-21;6;12;17;0;0;8
2020-12-20;8;12;17;2;1;8
2020-12-19;8;12;16;1;0;9
2020-12-18;7;13;16;0;0;10
2020-12-17;7;12;17;1;0;9
2020-12-16;5;10;17;0;0;7
2020-12-15;6;11;17;1;0;8
2020-12-14;8;11;17;0;0;8
2020-12-13;6;11;17;1;1;8
2020-12-12;8;12;16;1;1;8
2020-12-11;6;12;15;0;0;8
2020-12-10;5;12;16;0;0;7
2020-12-09;8;12;16;0;0;7
2020-12-08;5;12;16;0;0;8
2020-12-07;3;12;16;0;0;8
2020-12-06;8;12;16;1;1;8
2020-12-05;5;12;15;1;0;8
2020-12-04;4;12;15;1;0;8
2020-12-03;6;12;16;3;0;7
2020-12-02;7;12;16;3;0;7
2020-12-01;7;12;16;3;0;8
2020-11-30;8;12;16;3;0;8
2020-11-29;12;12;16;5;1;8
2020-11-28;9;12;15;3;0;8
2020-11-27;7;12;15;1;0;8
2020-11-26;8;12;16;1;0;7
2020-11-25;6;12;16;1;0;7
2020-11-24;8;13;16;1;0;8
2020-11-23;9;13;16;1;0;8
2020-11-22;8;12;16;1;1;8
2020-11-21;6;10;15;2;0;8
2020-11-20;8;10;15;1;0;8
2020-11-19;8;9;16;1;0;7
2020-11-18;6;9;16;2;1;7
2020-11-17;6;10;15;2;0;8
2020-11-16;5;10;15;1;0;8
2020-11-15;7;11;15;4;0;9
2020-11-14;6;11;15;4;0;9
2020-11-13;7;12;15;5;0;9
2020-11-12;7;12;15;5;0;9
2020-11-11;10;12;16;6;1;10
2020-11-10;8;12;16;4;0;10
2020-11-09;10;12;16;2;0;9
2020-11-08;8;12;17;2;0;9
2020-11-07;11;12;17;2;0;9
2020-11-06;7;11;17;2;0;8
2020-11-05;7;11;18;2;0;8
2020-11-04;9;12;18;3;1;8
2020-11-03;7;12;17;3;0;8
2020-11-02;8;12;17;1;0;7
2020-11-01;6;12;17;1;0;7
2020-10-31;7;12;17;2;0;7
2020-10-30;4;12;18;1;0;7
2020-10-29;11;12;18;3;0;7
2020-10-28;9;12;18;3;1;7
2020-10-27;8;12;17;2;0;7
2020-10-26;9;12;17;2;0;7
2020-10-25;8;12;17;2;0;7
2020-10-24;7;12;17;1;0;7
2020-10-23;7;12;18;1;0;7
2020-10-22;7;12;19;2;0;7
2020-10-21;7;12;19;3;1;7
2020-10-20;10;11;18;5;0;7
2020-10-19;8;11;18;4;0;7
2020-10-18;6;12;18;4;0;7
2020-10-17;8;12;18;5;0;7
2020-10-16;9;13;18;5;0;7
2020-10-15;6;12;19;5;0;7
2020-10-14;8;12;19;6;1;7
2020-10-13;9;12;18;5;1;7
2020-10-12;8;10;17;5;0;7
2020-10-11;8;10;17;5;1;7
2020-10-10;7;9;16;4;0;7
2020-10-09;8;9;16;5;0;7
2020-10-08;8;9;17;5;0;7
2020-10-07;8;10;17;5;1;7
2020-10-06;7;9;16;4;0;7
2020-10-05;8;12;16;5;0;10
2020-10-04;7;12;16;4;0;10
2020-10-03;8;12;16;3;0;10
2020-10-02;7;12;16;2;0;10
2020-10-01;8;12;17;2;1;10
2020-09-30;8;12;16;2;0;10
2020-09-29;10;13;16;2;0;10
2020-09-28;9;13;16;1;0;10
2020-09-27;10;13;16;2;0;10
2020-09-26;9;13;16;2;0;10
2020-09-25;10;13;16;2;0;10
2020-09-24;9;13;17;2;2;10
2020-09-23;9;11;15;5;0;10
2020-09-22;8;12;15;3;0;10
2020-09-21;11;12;15;3;0;10
2020-09-20;11;12;15;3;0;10
2020-09-19;8;12;15;3;0;10
2020-09-18;9;12;15;3;0;10
2020-09-17;10;12;16;3;1;10
2020-09-16;8;11;15;4;0;10
2020-09-15;7;12;15;3;0;10
2020-09-14;10;12;15;3;0;10
2020-09-13;9;12;15;3;0;10
2020-09-12;6;12;15;4;0;10
2020-09-11;9;12;15;5;0;10
2020-09-10;11;12;16;6;1;10
2020-09-09;10;11;15;6;0;10
2020-09-08;11;12;15;3;0;10
2020-09-07;9;12;15;3;0;10
2020-09-06;10;12;15;3;0;10
2020-09-05;11;12;15;3;0;10
2020-09-04;10;12;15;3;0;10
2020-09-03;9;12;16;3;1;10
2020-09-02;7;11;15;3;0;10
2020-09-01;10;12;15;1;0;10
2020-08-31;7;12;15;1;0;10
2020-08-30;8;12;15;2;0;10
2020-08-29;8;12;15;2;0;10
2020-08-28;10;12;15;2;0;10
2020-08-27;7;12;16;1;1;10
2020-08-26;10;11;15;2;0;10
2020-08-25;9;12;15;0;0;10
2020-08-24;8;12;15;0;0;10
2020-08-23;8;12;15;0;0;10
2020-08-22;6;12;15;1;0;10
2020-08-21;9;12;15;2;0;10
2020-08-20;8;12;16;2;1;10
2020-08-19;9;11;15;3;0;10
2020-08-18;9;12;15;1;0;10
2020-08-17;9;12;15;1;0;10
2020-08-16;9;12;15;1;0;10
2020-08-15;9;12;15;2;0;10
2020-08-14;8;12;15;1;0;10
2020-08-13;9;12;16;1;1;10
2020-08-12;8;11;15;3;0;10
2020-08-11;11;12;15;2;0;10
2020-08-10;10;12;15;2;0;10
2020-08-09;9;12;15;3;0;10
2020-08-08;7;12;15;2;0;10
2020-08-07;7;12;15;3;0;10
2020-08-06;9;12;16;4;1;10
2020-08-05;11;11;15;5;0;10
2020-08-04;8;12;15;4;0;10
2020-08-03;11;12;16;2;0;10
2020-08-02;6;12;16;1;0;10
2020-08-01;7;12;16;1;0;10
2020-07-31;6;12;17;1;0;10
2020-07-30;8;12;17;0;1;10
2020-07-29;8;11;16;1;0;10
2020-07-28;6;12;16;0;0;10
2020-07-27;8;12;16;1;0;10
2020-07-26;10;12;16;1;0;10
2020-07-25;8;12;16;0;0;10
2020-07-24;7;12;16;1;0;10
2020-07-23;9;12;17;1;1;10
2020-07-22;9;11;16;1;0;10
2020-07-21;10;12;16;0;0;10
2020-07-20;7;12;16;0;0;10
2020-07-19;8;12;16;1;0;10
2020-07-18;9;12;16;0;0;10
2020-07-17;7;12;16;0;0;10
2020-07-16;6;12;17;0;1;10
2020-07-15;8;11;16;1;0;10
2020-07-14;7;12;17;0;0;10
2020-07-13;6;12;18;0;0;10
2020-07-12;7;12;18;0;0;10
2020-07-11;7;13;18;0;0;10
2020-07-10;5;13;18;0;0;10
2020-07-09;6;13;18;1;1;10
2020-07-08;8;13;17;2;0;10
2020-07-07;10;13;17;1;0;10
2020-07-06;8;13;18;0;0;10
2020-07-05;9;13;19;0;1;10
2020-07-04;7;12;18;1;0;10
2020-07-03;9;12;18;3;0;10
2020-07-02;9;12;18;3;1;10
2020-07-01;10;11;18;3;0;10
2020-06-30;7;12;18;2;0;10
2020-06-29;8;12;18;1;0;10
2020-06-28;9;12;18;1;0;10
2020-06-27;8;12;18;1;0;10
2020-06-26;10;12;18;2;0;10
2020-06-25;8;12;18;2;1;10
2020-06-24;11;11;17;3;0;10
2020-06-23;8;12;18;2;0;10
2020-06-22;8;12;18;1;0;10
2020-06-21;8;13;18;1;0;10
2020-06-20;8;14;18;1;0;10
2020-06-19;8;14;18;2;0;10
2020-06-18;9;14;18;2;1;10
2020-06-17;8;13;18;3;0;10
2020-06-16;9;13;19;3;1;10
2020-06-15;9;12;18;4;1;10
2020-06-14;7;11;17;4;0;10
2020-06-13;11;12;17;3;0;10
2020-06-12;9;13;17;2;0;10
2020-06-11;10;13;17;2;0;10
2020-06-10;9;13;18;2;0;10
2020-06-09;9;13;18;2;0;10
2020-06-08;10;14;18;1;1;10
2020-06-07;10;13;17;0;0;10
