﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-30;120;701;2287;0;115;1
2022-05-29;97;681;2207;0;93;0
2022-05-28;110;698;2137;0;103;0
2022-05-27;82;702;2059;0;80;0
2022-05-26;111;721;2013;0;108;0
2022-05-25;103;722;1948;0;96;0
2022-05-24;90;725;1892;0;81;0
2022-05-23;100;732;1845;0;94;0
2022-05-22;116;688;1788;0;108;1
2022-05-21;114;633;1735;0;110;1
2022-05-20;103;590;1675;0;102;0
2022-05-19;117;545;1603;0;111;0
2022-05-18;107;490;1529;0;101;0
2022-05-17;95;452;1458;0;90;0
2022-05-16;54;420;1388;0;51;0
2022-05-15;57;415;1355;0;54;0
2022-05-14;71;418;1328;0;68;0
2022-05-13;60;399;1285;0;58;0
2022-05-12;59;396;1254;0;55;0
2022-05-11;68;417;1224;0;61;0
2022-05-10;62;422;1172;0;61;0
2022-05-09;49;408;1118;0;49;0
2022-05-08;58;396;1077;0;56;0
2022-05-07;51;376;1026;0;48;0
2022-05-06;57;362;988;0;53;0
2022-05-05;81;332;945;0;77;0
2022-05-04;73;280;878;0;67;0
2022-05-03;51;248;820;0;47;0
2022-05-02;41;244;776;0;41;0
2022-05-01;37;244;743;0;34;0
2022-04-30;35;244;719;0;34;0
2022-04-29;26;248;693;0;25;0
2022-04-28;27;278;678;0;27;0
2022-04-27;37;302;660;0;34;0
2022-04-26;45;297;634;0;44;0
2022-04-25;42;290;600;0;39;0
2022-04-24;35;280;571;0;35;0
2022-04-23;40;265;544;0;39;0
2022-04-22;57;244;513;0;56;0
2022-04-21;52;215;467;0;51;0
2022-04-20;31;190;426;0;31;1
2022-04-19;37;187;405;0;37;0
2022-04-18;30;175;373;0;30;0
2022-04-17;20;154;356;0;20;0
2022-04-16;19;141;347;0;18;0
2022-04-15;28;131;337;0;26;0
2022-04-14;28;111;315;0;27;0
2022-04-13;28;94;294;0;28;0
2022-04-12;26;76;272;0;24;0
2022-04-11;10;62;248;0;8;0
2022-04-10;8;64;242;0;7;0
2022-04-09;10;60;241;0;7;0
2022-04-08;8;61;235;0;7;0
2022-04-07;11;64;233;0;9;0
2022-04-06;12;63;229;0;10;0
2022-04-05;13;63;222;0;11;0
2022-04-04;12;61;214;0;12;0
2022-04-03;3;58;205;0;3;0
2022-04-02;8;65;207;0;8;0
2022-04-01;11;67;204;0;9;0
2022-03-31;9;65;199;0;6;0
2022-03-30;13;67;195;0;13;0
2022-03-29;9;64;186;0;9;0
2022-03-28;9;65;182;0;9;0
2022-03-27;10;67;175;0;10;0
2022-03-26;10;62;167;0;8;0
2022-03-25;9;66;169;0;9;0
2022-03-24;8;68;162;0;7;0
2022-03-23;10;69;155;0;10;0
2022-03-22;10;63;150;0;10;0
2022-03-21;12;60;141;0;12;0
2022-03-20;5;54;132;0;5;0
2022-03-19;13;49;131;0;13;0
2022-03-18;11;38;120;0;9;0
2022-03-17;9;35;114;0;9;0
2022-03-16;4;27;109;0;4;0
2022-03-15;7;28;108;0;6;0
2022-03-14;7;26;102;0;7;0
2022-03-13;0;22;97;0;0;0
2022-03-12;2;25;104;0;2;0
2022-03-11;6;26;107;0;6;0
2022-03-10;1;25;109;0;1;0
2022-03-09;5;29;114;0;5;0
2022-03-08;5;28;110;0;5;0
2022-03-07;3;25;107;0;3;0
2022-03-06;3;26;104;0;3;0
2022-03-05;3;28;102;0;2;0
2022-03-04;5;27;103;0;4;0
2022-03-03;6;26;101;0;5;0
2022-03-02;4;30;96;0;4;0
2022-03-01;2;28;93;0;2;0
2022-02-28;4;26;91;0;3;0
2022-02-27;5;29;92;0;4;0
2022-02-26;2;26;91;0;2;0
2022-02-25;3;27;94;0;3;0
2022-02-24;11;28;94;0;11;0
2022-02-23;2;19;84;0;2;0
2022-02-22;0;20;84;0;0;0
2022-02-21;7;24;88;0;7;0
2022-02-20;1;20;83;0;1;0
2022-02-19;3;19;86;0;3;0
2022-02-18;4;18;91;0;4;0
2022-02-17;2;21;93;0;2;0
2022-02-16;3;24;101;0;3;0
2022-02-15;4;29;98;0;4;0
2022-02-14;3;31;102;0;3;0
2022-02-13;0;29;104;0;0;0
2022-02-12;2;31;112;0;2;0
2022-02-11;7;29;115;0;6;0
2022-02-10;5;24;116;0;4;0
2022-02-09;8;22;125;0;8;0
2022-02-08;6;16;121;0;6;0
2022-02-07;1;10;124;0;1;0
2022-02-06;2;10;131;0;2;1
2022-02-05;0;8;140;0;0;1
2022-02-04;2;12;150;0;1;1
2022-02-03;3;13;157;0;3;1
2022-02-02;2;15;159;0;1;1
2022-02-01;0;17;169;0;0;0
2022-01-31;1;18;180;0;1;0
2022-01-30;0;19;186;0;0;1
2022-01-29;4;23;187;0;4;1
2022-01-28;3;21;187;0;3;1
2022-01-27;6;23;188;0;5;1
2022-01-26;4;26;192;0;3;0
2022-01-25;1;29;192;0;1;0
2022-01-24;2;38;198;0;2;1
2022-01-23;4;36;201;0;4;1
2022-01-22;2;40;202;0;2;1
2022-01-21;5;43;213;0;4;1
2022-01-20;8;46;213;0;8;0
2022-01-19;7;45;213;0;4;0
2022-01-18;11;47;212;0;7;0
2022-01-17;0;51;210;0;0;1
2022-01-16;10;57;213;0;7;1
2022-01-15;5;56;207;0;3;0
2022-01-14;8;59;211;0;7;0
2022-01-13;7;63;212;0;6;0
2022-01-12;7;68;208;0;5;0
2022-01-11;14;71;204;0;13;0
2022-01-10;7;64;192;0;4;0
2022-01-09;10;70;191;0;8;0
2022-01-08;9;74;183;0;9;0
2022-01-07;14;72;174;0;13;0
2022-01-06;14;59;163;0;13;0
2022-01-05;8;50;150;0;8;0
2022-01-04;7;48;143;0;6;0
2022-01-03;11;52;139;0;10;0
2022-01-02;13;45;129;0;11;0
2022-01-01;8;40;121;0;7;0
2021-12-31;1;39;116;0;1;0
2021-12-30;5;43;116;0;4;0
2021-12-29;6;52;112;0;3;0
2021-12-28;10;52;113;0;7;0
2021-12-27;6;53;117;0;5;0
2021-12-26;9;51;118;0;7;0
2021-12-25;6;50;123;0;6;0
2021-12-24;7;47;123;0;5;0
2021-12-23;14;43;119;0;13;0
2021-12-22;6;37;106;0;6;0
2021-12-21;9;39;100;0;8;0
2021-12-20;3;33;100;0;3;0
2021-12-19;7;31;101;0;7;0
2021-12-18;3;25;94;0;3;0
2021-12-17;1;25;92;0;1;0
2021-12-16;8;25;93;0;7;0
2021-12-15;10;18;87;0;10;0
2021-12-14;2;10;88;0;2;0
2021-12-13;1;8;98;0;1;0
2021-12-12;1;8;100;0;1;0
2021-12-11;3;9;99;0;3;0
2021-12-10;1;6;96;0;0;0
2021-12-09;0;8;96;0;0;0
2021-12-08;2;10;96;0;2;0
2021-12-07;0;9;94;0;0;0
2021-12-06;1;9;94;0;1;0
2021-12-05;2;12;93;0;2;0
2021-12-04;0;21;91;0;0;0
2021-12-03;3;27;91;0;3;0
2021-12-02;2;38;88;0;2;0
2021-12-01;1;42;86;0;1;0
2021-11-30;0;42;85;0;0;0
2021-11-29;4;42;85;0;3;0
2021-11-28;11;39;82;0;10;0
2021-11-27;7;37;72;0;6;0
2021-11-26;14;35;66;0;13;0
2021-11-25;7;21;53;0;6;0
2021-11-24;2;16;47;0;2;0
2021-11-23;0;16;45;0;0;0
2021-11-22;0;17;45;0;0;0
2021-11-21;8;28;45;0;7;0
2021-11-20;5;33;38;0;5;0
2021-11-19;0;32;33;0;0;0
2021-11-18;1;33;33;0;1;0
2021-11-17;2;32;32;0;2;0
2021-11-16;1;30;30;0;1;0
2021-11-15;12;29;29;0;11;0
2021-11-14;12;18;18;0;12;0
2021-11-13;4;6;6;0;4;0
2021-11-12;2;2;2;0;2;0
