﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-08;732;4608;16747;4;613;74
2022-07-07;800;4729;17041;3;685;72
2022-07-06;835;4806;17315;3;722;73
2022-07-05;819;4829;17518;5;703;73
2022-07-04;675;4906;17476;5;570;75
2022-07-03;622;5046;17576;5;515;75
2022-07-02;582;5039;17983;6;486;78
2022-07-01;845;5110;18362;6;724;78
2022-06-30;875;5082;18587;8;759;84
2022-06-29;871;5105;18747;7;755;91
2022-06-28;897;5153;18642;7;804;93
2022-06-27;823;5100;18406;10;725;93
2022-06-26;600;5104;18367;13;512;88
2022-06-25;647;5019;18734;12;547;90
2022-06-24;804;4517;19117;15;705;91
2022-06-23;882;3872;19361;15;775;93
2022-06-22;927;3157;19506;14;816;91
2022-06-21;864;2375;19577;10;768;90
2022-06-20;837;1651;19457;11;748;89
2022-06-19;502;959;19396;11;428;87
2022-06-18;136;662;19878;9;59;87
2022-06-17;132;1278;20805;10;67;86
2022-06-16;135;2165;21725;9;68;92
2022-06-15;114;3019;22522;10;55;93
2022-06-14;118;3893;23303;10;54;92
2022-06-13;145;4812;23902;9;68;91
2022-06-12;204;5680;24493;10;132;90
2022-06-11;751;6214;25239;14;653;94
2022-06-10;1041;6230;25435;15;905;96
2022-06-09;1011;6242;25408;15;898;93
2022-06-08;1028;6202;25389;12;891;90
2022-06-07;1071;6248;25285;10;949;92
2022-06-06;1045;6205;24915;12;918;90
2022-06-05;756;5921;24682;9;656;90
2022-06-04;781;5834;24843;12;670;89
2022-06-03;1050;5838;24951;11;913;89
2022-06-02;982;5800;24799;12;853;92
2022-06-01;1057;5866;24756;15;943;89
2022-05-31;1029;5872;24510;10;908;92
2022-05-30;737;5881;24232;11;646;92
2022-05-29;671;6121;24241;12;560;94
2022-05-28;786;6210;24443;12;696;92
2022-05-27;984;6199;24643;11;875;91
2022-05-26;1041;6242;24744;11;893;92
2022-05-25;1079;6314;24771;15;959;94
2022-05-24;1043;6349;24601;11;899;95
2022-05-23;1011;6305;24319;12;868;90
2022-05-22;756;6254;24077;13;642;94
2022-05-21;783;6264;24338;11;685;93
2022-05-20;1038;6233;24545;12;908;92
2022-05-19;1101;6184;24472;13;963;93
2022-05-18;1117;6068;24417;10;984;94
2022-05-17;985;5958;24179;8;865;97
2022-05-16;938;5974;23788;6;827;91
2022-05-15;754;5939;23490;13;651;91
2022-05-14;768;5876;23449;12;659;87
2022-05-13;988;5896;23479;8;881;93
2022-05-12;972;5850;23452;5;835;95
2022-05-11;1013;5779;23413;7;888;95
2022-05-10;1013;5647;23323;6;892;94
2022-05-09;907;5560;23101;8;781;93
2022-05-08;692;5488;22955;9;579;90
2022-05-07;781;5539;23199;12;695;90
2022-05-06;937;5508;23401;9;823;95
2022-05-05;890;5461;23428;9;771;95
2022-05-04;886;5576;23481;8;753;97
2022-05-03;931;5806;23526;7;804;99
2022-05-02;842;5929;23383;6;707;99
2022-05-01;729;6013;23367;9;627;95
2022-04-30;754;5996;23610;9;640;98
2022-04-29;898;5975;23786;8;767;104
2022-04-28;1016;6110;23880;7;899;98
2022-04-27;1115;6108;23903;11;983;102
2022-04-26;1058;5962;23752;11;923;99
2022-04-25;922;5946;23451;13;808;95
2022-04-24;725;5894;23320;11;618;93
2022-04-23;725;5742;23540;9;617;94
2022-04-22;1035;5657;23756;13;904;100
2022-04-21;1026;5346;23667;12;907;94
2022-04-20;976;5137;23605;12;845;96
2022-04-19;1038;5138;23512;9;923;94
2022-04-18;873;5011;23274;10;753;93
2022-04-17;563;5060;23219;7;466;91
2022-04-16;634;5268;23543;8;527;94
2022-04-15;716;5381;23873;9;616;93
2022-04-14;810;5606;24119;9;689;93
2022-04-13;970;5815;24283;13;844;93
2022-04-12;916;5825;24296;14;782;92
2022-04-11;919;5879;24277;13;797;91
2022-04-10;770;5872;24269;14;667;93
2022-04-09;746;5870;24523;13;643;98
2022-04-08;958;5933;24747;12;829;98
2022-04-07;1035;5963;24820;13;892;95
2022-04-06;991;5886;24816;13;855;96
2022-04-05;953;5884;24807;15;817;98
2022-04-04;933;5984;24694;13;798;94
2022-04-03;768;6005;24675;11;644;93
2022-04-02;814;5974;25007;7;688;93
2022-04-01;996;5955;25234;7;876;95
2022-03-31;938;5919;25487;8;805;91
2022-03-30;992;5930;25725;9;870;97
2022-03-29;1054;5878;25808;11;907;96
2022-03-28;964;5812;25714;9;836;92
2022-03-27;723;5732;25672;15;607;93
2022-03-26;797;5808;26011;16;682;97
2022-03-25;966;5815;26399;15;827;101
2022-03-24;966;5787;26609;12;832;98
2022-03-23;952;5815;26787;10;807;103
2022-03-22;980;5854;26881;10;839;104
2022-03-21;871;5857;26766;9;742;100
2022-03-20;804;5975;26723;12;679;103
2022-03-19;814;6058;26980;13;701;102
2022-03-18;925;6152;27221;13;793;102
2022-03-17;990;6287;27241;7;865;102
2022-03-16;986;6297;27193;9;855;99
2022-03-15;976;6343;27088;11;846;104
2022-03-14;991;6382;26945;12;859;102
2022-03-13;885;6380;26856;12;751;107
2022-03-12;914;6322;26961;12;801;107
2022-03-11;1067;6302;27000;10;921;107
2022-03-10;1008;6354;26973;7;875;111
2022-03-09;1043;6399;26959;6;892;111
2022-03-08;1015;6628;26867;9;874;113
2022-03-07;984;6794;26728;12;853;113
2022-03-06;812;6892;26590;15;706;108
2022-03-05;893;7005;26778;14;767;109
2022-03-04;1098;7035;26910;8;966;108
2022-03-03;1065;7017;26859;8;904;115
2022-03-02;1275;7172;26827;8;1104;112
2022-03-01;1208;7102;26628;13;1051;108
2022-02-28;1105;7060;26339;11;955;110
2022-02-27;937;7001;26295;13;818;108
2022-02-26;921;6922;26509;13;800;111
2022-02-25;1102;6821;26573;15;942;110
2022-02-24;1221;6816;26602;14;1075;113
2022-02-23;1203;6686;26471;12;1041;110
2022-02-22;1164;6463;26354;8;1012;100
2022-02-21;1048;6264;26136;8;908;104
2022-02-20;846;6098;26002;9;721;102
2022-02-19;835;6081;26167;9;700;105
2022-02-18;1074;6151;26329;10;928;107
2022-02-17;1088;6074;26392;12;940;106
2022-02-16;955;5975;26440;14;820;108
2022-02-15;960;6051;26474;12;822;107
2022-02-14;878;6099;26417;22;748;102
2022-02-13;843;6158;26440;20;719;94
2022-02-12;892;6167;26592;14;779;99
2022-02-11;993;6105;26737;13;861;99
2022-02-10;977;6126;26821;12;841;101
2022-02-09;1037;6192;26986;11;892;101
2022-02-08;1006;6215;26993;12;865;102
2022-02-07;938;6216;26894;13;806;106
2022-02-06;838;6303;26841;11;713;98
2022-02-05;832;6356;27012;12;718;97
2022-02-04;1021;6542;27140;12;891;100
2022-02-03;1022;6699;27120;13;895;101
2022-02-02;1063;6685;27111;12;923;100
2022-02-01;1013;6720;26931;13;884;101
2022-01-31;1026;6793;26699;9;891;104
2022-01-30;883;6822;26323;10;753;102
2022-01-29;1035;6869;26162;12;912;101
2022-01-28;1175;6722;26005;14;1026;100
2022-01-27;1030;6575;25680;11;865;97
2022-01-26;1116;6585;25482;17;968;95
2022-01-25;1094;6615;25088;11;949;99
2022-01-24;1077;6658;24596;10;936;97
2022-01-23;922;6574;24089;8;800;102
2022-01-22;896;6543;23781;9;784;100
2022-01-21;1036;6536;23675;8;887;101
2022-01-20;1004;6518;23544;9;861;103
2022-01-19;1129;6580;23462;12;991;101
2022-01-18;1142;6544;23281;13;980;101
2022-01-17;996;6567;23023;13;854;99
2022-01-16;894;6607;22838;11;761;104
2022-01-15;901;6614;22816;8;778;109
2022-01-14;1027;6604;22778;8;861;107
2022-01-13;1079;6625;22822;7;912;104
2022-01-12;1109;6564;22828;12;974;106
2022-01-11;1165;6460;22712;11;1019;109
2022-01-10;1040;6336;22406;13;910;102
2022-01-09;887;6178;22288;12;763;104
2022-01-08;891;6064;22354;13;756;105
2022-01-07;1028;5815;22442;12;880;109
2022-01-06;991;5508;22401;9;849;110
2022-01-05;1013;5407;22396;13;858;113
2022-01-04;1037;5235;22373;10;885;109
2022-01-03;880;5003;22202;12;743;107
2022-01-02;780;4825;22177;11;661;108
2022-01-01;642;4618;22362;15;522;108
2021-12-31;705;4513;22803;16;580;105
2021-12-30;898;4434;23115;14;770;107
2021-12-29;838;4345;23243;16;713;106
2021-12-28;790;4392;23458;16;676;110
2021-12-27;697;4508;23593;12;576;105
2021-12-26;560;4756;23842;13;465;112
2021-12-25;526;5019;24247;9;426;113
2021-12-24;624;5267;24749;9;496;110
2021-12-23;806;5512;25189;8;664;114
2021-12-22;888;5588;25555;9;754;114
2021-12-21;926;5740;25797;11;779;114
2021-12-20;963;5873;25929;10;816;115
2021-12-19;850;5920;26084;17;712;116
2021-12-18;783;5921;26502;14;666;109
2021-12-17;874;6047;26909;12;724;102
2021-12-16;872;6155;27319;13;737;95
2021-12-15;1047;6260;27765;15;881;96
2021-12-14;1055;6203;28024;17;908;102
2021-12-13;1013;6142;28181;14;866;107
2021-12-12;845;6102;28360;16;710;108
2021-12-11;926;6103;28911;17;792;102
2021-12-10;973;6016;29450;17;821;101
2021-12-09;988;6036;30020;16;822;105
2021-12-08;974;6158;30587;16;824;102
2021-12-07;999;6233;31149;19;832;101
2021-12-06;970;6280;31519;18;805;104
2021-12-05;866;6387;31892;19;719;105
2021-12-04;864;6470;32607;18;708;105
2021-12-03;998;6579;33354;15;833;105
2021-12-02;1116;6618;33863;16;937;104
2021-12-01;1048;6602;34432;17;887;106
2021-11-30;1050;6629;34855;17;874;109
2021-11-29;1080;6779;35019;13;910;107
2021-11-28;939;6843;35258;15;798;108
2021-11-27;975;6956;35818;13;831;113
2021-11-26;1032;7094;36368;15;879;109
2021-11-25;1074;7354;36950;14;911;108
2021-11-24;1093;7527;37425;10;938;117
2021-11-23;1190;7725;37825;10;1017;121
2021-11-22;1150;7902;38023;8;981;115
2021-11-21;1042;8050;38242;11;894;113
2021-11-20;1133;8227;38737;12;978;115
2021-11-19;1291;8287;39183;14;1102;111
2021-11-18;1246;8437;39448;9;1064;113
2021-11-17;1302;8702;39850;8;1118;122
2021-11-16;1363;8972;40133;9;1171;119
2021-11-15;1328;9179;40141;14;1131;123
2021-11-14;1213;9442;40272;13;1063;120
2021-11-13;1196;9577;40606;12;1028;112
2021-11-12;1458;9724;40942;11;1253;109
2021-11-11;1540;9900;41207;11;1330;113
2021-11-10;1589;10009;41328;9;1392;118
2021-11-09;1582;9970;41402;9;1373;115
2021-11-08;1583;10090;41232;8;1394;112
2021-11-07;1344;9999;41109;7;1200;117
2021-11-06;1342;9835;41396;11;1176;114
2021-11-05;1629;9798;41696;10;1433;111
2021-11-04;1630;9723;41786;8;1447;112
2021-11-03;1529;9660;41847;10;1325;113
2021-11-02;1690;9789;41938;11;1507;114
2021-11-01;1498;9676;41643;10;1312;110
2021-10-31;1195;9711;41620;14;1043;115
2021-10-30;1317;9895;42154;17;1168;112
2021-10-29;1543;9938;42559;16;1357;105
2021-10-28;1570;9965;42688;14;1373;103
2021-10-27;1652;10020;42881;15;1460;109
2021-10-26;1573;9936;43054;10;1374;105
2021-10-25;1549;10024;42966;11;1339;98
2021-10-24;1380;10084;42811;12;1205;97
2021-10-23;1367;10065;43068;11;1219;108
2021-10-22;1582;10110;43452;10;1382;99
2021-10-21;1629;10116;43606;11;1420;90
2021-10-20;1574;10048;43686;7;1375;88
2021-10-19;1653;10186;43836;8;1466;83
2021-10-18;1582;10166;43517;8;1404;89
2021-10-17;1334;10210;43250;13;1179;83
2021-10-16;1443;10236;43445;11;1267;74
2021-10-15;1595;10233;43639;11;1412;70
2021-10-14;1535;10326;43664;14;1348;73
2021-10-13;1710;10458;43819;18;1521;81
2021-10-12;1631;10469;43719;15;1453;77
2021-10-11;1633;10517;43334;11;1458;78
2021-10-10;1352;10477;42930;6;1198;75
2021-10-09;1444;10487;42986;7;1278;65
2021-10-08;1688;10493;43062;3;1500;69
2021-10-07;1660;10571;42914;6;1480;73
2021-10-06;1724;10647;42778;4;1541;72
2021-10-05;1672;10606;42393;2;1515;67
2021-10-04;1569;10659;41856;3;1402;70
2021-10-03;1340;10899;41414;2;1185;75
2021-10-02;1427;11003;41517;3;1285;66
2021-10-01;1745;10904;41514;3;1563;65
2021-09-30;1731;10798;41296;3;1583;63
2021-09-29;1646;10807;41014;2;1480;56
2021-09-28;1721;10858;40823;2;1565;62
2021-09-27;1786;10828;40249;2;1641;65
2021-09-26;1443;10722;39571;3;1291;69
2021-09-25;1317;10566;39500;3;1214;61
2021-09-24;1599;10491;39544;2;1473;58
2021-09-23;1742;10414;39415;4;1571;63
2021-09-22;1698;10314;39040;5;1549;69
2021-09-21;1697;10199;38668;3;1524;73
2021-09-20;1691;10183;38070;3;1536;71
2021-09-19;1265;10059;37448;2;1155;72
2021-09-18;1257;9973;37487;1;1144;70
2021-09-17;1535;9884;37573;2;1382;71
2021-09-16;1660;9763;37418;3;1444;64
2021-09-15;1582;9640;37177;3;1450;55
2021-09-14;1665;9547;36838;2;1514;52
2021-09-13;1576;9384;36187;2;1457;67
2021-09-12;1165;9092;35542;2;1058;72
2021-09-11;1185;9008;35504;2;1043;70
2021-09-10;1389;8910;35565;2;1274;68
2021-09-09;1483;8940;35384;2;1342;63
2021-09-08;1476;8889;35108;3;1359;63
2021-09-07;1474;8878;34813;3;1359;57
2021-09-06;1315;8837;34327;4;1159;65
2021-09-05;1081;8964;34020;4;984;62
2021-09-04;1060;8974;34155;5;969;63
2021-09-03;1420;8980;34308;5;1292;69
2021-09-02;1447;8933;34088;5;1315;63
2021-09-01;1501;8869;33868;5;1326;65
2021-08-31;1462;8885;33601;4;1341;64
2021-08-30;1412;8745;33041;3;1275;71
2021-08-29;1107;8660;32633;3;1001;72
2021-08-28;1099;8583;32664;4;988;68
2021-08-27;1388;8504;32797;5;1215;63
2021-08-26;1383;8462;32687;6;1254;58
2021-08-25;1482;8432;32475;4;1362;58
2021-08-24;1328;8319;32133;4;1216;63
2021-08-23;1302;8339;31684;4;1184;70
2021-08-22;1026;8268;31293;4;920;65
2021-08-21;1004;8199;31408;4;918;63
2021-08-20;1308;8105;31567;4;1190;59
2021-08-19;1348;7943;31456;4;1229;64
2021-08-18;1378;7833;31218;4;1265;61
2021-08-17;1371;7672;30921;4;1213;77
2021-08-16;1219;7505;30434;4;1120;71
2021-08-15;952;7451;30058;5;868;69
2021-08-14;900;7460;30123;5;813;73
2021-08-13;1138;7506;30358;6;1033;60
2021-08-12;1243;7587;30436;4;1103;61
2021-08-11;1222;7609;30363;3;1107;60
2021-08-10;1191;7571;30260;2;1085;70
2021-08-09;1170;7581;29928;2;1057;70
2021-08-08;970;7589;29644;2;877;75
2021-08-07;975;7494;29700;2;858;82
2021-08-06;1209;7481;29850;2;1115;64
2021-08-05;1225;7406;29773;3;1118;69
2021-08-04;1178;7419;29766;3;1082;57
2021-08-03;1203;7455;29461;3;1098;68
2021-08-02;1190;7406;29049;2;1068;66
2021-08-01;853;7345;28689;2;768;62
2021-07-31;955;7347;28804;3;857;72
2021-07-30;1138;7289;28597;3;1025;72
2021-07-29;1249;7298;28207;3;1135;73
2021-07-28;1242;7243;27645;5;1104;55
2021-07-27;1153;7226;27219;5;1043;63
2021-07-26;1128;7177;26685;5;1008;61
2021-07-25;891;7123;26174;4;776;67
2021-07-24;929;7079;25977;3;798;63
2021-07-23;1185;7026;25810;3;1037;57
2021-07-22;1213;6917;25409;3;1072;54
2021-07-21;1188;6889;25041;2;1092;42
2021-07-20;1122;6912;24558;2;994;50
2021-07-19;1068;6954;24115;3;949;57
2021-07-18;811;7008;23763;4;737;65
2021-07-17;830;7029;23875;3;758;64
2021-07-16;1051;7052;24030;3;942;65
2021-07-15;1181;7053;24133;3;1052;63
2021-07-14;1218;7000;24090;2;1121;56
2021-07-13;1133;6927;23993;2;1045;62
2021-07-12;1142;6994;23523;2;1018;72
2021-07-11;831;6764;23201;3;775;76
2021-07-10;874;6684;23402;3;776;78
2021-07-09;1039;6607;23610;3;957;74
2021-07-08;1089;6550;23742;4;1004;71
2021-07-07;1143;6191;23854;4;1062;73
2021-07-06;1186;5768;23860;3;1117;77
2021-07-05;892;5229;23505;2;788;84
2021-07-04;762;5123;23449;2;698;74
2021-07-03;776;4935;23913;2;708;70
2021-07-02;998;4720;24399;3;891;68
2021-07-01;721;4395;24733;3;645;63
2021-06-30;732;4380;25209;3;632;69
2021-06-29;639;4377;25433;3;573;67
2021-06-28;751;4512;25651;3;686;73
2021-06-27;570;4441;25786;3;517;74
2021-06-26;546;4479;26428;3;493;76
2021-06-25;680;4584;27094;5;577;74
2021-06-24;702;4864;27666;5;634;79
2021-06-23;709;5156;28226;5;623;84
2021-06-22;794;5581;28758;5;695;85
2021-06-21;698;5907;28976;5;616;86
2021-06-20;640;6321;29186;6;543;89
2021-06-19;691;6351;29831;4;599;87
2021-06-18;968;6445;30507;5;859;90
2021-06-17;1039;6559;30850;6;904;94
2021-06-16;1166;6627;31148;6;1052;101
2021-06-15;1145;6664;31228;6;1013;103
2021-06-14;1157;6764;31083;7;1030;102
2021-06-13;648;6797;30928;5;579;107
2021-06-12;791;6977;31425;7;656;98
2021-06-11;1077;7037;31902;9;919;96
2021-06-10;1103;7259;32237;8;932;96
2021-06-09;1231;7503;32538;10;1030;97
2021-06-08;1272;7656;32674;10;1074;96
2021-06-07;1205;7670;32477;10;1034;100
2021-06-06;889;7464;32434;11;767;103
2021-06-05;856;7476;32826;11;711;96
2021-06-04;1298;7578;33336;9;1108;97
2021-06-03;1348;7611;33421;7;1148;94
2021-06-02;1386;7601;33488;6;1212;94
2021-06-01;1279;7538;33560;9;1095;99
2021-05-31;992;7623;33391;9;847;103
2021-05-30;904;7956;33433;9;782;108
2021-05-29;943;8091;33807;9;831;106
2021-05-28;1314;8084;34207;7;1123;109
2021-05-27;1315;8119;34318;8;1113;104
2021-05-26;1353;8271;34399;8;1123;101
2021-05-25;1369;8331;34468;6;1181;101
2021-05-24;1334;8360;34220;5;1145;108
2021-05-23;1049;8327;34040;5;898;113
2021-05-22;962;8286;34368;7;844;109
2021-05-21;1366;8339;35095;8;1143;113
2021-05-20;1458;8251;35276;6;1257;114
2021-05-19;1381;8107;35448;9;1174;104
2021-05-18;1401;8171;35552;10;1170;105
2021-05-17;1309;8218;35363;6;1110;114
2021-05-16;1011;8283;35251;9;868;114
2021-05-15;1025;8295;35622;5;873;111
2021-05-14;1284;8406;36072;6;1073;110
2021-05-13;1338;8491;36254;7;1118;113
2021-05-12;1437;8560;36463;7;1229;102
2021-05-11;1447;8526;36544;8;1210;106
2021-05-10;1373;8508;36336;5;1158;103
2021-05-09;995;8611;36117;9;862;105
2021-05-08;1139;8683;36538;10;991;106
2021-05-07;1384;8575;36762;11;1179;104
2021-05-06;1409;8561;36847;10;1186;102
2021-05-05;1427;8604;36850;9;1187;97
2021-05-04;1415;8636;36655;8;1201;100
2021-05-03;1486;8635;36209;9;1293;102
2021-05-02;1064;8546;35851;7;928;97
2021-05-01;1034;8555;36030;6;883;96
2021-04-30;1362;8633;36383;7;1154;92
2021-04-29;1456;8701;36431;7;1223;100
2021-04-28;1455;9066;36430;7;1247;95
2021-04-27;1410;9139;36332;7;1190;101
2021-04-26;1423;9407;36154;7;1205;97
2021-04-25;1088;9491;36006;7;940;100
2021-04-24;1118;9531;36312;7;953;99
2021-04-23;1420;9567;36694;7;1210;97
2021-04-22;1814;9616;36794;9;1579;98
2021-04-21;1535;9348;36569;10;1303;97
2021-04-20;1669;9299;36530;10;1455;99
2021-04-19;1496;9171;36242;7;1320;95
2021-04-18;1134;9173;36061;7;979;96
2021-04-17;1158;9189;36388;7;1005;95
2021-04-16;1460;9150;36737;8;1219;91
2021-04-15;1544;9196;36901;7;1329;84
2021-04-14;1488;9091;36924;9;1251;76
2021-04-13;1560;9087;36985;9;1353;81
2021-04-12;1511;8912;36843;5;1293;82
2021-04-11;1164;8595;36750;5;1022;78
2021-04-10;1102;8319;36977;6;938;86
2021-04-09;1489;8297;37289;5;1286;87
2021-04-08;1416;8112;37334;6;1232;84
2021-04-07;1467;8106;37486;6;1263;83
2021-04-06;1397;8039;37598;6;1196;85
2021-04-05;1173;8068;37607;5;1016;84
2021-04-04;874;8223;37780;4;741;86
2021-04-03;1078;8490;38499;4;924;90
2021-04-02;1259;8626;39121;4;1092;94
2021-04-01;1426;8784;39563;5;1225;95
2021-03-31;1388;8908;39909;6;1166;86
2021-03-30;1416;9059;40391;6;1223;96
2021-03-29;1342;9196;40382;6;1159;99
2021-03-28;1148;9301;40455;6;1003;92
2021-03-27;1223;9455;40996;5;1065;94
2021-03-26;1416;9522;41504;5;1224;100
2021-03-25;1517;9593;41800;5;1313;101
2021-03-24;1535;9629;42062;5;1313;101
2021-03-23;1558;9689;42268;4;1352;108
2021-03-22;1474;9678;42169;4;1243;104
2021-03-21;1292;9737;42226;5;1166;98
2021-03-20;1271;9784;42732;4;1153;101
2021-03-19;1480;9840;43223;4;1285;119
2021-03-18;1542;9796;43656;4;1332;122
2021-03-17;1590;9714;43958;5;1368;125
2021-03-16;1557;9675;44246;5;1366;130
2021-03-15;1514;9699;44183;10;1307;129
2021-03-14;1365;9772;44221;16;1200;123
2021-03-13;1397;9768;44565;16;1206;123
2021-03-12;1467;9750;44985;19;1245;122
2021-03-11;1490;9972;45493;18;1238;120
2021-03-10;1570;10263;45896;18;1323;119
2021-03-09;1624;10488;46190;16;1343;117
2021-03-08;1641;10695;46344;17;1379;121
2021-03-07;1393;10957;46427;15;1210;115
2021-03-06;1368;10968;47026;18;1184;118
2021-03-05;1697;11015;47624;19;1424;116
2021-03-04;1788;11117;47919;21;1538;118
2021-03-03;1807;11151;48137;22;1517;119
2021-03-02;1812;11131;48332;24;1522;111
2021-03-01;1940;11204;48311;25;1659;114
2021-02-28;1426;11053;48093;23;1215;110
2021-02-27;1433;11096;48612;23;1214;113
2021-02-26;1805;11163;49277;22;1527;106
2021-02-25;1841;11305;49585;26;1552;111
2021-02-24;1786;11369;49798;26;1495;96
2021-02-23;1872;11585;49996;26;1565;90
2021-02-22;1811;11633;49822;23;1534;90
2021-02-21;1462;11719;49707;23;1247;88
2021-02-20;1522;11777;50049;22;1290;86
2021-02-19;1943;11825;50391;23;1679;87
2021-02-18;1911;11698;50409;21;1655;88
2021-02-17;1984;11680;50390;15;1708;96
2021-02-16;1893;11708;50287;22;1604;86
2021-02-15;1899;11757;49975;17;1638;85
2021-02-14;1504;11754;49648;16;1308;86
2021-02-13;1557;11939;49967;15;1346;87
2021-02-12;1813;12046;50331;16;1536;84
2021-02-11;1889;12322;50419;16;1631;85
2021-02-10;2012;12517;50462;21;1703;89
2021-02-09;1944;12517;50340;16;1663;83
2021-02-08;1897;12609;49997;17;1612;81
2021-02-07;1686;12700;49691;17;1482;84
2021-02-06;1666;12725;49848;19;1464;85
2021-02-05;2100;12694;49992;18;1778;80
2021-02-04;2095;12641;49802;18;1803;77
2021-02-03;1996;12719;49660;17;1706;81
2021-02-02;2031;12843;49397;19;1740;78
2021-02-01;1999;12865;48844;18;1730;73
2021-01-31;1714;12837;48148;20;1521;75
2021-01-30;1655;12726;47545;17;1454;74
2021-01-29;2020;12683;47135;18;1758;74
2021-01-28;2151;12517;46632;15;1847;78
2021-01-27;2113;12288;45998;17;1819;78
2021-01-26;2060;12152;45290;12;1783;82
2021-01-25;1982;12030;44331;13;1734;81
2021-01-24;1606;11909;43267;12;1418;72
2021-01-23;1625;11791;42440;10;1423;73
2021-01-22;1855;11685;41998;11;1604;87
2021-01-21;1879;11735;41771;13;1619;95
2021-01-20;1973;11842;41594;14;1727;103
2021-01-19;1934;11761;41333;13;1664;139
2021-01-18;1873;11798;40895;12;1617;159
2021-01-17;1506;11804;40465;10;1297;193
2021-01-16;1517;11813;40899;8;1303;217
2021-01-15;1905;11815;41062;12;1640;252
2021-01-14;1997;11840;40953;10;1675;294
2021-01-13;1909;11786;40771;11;1616;338
2021-01-12;1972;11781;40668;11;1668;386
2021-01-11;1877;11785;40294;13;1555;400
2021-01-10;1526;11678;40119;14;1284;406
2021-01-09;1542;11579;40303;16;1272;411
2021-01-08;1969;11337;40489;15;1586;404
2021-01-07;1985;10612;40461;15;1545;391
2021-01-06;1948;10041;40438;12;1546;368
2021-01-05;2046;9723;40357;14;1660;346
2021-01-04;1833;9254;40076;16;1389;291
2021-01-03;1522;8939;40119;13;1146;277
2021-01-02;1377;8584;40522;13;995;263
2021-01-01;1228;8221;41563;16;903;258
2020-12-31;1379;7888;42830;18;1016;269
2020-12-30;1659;7858;43929;14;1262;254
2020-12-29;1584;7963;44796;14;1205;247
2020-12-28;1484;8189;45447;14;1117;229
2020-12-27;1143;8545;46138;9;815;215
2020-12-26;958;8984;47078;9;682;218
2020-12-25;867;9504;48203;11;569;212
2020-12-24;1287;10699;49692;16;948;191
2020-12-23;1723;11259;51028;18;1350;189
2020-12-22;1810;11482;51818;17;1431;189
2020-12-21;1838;11567;52383;16;1432;176
2020-12-20;1588;11612;52935;17;1226;194
2020-12-19;1547;11667;53819;15;1171;194
2020-12-18;2144;11848;54880;15;1692;202
2020-12-17;1935;11562;55370;16;1447;181
2020-12-16;2008;11503;56321;18;1508;178
2020-12-15;1979;11469;57038;18;1465;175
2020-12-14;1825;11411;57667;14;1460;165
2020-12-13;1582;11358;58273;14;1263;172
2020-12-12;1672;11455;59174;12;1371;156
2020-12-11;1816;11511;60032;16;1451;153
2020-12-10;1768;11607;60882;15;1412;153
2020-12-09;1880;12219;61960;12;1520;167
2020-12-08;1817;12843;62694;11;1472;161
2020-12-07;1732;13533;63221;13;1416;179
2020-12-06;1648;14247;63799;12;1358;196
2020-12-05;1744;14742;64681;12;1398;201
2020-12-04;1952;15119;65406;14;1517;178
2020-12-03;2390;15274;66051;17;2008;176
2020-12-02;2553;15036;66274;14;2104;188
2020-12-01;2571;14944;66439;13;2091;179
2020-11-30;2488;15126;66124;14;2072;188
2020-11-29;2158;15223;65861;14;1796;203
2020-11-28;2093;15465;66309;17;1788;199
2020-11-27;2081;15705;66899;14;1757;191
2020-11-26;2157;16110;67472;12;1750;196
2020-11-25;2480;16619;68188;13;2013;193
2020-11-24;2793;16752;68628;14;2250;200
2020-11-23;2660;16868;68480;17;2093;197
2020-11-22;2474;16956;68345;13;2018;179
2020-11-21;2417;17000;68705;16;2008;168
2020-11-20;2586;17021;69092;15;2056;147
2020-11-19;2681;17090;69429;12;2208;144
2020-11-18;2620;17097;69488;13;2118;129
2020-11-17;2870;17251;69535;15;2400;123
2020-11-16;2632;17353;69066;13;2170;131
2020-11-15;2460;17448;68788;15;2079;129
2020-11-14;2447;17398;68886;15;2119;123
2020-11-13;2601;17305;69013;17;2150;122
2020-11-12;2703;17402;69068;17;2224;121
2020-11-11;2784;17293;69027;17;2278;122
2020-11-10;3040;17171;68954;20;2505;125
2020-11-09;2788;16883;68337;18;2285;123
2020-11-08;2392;16881;67888;22;2032;114
2020-11-07;2385;16631;68131;22;2038;118
2020-11-06;2701;16440;68487;23;2253;116
2020-11-05;2636;16418;68701;22;2182;113
2020-11-04;2631;16612;68764;20;2185;111
2020-11-03;2709;16806;68806;20;2304;113
2020-11-02;2731;17000;68447;21;2318;115
2020-11-01;2115;17157;68086;22;1816;114
2020-10-31;2190;17477;68457;21;1892;108
2020-10-30;2631;17555;68910;20;2223;102
2020-10-29;2853;17686;68999;18;2478;109
2020-10-28;2803;17652;68614;20;2372;108
2020-10-27;2897;17659;68571;18;2488;111
2020-10-26;2878;17431;67944;19;2463;113
2020-10-25;2414;17127;67337;17;2111;105
2020-10-24;2251;16928;67518;18;2005;102
2020-10-23;2734;16834;67890;15;2318;104
2020-10-22;2857;16697;67854;13;2402;108
2020-10-21;2811;16509;67802;13;2382;113
2020-10-20;2700;16330;67599;9;2287;110
2020-10-19;2562;16229;67106;14;2220;113
