﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-04;395;2264;8898;0;314;15
2022-07-03;278;2234;8839;0;217;20
2022-07-02;289;2179;8917;0;240;18
2022-07-01;330;2149;9041;0;268;20
2022-06-30;377;2133;9057;0;300;21
2022-06-29;371;2114;9160;0;303;22
2022-06-28;391;2080;9197;0;324;22
2022-06-27;355;2098;9220;1;282;16
2022-06-26;219;2115;9178;1;173;17
2022-06-25;252;2186;9301;1;206;21
2022-06-24;319;2250;9409;1;264;20
2022-06-23;344;2274;9443;1;280;21
2022-06-22;353;2308;9523;1;281;24
2022-06-21;409;2331;9652;1;343;24
2022-06-20;378;2341;9622;1;314;23
2022-06-19;292;2328;9592;1;228;22
2022-06-18;328;2364;9706;1;245;24
2022-06-17;355;2334;9797;1;252;20
2022-06-16;398;2329;9920;0;291;26
2022-06-15;370;2320;10085;0;280;29
2022-06-14;445;2319;10217;0;331;19
2022-06-13;387;2299;10166;0;296;20
2022-06-12;338;2329;10166;0;258;18
2022-06-11;298;2322;10264;0;232;21
2022-06-10;340;2341;10406;1;269;23
2022-06-09;376;2357;10484;1;299;23
2022-06-08;361;2384;10490;1;280;20
2022-06-07;395;2418;10429;0;311;17
2022-06-06;444;2468;10348;0;340;19
2022-06-05;320;2495;10242;1;269;16
2022-06-04;304;2534;10290;0;243;19
2022-06-03;359;2575;10362;0;286;16
2022-06-02;418;2595;10466;1;315;18
2022-06-01;396;2576;10467;0;312;17
2022-05-31;449;2548;10447;1;362;16
2022-05-30;462;2556;10364;1;363;19
2022-05-29;376;2601;10301;1;309;17
2022-05-28;342;2609;10313;1;278;22
2022-05-27;365;2611;10416;1;287;20
2022-05-26;391;2677;10476;0;314;23
2022-05-25;378;2716;10579;0;285;24
2022-05-24;454;2807;10724;1;357;22
2022-05-23;502;2897;10650;0;395;22
2022-05-22;381;2922;10559;0;316;21
2022-05-21;353;2892;10605;0;268;25
2022-05-20;439;2900;10706;0;335;26
2022-05-19;443;2917;10743;1;354;28
2022-05-18;475;2941;10815;0;376;27
2022-05-17;560;2911;10855;0;448;23
2022-05-16;537;2742;10745;0;427;26
2022-05-15;341;2508;10611;0;279;19
2022-05-14;359;2457;10680;0;286;20
2022-05-13;452;2397;10746;0;362;22
2022-05-12;453;2356;10796;0;356;20
2022-05-11;431;2279;10803;0;354;23
2022-05-10;361;2279;10872;0;293;20
2022-05-09;282;2348;10881;0;227;25
2022-05-08;289;2419;10932;0;227;25
2022-05-07;285;2470;11055;0;237;28
2022-05-06;395;2543;11147;0;327;27
2022-05-05;390;2544;11178;1;299;26
2022-05-04;447;2631;11230;1;335;26
2022-05-03;443;2657;11257;1;353;24
2022-05-02;352;2690;11177;1;284;24
2022-05-01;337;2844;11156;1;277;20
2022-04-30;373;2908;11159;1;296;25
2022-04-29;405;2907;11199;1;319;23
2022-04-28;487;2961;11254;1;365;18
2022-04-27;462;2962;11313;1;331;20
2022-04-26;485;2983;11473;1;360;18
2022-04-25;542;3043;11518;2;442;16
2022-04-24;407;3010;11488;1;338;15
2022-04-23;386;3012;11580;1;304;15
2022-04-22;467;2992;11743;1;356;17
2022-04-21;472;2970;11737;1;370;15
2022-04-20;482;2962;11672;2;388;20
2022-04-19;526;2941;11571;1;428;20
2022-04-18;508;2923;11522;0;432;21
2022-04-17;405;2919;11409;0;323;15
2022-04-16;360;2895;11398;0;278;16
2022-04-15;437;2893;11498;0;351;19
2022-04-14;453;2878;11567;0;349;18
2022-04-13;475;2852;11663;0;389;16
2022-04-12;499;2828;11741;0;392;16
2022-04-11;528;2772;11663;0;423;19
2022-04-10;373;2691;11616;0;292;20
2022-04-09;338;2688;11708;1;276;18
2022-04-08;434;2667;11815;1;342;19
2022-04-07;412;2595;11841;1;330;19
2022-04-06;457;2583;11720;0;374;22
2022-04-05;443;2601;11594;0;345;23
2022-04-04;442;2689;11511;0;342;25
2022-04-03;349;2841;11419;0;286;24
2022-04-02;315;2966;11420;0;265;23
2022-04-01;356;3118;11496;0;270;24
2022-03-31;405;3292;11542;0;308;27
2022-03-30;486;3457;11565;0;381;29
2022-03-29;525;3409;11609;0;428;22
2022-03-28;603;3275;11496;0;476;20
2022-03-27;507;3063;11320;1;387;23
2022-03-26;502;3051;11271;1;393;24
2022-03-25;545;2952;11241;1;440;22
2022-03-24;584;2822;11220;1;476;27
2022-03-23;424;2722;11167;1;354;23
2022-03-22;379;2818;11210;1;296;23
2022-03-21;358;2978;11280;2;284;24
2022-03-20;467;3198;11308;1;391;27
2022-03-19;398;3117;11221;1;326;20
2022-03-18;399;3180;11291;1;313;21
2022-03-17;482;3265;11372;1;371;22
2022-03-16;538;3274;11390;0;415;17
2022-03-15;562;3226;11358;1;448;18
2022-03-14;601;2958;11247;1;470;15
2022-03-13;394;2709;11110;1;311;18
2022-03-12;470;2653;11141;1;389;19
2022-03-11;484;2502;11151;1;389;22
2022-03-10;507;2403;11201;0;398;25
2022-03-09;478;2338;11236;0;365;25
2022-03-08;267;2278;11350;0;213;23
2022-03-07;315;2419;11517;0;247;22
2022-03-06;331;2618;11636;1;275;23
2022-03-05;320;2664;11733;3;227;25
2022-03-04;373;2741;11908;2;275;27
2022-03-03;437;2785;12089;1;334;20
2022-03-02;402;2815;12177;1;311;29
2022-03-01;447;2921;12256;1;347;25
2022-02-28;528;3005;12264;0;409;22
2022-02-27;392;3002;12190;0;315;20
2022-02-26;393;3062;12260;0;298;20
2022-02-25;438;3081;12345;0;328;22
2022-02-24;466;3029;12402;0;349;21
2022-02-23;526;3051;12393;0;419;28
2022-02-22;535;3027;12421;3;415;28
2022-02-21;529;3019;12298;1;413;31
2022-02-20;441;2966;12122;1;360;28
2022-02-19;397;2949;12071;1;326;24
2022-02-18;383;2950;12070;1;284;23
2022-02-17;495;3000;12071;1;393;25
2022-02-16;496;3012;12016;0;387;26
2022-02-15;505;3060;11966;0;406;23
2022-02-14;469;3098;11854;0;364;26
2022-02-13;425;3236;11745;0;342;23
2022-02-12;402;3274;11665;0;325;22
2022-02-11;449;3316;11585;0;354;17
2022-02-10;504;3331;11468;0;384;16
2022-02-09;563;3343;11288;0;440;16
2022-02-08;550;3353;10890;0;441;21
2022-02-07;621;3334;10451;0;513;18
2022-02-06;463;3229;9997;0;374;13
2022-02-05;461;3210;9572;0;372;13
2022-02-04;471;3181;9204;1;375;14
2022-02-03;499;3191;8909;1;406;11
2022-02-02;562;3183;8828;0;461;11
2022-02-01;536;3121;8728;0;432;8
2022-01-31;515;3085;8585;0;415;5
2022-01-30;433;3070;8372;0;365;4
2022-01-29;419;3012;8131;0;334;5
2022-01-28;494;2987;8080;0;408;8
2022-01-27;492;2892;7886;0;412;7
2022-01-26;494;2827;7830;0;403;6
2022-01-25;486;2724;7790;1;402;5
2022-01-24;500;2653;7637;1;397;6
2022-01-23;380;2616;7558;1;307;6
2022-01-22;384;2625;7647;1;317;8
2022-01-21;402;2565;7618;0;318;8
2022-01-20;422;2505;7743;0;350;9
2022-01-19;379;2398;7854;0;300;7
2022-01-18;423;2351;7990;0;350;8
2022-01-17;452;2195;7934;0;375;8
2022-01-16;378;1835;7867;0;295;4
2022-01-15;326;1509;7861;0;267;11
2022-01-14;340;1216;7918;0;284;10
2022-01-13;313;908;8029;0;251;9
2022-01-12;311;623;8260;0;250;9
2022-01-11;266;424;8492;0;218;7
2022-01-10;52;530;8587;0;40;8
2022-01-09;3;902;8912;0;2;6
2022-01-08;4;1219;9233;0;3;10
2022-01-07;6;1444;9624;0;4;14
2022-01-06;6;1581;10045;0;2;18
2022-01-05;96;1825;10501;0;76;20
2022-01-04;374;2032;10916;0;300;22
2022-01-03;432;2027;11001;0;350;21
2022-01-02;369;2027;11088;1;287;21
2022-01-01;263;2063;11265;1;205;21
2021-12-31;155;2185;11454;1;122;26
2021-12-30;285;2415;11630;0;219;27
2021-12-29;325;2532;11780;0;245;28
2021-12-28;370;2723;11932;0;288;28
2021-12-27;431;2888;11954;0;335;23
2021-12-26;394;2926;11933;0;305;27
2021-12-25;399;2964;11994;0;307;30
2021-12-24;401;2954;12059;0;310;33
2021-12-23;415;2916;12071;0;319;31
2021-12-22;536;2903;12135;0;417;27
2021-12-21;564;2848;12180;0;431;22
2021-12-20;498;2878;12091;0;382;26
2021-12-19;419;2963;12038;0;316;21
2021-12-18;385;2953;12040;0;296;17
2021-12-17;358;2972;12090;0;277;25
2021-12-16;410;3070;12209;0;321;29
2021-12-15;469;3144;12290;0;383;30
2021-12-14;582;3198;12301;0;443;27
2021-12-13;594;3202;12178;0;469;23
2021-12-12;396;3202;12023;1;308;21
2021-12-11;400;3297;12104;0;313;19
2021-12-10;465;3425;12076;0;342;21
2021-12-09;502;3540;12058;0;383;20
2021-12-08;539;3548;12065;0;410;17
2021-12-07;582;3433;12109;2;458;17
2021-12-06;616;3308;11896;1;492;18
2021-12-05;487;3207;11703;0;385;22
2021-12-04;548;3127;11636;0;454;26
2021-12-03;577;2989;11490;0;460;25
2021-12-02;505;2826;11343;0;401;16
2021-12-01;386;2792;11339;0;301;16
2021-11-30;454;2876;11430;0;355;19
2021-11-29;508;2913;11391;0;393;19
2021-11-28;388;2974;11320;0;302;17
2021-11-27;407;3023;11385;0;309;20
2021-11-26;403;3025;11404;0;312;20
2021-11-25;458;3037;11486;0;355;29
2021-11-24;493;3029;11481;0;376;20
2021-11-23;494;3041;11450;0;386;24
2021-11-22;570;3064;11317;0;453;24
2021-11-21;427;3005;11156;0;359;19
2021-11-20;420;2986;11101;0;344;16
2021-11-19;423;2961;11069;0;322;19
2021-11-18;469;2979;11057;0;373;22
2021-11-17;493;2960;11025;0;384;22
2021-11-16;527;2918;11022;1;412;23
2021-11-15;504;2881;10909;0;399;26
2021-11-14;402;2875;10750;0;332;23
2021-11-13;404;2855;10725;0;306;21
2021-11-12;433;2839;10745;0;350;20
2021-11-11;447;2805;10704;0;355;23
2021-11-10;419;2753;10676;0;332;19
2021-11-09;482;2728;10702;0;385;21
2021-11-08;494;2763;10630;0;405;21
2021-11-07;389;2754;10427;0;302;24
2021-11-06;378;2751;10413;0;309;20
2021-11-05;392;2781;10412;0;316;18
2021-11-04;397;2801;10434;0;314;20
2021-11-03;401;2865;10449;0;316;20
2021-11-02;493;2952;10409;0;409;22
2021-11-01;497;2906;10307;0;407;24
2021-10-31;389;2837;10107;0;310;25
2021-10-30;410;2771;10049;0;329;26
2021-10-29;401;2727;10038;1;304;24
2021-10-28;480;2732;10123;1;401;17
2021-10-27;487;2641;10002;0;402;18
2021-10-26;439;2552;10006;0;352;16
2021-10-25;451;2554;9924;1;354;16
2021-10-24;317;2600;9835;0;250;16
2021-10-23;368;2673;9896;0;287;17
2021-10-22;383;2613;9964;0;305;19
2021-10-21;414;2615;10013;0;332;17
2021-10-20;409;2612;10005;0;321;15
2021-10-19;437;2591;10044;1;346;20
2021-10-18;481;2583;9989;0;387;21
2021-10-17;383;2553;9869;0;297;23
2021-10-16;302;2511;9882;0;249;24
2021-10-15;395;2530;9939;0;317;20
2021-10-14;419;2505;9968;0;329;18
2021-10-13;398;2484;9983;0;316;13
2021-10-12;432;2458;9980;0;348;12
2021-10-11;454;2444;9922;0;364;17
2021-10-10;329;2409;9847;0;273;19
2021-10-09;315;2398;9876;0;263;18
2021-10-08;368;2399;9917;0;300;19
2021-10-07;388;2349;9948;0;306;15
2021-10-06;361;2351;10016;0;286;13
2021-10-05;420;2415;10127;0;337;14
2021-10-04;401;2422;10085;0;300;15
2021-10-03;326;2499;9964;0;272;16
2021-10-02;315;2505;9960;0;253;19
2021-10-01;317;2515;9986;0;259;17
2021-09-30;390;2566;10003;0;318;13
2021-09-29;399;2596;9998;0;312;12
2021-09-28;426;2633;9967;0;347;15
2021-09-27;491;2601;9905;0;384;11
2021-09-26;342;2559;9783;0;270;11
2021-09-25;334;2581;9756;0;265;11
2021-09-24;386;2595;9799;0;308;15
2021-09-23;435;2577;9747;0;347;15
2021-09-22;428;2527;9717;0;348;13
2021-09-21;407;2528;9721;0;331;14
2021-09-20;447;2557;9637;0;360;13
2021-09-19;349;2511;9527;0;283;14
2021-09-18;324;2532;9515;0;271;15
2021-09-17;387;2573;9557;0;304;13
2021-09-16;380;2564;9478;0;305;13
2021-09-15;431;2570;9464;0;348;13
2021-09-14;442;2560;9423;0;363;16
2021-09-13;401;2582;9330;0;311;18
2021-09-12;375;2618;9297;1;305;16
2021-09-11;356;2600;9250;0;308;17
2021-09-10;380;2519;9199;0;310;13
2021-09-09;385;2488;9184;1;317;14
2021-09-08;419;2463;9192;0;329;15
2021-09-07;463;2379;9130;0;375;17
2021-09-06;429;2318;9018;0;354;18
2021-09-05;339;2225;8920;0;265;19
2021-09-04;290;2247;8936;0;236;17
2021-09-03;344;2277;8967;0;273;18
2021-09-02;350;2248;8968;0;285;19
2021-09-01;339;2227;8986;0;280;19
2021-08-31;391;2247;9005;0;313;17
2021-08-30;336;2261;8954;0;266;20
2021-08-29;353;2349;8917;0;289;17
2021-08-28;331;2310;8882;0;284;17
2021-08-27;309;2281;8791;0;247;19
2021-08-26;329;2308;8819;0;270;19
2021-08-25;367;2317;8829;0;307;19
2021-08-24;385;2281;8826;0;319;18
2021-08-23;432;2266;8702;0;356;20
2021-08-22;302;2230;8628;0;264;22
2021-08-21;317;2243;8572;0;267;18
2021-08-20;339;2230;8643;1;272;17
2021-08-19;339;2196;8620;1;277;18
2021-08-18;340;2223;8577;1;272;17
2021-08-17;361;2251;8566;1;282;19
2021-08-16;389;2245;8497;1;320;16
2021-08-15;335;2233;8398;0;281;16
2021-08-14;289;2219;8403;0;238;13
2021-08-13;320;2244;8430;0;247;12
2021-08-12;377;2279;8499;0;305;13
2021-08-11;383;2226;8434;0;309;13
2021-08-10;355;2187;8401;0;294;12
2021-08-09;379;2204;8332;0;315;15
2021-08-08;319;2201;8214;0;268;13
2021-08-07;303;2160;8233;0;249;14
2021-08-06;330;2123;8177;0;276;14
2021-08-05;334;2106;8174;0;268;16
2021-08-04;326;2076;8107;0;261;20
2021-08-03;370;2082;8061;0;281;18
2021-08-02;381;2071;7985;0;312;19
2021-08-01;275;2064;7907;0;220;18
2021-07-31;273;2040;7920;0;225;17
2021-07-30;321;2059;7978;0;252;18
2021-07-29;308;2061;8086;0;242;15
2021-07-28;346;2114;8181;0;287;12
2021-07-27;338;2130;8234;0;281;11
2021-07-26;375;2078;8229;0;298;13
2021-07-25;247;2026;8118;0;201;11
2021-07-24;296;2045;8234;0;251;12
2021-07-23;312;2016;8249;0;248;15
2021-07-22;365;2055;8301;0;288;16
2021-07-21;365;2036;8368;0;300;16
2021-07-20;273;2016;8396;0;240;15
2021-07-19;323;2059;8356;0;261;17
2021-07-18;261;2072;8322;0;202;15
2021-07-17;285;2103;8425;0;237;12
2021-07-16;345;2087;8570;0;275;17
2021-07-15;331;2036;8581;0;270;13
2021-07-14;346;2000;8618;0;280;16
2021-07-13;336;1988;8697;0;282;17
2021-07-12;336;1900;8651;0;261;19
2021-07-11;275;1835;8604;0;232;15
2021-07-10;264;1810;8702;0;211;19
2021-07-09;304;1831;8805;0;242;19
2021-07-08;298;1830;8907;0;230;13
2021-07-07;334;1883;9062;0;275;16
2021-07-06;251;1967;9070;0;202;14
2021-07-05;248;2102;9142;0;207;20
2021-07-04;242;2254;9272;0;204;24
2021-07-03;281;2284;9399;0;232;27
2021-07-02;291;2266;9415;0;233;24
2021-07-01;336;2298;9518;0;276;21
2021-06-30;423;2328;9594;0;339;25
2021-06-29;403;2277;9591;0;331;19
2021-06-28;410;2263;9527;0;342;25
2021-06-27;288;2237;9482;0;224;28
2021-06-26;277;2253;9674;0;229;29
2021-06-25;321;2249;9804;0;261;25
2021-06-24;361;2294;9891;0;290;22
2021-06-23;374;2337;9945;0;296;23
2021-06-22;391;2371;10080;0;297;25
2021-06-21;394;2378;10034;0;334;24
2021-06-20;286;2420;9977;0;233;27
2021-06-19;274;2424;10077;0;224;24
2021-06-18;392;2405;10232;0;301;27
2021-06-17;410;2414;10287;0;323;24
2021-06-16;403;2409;10416;0;325;23
2021-06-15;388;2417;10455;0;294;23
2021-06-14;465;2464;10479;0;371;23
2021-06-13;284;2409;10438;0;231;26
2021-06-12;263;2454;10571;0;200;23
2021-06-11;396;2556;10789;0;314;27
2021-06-10;395;2561;10832;0;317;28
2021-06-09;420;2533;10938;0;334;18
2021-06-08;432;2522;10995;0;335;16
2021-06-07;412;2527;10968;0;319;20
2021-06-06;335;2533;10945;0;259;21
2021-06-05;353;2502;10997;0;286;16
2021-06-04;406;2524;11042;0;308;16
2021-06-03;380;2648;11124;0;295;17
2021-06-02;407;2700;11131;0;333;18
2021-06-01;440;2729;11171;0;350;20
2021-05-31;424;2725;11053;0;332;18
2021-05-30;283;2814;11026;0;225;21
2021-05-29;388;2865;11021;0;318;18
2021-05-28;524;2826;10965;0;415;16
2021-05-27;440;2724;10853;0;353;17
2021-05-26;428;2758;10886;0;345;21
2021-05-25;439;2766;10797;0;335;25
2021-05-24;496;2846;10732;0;391;23
2021-05-23;354;2872;10605;0;286;19
2021-05-22;352;2905;10678;0;293;20
2021-05-21;421;2968;10737;0;328;18
2021-05-20;483;3005;10708;0;397;17
2021-05-19;458;2981;10640;1;369;20
2021-05-18;521;3017;10565;1;419;20
2021-05-17;514;3021;10403;1;422;18
2021-05-16;390;2993;10262;1;302;26
2021-05-15;410;2983;10272;1;328;19
2021-05-14;478;2950;10251;0;387;22
2021-05-13;478;2818;10139;0;382;19
2021-05-12;487;2810;10064;0;386;25
2021-05-11;530;2776;10009;0;432;25
2021-05-10;471;2687;9840;0;383;22
2021-05-09;368;2620;9697;0;296;22
2021-05-08;369;2608;9687;0;296;23
2021-05-07;338;2551;9645;0;278;23
2021-05-06;460;2550;9678;0;374;17
2021-05-05;446;2437;9598;0;351;22
2021-05-04;442;2395;9586;0;351;18
2021-05-03;388;2363;9496;0;325;17
2021-05-02;353;2349;9420;0;284;21
2021-05-01;321;2334;9391;0;257;22
2021-04-30;331;2357;9412;0;259;18
2021-04-29;340;2464;9431;0;281;19
2021-04-28;391;2511;9463;0;299;23
2021-04-27;422;2551;9465;0;341;21
2021-04-26;384;2549;9443;0;307;21
2021-04-25;327;2547;9334;0;272;22
2021-04-24;344;2532;9396;0;272;24
2021-04-23;437;2539;9435;0;352;20
2021-04-22;393;2493;9394;0;306;16
2021-04-21;425;2489;9341;0;327;23
2021-04-20;419;2435;9204;0;344;19
2021-04-19;408;2403;9109;0;316;21
2021-04-18;326;2423;9076;0;266;18
2021-04-17;360;2409;8975;0;281;16
2021-04-16;382;2356;8956;0;312;12
2021-04-15;383;2303;8890;0;310;15
2021-04-14;358;2301;8916;0;283;22
2021-04-13;391;2348;8982;0;301;19
2021-04-12;401;2331;8855;0;318;19
2021-04-11;323;2346;8764;0;267;15
2021-04-10;301;2338;8721;0;256;16
2021-04-09;323;2341;8759;0;252;15
2021-04-08;379;2342;8804;0;287;14
2021-04-07;404;2331;8777;0;326;19
2021-04-06;381;2281;8617;0;298;19
2021-04-05;413;2294;8496;0;319;21
2021-04-04;328;2285;8377;1;268;15
2021-04-03;316;2281;8302;2;257;15
2021-04-02;326;2273;8267;2;256;10
2021-04-01;358;2353;8266;1;287;13
2021-03-31;350;2384;8233;1;274;16
2021-03-30;398;2420;8198;1;320;17
2021-03-29;391;2343;8078;1;314;16
2021-03-28;317;2208;7996;1;266;14
2021-03-27;314;2204;7971;0;259;16
2021-03-26;413;2159;8000;0;322;11
2021-03-25;406;2062;7961;0;325;16
2021-03-24;382;2002;7909;0;306;15
2021-03-23;318;1941;7931;0;256;19
2021-03-22;244;2040;7922;0;205;12
2021-03-21;304;2135;7972;0;254;16
2021-03-20;270;2110;7962;0;220;16
2021-03-19;304;2129;8030;0;239;14
2021-03-18;334;2113;8103;0;265;14
2021-03-17;313;2141;8136;0;238;17
2021-03-16;411;2215;8225;0;329;19
2021-03-15;377;2157;8222;0;291;20
2021-03-14;285;1996;8115;0;234;17
2021-03-13;286;1948;8241;0;236;17
2021-03-12;287;1895;8308;0;229;15
2021-03-11;368;1855;8420;0;291;16
2021-03-10;390;1774;8489;0;294;19
2021-03-09;340;1724;8573;0;266;14
2021-03-08;213;1725;8638;0;169;19
2021-03-07;216;1803;8678;0;172;18
2021-03-06;247;1830;8815;0;205;16
2021-03-05;231;1866;8909;0;190;14
2021-03-04;267;1924;9027;0;217;16
2021-03-03;312;2006;9165;0;246;22
2021-03-02;334;2039;9305;0;250;18
2021-03-01;318;2059;9308;0;245;15
2021-02-28;252;2143;9337;0;205;17
2021-02-27;293;2191;9426;0;240;17
2021-02-26;310;2203;9493;0;250;20
2021-02-25;357;2194;9560;0;270;18
2021-02-24;353;2206;9626;0;286;19
2021-02-23;341;2246;9717;0;275;16
2021-02-22;411;2264;9729;0;316;11
2021-02-21;295;2262;9685;0;243;18
2021-02-20;294;2273;9755;0;243;18
2021-02-19;314;2300;9855;0;242;22
2021-02-18;371;2339;9794;0;287;21
2021-02-17;403;2410;9787;0;319;19
2021-02-16;375;2430;9849;0;290;19
2021-02-15;399;2492;9725;0;308;16
2021-02-14;305;2570;9682;0;258;18
2021-02-13;317;2586;9767;0;254;19
2021-02-12;375;2591;9743;0;292;21
2021-02-11;452;2607;9726;0;351;16
2021-02-10;428;2554;9740;0;340;17
2021-02-09;451;2510;9738;0;368;19
2021-02-08;467;2536;9756;0;371;19
2021-02-07;328;2517;9593;0;265;16
2021-02-06;328;2508;9675;0;262;17
2021-02-05;390;2530;9681;0;312;18
2021-02-04;391;2516;9697;0;311;16
2021-02-03;382;2508;9714;0;300;14
2021-02-02;446;2529;9681;0;348;11
2021-02-01;483;2535;9592;0;392;13
2021-01-31;315;2519;9412;0;268;12
2021-01-30;346;2542;9283;0;290;13
2021-01-29;359;2527;9068;0;290;15
2021-01-28;379;2546;8909;0;310;15
2021-01-27;413;2499;8772;0;317;12
2021-01-26;438;2437;8627;0;361;12
2021-01-25;472;2374;8482;0;391;12
2021-01-24;342;2265;8178;0;280;12
2021-01-23;327;2225;8059;1;266;13
2021-01-22;387;2224;7992;1;320;12
2021-01-21;332;2172;7836;1;265;11
2021-01-20;327;2220;7774;1;255;11
2021-01-19;358;2236;7721;1;287;12
2021-01-18;389;2321;7631;0;331;8
2021-01-17;297;2350;7468;0;246;9
2021-01-16;320;2402;7414;0;253;9
2021-01-15;343;2441;7314;0;279;11
2021-01-14;376;2529;7191;0;311;11
2021-01-13;335;2498;7067;0;268;13
2021-01-12;438;2568;7024;0;367;11
2021-01-11;426;2543;6825;0;346;8
2021-01-10;357;2469;6624;0;292;14
2021-01-09;360;2435;6511;0;309;11
2021-01-08;435;2328;6418;0;365;12
2021-01-07;339;2085;6240;0;283;12
2021-01-06;399;1879;6210;0;337;10
2021-01-05;412;1652;6016;0;344;11
2021-01-04;331;1456;5848;0;259;10
2021-01-03;319;1368;5765;0;258;11
2021-01-02;261;1249;5725;0;220;7
2021-01-01;164;1172;5711;0;129;8
2020-12-31;94;1214;5801;0;78;7
2020-12-30;175;1362;5951;0;145;6
2020-12-29;208;1389;5947;0;171;5
2020-12-28;235;1427;6019;0;181;7
2020-12-27;195;1439;5961;0;153;10
2020-12-26;182;1488;6006;0;152;10
2020-12-25;210;1520;6066;0;164;6
2020-12-24;251;1564;6118;1;202;9
2020-12-23;221;1508;6148;0;180;9
2020-12-22;239;1485;6195;0;197;11
2020-12-21;250;1480;6165;0;201;13
2020-12-20;250;1504;6091;0;207;14
2020-12-19;218;1464;6041;0;186;10
2020-12-18;241;1430;6043;0;182;8
2020-12-17;193;1428;6103;0;158;10
2020-12-16;194;1475;6063;0;145;13
2020-12-15;237;1514;6111;0;191;11
2020-12-14;274;1536;6062;0;232;11
2020-12-13;211;1502;5948;0;168;7
2020-12-12;186;1523;5990;0;148;8
2020-12-11;221;1538;5945;0;161;5
2020-12-10;275;1593;5962;0;231;6
2020-12-09;227;1584;5997;0;183;9
2020-12-08;265;1605;6035;0;220;7
2020-12-07;246;1567;5983;0;197;6
2020-12-06;205;1553;5911;0;167;8
2020-12-05;212;1574;5915;0;173;8
2020-12-04;275;1577;5925;0;220;7
2020-12-03;263;1562;5915;0;195;6
2020-12-02;268;1564;5902;0;210;8
2020-12-01;228;1569;5883;0;182;5
2020-11-30;246;1636;5854;0;195;4
2020-11-29;227;1682;5821;0;192;8
2020-11-28;209;1653;5805;0;174;6
2020-11-27;249;1619;5867;0;195;5
2020-11-26;256;1563;5819;1;216;6
2020-11-25;283;1540;5776;1;217;7
2020-11-24;296;1492;5709;1;234;3
2020-11-23;288;1425;5609;1;238;7
2020-11-22;197;1386;5498;1;158;6
2020-11-21;167;1369;5489;0;139;5
2020-11-20;199;1368;5611;0;158;6
2020-11-19;230;1341;5503;0;194;5
2020-11-18;232;1314;5479;0;189;6
2020-11-17;222;1313;5533;0;187;5
2020-11-16;240;1316;5411;0;199;6
2020-11-15;170;1420;5334;0;147;9
2020-11-14;145;1443;5328;0;119;8
2020-11-13;189;1456;5392;0;157;8
2020-11-12;202;1468;5385;1;175;9
2020-11-11;215;1482;5347;0;178;9
2020-11-10;244;1515;5322;0;202;9
2020-11-09;352;1532;5336;0;295;9
2020-11-08;198;1416;5070;0;164;9
2020-11-07;165;1408;5040;0;141;8
2020-11-06;203;1433;5030;0;170;11
2020-11-05;214;1434;4999;0;184;12
2020-11-04;247;1418;4936;0;209;12
2020-11-03;238;1434;4868;0;194;13
2020-11-02;250;1431;4868;0;209;13
2020-11-01;187;1361;4680;0;156;11
2020-10-31;200;1339;4652;0;165;8
2020-10-30;213;1307;4614;0;177;6
2020-10-29;203;1298;4640;1;164;8
2020-10-28;269;1293;4544;1;225;8
2020-10-27;210;1196;4444;1;177;11
2020-10-26;184;1190;4371;1;146;8
2020-10-25;162;1205;4341;1;140;8
2020-10-24;162;1208;4326;0;137;9
2020-10-23;181;1201;4325;0;144;7
2020-10-22;226;1199;4283;0;183;5
2020-10-21;175;1199;4253;0;133;8
2020-10-20;210;1237;4341;0;173;8
2020-10-19;205;1181;4198;0;168;8
2020-10-18;170;1169;4150;0;141;6
2020-10-17;153;1153;4127;0;130;8
2020-10-16;176;1140;4120;0;142;5
2020-10-15;218;1157;4155;0;187;5
2020-10-14;187;1082;4018;1;150;4
2020-10-13;164;1075;4010;1;135;6
2020-10-12;199;1061;3971;0;153;7
2020-10-11;158;1041;3923;0;134;4
2020-10-10;142;1016;3902;0;116;6
2020-10-09;172;1001;3921;0;141;6
2020-10-08;161;1003;3948;0;134;4
2020-10-07;173;990;3859;0;143;6
2020-10-06;144;974;3848;0;118;6
2020-10-05;171;1008;3828;0;134;4
2020-10-04;136;1003;3775;0;108;5
2020-10-03;127;1009;3857;0;111;7
2020-10-02;159;1012;3861;0;134;6
2020-10-01;160;990;3767;0;127;5
2020-09-30;157;992;3745;0;124;8
2020-09-29;175;966;3717;0;139;7
2020-09-28;164;981;3647;0;137;7
2020-09-27;125;1014;3659;0;103;6
2020-09-26;133;998;3578;0;115;8
2020-09-25;154;1003;3587;0;128;8
2020-09-24;158;997;3587;0;134;6
2020-09-23;131;992;3541;0;103;7
2020-09-22;185;993;3514;0;146;4
2020-09-21;192;970;3446;0;159;2
2020-09-20;120;950;3362;0;97;3
2020-09-19;141;952;3351;0;124;4
2020-09-18;156;934;3333;0;124;4
2020-09-17;152;917;3301;0;121;4
2020-09-16;137;928;3269;0;118;6
2020-09-15;156;908;3250;0;128;4
2020-09-14;165;892;3188;0;142;3
2020-09-13;116;893;3128;0;101;4
2020-09-12;124;890;3113;0;108;4
2020-09-11;133;863;3084;0;112;4
2020-09-10;155;867;3053;0;135;4
2020-09-09;117;848;3018;0;103;5
2020-09-08;138;864;3010;0;116;5
2020-09-07;165;864;2958;0;135;4
