﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-08;45;345;1356;0;40;0
2021-12-07;62;361;1369;0;59;0
2021-12-06;43;337;1360;0;37;0
2021-12-05;60;336;1370;0;56;0
2021-12-04;47;326;1361;0;44;0
2021-12-03;48;341;1362;0;46;0
2021-12-02;53;328;1354;0;46;0
2021-12-01;63;321;1363;0;60;0
2021-11-30;39;306;1339;1;35;0
2021-11-29;42;325;1342;1;38;0
2021-11-28;51;335;1344;0;46;0
2021-11-27;62;341;1335;0;58;0
2021-11-26;36;328;1312;0;32;1
2021-11-25;42;334;1319;0;38;1
2021-11-24;52;327;1321;0;48;1
2021-11-23;59;334;1319;0;53;1
2021-11-22;52;326;1311;0;45;1
2021-11-21;57;328;1321;0;50;1
2021-11-20;49;325;1315;0;45;1
2021-11-19;43;319;1315;0;38;1
2021-11-18;36;304;1322;0;32;2
2021-11-17;56;316;1333;0;52;2
2021-11-16;48;301;1323;0;45;2
2021-11-15;54;299;1308;0;50;1
2021-11-14;51;303;1298;0;45;1
2021-11-13;43;306;1295;0;40;1
2021-11-12;27;314;1297;0;24;1
2021-11-11;48;337;1311;0;43;2
2021-11-10;40;341;1297;0;35;2
2021-11-09;47;343;1303;0;40;2
2021-11-08;64;357;1298;0;52;1
2021-11-07;55;335;1299;0;50;1
2021-11-06;54;323;1286;0;49;1
2021-11-05;51;316;1272;0;50;1
2021-11-04;51;303;1267;0;48;1
2021-11-03;40;289;1250;0;39;1
2021-11-02;56;292;1255;0;53;2
2021-11-01;38;280;1246;0;35;1
2021-10-31;43;293;1260;0;40;2
2021-10-30;44;300;1257;0;42;2
2021-10-29;40;315;1253;0;37;3
2021-10-28;37;324;1280;0;32;4
2021-10-27;44;339;1455;0;38;2
2021-10-26;49;345;1452;0;42;3
2021-10-25;50;343;1457;0;47;2
2021-10-24;49;337;1463;0;45;2
2021-10-23;63;322;1464;0;52;2
2021-10-22;51;309;1451;0;44;2
2021-10-21;52;308;1446;0;44;2
2021-10-20;55;305;1451;0;50;1
2021-10-19;45;294;1436;0;40;2
2021-10-18;46;281;1445;0;44;2
2021-10-17;34;279;1433;0;30;2
2021-10-16;45;283;1437;1;41;2
2021-10-15;48;295;1435;1;43;1
2021-10-14;48;288;1426;1;41;0
2021-10-13;43;282;1421;0;37;1
2021-10-12;34;290;1420;0;29;0
2021-10-11;46;290;1442;0;38;0
2021-10-10;39;297;1453;0;36;2
2021-10-09;58;307;1443;0;55;3
2021-10-08;43;302;1425;0;39;3
2021-10-07;40;299;1417;0;35;2
2021-10-06;49;302;1410;0;47;2
2021-10-05;35;320;1399;0;29;2
2021-10-04;48;499;1419;0;38;3
2021-10-03;50;500;1421;0;46;3
2021-10-02;56;501;1411;0;50;3
2021-10-01;42;504;1400;0;36;2
2021-09-30;44;513;1405;0;38;2
2021-09-29;70;512;1396;0;62;2
2021-09-28;220;489;1371;0;214;2
2021-09-27;43;326;1202;0;37;3
2021-09-26;54;324;1213;0;45;2
2021-09-25;57;328;1223;0;51;2
2021-09-24;53;309;1203;0;50;2
2021-09-23;41;294;1186;0;37;2
2021-09-22;44;296;1196;0;39;2
2021-09-21;56;291;1212;0;54;2
2021-09-20;41;274;1222;0;37;3
2021-09-19;55;274;1234;0;49;2
2021-09-18;34;277;1222;0;32;1
2021-09-17;38;294;1224;0;36;1
2021-09-16;41;284;1237;0;38;1
2021-09-15;37;283;1231;0;32;1
2021-09-14;46;283;1251;0;42;1
2021-09-13;41;270;1253;0;33;1
2021-09-12;59;273;1272;0;52;1
2021-09-11;51;266;1258;0;48;1
2021-09-10;30;259;1258;0;25;1
2021-09-09;41;269;1275;0;38;1
2021-09-08;35;269;1284;0;30;1
2021-09-07;31;281;1304;0;27;1
2021-09-06;40;282;1320;0;36;2
2021-09-05;53;282;1334;0;48;2
2021-09-04;46;276;1322;0;40;1
2021-09-03;40;285;1315;0;37;1
2021-09-02;43;304;1319;0;40;1
2021-09-01;45;295;1330;0;43;1
2021-08-31;31;285;1327;0;28;1
2021-08-30;36;273;1165;0;33;1
2021-08-29;42;290;1165;0;40;1
2021-08-28;46;310;1156;0;43;1
2021-08-27;53;313;1145;0;46;1
2021-08-26;28;296;1122;0;24;2
2021-08-25;35;300;1127;0;32;2
2021-08-24;46;311;1125;0;41;3
2021-08-23;55;300;1112;0;53;4
2021-08-22;63;291;1091;0;60;4
2021-08-21;47;269;1051;0;45;2
2021-08-20;33;266;1029;0;29;2
2021-08-19;31;271;1029;0;28;2
2021-08-18;47;280;1038;0;41;2
2021-08-17;34;274;1045;0;27;3
2021-08-16;50;281;1058;1;43;3
2021-08-15;42;277;1052;1;41;3
2021-08-14;50;271;1041;1;45;3
2021-08-13;38;267;1030;1;33;3
2021-08-12;40;265;1020;1;36;2
2021-08-11;42;258;1007;1;37;2
2021-08-10;37;262;989;1;32;3
2021-08-09;41;277;993;1;39;2
2021-08-08;39;276;982;1;35;2
2021-08-07;49;277;972;1;41;2
2021-08-06;36;267;956;1;32;2
2021-08-05;31;265;969;1;28;2
2021-08-04;43;269;984;1;38;2
2021-08-03;51;254;974;1;45;2
2021-08-02;43;239;966;0;41;2
2021-08-01;41;228;975;0;35;1
2021-07-31;39;220;985;0;33;2
2021-07-30;40;218;1006;1;30;2
2021-07-29;36;207;1013;1;33;2
2021-07-28;27;197;1033;0;23;2
2021-07-27;34;204;1059;0;29;2
2021-07-26;34;211;1078;0;31;2
2021-07-25;31;229;1081;0;28;2
2021-07-24;35;261;1237;0;32;3
2021-07-23;28;249;1104;2;20;3
2021-07-22;28;260;1118;1;23;3
2021-07-21;35;270;1155;1;30;3
2021-07-20;42;263;1180;1;36;3
2021-07-19;52;250;1199;1;48;2
2021-07-18;46;221;1209;1;39;2
2021-07-17;43;218;1222;0;37;3
2021-07-16;35;206;1237;0;27;3
2021-07-15;40;205;1261;0;33;4
2021-07-14;28;195;1284;0;26;4
2021-07-13;29;215;1299;0;27;3
2021-07-12;22;230;1336;0;17;2
2021-07-11;39;281;1541;0;37;2
2021-07-10;28;241;1387;0;27;2
2021-07-09;29;267;1408;0;25;3
2021-07-08;27;285;1428;0;24;3
2021-07-07;50;314;1438;0;46;4
2021-07-06;46;305;1442;0;44;3
2021-07-05;30;314;1454;0;29;2
2021-07-04;41;337;1468;0;35;2
2021-07-03;54;349;1479;0;50;2
2021-07-02;50;332;1483;1;46;4
2021-07-01;58;322;1494;1;52;4
2021-06-30;39;314;1502;1;36;5
2021-06-29;57;312;1563;1;53;5
2021-06-28;54;319;1612;1;45;4
2021-06-27;55;325;1639;0;50;3
2021-06-26;36;330;1654;0;34;2
2021-06-25;41;355;1679;0;35;5
2021-06-24;51;373;1691;0;45;5
2021-06-23;38;382;1701;0;31;5
2021-06-22;65;403;1716;0;61;4
2021-06-21;60;396;1730;0;55;3
2021-06-20;61;383;1735;0;54;3
2021-06-19;65;392;1739;0;60;2
2021-06-18;55;383;1743;0;52;4
2021-06-17;57;387;1765;0;48;4
2021-06-16;56;387;1797;0;51;5
2021-06-15;62;383;1799;0;59;4
2021-06-14;47;359;1807;0;43;4
2021-06-13;71;365;1817;0;64;4
2021-06-12;56;357;1808;0;48;4
2021-06-11;62;354;1825;0;54;5
2021-06-10;56;345;1824;0;50;4
2021-06-09;49;347;1833;0;44;4
2021-06-08;42;362;1854;0;35;4
2021-06-07;56;386;1888;0;46;10
2021-06-06;64;434;1919;0;56;38
2021-06-05;50;478;1916;0;46;57
2021-06-04;52;506;1950;0;45;61
2021-06-03;58;529;1991;0;50;62
2021-06-02;66;536;2032;0;54;63
2021-06-01;68;524;2063;0;57;62
2021-05-31;101;522;2077;0;66;62
2021-05-30;125;502;2068;0;83;61
2021-05-29;109;495;2056;0;73;62
2021-05-28;98;483;2054;0;62;61
2021-05-27;96;482;2072;0;57;60
2021-05-26;83;489;2085;0;48;60
2021-05-25;90;515;2111;0;55;59
2021-05-24;83;542;2139;0;47;61
2021-05-23;110;548;2182;0;79;62
2021-05-22;94;536;2168;0;57;62
2021-05-21;94;533;2191;0;61;60
2021-05-20;97;528;2229;0;62;59
2021-05-19;115;531;2255;0;72;59
2021-05-18;115;507;2277;0;78;47
2021-05-17;89;487;2311;0;52;40
2021-05-16;101;500;2366;0;64;21
2021-05-15;95;504;2402;0;59;3
2021-05-14;89;521;2456;0;56;3
2021-05-13;107;518;2488;0;61;5
2021-05-12;88;537;2508;0;53;5
2021-05-11;93;569;2558;0;57;4
2021-05-10;103;604;2604;0;62;3
2021-05-09;105;625;2632;0;70;4
2021-05-08;109;627;2662;0;76;4
2021-05-07;89;607;2707;0;54;4
2021-05-06;117;623;2785;0;83;8
2021-05-05;121;611;2808;0;79;8
2021-05-04;128;614;2832;0;92;8
2021-05-03;116;595;2874;0;85;6
2021-05-02;107;583;2915;0;72;6
2021-05-01;87;593;2954;0;53;5
2021-04-30;110;629;2979;0;71;6
2021-04-29;108;622;3033;0;67;5
2021-04-28;122;636;3089;0;96;4
2021-04-27;113;639;3080;0;84;4
2021-04-26;103;643;3118;0;89;4
2021-04-25;111;648;3139;0;101;2
2021-04-24;101;659;3112;0;90;2
2021-04-23;76;674;3105;0;65;4
2021-04-22;91;713;3162;0;82;4
2021-04-21;108;746;3213;0;98;5
2021-04-20;97;736;3242;0;90;7
2021-04-19;100;725;3290;0;91;7
2021-04-18;122;738;3305;0;113;6
2021-04-17;113;729;3289;0;107;6
2021-04-16;109;712;3332;0;99;7
2021-04-15;125;711;3350;0;117;6
2021-04-14;98;715;3350;0;80;6
2021-04-13;89;765;3368;0;78;9
2021-04-12;115;792;3420;0;104;9
2021-04-11;114;790;3447;0;106;6
2021-04-10;103;819;3479;0;90;6
2021-04-09;109;855;3497;0;101;7
2021-04-08;131;866;3507;0;113;5
2021-04-07;150;829;3511;0;137;6
2021-04-06;114;818;3477;0;105;8
2021-04-05;112;832;3490;1;101;7
2021-04-04;144;820;3512;1;125;7
2021-04-03;142;816;3485;0;129;7
2021-04-02;128;794;3468;0;113;7
2021-04-01;91;753;3479;0;76;7
2021-03-31;137;759;3525;0;123;7
2021-03-30;136;758;3522;0;121;7
2021-03-29;102;770;3553;1;88;7
2021-03-28;132;809;3597;0;114;6
2021-03-27;121;834;3588;0;111;7
2021-03-26;89;829;3604;0;68;7
2021-03-25;94;856;3657;0;83;6
2021-03-24;144;922;3706;0;121;8
2021-03-23;153;915;3711;0;135;7
2021-03-22;147;896;3731;0;122;7
2021-03-21;149;864;3756;0;134;7
2021-03-20;123;860;3765;0;115;7
2021-03-19;107;880;3790;1;90;9
2021-03-18;166;934;3841;1;149;7
2021-03-17;132;897;3835;1;123;7
2021-03-16;131;885;3872;1;112;6
2021-03-15;107;886;3935;1;98;7
2021-03-14;140;890;4018;1;123;8
2021-03-13;146;882;4049;0;131;7
2021-03-12;155;874;4066;1;137;8
2021-03-11;126;835;4105;0;111;7
2021-03-10;127;837;4137;0;116;8
2021-03-09;138;847;4201;0;123;8
2021-03-08;113;848;4292;0;98;6
2021-03-07;132;867;4405;0;118;9
2021-03-06;135;900;4490;0;117;7
2021-03-05;115;917;4557;0;106;7
2021-03-04;124;914;4627;0;114;6
2021-03-03;138;927;4692;1;119;8
2021-03-02;139;929;4761;0;117;9
2021-03-01;132;942;4878;0;115;8
2021-02-28;170;952;4983;0;154;8
2021-02-27;149;951;4992;0;137;6
2021-02-26;114;962;5024;0;105;8
2021-02-25;140;1007;5105;0;131;7
2021-02-24;138;1018;5147;0;124;8
2021-02-23;147;1031;5189;0;133;8
2021-02-22;140;1038;5256;0;118;8
2021-02-21;170;1081;5318;0;154;10
2021-02-20;162;1102;5330;1;147;8
2021-02-19;168;1138;5417;2;147;8
2021-02-18;158;1142;5485;2;139;7
2021-02-17;158;1147;5537;2;137;7
2021-02-16;160;1188;5606;1;143;9
2021-02-15;178;1185;5701;1;154;10
2021-02-14;191;1216;5748;1;171;10
2021-02-13;198;1255;5807;1;178;9
2021-02-12;168;1284;5846;1;151;7
2021-02-11;162;1332;5879;1;143;7
2021-02-10;199;1373;5992;1;164;10
2021-02-09;169;1381;6071;0;145;11
2021-02-08;198;1418;6195;0;169;11
2021-02-07;234;1434;6306;0;214;10
2021-02-06;228;1455;6343;0;206;12
2021-02-05;222;1474;6378;0;192;9
2021-02-04;211;1443;6423;0;177;8
2021-02-03;207;1431;6491;0;179;10
2021-02-02;208;1439;6615;1;172;8
2021-02-01;219;1428;6725;1;183;5
2021-01-31;269;1405;6828;1;231;7
2021-01-30;261;1367;6895;1;221;9
2021-01-29;186;1312;6890;1;160;9
2021-01-28;194;1317;6987;0;168;6
2021-01-27;213;1391;7106;0;186;8
2021-01-26;197;1418;7206;0;173;9
2021-01-25;189;1441;7326;0;163;8
2021-01-24;219;1480;7415;0;190;10
2021-01-23;202;1533;7485;1;178;12
2021-01-22;189;1559;7529;1;169;12
2021-01-21;271;1622;7549;1;230;7
2021-01-20;249;1613;7518;0;214;8
2021-01-19;228;1583;7529;0;190;8
2021-01-18;235;1642;7585;0;196;8
2021-01-17;269;1693;7620;0;230;7
2021-01-16;237;1728;7606;0;209;10
2021-01-15;262;1798;7625;0;226;10
2021-01-14;254;1819;7571;0;223;8
2021-01-13;220;1838;7504;0;184;9
2021-01-12;288;1891;7473;0;245;6
2021-01-11;280;1886;7407;0;231;7
2021-01-10;308;1960;7356;0;274;7
2021-01-09;314;1968;7217;0;282;9
2021-01-08;286;1974;7073;0;249;9
2021-01-07;267;2021;6971;0;234;8
2021-01-06;276;2007;6901;0;243;10
2021-01-05;278;2021;6850;0;249;8
2021-01-04;341;2061;6785;0;291;12
2021-01-03;323;2053;6662;0;283;10
2021-01-02;327;2071;6540;0;292;8
2021-01-01;331;2033;6387;0;302;9
2020-12-31;251;1988;6256;0;226;9
2020-12-30;304;1989;6182;0;264;10
2020-12-29;327;1915;6057;0;280;9
2020-12-28;326;1832;5951;0;292;9
2020-12-27;334;1765;5821;0;298;7
2020-12-26;288;1717;5651;0;252;6
2020-12-25;288;1696;5529;0;261;6
2020-12-24;247;1653;5394;0;214;3
2020-12-23;224;1668;5316;0;196;5
2020-12-22;232;1648;5255;0;196;8
2020-12-21;267;1610;5217;0;235;10
2020-12-20;278;1525;5116;0;253;10
2020-12-19;263;1451;4980;0;233;11
2020-12-18;251;1396;4838;0;222;9
2020-12-17;262;1309;4716;0;219;9
2020-12-16;215;1226;4644;0;188;7
2020-12-15;186;1183;4570;0;155;8
2020-12-14;181;1189;4529;0;150;10
2020-12-13;201;1233;4521;1;178;11
2020-12-12;204;1239;4471;1;179;11
2020-12-11;160;1232;4405;1;132;11
2020-12-10;168;1260;4399;0;142;11
2020-12-09;176;1259;4375;0;144;12
2020-12-08;194;1289;4368;0;159;11
2020-12-07;234;1286;4339;0;204;10
2020-12-06;214;1226;4247;0;190;10
2020-12-05;196;1213;4165;0;174;10
2020-12-04;188;1199;4117;0;167;9
2020-12-03;164;1158;4087;0;142;8
2020-12-02;195;1149;4084;0;173;9
2020-12-01;173;1097;4028;0;148;8
2020-11-30;173;1086;4033;0;145;7
2020-11-29;201;1082;4022;0;179;7
2020-11-28;188;1065;3961;1;164;7
2020-11-27;152;1031;3918;1;122;7
2020-11-26;158;1027;3927;1;126;6
2020-11-25;148;988;3921;1;132;6
2020-11-24;163;958;3906;1;132;6
2020-11-23;167;974;3890;1;145;7
2020-11-22;190;942;3881;1;160;6
2020-11-21;157;897;3837;0;130;7
2020-11-20;148;907;3819;0;121;8
2020-11-19;110;910;3813;0;84;9
2020-11-18;121;938;3853;0;105;9
2020-11-17;170;959;3877;0;146;9
2020-11-16;137;934;3835;0;117;7
2020-11-15;141;957;3848;0;122;7
2020-11-14;158;965;3843;0;141;6
2020-11-13;141;937;3819;0;122;8
2020-11-12;139;925;3789;0;116;10
2020-11-11;147;933;3774;1;128;12
2020-11-10;150;948;3767;1;130;10
2020-11-09;161;958;3764;1;141;9
2020-11-08;144;935;3744;1;120;8
2020-11-07;135;969;3718;1;115;7
2020-11-06;130;990;3729;2;109;9
2020-11-05;149;998;3738;2;117;8
2020-11-04;170;1001;3734;1;147;7
2020-11-03;159;988;3685;0;142;6
2020-11-02;137;968;3643;0;121;6
2020-11-01;173;963;3642;0;146;6
2020-10-31;159;932;3592;0;129;5
2020-10-30;142;934;3564;0;116;8
2020-10-29;141;935;3550;0;110;9
2020-10-28;165;933;3521;0;142;7
2020-10-27;142;907;3463;0;129;8
2020-10-26;138;902;3475;0;117;8
2020-10-25;135;914;3446;0;113;6
2020-10-24;153;903;3432;0;133;4
2020-10-23;141;902;3401;0;118;8
2020-10-22;130;901;3392;0;111;7
2020-10-21;131;909;3380;0;116;7
2020-10-20;135;883;3370;0;117;6
2020-10-19;153;871;3369;0;129;8
2020-10-18;127;862;3370;0;116;8
2020-10-17;149;873;3350;0;131;12
2020-10-16;141;861;3314;0;117;8
2020-10-15;138;833;3290;0;120;8
2020-10-14;104;838;3247;0;90;9
2020-10-13;126;865;3266;0;105;5
2020-10-12;137;877;3262;1;112;5
2020-10-11;139;862;3236;1;122;6
2020-10-10;137;845;3213;0;115;7
2020-10-09;111;852;3206;0;95;6
2020-10-08;150;858;3207;0;123;5
2020-10-07;144;836;3177;0;121;5
2020-10-06;132;811;3148;0;108;4
2020-10-05;128;781;3148;0;104;5
2020-10-04;124;758;3128;0;106;5
2020-10-03;142;796;3101;0;118;5
2020-10-02;130;770;3083;0;107;5
2020-10-01;116;763;3080;0;102;5
2020-09-30;118;767;3072;0;100;5
2020-09-29;90;772;3065;0;86;4
2020-09-28;101;791;3083;0;82;4
2020-09-27;164;815;3088;0;142;5
2020-09-26;107;788;3036;0;89;4
2020-09-25;118;828;3036;0;99;4
2020-09-24;129;826;3040;0;105;4
2020-09-23;124;815;3039;0;111;5
2020-09-22;122;800;3004;0;102;4
2020-09-21;121;773;3001;0;104;6
2020-09-20;132;777;2993;0;117;5
2020-09-19;151;760;2960;0;128;5
2020-09-18;113;716;2919;0;103;5
2020-09-17;108;715;2913;0;94;3
2020-09-16;107;732;2908;0;88;3
2020-09-15;88;738;2928;0;73;5
2020-09-14;124;764;2961;0;113;5
2020-09-13;119;744;2936;0;110;5
2020-09-12;103;740;2933;0;88;3
2020-09-11;118;734;2962;0;98;3
2020-09-10;122;712;2972;0;108;2
2020-09-09;112;702;2960;0;96;1
2020-09-08;114;712;2958;0;84;3
2020-09-07;111;718;2966;0;98;3
2020-09-06;121;714;2961;0;99;4
2020-09-05;98;719;2942;0;84;4
2020-09-04;98;721;2964;0;86;6
2020-09-03;112;724;2990;0;98;4
2020-09-02;123;716;2997;0;105;3
2020-09-01;110;714;2983;0;91;5
2020-08-31;107;726;3004;0;94;3
2020-08-30;124;711;2999;0;109;3
2020-08-29;93;704;2979;0;83;4
2020-08-28;106;718;2970;0;88;4
2020-08-27;108;709;2989;0;97;3
2020-08-26;111;702;2976;0;94;3
2020-08-25;122;707;2966;0;108;5
2020-08-24;92;688;2938;0;80;5
2020-08-23;117;718;2931;0;101;5
2020-08-22;106;721;2904;0;94;5
2020-08-21;97;713;2900;0;85;5
2020-08-20;100;736;2913;0;85;5
2020-08-19;118;769;2951;0;102;6
2020-08-18;104;774;2963;0;92;7
2020-08-17;121;776;2996;0;108;7
2020-08-16;118;760;3018;0;104;6
2020-08-15;99;749;3018;0;82;8
2020-08-14;122;760;3054;0;108;8
2020-08-13;131;733;3040;0;114;9
2020-08-12;123;725;3029;0;104;8
2020-08-11;109;734;3028;0;97;7
2020-08-10;113;743;3075;0;92;8
2020-08-09;112;744;3078;0;90;8
2020-08-08;107;765;3078;0;95;8
2020-08-07;93;760;3082;0;72;7
2020-08-06;129;773;3119;0;107;6
2020-08-05;133;736;3122;0;110;7
2020-08-04;126;728;3108;0;111;6
2020-08-03;109;700;3097;0;82;6
2020-08-02;132;701;3123;1;116;6
2020-08-01;105;661;3089;1;89;5
2020-07-31;101;649;3121;0;85;5
2020-07-30;92;640;3160;0;78;3
2020-07-29;124;656;3187;0;102;6
2020-07-28;101;648;3182;0;80;7
2020-07-27;100;690;3218;0;77;6
2020-07-26;96;727;3229;0;78;6
2020-07-25;90;778;3237;0;79;5
2020-07-24;93;832;3258;0;69;3
2020-07-23;117;864;3304;0;99;3
2020-07-22;115;886;3304;0;87;5
2020-07-21;155;894;3343;0;129;6
2020-07-20;138;868;3337;0;116;5
2020-07-19;146;858;3338;0;124;2
2020-07-18;153;882;3322;0;133;2
2020-07-17;127;841;3265;0;105;1
2020-07-16;140;827;3256;0;118;1
2020-07-15;114;802;3220;0;93;4
2020-07-14;126;823;3220;0;107;6
2020-07-13;124;826;3194;0;104;4
2020-07-12;174;814;3157;0;150;5
2020-07-11;112;766;3082;0;93;5
2020-07-10;106;779;3077;0;90;5
2020-07-09;116;768;3054;0;96;6
2020-07-08;132;793;3048;0;113;6
2020-07-07;129;801;3026;0;106;8
2020-07-06;118;795;3023;0;100;7
2020-07-05;126;794;3038;0;108;6
2020-07-04;125;802;3033;0;104;7
2020-07-03;97;789;3033;0;76;7
2020-07-02;136;800;3033;0;119;7
2020-07-01;140;783;2999;0;121;5
2020-06-30;123;777;2971;0;101;6
2020-06-29;118;772;2970;0;100;5
2020-06-28;134;799;2982;0;122;5
2020-06-27;101;801;2947;0;89;7
2020-06-26;104;828;2958;0;82;8
2020-06-25;118;850;2984;0;99;8
2020-06-24;126;826;3007;0;113;7
2020-06-23;117;808;3006;0;99;7
2020-06-22;147;792;3033;0;121;9
2020-06-21;137;761;2993;0;120;5
2020-06-20;128;724;2975;0;112;5
2020-06-19;122;677;2944;0;108;6
2020-06-18;93;644;2945;0;76;8
2020-06-17;109;654;2968;0;95;4
2020-06-16;102;628;2970;0;87;9
2020-06-15;113;635;3020;0;83;12
2020-06-14;108;639;3040;0;88;8
2020-06-13;81;658;3040;0;66;8
2020-06-12;98;705;3102;0;77;7
2020-06-11;107;732;3141;0;92;6
2020-06-10;81;746;3155;0;67;5
2020-06-09;109;755;3184;0;89;7
2020-06-08;111;750;3203;0;93;9
2020-06-07;125;754;3200;0;100;10
2020-06-06;129;752;3214;0;107;13
2020-06-05;128;753;3234;0;107;9
2020-06-04;121;730;3269;0;100;7
2020-06-03;91;733;3294;0;74;6
2020-06-02;110;771;3350;0;87;7
2020-06-01;121;803;3399;0;102;9
2020-05-31;118;814;3452;0;99;9
2020-05-30;133;847;3468;0;113;11
2020-05-29;103;812;3469;0;87;8
2020-05-28;126;825;3492;0;101;8
2020-05-27;129;800;3517;0;107;5
2020-05-26;140;805;3569;0;116;5
2020-05-25;129;788;3611;0;107;4
2020-05-24;154;777;3639;1;123;3
2020-05-23;99;781;3654;1;86;5
2020-05-22;116;800;3681;1;95;5
2020-05-21;103;789;3725;0;81;7
2020-05-20;139;836;3794;0;104;6
2020-05-19;120;845;3858;0;100;6
2020-05-18;120;853;3917;0;90;6
2020-05-17;152;854;3948;0;129;7
2020-05-16;122;835;3959;0;104;8
2020-05-15;109;819;3975;0;90;9
2020-05-14;155;846;4021;0;127;7
2020-05-13;132;837;4035;0;110;7
2020-05-12;131;871;4051;0;103;8
2020-05-11;121;894;4124;0;97;7
2020-05-10;137;942;4170;0;108;9
2020-05-09;107;973;4186;0;90;10
2020-05-08;143;1038;4238;0;116;10
2020-05-07;153;1034;4236;0;127;9
2020-05-06;166;1023;4249;2;135;8
2020-05-05;155;996;4261;2;131;8
2020-05-04;169;985;4266;1;134;7
2020-05-03;169;1009;4280;1;134;5
2020-05-02;178;1032;4261;1;152;8
2020-05-01;146;1018;4248;0;111;7
2020-04-30;150;1038;4304;0;112;7
2020-04-29;135;1037;4351;0;107;6
2020-04-28;157;1075;4404;0;131;9
2020-04-27;192;1096;4432;0;161;8
2020-04-26;185;1105;4429;0;165;5
2020-04-25;162;1093;4419;0;131;7
2020-04-24;165;1085;4441;0;134;7
2020-04-23;142;1094;4448;1;107;4
2020-04-22;173;1102;4513;1;150;4
2020-04-21;178;1090;4524;1;150;5
2020-04-20;192;1086;4547;1;168;10
2020-04-19;178;1052;4502;1;157;7
2020-04-18;142;1070;4492;1;116;7
2020-04-17;169;1095;4524;1;135;5
2020-04-16;147;1084;4514;0;113;4
2020-04-15;173;1107;4559;0;135;6
2020-04-14;179;1081;4629;0;145;5
2020-04-13;163;1075;4706;0;134;3
2020-04-12;203;1087;4772;0;174;4
2020-04-11;172;1052;4803;0;151;2
2020-04-10;156;1051;4831;0;128;2
2020-04-09;162;1040;4910;0;143;2
2020-04-08;143;1040;4983;0;123;3
2020-04-07;167;1089;5078;0;138;5
2020-04-06;172;1102;5157;0;146;5
2020-04-05;162;1119;5224;1;140;8
2020-04-04;178;1134;5279;1;150;6
2020-04-03;143;1144;5349;1;111;6
2020-04-02;163;1184;5434;2;135;6
2020-04-01;197;1201;5513;2;159;6
2020-03-31;185;1173;5583;2;160;5
2020-03-30;191;1186;5702;2;164;4
2020-03-29;178;1184;5772;2;152;5
2020-03-28;188;1204;5851;2;154;5
2020-03-27;187;1171;5914;1;163;6
2020-03-26;181;1158;5983;1;149;8
2020-03-25;171;1155;6037;1;134;8
2020-03-24;201;1144;6146;1;181;8
2020-03-23;194;1125;6227;0;169;11
2020-03-22;201;1166;6267;0;171;13
2020-03-21;141;1217;6269;0;113;14
2020-03-20;179;1305;6368;0;151;19
2020-03-19;168;1359;6409;1;133;21
2020-03-18;161;1402;6500;1;123;21
2020-03-17;192;1487;6624;1;165;18
2020-03-16;230;1537;6697;0;181;15
2020-03-15;259;1569;6750;0;210;13
2020-03-14;248;1580;6737;1;196;12
2020-03-13;246;1593;6790;0;195;13
2020-03-12;217;1599;6836;0;174;17
2020-03-11;258;1645;6889;0;206;16
2020-03-10;261;1636;6941;0;211;20
2020-03-09;273;1639;7009;0;217;14
2020-03-08;270;1647;7073;0;222;16
2020-03-07;260;1702;7079;0;207;16
2020-03-06;244;1725;7096;0;201;22
2020-03-05;283;1762;7123;0;217;18
2020-03-04;240;1760;7166;0;185;16
2020-03-03;262;1805;7226;0;205;18
2020-03-02;290;1798;7257;0;227;12
2020-03-01;338;1807;7292;0;287;12
2020-02-29;278;1782;7232;0;234;12
2020-02-28;286;1752;7282;0;235;12
2020-02-27;263;1690;7294;0;218;10
2020-02-26;278;1678;7307;0;233;11
2020-02-25;251;1638;7287;0;194;13
2020-02-24;289;1669;7343;0;226;10
2020-02-23;304;1689;7316;0;264;11
2020-02-22;256;1661;7250;0;209;13
2020-02-21;224;1682;7274;0;186;15
2020-02-20;255;1699;7326;0;204;15
2020-02-19;257;1741;7358;0;202;14
2020-02-18;268;1784;7370;0;222;13
2020-02-17;296;1792;7411;1;242;16
2020-02-16;273;1809;7448;1;235;11
2020-02-15;277;1850;7437;1;240;11
2020-02-14;252;1889;7447;1;190;13
2020-02-13;288;1913;7504;1;227;11
2020-02-12;301;1905;7550;1;253;11
2020-02-11;278;1887;7547;1;225;14
2020-02-10;315;1918;7570;1;264;18
2020-02-09;314;1905;7559;1;270;19
2020-02-08;326;1867;7574;1;273;17
2020-02-07;271;1846;7588;0;227;17
2020-02-06;259;1851;7605;0;219;16
2020-02-05;277;1913;7623;0;229;15
2020-02-04;302;1934;7655;0;248;14
2020-02-03;301;1917;7672;0;243;17
2020-02-02;285;1887;7676;1;242;17
2020-02-01;307;1890;7670;2;260;14
2020-01-31;282;1828;7641;0;233;17
2020-01-30;320;1794;7630;0;276;14
2020-01-29;299;1747;7538;0;261;14
2020-01-28;278;1726;7502;0;226;12
2020-01-27;255;1738;7514;0;209;14
2020-01-26;302;1743;7535;0;259;18
2020-01-25;238;1744;7477;0;202;21
2020-01-24;245;1826;7517;1;189;19
2020-01-23;284;1864;7560;1;236;19
2020-01-22;283;1885;7545;1;249;18
2020-01-21;286;1887;7537;0;209;15
