﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2009-03-02;0;12;44;0;0;0
2009-03-01;1;15;46;0;1;0
2009-02-28;2;15;45;0;1;0
2009-02-27;2;17;48;0;2;0
2009-02-26;1;15;48;0;1;0
2009-02-25;2;19;47;0;1;0
2009-02-24;6;19;47;0;5;0
2009-02-23;4;17;42;0;4;0
2009-02-22;1;15;38;0;1;0
2009-02-21;3;15;38;0;3;0
2009-02-20;0;10;33;0;0;0
2009-02-19;4;12;34;0;4;0
2009-02-18;1;10;32;0;1;0
2009-02-17;3;11;31;0;3;0
2009-02-16;1;7;27;0;1;0
2009-02-15;1;7;27;0;1;0
2009-02-14;0;7;26;0;0;0
2009-02-13;2;8;27;0;2;0
2009-02-12;1;8;25;0;1;0
2009-02-11;2;9;26;0;2;0
2009-02-10;0;7;26;0;0;0
2009-02-09;1;9;30;0;1;0
2009-02-08;1;9;30;0;1;0
2009-02-07;1;8;32;0;1;0
2009-02-06;2;7;31;0;2;0
2009-02-05;2;5;30;0;2;0
2009-02-04;0;7;29;0;0;0
2009-02-03;2;9;33;0;2;0
2009-02-02;1;7;33;0;1;0
2009-02-01;0;7;30;0;0;0
2009-01-31;0;7;33;0;0;0
2009-01-30;0;7;33;0;0;0
2009-01-29;4;8;36;0;4;0
2009-01-28;2;4;35;0;2;0
2009-01-27;0;3;30;0;0;0
2009-01-26;1;4;34;0;1;0
2009-01-25;0;3;31;0;0;0
2009-01-24;0;3;32;0;0;0
2009-01-23;1;4;37;0;1;0
2009-01-22;0;3;34;0;0;0
2009-01-21;1;4;39;0;1;0
2009-01-20;1;3;40;0;1;0
2009-01-19;0;3;37;0;0;0
2009-01-18;0;6;38;0;0;0
2009-01-17;1;10;45;0;1;0
2009-01-16;0;9;44;0;0;0
2009-01-15;0;12;45;0;0;0
2009-01-14;0;12;47;0;0;0
2009-01-13;2;13;51;0;1;0
2009-01-12;3;15;51;0;3;0
2009-01-11;4;14;48;0;4;0
2009-01-10;1;12;46;0;1;0
2009-01-09;3;11;49;0;3;0
2009-01-08;0;10;45;0;0;0
2009-01-07;1;12;48;0;1;0
2009-01-06;2;9;46;0;1;0
2009-01-05;2;11;47;0;2;0
2009-01-04;2;9;45;0;2;0
2009-01-03;0;7;42;0;0;0
2009-01-02;3;9;44;0;3;0
2009-01-01;0;6;40;0;0;0
2008-12-31;0;8;42;0;0;0
2008-12-30;3;9;42;0;3;0
2008-12-29;0;8;40;0;0;0
2008-12-28;1;10;43;0;1;0
2008-12-27;1;10;45;0;1;0
2008-12-26;1;10;44;0;1;0
2008-12-25;2;13;49;0;2;0
2008-12-24;1;14;47;0;1;0
2008-12-23;2;14;52;0;2;0
2008-12-22;2;14;52;0;2;0
2008-12-21;1;14;50;0;1;0
2008-12-20;1;15;50;0;1;0
2008-12-19;4;14;50;0;4;0
2008-12-18;3;12;47;0;3;0
2008-12-17;1;13;44;0;1;0
2008-12-16;2;13;46;0;2;0
2008-12-15;2;12;44;0;2;0
2008-12-14;2;11;45;0;2;0
2008-12-13;0;10;45;0;0;0
2008-12-12;2;10;49;0;2;0
2008-12-11;4;8;50;0;4;0
2008-12-10;1;5;48;0;1;0
2008-12-09;1;4;47;0;1;0
2008-12-08;1;5;46;0;1;0
2008-12-07;1;4;45;0;1;0
2008-12-06;0;4;42;0;0;0
2008-12-05;0;6;42;0;0;0
2008-12-04;1;10;44;0;1;0
2008-12-03;0;8;41;0;0;0
2008-12-02;2;15;43;0;2;0
2008-12-01;0;12;39;0;0;0
2008-11-30;1;18;39;0;1;0
2008-11-29;2;19;39;0;2;0
2008-11-28;3;17;37;0;3;0
2008-11-27;0;15;33;0;0;0
2008-11-26;6;16;34;0;6;0
2008-11-25;0;11;27;0;0;0
2008-11-24;6;11;28;0;5;0
2008-11-23;3;9;23;0;2;0
2008-11-22;1;7;21;0;1;0
2008-11-21;1;9;20;0;1;0
2008-11-20;1;11;19;0;1;0
2008-11-19;1;13;18;0;1;0
2008-11-18;0;15;16;0;0;0
2008-11-17;3;17;17;0;3;0
2008-11-16;0;13;13;0;0;0
2008-11-15;3;14;14;0;3;0
2008-11-14;3;11;11;0;3;0
2008-11-13;3;8;8;0;3;0
2008-11-12;3;5;5;0;3;0
2008-11-11;1;1;1;0;1;0
