﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-07-06;2;20;70;0;2;0
2015-07-05;2;20;70;0;2;0
2015-07-04;3;19;70;0;3;0
2015-07-03;5;36;134;0;4;0
2015-07-02;3;12;66;0;3;0
2015-07-01;1;12;66;0;1;0
2015-06-30;4;15;65;0;3;0
2015-06-29;3;13;65;0;3;0
2015-06-28;1;14;63;0;0;0
2015-06-27;1;14;65;0;1;0
2015-06-26;0;15;68;0;0;0
2015-06-25;3;17;76;0;3;0
2015-06-24;4;17;76;0;4;0
2015-06-23;1;14;73;0;1;0
2015-06-22;4;19;75;0;4;0
2015-06-21;1;16;75;0;1;0
2015-06-20;2;20;77;0;2;0
2015-06-19;2;36;124;0;2;0
2015-06-18;3;19;83;0;3;0
2015-06-17;1;17;83;0;1;0
2015-06-16;6;19;85;0;6;0
2015-06-15;1;15;82;0;1;0
2015-06-14;5;14;88;0;5;0
2015-06-13;2;14;87;0;2;0
2015-06-12;1;25;122;0;1;0
2015-06-11;1;15;89;0;1;0
2015-06-10;3;16;96;0;3;0
2015-06-09;2;14;100;0;2;0
2015-06-08;0;15;103;0;0;0
2015-06-07;5;15;110;0;5;0
2015-06-06;2;20;141;0;2;0
2015-06-05;2;21;145;0;2;0
2015-06-04;2;13;115;0;2;0
2015-06-03;1;15;118;0;1;0
2015-06-02;3;29;161;0;3;0
2015-06-01;0;22;128;0;0;0
2015-05-31;4;23;134;0;3;0
2015-05-30;1;22;135;0;1;0
2015-05-29;2;31;176;0;2;0
2015-05-28;4;26;143;0;4;0
2015-05-27;8;28;141;0;8;0
2015-05-26;3;24;137;0;3;0
2015-05-25;1;24;137;0;1;0
2015-05-24;3;26;141;0;3;0
2015-05-23;4;26;144;0;3;0
2015-05-22;3;30;145;0;3;0
2015-05-21;6;31;145;0;6;0
2015-05-20;5;36;199;0;5;0
2015-05-19;3;25;144;0;3;0
2015-05-18;3;30;148;0;3;0
2015-05-17;3;34;152;0;3;0
2015-05-16;7;45;207;0;6;0
2015-05-15;4;46;209;0;4;0
2015-05-14;2;36;156;0;1;0
2015-05-13;3;38;160;0;3;0
2015-05-12;8;42;160;0;8;0
2015-05-11;8;39;157;0;8;0
2015-05-10;5;35;154;0;5;0
2015-05-09;7;51;205;0;7;0
2015-05-08;3;50;213;0;3;0
2015-05-07;4;41;151;0;4;0
2015-05-06;7;42;152;0;7;0
2015-05-05;5;41;154;0;5;0
2015-05-04;4;38;152;0;4;0
2015-05-03;11;65;211;0;9;0
2015-05-02;6;57;208;0;6;0
2015-05-01;4;57;204;0;4;0
2015-04-30;5;61;205;0;5;0
2015-04-29;6;31;141;0;6;0
2015-04-28;2;29;140;0;1;0
2015-04-27;4;33;143;0;2;0
2015-04-26;4;47;187;0;4;0
2015-04-25;5;39;143;0;5;0
2015-04-24;7;41;140;0;6;0
2015-04-23;4;48;181;0;3;0
2015-04-22;8;43;135;0;8;0
2015-04-21;5;41;133;0;5;0
2015-04-20;5;41;131;0;5;0
2015-04-19;7;39;128;0;6;0
2015-04-18;7;44;177;0;7;0
2015-04-17;4;42;172;0;4;0
2015-04-16;8;36;120;0;8;0
2015-04-15;6;49;173;0;5;1
2015-04-14;5;30;117;0;5;0
2015-04-13;3;30;116;0;3;0
2015-04-12;5;56;183;0;5;0
2015-04-11;5;55;183;0;5;0
2015-04-10;4;52;190;0;4;0
2015-04-09;4;33;123;0;4;0
2015-04-08;4;41;194;0;4;1
2015-04-07;5;32;126;0;5;0
2015-04-06;9;30;129;0;8;0
2015-04-05;3;26;126;0;3;0
2015-04-04;2;32;224;0;1;0
2015-04-03;6;35;235;0;6;0
2015-04-02;2;33;236;0;2;0
2015-04-01;5;36;244;0;5;1
2015-03-31;3;23;151;0;3;1
2015-03-30;5;30;250;0;4;1
2015-03-29;4;38;257;0;3;1
2015-03-28;5;45;263;0;4;1
2015-03-27;2;21;171;0;1;0
2015-03-26;3;22;173;0;1;0
2015-03-25;2;21;183;0;2;0
2015-03-24;3;25;186;0;2;1
2015-03-23;6;27;188;0;6;0
2015-03-22;4;27;185;0;3;0
2015-03-21;3;28;184;0;3;0
2015-03-20;2;31;182;0;1;0
2015-03-19;2;32;187;0;2;0
2015-03-18;6;39;186;0;6;0
2015-03-17;5;42;180;0;5;0
2015-03-16;6;40;177;0;6;0
2015-03-15;4;42;171;0;4;0
2015-03-14;6;47;168;0;4;0
2015-03-13;3;47;164;0;2;0
2015-03-12;9;57;163;0;9;0
2015-03-11;9;58;154;0;7;0
2015-03-10;3;57;148;0;3;0
2015-03-09;8;61;146;0;6;0
2015-03-08;10;62;141;0;9;0
2015-03-07;6;62;134;0;5;0
2015-03-06;13;67;131;0;13;0
2015-03-05;10;62;120;0;9;0
2015-03-04;8;60;111;0;7;0
2015-03-03;8;56;104;0;7;0
2015-03-02;9;61;97;0;8;0
2015-03-01;11;58;93;0;9;0
2015-02-28;11;53;84;0;9;0
2015-02-27;8;47;75;0;8;0
2015-02-26;8;52;127;0;6;1
2015-02-25;3;36;61;0;3;0
2015-02-24;14;39;58;0;13;0
2015-02-23;7;27;45;0;7;0
2015-02-22;6;20;38;0;6;0
2015-02-21;4;16;32;0;4;0
2015-02-20;2;19;78;0;2;1
2015-02-19;1;11;26;0;1;0
2015-02-18;6;10;25;0;6;0
2015-02-17;1;5;19;0;1;0
2015-02-16;0;4;18;0;0;0
2015-02-15;2;17;64;0;2;0
2015-02-14;0;4;16;0;0;0
2015-02-13;1;6;16;0;1;0
2015-02-12;0;7;15;0;0;0
2015-02-11;1;9;15;0;1;0
2015-02-10;0;10;14;0;0;0
2015-02-09;1;10;14;0;1;0
2015-02-08;1;9;13;0;1;0
2015-02-07;2;21;42;0;2;0
2015-02-06;2;10;10;0;2;0
2015-02-05;2;8;8;0;2;0
2015-02-04;2;6;6;0;2;0
2015-02-03;0;4;4;0;0;0
2015-02-02;0;4;4;0;0;0
2015-02-01;0;4;4;0;0;0
2015-01-31;4;4;4;0;4;0
