﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-19;21;144;582;2;16;1
2020-08-18;21;147;589;0;18;1
2020-08-17;27;141;596;0;24;1
2020-08-16;25;137;585;0;22;2
2020-08-15;18;134;584;0;14;2
2020-08-14;24;137;595;0;20;1
2020-08-13;25;143;592;0;21;1
2020-08-12;22;139;589;0;21;1
2020-08-11;13;136;590;0;11;1
2020-08-10;21;141;599;0;17;1
2020-08-09;21;144;591;0;17;1
2020-08-08;19;147;592;0;15;1
2020-08-07;28;153;593;0;26;1
2020-08-06;22;147;593;0;21;1
2020-08-05;22;137;588;0;21;1
2020-08-04;17;137;582;0;14;1
2020-08-03;24;138;594;0;22;1
2020-08-02;22;137;594;0;19;1
2020-08-01;26;140;593;0;22;1
2020-07-31;22;131;587;0;21;1
2020-07-30;12;135;577;0;11;1
2020-07-29;23;141;593;0;20;1
2020-07-28;19;144;591;0;17;1
2020-07-27;23;146;595;0;20;1
2020-07-26;24;149;593;0;23;1
2020-07-25;16;151;588;0;12;2
2020-07-24;26;150;590;0;24;1
2020-07-23;19;148;582;0;16;1
2020-07-22;26;158;580;0;24;1
2020-07-21;21;151;576;0;19;1
2020-07-20;25;149;572;0;21;1
2020-07-19;25;148;572;0;23;1
2020-07-18;14;145;574;0;14;1
2020-07-17;25;141;580;0;22;1
2020-07-16;29;137;573;0;24;1
2020-07-15;20;127;568;0;19;1
2020-07-14;19;134;564;0;16;1
2020-07-13;22;134;569;0;22;1
2020-07-12;22;129;563;0;21;1
2020-07-11;11;136;554;0;10;1
2020-07-10;21;150;560;0;17;1
2020-07-09;19;150;556;0;14;1
2020-07-08;29;150;553;1;27;2
2020-07-07;18;133;548;1;15;2
2020-07-06;18;143;554;1;16;2
2020-07-05;29;145;555;0;25;2
2020-07-04;25;142;556;0;19;1
2020-07-03;22;140;558;0;21;1
2020-07-02;19;138;552;0;16;1
2020-07-01;13;138;550;0;10;1
2020-06-30;29;143;557;0;24;1
2020-06-29;21;133;551;0;21;1
2020-06-28;26;132;553;0;20;1
2020-06-27;19;127;552;0;14;1
2020-06-26;19;132;554;0;18;1
2020-06-25;20;139;563;1;16;1
2020-06-24;19;144;567;1;14;1
2020-06-23;17;144;573;1;15;1
2020-06-22;25;149;579;1;22;2
2020-06-21;20;141;576;0;17;2
2020-06-20;22;145;574;0;20;1
2020-06-19;29;142;576;0;25;1
2020-06-18;22;127;569;0;20;1
2020-06-17;17;123;566;0;15;1
2020-06-16;21;122;571;0;19;1
2020-06-15;17;115;568;0;16;1
2020-06-14;24;122;576;0;22;1
2020-06-13;18;120;570;0;17;1
2020-06-12;13;120;564;0;10;1
2020-06-11;19;136;572;0;18;1
2020-06-10;16;139;569;0;13;1
2020-06-09;15;141;574;0;11;1
2020-06-08;24;143;579;0;22;1
2020-06-07;23;140;576;0;22;1
2020-06-06;18;137;572;0;14;1
2020-06-05;30;147;590;0;29;1
2020-06-04;23;137;589;0;21;1
2020-06-03;16;133;592;0;14;1
2020-06-02;17;146;599;0;14;1
2020-06-01;19;151;611;0;16;1
2020-05-31;20;154;613;0;18;1
2020-05-30;27;156;613;0;24;1
2020-05-29;20;151;609;0;18;1
2020-05-28;20;149;610;0;19;1
2020-05-27;28;153;613;0;27;1
2020-05-26;22;144;605;0;20;1
2020-05-25;21;140;606;0;19;1
2020-05-24;22;141;606;0;21;1
2020-05-23;21;136;600;0;19;1
2020-05-22;19;141;600;0;17;1
2020-05-21;23;141;602;0;20;1
2020-05-20;21;132;603;0;17;1
2020-05-19;18;132;612;0;16;1
2020-05-18;23;132;613;0;21;1
2020-05-17;20;128;607;0;19;1
2020-05-16;27;129;608;0;25;1
2020-05-15;17;122;612;0;17;1
2020-05-14;13;123;617;0;11;1
2020-05-13;19;143;627;0;17;1
2020-05-12;16;153;629;0;13;1
2020-05-11;19;163;637;0;17;1
2020-05-10;21;167;649;0;19;1
2020-05-09;23;175;646;0;21;1
2020-05-08;20;174;640;0;19;1
2020-05-07;34;174;642;0;32;1
2020-05-06;29;162;628;0;28;1
2020-05-05;26;153;621;0;24;1
2020-05-04;23;151;621;0;21;1
2020-05-03;28;150;627;0;24;1
2020-05-02;21;144;630;0;18;1
2020-05-01;19;145;650;0;19;1
2020-04-30;23;141;659;0;21;1
2020-04-29;20;139;665;0;19;1
2020-04-28;22;139;670;0;21;1
2020-04-27;23;141;683;0;20;1
2020-04-26;23;148;689;0;20;1
2020-04-25;21;144;700;0;20;1
2020-04-24;18;139;699;0;15;1
2020-04-23;21;144;711;0;18;1
2020-04-22;21;155;717;0;20;1
2020-04-21;23;158;718;0;22;1
2020-04-20;29;157;717;0;28;1
2020-04-19;18;150;708;0;17;1
2020-04-18;16;154;716;0;16;1
2020-04-17;22;167;718;0;20;1
2020-04-16;32;163;712;0;28;1
2020-04-15;26;149;698;0;23;1
2020-04-14;22;147;689;0;22;1
2020-04-13;21;143;684;0;20;1
2020-04-12;22;143;694;1;21;1
2020-04-11;30;146;689;1;29;1
2020-04-10;18;145;680;1;15;1
2020-04-09;16;155;684;0;13;1
2020-04-08;23;180;684;0;22;1
2020-04-07;19;186;678;0;18;1
2020-04-06;22;195;677;0;21;1
2020-04-05;25;198;681;0;24;1
2020-04-04;29;209;680;0;25;1
2020-04-03;28;209;677;0;28;1
2020-04-02;40;212;669;0;39;1
2020-04-01;29;192;645;0;27;1
2020-03-31;29;193;639;0;28;0
2020-03-30;24;189;641;0;24;1
2020-03-29;36;186;640;0;34;1
2020-03-28;27;173;623;0;26;1
2020-03-27;31;166;615;0;31;1
2020-03-26;20;160;608;0;19;1
2020-03-25;29;159;612;0;27;1
2020-03-24;27;146;601;0;26;0
2020-03-23;21;134;590;0;17;1
2020-03-22;23;130;593;0;20;1
2020-03-21;20;125;590;0;20;1
2020-03-20;25;136;581;0;24;1
2020-03-19;20;129;566;0;19;1
2020-03-18;15;130;562;0;14;1
2020-03-17;16;135;570;0;15;0
2020-03-16;15;133;579;0;12;0
2020-03-15;19;135;590;0;18;1
2020-03-14;31;134;597;0;30;1
2020-03-13;17;130;594;0;17;2
2020-03-12;20;139;597;0;19;2
2020-03-11;20;142;591;0;19;2
2020-03-10;14;142;585;0;13;1
2020-03-09;16;145;602;0;12;1
2020-03-08;18;153;612;0;16;1
2020-03-07;29;167;627;0;27;1
2020-03-06;29;164;615;0;25;0
2020-03-05;24;152;603;0;23;1
2020-03-04;21;147;601;0;18;1
2020-03-03;16;154;603;0;14;1
2020-03-02;25;162;615;0;21;0
2020-03-01;31;156;612;0;29;1
2020-02-29;26;142;613;0;23;1
2020-02-28;19;139;614;0;18;0
2020-02-27;19;138;614;0;18;1
2020-02-26;25;130;624;0;23;1
2020-02-25;25;115;622;0;24;1
2020-02-24;17;106;620;0;16;0
2020-02-23;15;113;623;0;14;1
2020-02-22;22;124;630;0;19;0
2020-02-21;20;128;634;0;19;0
2020-02-20;11;136;648;0;11;0
2020-02-19;10;152;657;0;9;0
2020-02-18;16;163;672;0;16;0
2020-02-17;25;160;683;0;21;0
2020-02-16;26;153;694;0;24;0
2020-02-15;25;159;689;0;23;0
2020-02-14;27;157;690;0;26;0
2020-02-13;28;163;688;0;26;0
2020-02-12;21;151;685;0;18;0
2020-02-11;14;147;682;0;11;0
2020-02-10;17;157;692;0;14;0
2020-02-09;34;162;711;0;31;0
2020-02-08;26;158;714;0;23;0
2020-02-07;34;152;720;0;31;0
2020-02-06;18;151;708;0;15;0
2020-02-05;15;158;719;0;13;1
2020-02-04;23;163;727;0;21;0
2020-02-03;20;171;736;0;18;0
2020-02-02;30;174;732;0;26;0
2020-02-01;19;168;732;0;16;0
2020-01-31;34;171;745;0;31;0
2020-01-30;26;160;741;0;24;0
2020-01-29;18;159;734;0;14;0
2020-01-28;31;179;739;0;29;0
2020-01-27;24;171;739;0;20;1
2020-01-26;25;175;736;0;23;1
2020-01-25;22;179;735;0;21;1
2020-01-24;22;192;740;0;19;1
2020-01-23;29;192;743;0;24;0
2020-01-22;37;192;738;0;36;0
2020-01-21;22;179;717;0;20;0
2020-01-20;26;182;717;0;25;0
2020-01-19;28;172;717;0;28;0
2020-01-18;36;165;713;0;29;0
2020-01-17;21;168;703;0;20;0
2020-01-16;26;182;700;0;23;0
2020-01-15;28;188;691;0;25;0
2020-01-14;24;181;680;0;22;1
2020-01-13;17;187;680;0;14;1
2020-01-12;23;193;694;0;20;1
2020-01-11;39;204;706;0;33;0
2020-01-10;35;183;691;0;34;0
2020-01-09;33;175;682;0;30;0
2020-01-08;21;174;671;0;18;0
2020-01-07;31;183;681;0;30;1
2020-01-06;21;169;687;0;20;1
2020-01-05;31;167;700;0;30;1
2020-01-04;15;167;698;0;15;0
2020-01-03;28;169;722;0;25;0
2020-01-02;31;167;716;0;29;1
2020-01-01;29;163;719;0;28;1
2019-12-31;17;158;719;0;17;0
2019-12-30;20;160;737;0;18;1
2019-12-29;31;159;757;0;30;2
2019-12-28;17;150;762;0;16;0
2019-12-27;25;158;775;0;23;0
2019-12-26;28;159;777;0;25;1
2019-12-25;25;153;779;0;21;1
2019-12-24;21;150;780;0;18;0
2019-12-23;20;145;805;0;16;1
2019-12-22;23;142;834;0;22;1
2019-12-21;26;142;848;0;25;0
2019-12-20;26;147;857;0;23;1
2019-12-19;21;154;873;0;19;1
2019-12-18;20;152;876;0;17;2
2019-12-17;15;160;899;0;12;2
2019-12-16;14;167;929;0;13;3
2019-12-15;26;183;961;0;22;3
2019-12-14;32;197;972;0;28;2
2019-12-13;35;201;965;0;30;2
2019-12-12;21;199;959;0;17;2
2019-12-11;29;219;973;0;25;2
2019-12-10;22;212;971;0;20;2
2019-12-09;30;226;983;0;29;3
2019-12-08;37;228;996;0;32;3
2019-12-07;36;230;989;0;34;3
2019-12-06;31;234;971;0;27;3
2019-12-05;43;242;969;0;40;3
2019-12-04;22;231;961;0;17;3
2019-12-03;38;238;970;0;35;5
2019-12-02;35;231;966;0;29;6
2019-12-01;39;223;968;0;33;5
2019-11-30;42;233;974;0;33;5
2019-11-29;39;241;970;0;35;2
2019-11-28;34;243;962;0;29;2
2019-11-27;32;249;964;0;22;2
2019-11-26;30;266;972;0;27;2
2019-11-25;27;261;979;0;23;1
2019-11-24;49;278;994;0;44;1
2019-11-23;50;276;975;0;48;1
2019-11-22;39;273;948;0;36;1
2019-11-21;40;269;948;0;35;0
2019-11-20;46;255;939;0;39;1
2019-11-19;24;241;936;0;22;1
2019-11-18;48;251;956;0;41;1
2019-11-17;45;232;952;0;43;1
2019-11-16;46;220;937;0;41;1
2019-11-15;40;221;928;0;36;1
2019-11-14;24;211;932;0;23;0
2019-11-13;25;204;940;0;24;1
2019-11-12;34;204;943;0;32;1
2019-11-11;26;205;964;0;23;1
2019-11-10;34;208;988;0;31;1
2019-11-09;47;211;1000;0;42;1
2019-11-08;28;199;1004;0;26;1
2019-11-07;17;212;1020;0;17;1
2019-11-06;26;225;1036;0;24;2
2019-11-05;36;230;1038;0;33;2
2019-11-04;28;226;1052;0;23;2
2019-11-03;36;232;1083;0;31;2
2019-11-02;37;234;1102;0;31;2
2019-11-01;43;242;1114;0;40;2
2019-10-31;34;226;1127;0;28;1
2019-10-30;32;220;1140;0;31;2
2019-10-29;32;225;1143;0;28;2
2019-10-28;36;222;1162;0;32;2
2019-10-27;35;226;1176;0;32;2
2019-10-26;41;235;1188;0;39;2
2019-10-25;28;232;1193;0;26;3
2019-10-24;25;234;1205;0;20;1
2019-10-23;39;247;1222;0;32;0
2019-10-22;31;257;1234;0;27;0
2019-10-21;42;262;1271;0;38;1
2019-10-20;45;249;1285;0;42;1
2019-10-19;39;261;1300;0;36;1
2019-10-18;30;272;1305;0;29;1
2019-10-17;36;287;1338;0;30;0
2019-10-16;45;302;1376;0;39;0
2019-10-15;33;303;1383;0;32;0
2019-10-14;32;305;1416;0;28;0
2019-10-13;58;304;1450;0;54;1
2019-10-12;51;296;1443;0;48;1
2019-10-11;47;303;1435;0;43;1
2019-10-10;50;309;1420;0;45;0
2019-10-09;45;308;1416;0;42;0
2019-10-08;39;319;1414;0;35;0
2019-10-07;28;326;1436;0;25;0
2019-10-06;50;335;1457;0;45;1
2019-10-05;60;336;1455;0;58;1
2019-10-04;55;324;1425;0;49;1
2019-10-03;48;316;1418;0;43;0
2019-10-02;55;317;1429;0;54;1
2019-10-01;44;303;1422;0;40;1
2019-09-30;36;302;1431;0;33;1
2019-09-29;50;313;1466;0;48;2
2019-09-28;48;328;1485;0;47;2
2019-09-27;46;333;1495;0;44;1
2019-09-26;46;347;1509;0;41;1
2019-09-25;41;345;1511;0;37;2
2019-09-24;44;370;1519;0;40;1
2019-09-23;48;398;1516;0;42;1
2019-09-22;68;400;1514;0;62;1
2019-09-21;56;401;1497;0;56;3
2019-09-20;58;408;1474;0;55;2
2019-09-19;43;401;1458;0;43;1
2019-09-18;63;400;1453;0;54;3
2019-09-17;71;369;1443;0;67;2
2019-09-16;49;341;1415;0;47;1
2019-09-15;69;335;1409;0;64;1
2019-09-14;68;331;1384;0;60;1
2019-09-13;53;315;1357;0;49;0
2019-09-12;44;310;1353;0;41;0
2019-09-11;28;298;1347;0;28;0
2019-09-10;41;314;1355;0;38;0
2019-09-09;43;328;1359;0;41;0
2019-09-08;63;335;1348;0;58;0
2019-09-07;48;325;1323;0;44;0
2019-09-06;49;350;1310;0;45;0
2019-09-05;30;370;1300;0;28;0
2019-09-04;46;402;1312;0;45;0
2019-09-03;54;416;1313;0;54;0
2019-09-02;51;406;1303;0;46;0
2019-09-01;51;403;1294;0;48;0
2019-08-31;72;392;1280;0;69;0
2019-08-30;69;363;1265;0;66;0
2019-08-29;62;342;1242;0;54;0
2019-08-28;63;318;1226;0;61;0
2019-08-27;51;295;1204;0;45;0
2019-08-26;49;289;1194;0;47;0
2019-08-25;38;286;1183;0;35;0
2019-08-24;44;292;1171;0;40;0
2019-08-23;47;289;1162;0;45;0
2019-08-22;34;282;1158;0;33;0
2019-08-21;40;283;1154;0;39;2
2019-08-20;42;289;1156;0;39;2
2019-08-19;46;285;1161;0;42;2
2019-08-18;43;279;1152;0;41;2
2019-08-17;42;281;1140;0;42;3
2019-08-16;41;270;1144;0;39;2
2019-08-15;35;264;1149;0;30;3
2019-08-14;46;266;1162;0;46;4
2019-08-13;38;255;1147;1;35;4
2019-08-12;37;259;1142;1;34;3
2019-08-11;45;272;1138;1;43;3
2019-08-10;36;274;1133;1;28;3
2019-08-09;36;279;1137;0;35;2
2019-08-08;35;279;1142;0;31;3
2019-08-07;38;303;1144;0;30;3
2019-08-06;44;316;1144;0;40;3
2019-08-05;53;314;1141;0;47;3
2019-08-04;49;306;1138;0;45;3
2019-08-03;39;297;1126;0;38;2
2019-08-02;37;297;1114;0;32;1
2019-08-01;58;289;1104;0;56;1
2019-07-31;46;263;1075;0;42;1
2019-07-30;41;260;1066;0;38;1
2019-07-29;45;252;1054;0;40;2
2019-07-28;42;254;1043;0;35;2
2019-07-27;41;262;1038;0;38;2
2019-07-26;28;257;1033;0;23;1
2019-07-25;33;264;1047;0;28;1
2019-07-24;44;285;1057;0;43;1
2019-07-23;36;288;1052;0;31;1
2019-07-22;46;299;1059;0;42;2
2019-07-21;45;287;1042;0;43;1
2019-07-20;39;274;1019;0;36;2
2019-07-19;31;268;1004;0;28;1
2019-07-18;52;278;1010;0;50;0
2019-07-17;48;259;995;0;43;0
2019-07-16;48;256;994;0;48;0
2019-07-15;31;243;980;0;30;2
2019-07-14;33;246;972;0;29;2
2019-07-13;34;255;967;0;29;4
2019-07-12;39;268;975;0;39;2
2019-07-11;34;262;960;0;33;1
2019-07-10;43;256;955;0;42;1
2019-07-09;36;236;941;0;32;0
2019-07-08;35;231;937;0;32;1
2019-07-07;40;230;947;0;39;1
2019-07-06;44;217;937;0;43;2
2019-07-05;34;202;918;0;31;2
2019-07-04;28;200;915;0;26;2
2019-07-03;23;206;923;0;20;1
2019-07-02;30;222;940;0;26;1
2019-07-01;35;236;950;0;33;1
2019-06-30;27;241;941;0;26;1
2019-06-29;29;254;933;0;29;2
2019-06-28;31;250;926;0;31;2
2019-06-27;36;239;920;0;32;2
2019-06-26;39;228;913;0;35;1
2019-06-25;44;224;904;0;39;2
2019-06-24;40;221;895;0;39;2
2019-06-23;42;224;885;0;36;2
2019-06-22;26;222;866;0;25;2
2019-06-21;22;220;877;0;20;2
2019-06-20;25;226;887;0;22;2
2019-06-19;36;239;882;0;35;1
2019-06-18;38;229;873;0;36;1
2019-06-17;43;220;865;0;41;1
2019-06-16;36;208;855;0;35;1
2019-06-15;23;200;840;0;22;1
2019-06-14;27;221;843;0;23;0
2019-06-13;41;226;836;0;40;0
2019-06-12;25;211;814;0;23;1
2019-06-11;28;217;811;0;26;0
2019-06-10;30;224;804;0;29;0
2019-06-09;29;233;805;0;26;0
2019-06-08;45;241;796;0;44;0
2019-06-07;32;220;769;0;29;1
2019-06-06;26;208;757;0;24;0
2019-06-05;30;206;758;0;26;0
2019-06-04;35;206;754;0;35;0
2019-06-03;42;199;753;0;37;0
2019-06-02;37;188;748;0;35;0
2019-06-01;25;183;740;1;22;0
2019-05-31;22;190;757;1;19;0
2019-05-30;24;188;768;1;23;0
2019-05-29;31;201;771;1;26;1
2019-05-28;32;202;778;1;25;1
2019-05-27;29;193;789;1;26;0
2019-05-26;34;192;797;0;32;0
2019-05-25;32;190;791;0;28;0
2019-05-24;18;193;788;0;17;0
2019-05-23;40;196;799;0;34;0
2019-05-22;32;188;788;0;31;0
2019-05-21;19;173;780;0;15;1
2019-05-20;30;175;809;0;28;1
2019-05-19;33;167;815;0;28;1
2019-05-18;33;156;821;0;31;0
2019-05-17;21;157;818;0;17;0
2019-05-16;29;157;826;0;25;0
2019-05-15;17;148;826;0;17;0
2019-05-14;19;148;828;0;19;0
2019-05-13;22;156;848;0;19;1
2019-05-12;20;157;862;0;19;1
2019-05-11;35;172;876;0;31;1
2019-05-10;19;173;859;0;18;1
2019-05-09;18;181;855;0;17;1
2019-05-08;17;203;854;0;17;1
2019-05-07;27;218;863;0;26;1
2019-05-06;22;217;870;0;21;1
2019-05-05;35;228;883;0;32;1
2019-05-04;35;233;878;0;31;1
2019-05-03;28;235;875;0;27;2
2019-05-02;43;237;877;0;40;2
2019-05-01;33;221;871;0;30;2
2019-04-30;27;218;870;0;26;2
2019-04-29;34;214;884;0;31;2
2019-04-28;38;208;891;0;34;2
2019-04-27;37;217;894;0;36;2
2019-04-26;31;215;905;0;27;3
2019-04-25;26;222;913;0;25;2
2019-04-24;31;226;928;0;27;2
2019-04-23;24;225;932;0;23;1
2019-04-22;28;228;959;0;21;1
2019-04-21;48;222;975;0;46;2
2019-04-20;34;214;958;0;33;2
2019-04-19;38;217;960;0;36;2
2019-04-18;31;213;952;0;29;3
2019-04-17;27;198;953;0;26;3
2019-04-16;27;186;954;0;24;3
2019-04-15;22;176;962;0;21;2
2019-04-14;40;184;984;0;37;2
2019-04-13;36;181;994;0;31;1
2019-04-12;33;182;996;0;32;1
2019-04-11;15;176;997;0;14;1
2019-04-10;17;190;1025;0;14;1
2019-04-09;18;204;1061;0;16;1
2019-04-08;31;225;1091;0;25;1
2019-04-07;39;229;1104;0;34;1
2019-04-06;37;234;1118;0;36;1
2019-04-05;27;236;1135;0;26;1
2019-04-04;30;246;1158;0;30;1
2019-04-03;31;263;1166;0;30;1
2019-04-02;37;271;1182;0;32;1
2019-04-01;34;280;1222;0;31;1
2019-03-31;41;281;1262;0;36;1
2019-03-30;41;294;1266;0;40;1
2019-03-29;37;291;1274;0;36;1
2019-03-28;49;285;1286;0;44;1
2019-03-27;40;273;1281;0;36;1
2019-03-26;47;265;1278;0;45;2
2019-03-25;34;250;1282;0;32;2
2019-03-24;52;244;1298;0;47;2
2019-03-23;39;227;1282;0;35;1
2019-03-22;32;234;1286;0;30;1
2019-03-21;37;251;1286;0;33;1
2019-03-20;31;251;1285;0;31;1
2019-03-19;30;254;1281;0;28;1
2019-03-18;28;269;1299;0;24;1
2019-03-17;37;292;1313;0;32;1
2019-03-16;43;304;1320;0;41;1
2019-03-15;51;302;1317;0;46;3
2019-03-14;35;303;1311;0;33;4
2019-03-13;36;325;1321;0;34;3
2019-03-12;44;341;1334;0;39;3
2019-03-11;54;340;1341;0;50;0
2019-03-10;52;335;1342;0;49;1
2019-03-09;42;361;1332;0;38;1
2019-03-08;50;394;1338;0;44;2
2019-03-07;61;389;1350;0;56;2
2019-03-06;56;382;1335;0;51;2
2019-03-05;46;378;1334;0;35;2
2019-03-04;49;379;1357;0;45;0
2019-03-03;81;364;1356;0;75;1
2019-03-02;73;340;1329;0;73;1
2019-03-01;43;315;1302;0;41;1
2019-02-28;51;307;1314;0;47;1
2019-02-27;50;300;1322;0;47;1
2019-02-26;43;285;1336;0;39;1
2019-02-25;36;277;1337;0;31;0
2019-02-24;53;274;1388;0;49;2
2019-02-23;52;272;1377;0;51;2
2019-02-22;34;260;1380;0;32;2
2019-02-21;42;267;1395;0;40;2
2019-02-20;33;266;1410;0;31;0
2019-02-19;35;274;1425;0;29;1
2019-02-18;31;285;1449;0;28;0
2019-02-17;50;304;1484;0;49;1
2019-02-16;40;303;1469;0;39;1
2019-02-15;42;315;1470;0;38;2
2019-02-14;42;314;1461;0;40;2
2019-02-13;40;316;1465;0;38;0
2019-02-12;44;337;1466;0;40;1
2019-02-11;49;335;1470;0;45;0
2019-02-10;49;339;1470;0;46;0
2019-02-09;52;351;1464;0;48;1
2019-02-08;41;347;1471;0;39;2
2019-02-07;46;357;1468;0;44;2
2019-02-06;64;358;1466;0;57;2
2019-02-05;44;351;1442;0;41;1
2019-02-04;52;365;1456;0;50;0
2019-02-03;62;378;1454;0;56;0
2019-02-02;47;361;1438;0;44;0
2019-02-01;54;398;1424;0;50;3
2019-01-31;50;387;1411;0;48;3
2019-01-30;54;392;1397;0;52;2
2019-01-29;56;386;1369;0;50;2
2019-01-28;68;393;1355;0;64;1
2019-01-27;43;376;1316;0;42;0
2019-01-26;83;389;1309;0;74;0
2019-01-25;43;376;1254;0;41;0
2019-01-24;55;372;1244;0;52;1
2019-01-23;48;360;1212;0;46;3
2019-01-22;64;343;1186;0;61;2
2019-01-21;50;326;1155;0;48;1
2019-01-20;56;315;1140;0;52;0
2019-01-19;67;309;1106;0;60;0
2019-01-18;40;293;1071;0;38;0
2019-01-17;42;296;1052;0;38;0
2019-01-16;29;309;1038;0;28;1
2019-01-15;47;316;1034;0;43;1
2019-01-14;42;316;1013;0;41;1
2019-01-13;50;310;992;0;47;2
2019-01-12;49;317;969;0;45;0
2019-01-11;44;323;950;0;40;0
2019-01-10;57;322;941;0;55;0
2019-01-09;36;297;920;0;35;1
2019-01-08;46;301;906;0;41;1
2019-01-07;37;292;904;0;37;2
2019-01-06;56;279;907;0;56;2
2019-01-05;52;260;879;0;45;1
2019-01-04;43;239;864;0;39;0
2019-01-03;32;234;856;0;30;0
2019-01-02;42;224;855;0;38;0
2019-01-01;37;217;843;0;36;0
2018-12-31;25;202;850;0;25;0
2018-12-30;39;198;862;0;37;0
2018-12-29;26;191;856;0;25;1
2018-12-28;38;200;864;0;37;1
2018-12-27;21;182;854;0;19;1
2018-12-26;35;188;866;0;35;0
2018-12-25;21;174;851;0;18;1
2018-12-24;21;178;869;0;20;1
2018-12-23;33;182;905;0;29;1
2018-12-22;35;173;917;0;33;1
2018-12-21;21;159;917;0;19;1
2018-12-20;26;164;932;0;24;1
2018-12-19;21;168;941;0;18;2
2018-12-18;25;180;954;0;23;1
2018-12-17;25;191;983;0;24;1
2018-12-16;22;188;1027;0;20;1
2018-12-15;22;207;1063;0;20;1
2018-12-14;27;227;1070;0;26;0
2018-12-13;31;230;1089;0;28;1
2018-12-12;31;231;1097;0;29;1
2018-12-11;36;233;1097;0;32;2
2018-12-10;22;227;1128;0;22;0
2018-12-09;40;232;1147;0;38;0
2018-12-08;43;238;1136;0;39;0
2018-12-07;30;234;1133;0;24;0
2018-12-06;31;239;1136;0;29;0
2018-12-05;32;244;1121;0;31;1
2018-12-04;30;241;1121;0;27;1
2018-12-03;28;244;1124;0;26;1
2018-12-02;47;237;1119;0;39;1
2018-12-01;40;231;1098;0;36;0
2018-11-30;37;249;1084;0;37;0
2018-11-29;36;257;1067;0;31;0
2018-11-28;30;259;1060;0;26;0
2018-11-27;34;267;1067;0;31;0
2018-11-26;21;267;1061;0;18;0
2018-11-25;42;282;1070;0;39;0
2018-11-24;59;295;1053;0;57;1
2018-11-23;46;307;1012;0;41;0
2018-11-22;36;322;988;0;35;0
2018-11-21;37;314;974;0;34;0
2018-11-20;36;329;957;0;30;0
2018-11-19;33;332;948;0;31;0
2018-11-18;57;330;948;0;52;0
2018-11-17;72;339;918;0;65;0
2018-11-16;60;313;875;0;56;0
2018-11-15;29;285;839;0;29;0
2018-11-14;53;295;827;0;48;0
2018-11-13;37;273;798;0;35;0
2018-11-12;33;253;790;0;31;0
2018-11-11;66;253;791;0;63;0
2018-11-10;44;222;751;0;42;0
2018-11-09;29;203;725;0;28;0
2018-11-08;41;192;715;0;37;1
2018-11-07;30;175;703;0;30;1
2018-11-06;15;165;692;0;14;1
2018-11-05;34;176;701;0;31;1
2018-11-04;33;177;695;0;32;0
2018-11-03;25;172;679;0;24;0
2018-11-02;19;175;674;0;18;0
2018-11-01;23;178;689;0;21;0
2018-10-31;20;174;685;0;20;0
2018-10-30;25;174;691;0;23;0
2018-10-29;34;172;703;0;32;0
2018-10-28;29;157;696;0;24;0
2018-10-27;29;152;710;0;27;0
2018-10-26;23;157;715;0;22;0
2018-10-25;18;158;713;0;17;0
2018-10-24;20;165;719;0;18;0
2018-10-23;23;168;730;0;22;0
2018-10-22;19;163;749;0;17;0
2018-10-21;22;164;763;0;20;0
2018-10-20;34;169;764;0;32;0
2018-10-19;25;168;759;0;23;0
2018-10-18;26;171;764;0;22;0
2018-10-17;21;163;767;0;21;0
2018-10-16;18;160;771;0;18;0
2018-10-15;21;168;786;0;21;0
2018-10-14;27;166;804;0;24;0
2018-10-13;34;165;805;0;34;0
2018-10-12;27;157;804;0;23;0
2018-10-11;18;149;808;0;18;0
2018-10-10;18;151;820;0;17;0
2018-10-09;26;170;828;0;25;0
2018-10-08;19;162;834;0;18;0
2018-10-07;25;169;854;0;22;0
2018-10-06;27;179;856;0;27;0
2018-10-05;16;178;848;0;15;0
2018-10-04;20;200;843;0;20;0
2018-10-03;37;213;839;0;35;0
2018-10-02;18;197;818;0;18;0
2018-10-01;26;203;826;0;24;0
2018-09-30;35;207;822;0;34;0
2018-09-29;26;213;814;0;23;0
2018-09-28;39;219;818;0;38;0
2018-09-27;34;206;792;0;32;0
2018-09-26;21;202;780;0;21;0
2018-09-25;25;210;781;0;25;0
2018-09-24;29;210;794;0;27;0
2018-09-23;42;207;790;0;39;0
2018-09-22;34;203;776;0;33;0
2018-09-21;25;209;773;0;21;1
2018-09-20;30;211;764;0;25;1
2018-09-19;30;215;768;0;28;0
2018-09-18;26;215;759;0;22;0
2018-09-17;25;223;760;0;24;0
2018-09-16;38;224;769;0;32;0
2018-09-15;42;220;767;0;38;0
2018-09-14;28;217;766;0;24;0
2018-09-13;35;216;772;0;34;0
2018-09-12;28;200;760;0;27;0
2018-09-11;34;183;769;0;31;0
2018-09-10;26;167;775;0;23;0
2018-09-09;33;161;780;0;30;0
2018-09-08;40;159;785;0;36;0
2018-09-07;27;145;778;0;25;0
2018-09-06;21;146;772;0;21;0
2018-09-05;12;153;777;0;10;0
2018-09-04;17;155;800;0;16;0
2018-09-03;19;158;806;0;17;0
2018-09-02;32;164;813;0;28;0
2018-09-01;23;173;811;1;22;0
2018-08-31;27;175;808;0;26;0
2018-08-30;29;175;806;0;27;0
2018-08-29;14;178;806;0;13;0
2018-08-28;21;177;816;0;19;0
