﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-03;3404;10299;29532;162;1023;1776
2022-10-02;1958;10314;28908;160;556;1753
2022-10-01;1082;10396;29103;175;324;1792
2022-09-30;2547;10520;29603;249;686;1763
2022-09-29;3164;10744;29928;249;877;1787
2022-09-28;3581;10837;30016;246;1104;1788
2022-09-27;3659;10757;29996;233;1065;1770
2022-09-26;3583;10850;29503;239;1051;1734
2022-09-25;2383;10882;28857;228;717;1728
2022-09-24;1545;10640;28828;201;474;1726
2022-09-23;2928;10487;28998;227;885;1707
2022-09-22;3231;10335;28599;231;1029;1733
2022-09-21;3465;10241;28120;219;1121;1720
2022-09-20;3717;9961;27807;224;1302;1666
2022-09-19;3463;9120;26853;204;1311;1614
2022-09-18;1872;8758;25970;208;551;1483
2022-09-17;1215;8552;25732;190;377;1407
2022-09-16;2466;8509;25704;201;693;1394
2022-09-15;2946;8517;25390;188;917;1342
2022-09-14;2974;8509;24804;181;899;1282
2022-09-13;2169;8562;24214;176;649;1236
2022-09-12;3108;9025;23773;202;1048;1175
2022-09-11;1494;9004;22904;198;386;944
2022-09-10;1208;9232;22760;231;340;857
2022-09-09;2329;9318;22721;238;658;807
2022-09-08;2821;9481;22334;231;894;768
2022-09-07;3039;9464;21713;242;983;724
2022-09-06;3147;9567;21015;245;1071;689
2022-09-05;3197;9514;20178;235;1161;662
2022-09-04;2004;9553;19186;232;641;587
2022-09-03;1349;9492;18794;227;439;559
2022-09-02;2432;9496;18631;214;762;554
2022-09-01;2699;9456;18183;200;926;533
2022-08-31;3024;9200;17567;157;1120;506
2022-08-30;3000;8557;16745;126;1113;499
2022-08-29;3365;8021;15851;109;1430;471
2022-08-28;1912;7388;14667;100;733;442
2022-08-27;1325;7011;14222;70;480;427
2022-08-26;1899;7000;14028;72;810;424
2022-08-25;1844;6474;13472;68;782;427
2022-08-24;1505;5987;13093;53;617;415
2022-08-23;1580;5730;12764;48;702;411
2022-08-22;2178;5333;12216;44;1079;396
2022-08-21;1085;4432;11363;33;468;368
2022-08-20;1139;4140;11193;25;547;354
2022-08-19;894;3735;11080;23;409;352
2022-08-18;874;3564;11074;25;395;343
2022-08-17;896;3482;11215;24;425;337
2022-08-16;856;3343;11309;26;383;350
2022-08-15;802;3229;11509;27;369;346
2022-08-14;557;3142;11911;26;230;335
2022-08-13;521;3154;12738;23;201;352
2022-08-12;681;3124;13268;27;262;363
2022-08-11;735;3096;13840;26;319;373
2022-08-10;676;3059;14317;21;289;386
2022-08-09;686;3104;15022;19;290;403
2022-08-08;702;3145;15145;18;288;425
2022-08-07;559;3164;15333;19;233;437
2022-08-06;447;3155;15921;21;167;465
2022-08-05;597;3268;16431;22;236;485
2022-08-04;653;3310;16918;19;266;499
2022-08-03;763;3334;17493;19;313;546
2022-08-02;739;3233;18258;20;297;565
2022-08-01;745;3372;18428;19;295;595
2022-07-31;570;3340;18669;19;214;633
2022-07-30;634;3258;19298;21;223;652
2022-07-29;692;3209;19921;27;262;686
2022-07-28;690;3220;20569;31;246;729
2022-07-27;620;3412;21506;33;215;797
2022-07-26;863;3606;22451;34;345;847
2022-07-25;755;3764;22724;36;252;874
2022-07-24;466;4039;23086;33;137;931
2022-07-23;520;4548;24105;35;179;986
2022-07-22;735;5234;25107;44;230;1094
2022-07-21;957;6158;25977;50;345;1201
2022-07-20;992;6567;26601;56;311;1273
2022-07-19;1199;7088;27355;64;412;1318
2022-07-18;1140;7431;27393;69;391;1354
2022-07-17;1270;8072;27526;94;441;1396
2022-07-16;1663;7989;28087;81;594;1388
2022-07-15;2219;7793;28585;75;823;1407
2022-07-14;1706;7695;28960;74;617;1434
2022-07-13;1839;7679;29359;78;674;1444
2022-07-12;1903;7685;29626;75;682;1451
2022-07-11;2329;7849;29398;76;874;1499
2022-07-10;1171;7975;28869;74;358;1484
2022-07-09;1242;8053;29297;80;404;1493
2022-07-08;2055;8149;29799;76;737;1495
2022-07-07;1755;8213;30004;82;598;1532
2022-07-06;1829;8447;30242;84;631;1557
2022-07-05;2133;8717;30426;89;747;1586
2022-07-04;2634;9125;30096;86;988;1620
2022-07-03;1358;9243;29450;87;446;1571
2022-07-02;1402;9427;29750;88;467;1589
2022-07-01;2152;9592;30132;91;736;1611
2022-06-30;2151;10060;30278;122;748;1686
2022-06-29;2232;10526;30410;132;786;1736
2022-06-28;2658;10907;30463;137;1039;1741
2022-06-27;2956;10794;29881;145;1095;1759
2022-06-26;1798;10742;29138;142;580;1704
2022-06-25;1736;10595;29250;126;556;1717
2022-06-24;3017;10567;29410;133;988;1729
2022-06-23;3248;10556;29153;131;1040;1711
2022-06-22;3259;10615;28793;129;1066;1715
2022-06-21;2817;10741;28431;124;902;1676
2022-06-20;2986;10884;27904;125;1080;1669
2022-06-19;1577;10754;27158;120;456;1635
2022-06-18;1576;10770;27278;128;499;1614
2022-06-17;2972;10586;27442;115;986;1603
2022-06-16;3321;10341;27083;103;1107;1583
2022-06-15;3487;10085;26669;106;1258;1572
2022-06-14;3057;9712;26093;108;1065;1559
2022-06-13;2921;9473;25338;107;1055;1524
2022-06-12;1607;9214;24613;103;522;1475
2022-06-11;1151;9103;24683;121;344;1484
2022-06-10;2440;9105;25033;128;742;1492
2022-06-09;2902;9100;25023;112;918;1467
2022-06-08;2944;9034;24852;114;969;1452
2022-06-07;2688;8979;24374;111;884;1453
2022-06-06;2614;9046;23747;100;961;1471
2022-06-05;1517;8954;23061;95;487;1461
2022-06-04;1154;8931;23220;89;357;1465
2022-06-03;2187;8947;23645;85;741;1498
2022-06-02;2625;8896;23597;84;882;1508
2022-06-01;2706;8756;23389;76;952;1514
2022-05-31;2652;8575;23020;75;954;1500
2022-05-30;2482;8261;22404;72;944;1469
2022-05-29;1429;8037;21736;63;514;1460
2022-05-28;1109;7908;21806;71;379;1449
2022-05-27;2062;7874;22114;75;691;1455
2022-05-26;2326;7746;22116;75;756;1475
2022-05-25;2374;7650;21956;85;813;1489
2022-05-24;2102;7477;21719;73;729;1435
2022-05-23;2152;7449;21240;71;794;1424
2022-05-22;1280;7335;20687;61;412;1399
2022-05-21;1056;7258;20806;57;356;1377
2022-05-20;1831;7238;21086;65;580;1399
2022-05-19;2101;7277;21282;57;703;1450
2022-05-18;2094;7297;21252;54;707;1475
2022-05-17;2022;7357;21195;48;753;1477
2022-05-16;1937;7408;20782;55;759;1463
2022-05-15;1071;7150;20304;60;342;1482
2022-05-14;981;7064;20594;58;329;1467
2022-05-13;1721;6997;21089;59;534;1466
2022-05-12;2135;7151;21569;58;651;1536
2022-05-11;2270;7326;21846;58;741;1583
2022-05-10;2221;7282;21976;63;792;1570
2022-05-09;1600;7153;21626;61;513;1578
2022-05-08;972;7240;21429;68;271;1588
2022-05-07;917;7297;21957;78;266;1593
2022-05-06;1978;7308;22774;81;568;1593
2022-05-05;2439;7299;23332;86;749;1630
2022-05-04;2427;7219;23632;92;724;1655
2022-05-03;2213;7133;24045;89;667;1660
2022-05-02;1936;7022;24315;82;627;1661
2022-05-01;1107;6938;24284;83;348;1648
2022-04-30;888;6795;24637;75;255;1651
2022-04-29;1856;6758;24992;65;503;1649
2022-04-28;2321;6753;24767;67;641;1680
2022-04-27;2320;6704;24132;66;657;1679
2022-04-26;2053;6797;23487;64;589;1620
2022-04-25;1877;6878;22910;66;555;1517
2022-04-24;893;7000;22521;63;251;1369
2022-04-23;745;7119;22482;77;229;1160
2022-04-22;1772;7187;22455;78;486;1049
2022-04-21;2233;7388;22166;79;581;871
2022-04-20;2500;7687;21808;85;747;612
2022-04-19;2281;7986;21254;78;692;418
2022-04-18;2185;8304;20693;80;700;479
2022-04-17;1265;8537;20132;80;376;523
2022-04-16;926;8636;19921;86;300;517
2022-04-15;1968;8658;19778;102;586;487
2022-04-14;2624;8935;19389;117;786;438
2022-04-13;3040;9303;18751;121;1012;368
2022-04-12;2863;9496;17938;124;983;298
2022-04-11;2724;9626;17110;132;984;310
2022-04-10;1553;9905;16250;126;509;328
2022-04-09;1050;10441;15899;151;346;329
2022-04-08;2366;10771;15782;218;794;319
2022-04-07;3175;10761;15188;218;1145;288
2022-04-06;3356;10268;14221;166;1302;243
2022-04-05;3290;9241;13085;121;1269;222
2022-04-04;3321;7890;11968;1;1434;217
2022-04-03;2844;6330;10702;1;1372;215
2022-04-02;1887;4799;9510;1;861;207
2022-04-01;2093;4024;8841;0;1087;197
2022-03-31;1799;2987;7932;0;1017;177
2022-03-30;996;2021;7131;0;531;159
2022-03-29;22;1578;6868;0;11;147
2022-03-28;28;1907;7064;0;12;160
2022-03-27;27;2238;7313;1;14;167
2022-03-26;420;2435;7682;14;187;173
2022-03-25;472;2395;8309;13;226;165
2022-03-24;534;2378;11352;12;238;161
2022-03-23;512;2303;13485;10;206;160
2022-03-22;521;2290;15375;7;229;182
2022-03-21;546;2195;16091;7;237;183
2022-03-20;379;2156;16446;8;148;177
2022-03-19;369;2163;17445;4;150;185
2022-03-18;470;2154;18643;8;197;177
2022-03-17;437;2125;19975;9;173;172
2022-03-16;458;2199;21408;7;201;186
2022-03-15;409;2205;22816;9;162;240
2022-03-14;482;2206;23398;9;211;269
2022-03-13;362;2149;23746;9;150;271
2022-03-12;365;2147;24785;10;144;277
2022-03-11;403;2145;25959;11;159;281
2022-03-10;501;2145;27326;13;208;285
2022-03-09;464;2095;28570;12;191;311
2022-03-08;405;2022;30078;11;163;449
2022-03-07;411;2058;30803;11;168;485
2022-03-06;370;2130;31260;11;130;532
2022-03-05;358;2167;32276;11;152;550
2022-03-04;390;2249;33385;9;141;582
2022-03-03;419;2465;34713;7;140;638
2022-03-02;380;3157;36190;8;136;876
2022-03-01;452;6629;37655;8;154;1817
2022-02-28;517;8973;38270;11;188;2193
2022-02-27;466;10929;38731;19;160;2326
2022-02-26;497;11733;39784;34;179;2351
2022-02-25;694;12135;41023;42;235;2412
2022-02-24;1272;13037;42379;84;431;2499
2022-02-23;4534;13920;43351;145;1639;2599
2022-02-22;4445;13459;43121;152;1482;2633
2022-02-21;4459;13221;42255;157;1449;2595
2022-02-20;2588;13047;40946;158;757;2530
2022-02-19;1666;12895;41335;167;395;2447
2022-02-18;2874;12983;42151;171;825;2409
2022-02-17;3306;13223;42657;185;1026;2425
2022-02-16;3740;13392;43062;182;1190;2429
2022-02-15;4149;13609;43202;182;1300;2421
2022-02-14;4322;13608;42437;178;1389;2452
2022-02-13;2379;13855;41519;186;671;2402
2022-02-12;1765;14011;41744;207;457;2315
2022-02-11;3114;14152;42294;228;975;2356
2022-02-10;3618;14265;42532;236;1156;2416
2022-02-09;4152;14347;42594;236;1283;2454
2022-02-08;4424;14464;42505;236;1287;2496
2022-02-07;5012;14731;41853;218;1598;2535
2022-02-06;3068;14512;40701;210;893;2520
2022-02-05;2007;14310;40227;195;555;2437
2022-02-04;3183;14452;40158;235;1059;2468
2022-02-03;3570;14654;39758;258;1133;2474
2022-02-02;4014;15024;39228;265;1367;2408
2022-02-01;4468;15324;38296;284;1577;2317
2022-01-31;4595;15172;37058;265;1608;2197
2022-01-30;2871;15059;35679;238;821;1949
2022-01-29;2372;14818;35067;219;681;1764
2022-01-28;3595;14122;34814;72;1227;1680
2022-01-27;4070;14080;34135;75;1443;1630
2022-01-26;4509;13804;33261;71;1723;1587
2022-01-25;4008;13415;32062;68;1504;1510
2022-01-24;4127;13470;30948;68;1598;1429
2022-01-23;2475;13302;29835;57;749;1318
2022-01-22;498;13070;30278;50;146;1245
2022-01-21;3206;13565;31355;139;1221;1257
2022-01-20;3393;13316;31385;119;1255;1342
2022-01-19;3729;13145;31527;118;1402;1409
2022-01-18;4004;13041;31789;126;1555;1411
2022-01-17;3862;12764;30989;126;1515;1396
2022-01-16;2155;12567;30216;117;638;1362
2022-01-15;1830;12657;31145;90;500;1351
2022-01-14;2791;12615;31765;75;933;1374
2022-01-13;3172;12007;32049;65;1081;1493
2022-01-12;3599;11227;32146;58;1366;1571
2022-01-11;3554;10336;31837;53;1369;1610
2022-01-10;3654;9400;30987;55;1389;1582
2022-01-09;2212;8022;30012;54;762;1487
2022-01-08;1521;7385;30192;46;468;1437
2022-01-07;1388;7009;30793;38;410;1452
2022-01-06;1610;6699;31488;31;474;1537
2022-01-05;2083;6592;32138;27;663;1649
2022-01-04;2061;6409;32546;29;622;1744
2022-01-03;1629;6220;32421;30;450;1775
2022-01-02;1183;6217;32407;27;332;1817
2022-01-01;841;6288;33080;28;254;1813
2021-12-31;750;6663;33918;38;209;1917
2021-12-30;1300;8148;34835;61;378;2242
2021-12-29;1743;9328;35580;71;518;2439
2021-12-28;1808;10332;36179;86;508;2639
2021-12-27;1654;11498;36204;98;463;2837
2021-12-26;1344;13152;36131;120;341;2995
2021-12-25;1512;13679;36599;130;439;3028
2021-12-24;3201;14060;37074;157;953;3096
2021-12-23;3490;14765;37201;183;1070;3250
2021-12-22;3652;14801;37205;192;1076;3292
2021-12-21;4203;14929;37127;199;1229;3337
2021-12-20;4992;14735;36384;205;1569;3354
2021-12-19;2615;13960;35263;192;744;3225
2021-12-18;2408;13647;35278;197;682;3179
2021-12-17;4619;13290;35534;173;1357;3173
2021-12-16;4037;12642;35134;164;1042;3184
2021-12-15;4024;12592;35121;167;1131;3177
2021-12-14;4066;12532;35051;178;1100;3159
2021-12-13;4014;12558;34401;182;1102;3179
2021-12-12;2205;12568;33617;186;530;3142
2021-12-11;1640;12471;33789;178;381;3096
2021-12-10;3378;12550;34298;175;852;3096
2021-12-09;4028;12723;34311;195;996;3157
2021-12-08;4118;12790;34305;192;1055;3159
2021-12-07;4164;12877;34171;200;1097;3138
2021-12-06;4343;12917;33456;205;1133;3148
2021-12-05;2259;12947;32586;206;530;3057
2021-12-04;1773;13013;32697;193;435;3014
2021-12-03;3512;12987;33149;202;958;2996
2021-12-02;4031;12835;33082;187;1081;3015
2021-12-01;4192;12739;32877;185;1137;3050
2021-11-30;4389;12714;32689;200;1183;3063
2021-11-29;4495;12663;31936;201;1287;3017
2021-11-28;2417;12341;30937;198;614;2925
2021-11-27;1659;12232;31084;181;411;2887
2021-11-26;3199;12294;31591;198;802;2865
2021-11-25;3907;12272;31825;211;957;2941
2021-11-24;4201;12277;31985;209;1103;2947
2021-11-23;4273;12090;31989;218;1162;2943
2021-11-22;4169;11957;31307;217;1167;2873
2021-11-21;2301;11932;30585;228;587;2795
2021-11-20;1816;11798;31224;215;483;2766
2021-11-19;3014;11607;32201;180;734;2755
2021-11-18;3806;11597;33059;180;932;2821
2021-11-17;3897;11574;33592;177;1006;2824
2021-11-16;4011;11430;34100;175;1074;2800
2021-11-15;4220;11386;33580;159;1237;2677
2021-11-14;2083;11003;32703;152;526;2490
2021-11-13;1393;10861;32511;137;347;2440
2021-11-12;2855;10775;32482;136;710;2469
2021-11-11;3499;10766;33158;136;907;2521
2021-11-10;3722;10734;33807;147;921;2475
2021-11-09;3979;10705;34442;143;1090;2421
2021-11-08;3749;10471;33949;142;1058;2374
2021-11-07;1894;10392;33250;139;458;2332
2021-11-06;1173;10379;33966;146;282;2328
2021-11-05;2674;10409;35288;167;638;2350
2021-11-04;3393;10566;36414;162;853;2419
2021-11-03;3670;10656;37377;170;909;2450
2021-11-02;3704;10811;38353;171;921;2501
2021-11-01;3650;10990;38106;167;1004;2497
2021-10-31;1900;11068;37558;170;480;2467
2021-10-30;1190;11056;38381;180;287;2488
2021-10-29;2783;11216;39689;198;684;2504
2021-10-28;3565;11779;40782;179;865;2626
2021-10-27;3827;12365;41807;187;980;2610
2021-10-26;4041;13002;42778;177;1111;2678
2021-10-25;4002;13226;42394;178;1152;2608
2021-10-24;2142;13428;41755;181;530;2564
2021-10-23;1523;13401;42800;170;400;2586
2021-10-22;2999;13384;44339;144;1059;2584
2021-10-21;3758;12507;45331;97;1311;2634
2021-10-20;4189;11155;46170;67;1435;2615
2021-10-19;4048;10892;46919;67;1351;2681
2021-10-18;4105;10977;46487;60;1430;2663
2021-10-17;2180;11027;45694;58;551;2651
2021-10-16;1280;11106;46872;66;381;2690
2021-10-15;1179;11075;48771;67;326;2682
2021-10-14;1086;12072;50772;78;319;2763
2021-10-13;3362;13591;53020;149;1147;2873
2021-10-12;4144;14167;54523;171;1355;2974
2021-10-11;4343;14589;54896;184;1424;3009
2021-10-10;2424;14926;54631;182;580;3013
2021-10-09;1411;15022;55803;183;333;3041
2021-10-08;3029;15169;57411;185;987;3036
2021-10-07;4145;15435;58222;207;1361;3061
2021-10-06;4533;15534;58703;200;1527;3105
2021-10-05;4806;15635;59107;192;1633;3190
2021-10-04;4923;15724;58806;193;1704;3210
2021-10-03;2703;15816;57872;197;630;3153
2021-10-02;1669;15856;58931;210;418;3083
2021-10-01;3300;15896;60643;212;1101;3033
2021-09-30;4217;16247;61905;225;1361;3053
2021-09-29;4540;16693;63492;229;1443;3115
2021-09-28;4891;17207;64203;226;1604;3161
2021-09-27;5098;17578;63121;238;1685;3202
2021-09-26;2903;17942;61870;238;681;3141
2021-09-25;1828;18187;61640;261;457;3075
2021-09-24;3784;18332;61739;320;1313;3027
2021-09-23;4837;18680;60823;333;1757;2975
2021-09-22;5249;19129;59228;356;1913;2871
2021-09-21;5383;19561;57474;366;1965;2686
2021-09-20;5625;20234;55658;365;2093;2253
2021-09-19;3543;20968;53718;377;915;1595
2021-09-18;2246;22025;53076;398;613;1411
2021-09-17;4098;22721;52658;512;1609;1259
2021-09-16;5387;22928;51307;546;2140;1177
2021-09-15;5871;22812;49332;563;2337;924
2021-09-14;6397;22322;47137;568;2688;806
2021-09-13;6895;21595;44542;559;2927;746
2021-09-12;5344;20640;41695;545;1962;625
2021-09-11;3707;20001;39843;521;1366;571
2021-09-10;4728;19420;38600;463;1916;515
2021-09-09;5307;19456;36831;454;2263;478
2021-09-08;5112;19698;34668;443;2133;427
2021-09-07;5325;20503;32644;438;2263;364
2021-09-06;5534;21960;30449;436;2386;343
2021-09-05;4213;22308;28143;389;1706;296
2021-09-04;2657;21204;26536;202;978;270
2021-09-03;4586;20726;25671;159;2098;256
2021-09-02;5673;19139;23685;129;2706;232
2021-09-01;6223;17063;21103;113;3147;223
2021-08-31;7401;14347;18065;83;4480;192
2021-08-30;5872;9891;13672;44;3803;179
2021-08-29;1750;6008;9954;29;889;167
2021-08-28;1394;5212;9213;25;699;163
2021-08-27;1436;4666;8683;21;717;150
2021-08-26;1798;4300;8108;17;1033;144
2021-08-25;1299;3418;7174;16;703;142
2021-08-24;573;3031;6600;12;285;121
2021-08-23;503;2984;6392;13;253;120
2021-08-22;476;2942;6235;13;238;113
2021-08-21;480;2817;6103;9;238;113
2021-08-20;755;2668;6012;6;404;111
2021-08-19;598;2364;5771;5;312;112
2021-08-18;741;2198;5608;6;451;115
2021-08-17;515;1907;5318;7;272;106
2021-08-16;416;1761;5148;7;223;100
2021-08-15;262;1662;5023;7;138;100
2021-08-14;232;1627;5056;6;130;92
2021-08-13;323;1619;5090;9;158;88
2021-08-12;344;1578;5125;7;181;95
2021-08-11;399;1545;5109;7;211;97
2021-08-10;316;1440;5099;8;161;92
2021-08-09;299;1431;5060;7;150;91
2021-08-08;199;1427;5026;6;99;96
2021-08-07;235;1446;5129;7;119;92
2021-08-06;250;1421;5219;8;127;85
2021-08-05;286;1480;5324;8;148;93
2021-08-04;270;1517;5508;10;140;102
2021-08-03;297;1521;5588;11;164;97
2021-08-02;309;1457;5594;13;150;101
2021-08-01;221;1427;5593;15;122;105
2021-07-31;200;1396;5761;14;106;100
2021-07-30;304;1393;6009;11;155;103
2021-07-29;333;1332;6336;12;187;108
2021-07-28;296;1303;6743;10;151;123
2021-07-27;223;1322;6826;8;97;138
2021-07-26;273;1394;6932;8;118;152
2021-07-25;179;1438;7093;8;84;151
2021-07-24;203;1442;7624;5;86;143
2021-07-23;220;1431;8224;9;93;144
2021-07-22;289;1512;8826;9;120;160
2021-07-21;318;1535;9596;9;135;180
2021-07-20;304;1579;10115;12;130;191
2021-07-19;336;1597;10625;10;140;211
2021-07-18;209;1638;11100;10;82;218
2021-07-17;198;1654;12099;9;74;234
2021-07-16;325;1679;13351;11;130;245
2021-07-15;336;1739;13904;9;124;267
2021-07-14;377;1789;14516;8;145;306
2021-07-13;330;1832;15188;7;130;327
2021-07-12;374;2028;15334;8;151;370
2021-07-11;243;2082;15489;8;94;392
2021-07-10;227;2154;16111;8;70;422
2021-07-09;409;2225;16757;8;132;453
2021-07-08;394;2342;17432;11;140;498
2021-07-07;438;2553;18093;14;138;565
2021-07-06;605;2903;18793;13;216;654
2021-07-05;492;3220;18854;13;165;737
2021-07-04;367;3225;18959;17;118;771
2021-07-03;337;3291;19496;16;94;802
2021-07-02;584;3459;20152;16;189;841
2021-07-01;690;3858;20744;17;243;932
2021-06-30;955;4331;21386;16;293;1012
2021-06-29;1127;4657;21983;18;362;1054
2021-06-28;570;5170;21981;17;154;1120
2021-06-27;478;5701;22177;21;118;1171
2021-06-26;611;6254;22906;23;168;1207
2021-06-25;1195;6708;23607;29;396;1253
2021-06-24;1447;7422;24182;37;444;1347
2021-06-23;1543;8369;24563;40;478;1402
2021-06-22;1966;8536;25006;44;595;1447
2021-06-21;1417;8586;24774;38;470;1489
2021-06-20;1379;8948;24600;38;478;1526
2021-06-19;1336;8667;24749;39;451;1518
2021-06-18;2353;8402;24979;40;800;1537
2021-06-17;3106;8166;24915;48;1156;1588
2021-06-16;1914;7362;24485;45;560;1577
2021-06-15;2004;7557;24704;42;639;1621
2021-06-14;2238;7703;24395;41;764;1646
2021-06-13;930;7759;23892;35;244;1666
2021-06-12;859;7781;24188;33;246;1680
2021-06-11;1904;7799;24561;38;592;1718
2021-06-10;2050;7823;24770;41;620;1798
2021-06-09;2226;7931;24897;53;685;1869
2021-06-08;2329;7984;24588;56;711;1927
2021-06-07;2474;8158;24125;58;784;1928
2021-06-06;1007;8277;23598;60;262;1851
2021-06-05;904;8395;23958;62;226;1859
2021-06-04;1940;8542;24492;75;562;1882
2021-06-03;2274;8921;24772;81;628;1954
2021-06-02;2461;9231;24580;83;701;2053
2021-06-01;2729;9629;24199;98;792;2074
2021-05-31;2900;9677;23548;96;900;1990
2021-05-30;1325;9664;22844;95;347;1913
2021-05-29;1167;9692;23065;95;329;1915
2021-05-28;2466;9647;23463;101;786;1912
2021-05-27;2820;9466;23379;101;796;1991
2021-05-26;3179;9347;23218;98;923;2073
2021-05-25;2995;9119;22974;100;781;2017
2021-05-24;3194;8988;22496;92;962;1950
2021-05-23;1512;8814;21761;86;420;1967
2021-05-22;1081;8741;21881;69;303;1996
2021-05-21;2198;8699;22165;72;624;2011
2021-05-20;2575;8611;22184;67;690;2110
2021-05-19;2785;8591;22047;68;751;2193
2021-05-18;2701;8731;21887;65;735;2202
2021-05-17;2843;8754;21392;67;871;2118
2021-05-16;1355;8117;20727;60;365;2117
2021-05-15;967;7966;20851;48;261;2116
2021-05-14;1994;7990;21194;43;547;2122
2021-05-13;2365;8165;21248;43;611;2283
2021-05-12;2987;8371;21209;40;811;2364
2021-05-11;2820;8368;20987;44;817;2371
2021-05-10;1562;7796;20390;40;378;2312
2021-05-09;954;7672;20208;35;262;2305
2021-05-08;981;7527;20453;33;243;2299
2021-05-07;2268;7447;20910;41;581;2289
2021-05-06;2953;7499;21013;44;693;2401
2021-05-05;3250;7589;20882;44;864;2436
2021-05-04;1879;7427;20649;38;468;2449
2021-05-03;1225;7671;20400;39;332;2453
2021-05-02;664;8224;20232;44;158;2483
2021-05-01;753;8449;20542;65;192;2495
2021-04-30;2265;8533;20923;95;503;2489
2021-04-29;2928;8580;21062;94;686;2531
2021-04-28;3091;8477;20977;94;691;2519
2021-04-27;2763;8418;20873;95;659;2507
2021-04-26;2890;8297;20420;99;717;2468
2021-04-25;1504;8125;19874;97;320;2431
2021-04-24;1050;8010;20042;102;223;2403
2021-04-23;2354;7972;20415;102;526;2376
2021-04-22;2739;7962;20612;98;587;2446
2021-04-21;3052;7968;20683;94;641;2430
2021-04-20;2669;7936;20685;96;559;2446
2021-04-19;2745;7909;20390;102;635;2418
2021-04-18;1333;7860;19975;94;240;2375
2021-04-17;956;7810;20592;91;212;2351
2021-04-16;2205;7797;21556;81;467;2338
2021-04-15;2774;7860;22329;84;597;2368
2021-04-14;2893;8015;22537;90;632;2379
2021-04-13;2646;8092;22292;87;601;2295
2021-04-12;2640;8072;21834;87;623;2269
2021-04-11;1166;8060;21308;85;240;2153
2021-04-10;864;8055;21502;85;203;2113
2021-04-09;2190;7993;21922;81;473;2075
2021-04-08;2937;7978;22093;80;687;2076
2021-04-07;3027;7834;21853;79;721;2039
2021-04-06;2638;7734;21236;81;596;1859
2021-04-05;2643;7745;20722;82;680;1502
2021-04-04;1179;7635;20118;85;259;1410
2021-04-03;791;7585;20237;84;151;1366
2021-04-02;2074;7579;20548;85;459;1359
2021-04-01;2688;7678;20642;79;571;1392
2021-03-31;2866;7763;20458;73;669;1391
2021-03-30;2659;7885;20184;71;656;1334
2021-03-29;2548;7966;19673;64;676;1268
2021-03-28;1079;7974;19093;62;264;1265
2021-03-27;735;8014;19111;76;170;1250
2021-03-26;2134;8083;19287;85;492;1260
2021-03-25;2738;8521;19164;88;660;1286
2021-03-24;3044;9109;18884;87;848;1295
2021-03-23;2881;9553;18452;82;816;1244
2021-03-22;2676;9656;17766;80;801;1228
2021-03-21;1226;9203;17078;59;349;1193
2021-03-20;876;8973;16972;65;242;1167
2021-03-19;2385;8824;17088;73;860;1173
2021-03-18;3167;8366;16589;72;1298;1190
2021-03-17;3455;7683;15686;73;1585;1200
2021-03-16;3028;6673;14514;72;1463;1182
2021-03-15;1695;5625;13221;64;441;1159
2021-03-14;819;5177;13014;42;183;1076
2021-03-13;547;5044;13223;35;117;1046
2021-03-12;1329;4995;13370;37;437;1049
2021-03-11;1874;4989;13239;35;672;1085
2021-03-10;1962;4769;13017;31;760;1099
2021-03-09;1924;4570;12654;34;651;1109
2021-03-08;634;4283;12184;37;127;1092
2021-03-07;475;4692;12173;44;84;1064
2021-03-06;439;4775;12300;50;90;1069
2021-03-05;1141;4818;12472;51;415;1074
2021-03-04;1434;4736;12340;64;475;1123
2021-03-03;1713;4661;12326;69;590;1160
2021-03-02;1675;4515;12341;70;416;1181
2021-03-01;1657;4506;12208;76;459;1192
2021-02-28;800;4464;12058;79;176;1152
2021-02-27;496;4412;12345;84;88;1148
2021-02-26;1144;4442;12743;88;245;1162
2021-02-25;1511;4458;12982;81;287;1170
2021-02-24;1765;4563;13159;91;369;1203
2021-02-23;1802;4561;13189;88;420;1227
2021-02-22;1819;4547;12919;92;507;1185
2021-02-21;842;4406;12538;97;172;1066
2021-02-20;556;4407;12616;99;104;1038
2021-02-19;1212;4552;12748;119;233;1037
2021-02-18;1642;4726;12731;126;331;1039
2021-02-17;1724;4631;12621;108;375;1014
2021-02-16;1787;4535;12529;100;387;989
2021-02-15;1742;4560;12254;104;440;926
2021-02-14;914;4504;11903;107;176;849
2021-02-13;864;4518;11948;108;207;832
2021-02-12;1370;4389;11959;91;393;815
2021-02-11;1247;4175;11794;86;259;835
2021-02-10;1306;4180;11769;87;287;817
2021-02-09;1748;4186;11815;87;444;825
2021-02-08;1713;4232;11524;79;424;814
2021-02-07;959;4479;11213;80;204;788
2021-02-06;546;4584;11114;85;98;782
2021-02-05;996;4840;11088;98;189;786
2021-02-04;1114;5181;10996;100;245;831
2021-02-03;1256;5481;10872;114;252;828
2021-02-02;1846;5771;10761;113;492;807
2021-02-01;2172;5749;10361;96;703;774
2021-01-31;1220;5365;9730;77;329;655
2021-01-30;1025;5142;9442;68;300;588
2021-01-29;1480;4942;9162;64;441;575
2021-01-28;1693;4747;8779;59;527;534
2021-01-27;1681;4413;8355;57;575;518
2021-01-26;1650;4044;7918;53;511;483
2021-01-25;1552;3682;7487;50;494;430
