﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;312;2167;12106;1;297;4
2022-05-28;326;2185;12164;1;313;4
2022-05-27;306;2155;12187;1;289;4
2022-05-26;310;2127;12218;1;297;5
2022-05-25;297;2148;12307;1;278;6
2022-05-24;293;2150;12458;1;270;4
2022-05-23;352;2153;12590;1;328;4
2022-05-22;331;2133;12597;1;313;5
2022-05-21;303;2116;12649;1;288;4
2022-05-20;276;2150;12695;1;262;4
2022-05-19;339;2190;12698;1;319;4
2022-05-18;298;2222;12651;1;275;6
2022-05-17;294;2231;12672;1;282;4
2022-05-16;326;2336;12710;1;310;3
2022-05-15;310;3388;12660;1;297;3
2022-05-14;334;3526;12610;1;322;3
2022-05-13;318;3675;12544;1;306;2
2022-05-12;370;3850;12501;1;343;2
2022-05-11;309;3895;12355;1;288;3
2022-05-10;405;4041;12282;1;384;2
2022-05-09;1389;4206;12225;1;1330;3
2022-05-08;452;3751;11197;1;438;3
2022-05-07;485;3841;11085;1;465;3
2022-05-06;504;3721;10883;1;487;2
2022-05-05;413;3592;10642;1;396;2
2022-05-04;454;3533;10506;1;433;4
2022-05-03;573;3423;10343;1;539;4
2022-05-02;918;3265;10165;1;900;4
2022-05-01;542;2798;9653;1;526;5
2022-04-30;368;2681;9436;1;350;5
2022-04-29;374;2669;9351;0;359;4
2022-04-28;350;2678;9285;0;335;4
2022-04-27;349;2676;9238;0;330;4
2022-04-26;405;2606;9277;0;390;4
2022-04-25;452;2490;9234;0;432;5
2022-04-24;428;2354;9160;0;414;5
2022-04-23;352;2267;9006;0;340;5
2022-04-22;381;2185;8974;1;372;5
2022-04-21;347;2064;8878;1;336;5
2022-04-20;277;1988;8848;1;263;6
2022-04-19;287;1983;8912;1;271;6
2022-04-18;309;1905;8986;1;293;6
2022-04-17;339;1825;8995;1;328;5
2022-04-16;271;1827;9010;1;260;7
2022-04-15;267;1870;9066;1;251;7
2022-04-14;272;1944;9256;1;256;6
2022-04-13;270;1949;9356;1;261;5
2022-04-12;210;1937;9501;1;193;6
2022-04-11;227;2003;9828;1;217;6
2022-04-10;340;2057;10099;1;325;4
2022-04-09;315;2092;10237;1;305;6
2022-04-08;340;2178;10377;1;329;8
2022-04-07;274;2164;10517;1;259;7
2022-04-06;259;2169;10814;1;249;6
2022-04-05;274;2209;11097;1;257;6
2022-04-04;281;2233;11524;1;265;6
2022-04-03;374;2338;12058;1;356;4
2022-04-02;407;2329;12566;1;387;4
2022-04-01;328;2289;13220;1;310;9
2022-03-31;282;2233;14078;1;261;10
2022-03-30;303;2277;15276;1;283;10
2022-03-29;295;2263;16539;1;280;8
2022-03-28;386;2293;18821;1;358;7
2022-03-27;361;2249;23137;1;338;6
2022-03-26;366;2247;31554;1;329;5
2022-03-25;270;2199;39116;2;249;9
2022-03-24;325;2284;39269;1;295;11
2022-03-23;288;2288;39348;1;267;12
2022-03-22;330;2461;39395;1;300;13
2022-03-21;345;2502;39422;1;303;10
2022-03-20;363;2584;39480;1;327;10
2022-03-19;319;2762;39473;1;284;14
2022-03-18;356;2959;39433;1;318;17
2022-03-17;328;3086;39397;1;300;20
2022-03-16;466;3225;39341;1;418;6
2022-03-15;374;3248;39183;1;334;8
2022-03-14;432;3455;39161;0;382;5
2022-03-13;542;3587;39088;0;472;5
2022-03-12;522;3771;38905;0;456;9
2022-03-11;486;4083;38673;0;428;13
2022-03-10;469;4507;38453;0;414;14
2022-03-09;499;5124;38287;0;453;7
2022-03-08;585;5846;38097;0;520;7
2022-03-07;564;6774;37824;0;498;6
2022-03-06;731;7810;37586;0;652;5
2022-03-05;844;9737;37193;0;763;5
2022-03-04;921;13712;36677;1;776;8
2022-03-03;1114;21825;36146;1;960;8
2022-03-02;1248;28859;35410;2;1078;6
2022-03-01;1579;28177;34576;1;1314;8
2022-02-28;1665;27223;33590;1;1423;6
2022-02-27;2737;26105;32480;1;2404;4
2022-02-26;5076;24009;30375;1;4404;5
2022-02-25;9703;19917;26234;0;8865;8
2022-02-24;9053;11272;17626;0;8824;7
2022-02-23;450;2549;9102;0;425;5
2022-02-22;413;2436;9061;0;399;7
2022-02-21;355;2299;9094;0;337;7
2022-02-20;362;2239;9100;0;350;5
2022-02-19;392;2224;9095;0;378;6
2022-02-18;351;2197;9002;0;342;7
2022-02-17;272;2167;8990;1;255;7
2022-02-16;329;2150;9066;1;309;7
2022-02-15;274;2054;9055;1;263;6
2022-02-14;299;2055;9087;1;281;6
2022-02-13;347;2046;9156;1;327;5
2022-02-12;367;1975;9185;0;339;5
2022-02-11;328;1904;9171;0;307;4
2022-02-10;255;1865;9184;0;238;4
2022-02-09;235;1888;9259;0;219;4
2022-02-08;274;1923;9389;0;260;5
2022-02-07;292;1894;9607;1;277;4
2022-02-06;275;1875;9745;0;266;4
2022-02-05;293;1967;9938;0;276;5
2022-02-04;287;2018;10080;0;269;5
2022-02-03;272;2067;10393;0;256;6
2022-02-02;268;2081;10583;1;248;5
2022-02-01;248;2098;10781;1;236;5
2022-01-31;271;2171;11079;1;257;7
2022-01-30;376;2299;11519;0;342;5
2022-01-29;343;2379;11726;0;321;5
2022-01-28;334;2398;11730;0;314;4
2022-01-27;293;2423;11817;0;275;9
2022-01-26;283;2436;12200;0;252;10
2022-01-25;328;2505;12387;0;304;10
2022-01-24;399;2530;12642;0;377;13
2022-01-23;448;2448;12705;1;429;11
2022-01-22;368;2314;12760;1;344;10
2022-01-21;358;2314;12782;1;337;8
2022-01-20;303;2329;12844;1;291;9
2022-01-19;344;2365;13111;1;329;10
2022-01-18;353;2352;13387;1;320;9
2022-01-17;317;2333;13738;1;291;11
2022-01-16;310;2382;13986;1;290;12
2022-01-15;370;2573;14255;1;343;12
2022-01-14;375;2642;14336;1;355;13
2022-01-13;339;2746;14372;1;321;12
2022-01-12;339;2848;14471;1;312;11
2022-01-11;332;3116;14588;0;311;10
2022-01-10;363;3251;14748;0;337;9
2022-01-09;506;3356;14822;0;475;15
2022-01-08;439;3410;14735;0;403;13
2022-01-07;495;3716;14704;0;464;16
2022-01-06;442;3795;14686;0;413;20
2022-01-05;604;3697;14791;0;582;17
2022-01-04;463;3516;14630;1;437;16
2022-01-03;471;3748;14739;1;442;10
2022-01-02;560;3747;14772;1;521;15
2022-01-01;745;3778;14699;1;680;15
2021-12-31;585;3522;14377;1;553;14
2021-12-30;344;3455;14355;1;325;13
2021-12-29;426;3498;14636;1;404;13
2021-12-28;703;3498;14615;1;653;14
2021-12-27;460;3404;14366;1;436;11
2021-12-26;596;3574;14278;1;563;13
2021-12-25;480;3695;14030;1;441;13
2021-12-24;513;3794;13947;1;484;12
2021-12-23;393;3875;13855;1;369;9
2021-12-22;436;3929;13956;1;396;10
2021-12-21;607;3922;13820;1;572;9
2021-12-20;636;3764;13517;1;596;10
2021-12-19;726;3600;13198;1;681;12
2021-12-18;562;3388;12810;1;545;12
2021-12-17;592;3253;12509;1;564;11
2021-12-16;448;3073;12185;1;425;9
2021-12-15;420;3028;11955;1;388;9
2021-12-14;445;3087;11815;1;422;9
2021-12-13;472;3186;11648;1;432;10
2021-12-12;503;3162;11408;1;477;11
2021-12-11;429;3226;11190;1;408;11
2021-12-10;426;3301;11048;1;394;13
2021-12-09;397;3354;10891;1;374;11
2021-12-08;473;3341;10783;1;448;10
2021-12-07;555;3432;10596;1;524;10
2021-12-06;442;3510;10319;1;422;12
2021-12-05;567;3487;10187;1;546;13
2021-12-04;511;3352;9928;1;484;13
2021-12-03;476;3220;9728;1;453;11
2021-12-02;387;3086;9569;1;364;11
2021-12-01;566;3083;9484;1;538;9
2021-11-30;632;2937;9204;1;611;6
2021-11-29;417;2800;8878;1;400;7
2021-11-28;436;2661;8750;1;404;8
2021-11-27;372;2526;8577;1;351;8
2021-11-26;334;2451;8489;1;314;7
2021-11-25;387;2429;8412;1;366;9
2021-11-24;413;2307;8327;1;395;10
2021-11-23;496;2144;8232;1;476;8
2021-11-22;277;1856;8025;1;257;8
2021-11-21;287;1847;8059;1;268;8
2021-11-20;296;1826;8072;1;286;8
2021-11-19;319;1737;8121;1;297;7
2021-11-18;257;1697;8087;1;242;9
2021-11-17;249;1726;8133;1;230;9
2021-11-16;219;1731;8179;1;195;9
2021-11-15;266;1809;8266;1;249;10
2021-11-14;266;1818;8324;1;253;10
2021-11-13;208;1820;8388;1;200;10
2021-11-12;275;1912;8518;2;260;7
2021-11-11;291;1953;8524;1;267;10
2021-11-10;258;1965;8525;1;236;12
2021-11-09;286;2027;8491;1;270;11
2021-11-08;275;2038;8385;1;262;11
2021-11-07;268;2040;8303;1;250;11
2021-11-06;301;2080;8243;1;288;11
2021-11-05;316;2065;8167;1;300;9
2021-11-04;305;1995;8060;1;283;12
2021-11-03;313;1975;7971;1;296;12
2021-11-02;302;1916;7902;1;284;12
2021-11-01;281;1913;7888;1;261;11
2021-10-31;304;1952;7905;1;288;10
2021-10-30;289;1935;7887;1;273;12
2021-10-29;248;1952;7839;1;229;10
2021-10-28;280;2006;7869;1;268;9
2021-10-27;251;2073;7849;1;232;10
2021-10-26;307;2106;7892;1;290;10
2021-10-25;311;2102;7889;1;298;10
2021-10-24;285;2077;7910;1;273;10
2021-10-23;309;2093;7940;1;290;10
2021-10-22;298;2109;7915;1;281;11
2021-10-21;353;2145;7878;1;337;11
2021-10-20;290;2144;7794;1;271;10
2021-10-19;301;2136;7771;2;285;10
2021-10-18;293;2124;7970;1;279;12
2021-10-17;310;2047;8248;1;282;10
2021-10-16;318;1926;8336;1;304;7
2021-10-15;334;1800;8323;1;318;7
2021-10-14;357;1671;8232;1;333;11
2021-10-13;278;1541;8125;1;260;10
2021-10-12;290;1471;8105;1;274;9
2021-10-11;218;1391;8190;1;197;9
2021-10-10;173;1415;8397;1;163;9
2021-10-09;192;1528;8566;1;184;5
2021-10-08;204;1624;8739;1;187;4
2021-10-07;222;1704;8961;1;209;3
2021-10-06;205;1719;9000;1;191;3
2021-10-05;212;1786;9053;1;199;4
2021-10-04;240;1838;9118;1;225;4
2021-10-03;288;1891;9291;1;271;4
2021-10-02;296;1906;9284;1;272;2
2021-10-01;286;1955;9351;1;276;2
2021-09-30;236;1990;9383;1;224;3
2021-09-29;269;2030;9466;1;252;3
2021-09-28;262;2025;9548;1;250;3
2021-09-27;293;2024;9599;1;272;4
2021-09-26;311;1994;9722;1;289;3
2021-09-25;335;2187;9700;1;320;2
2021-09-24;329;2431;9678;1;309;3
2021-09-23;277;2494;9562;1;264;4
2021-09-22;259;2519;9792;1;243;5
2021-09-21;266;2503;9796;1;247;5
2021-09-20;263;2478;9789;1;245;5
2021-09-19;507;2470;9774;1;491;6
2021-09-18;579;2335;9519;1;557;5
2021-09-17;391;2178;9226;1;379;7
2021-09-16;300;2128;9088;1;285;7
2021-09-15;238;2203;9039;1;227;7
2021-09-14;235;2386;8998;1;222;8
2021-09-13;250;2412;9016;1;237;6
2021-09-12;376;2420;8981;1;350;7
2021-09-11;419;2326;8901;1;396;7
2021-09-10;344;2324;8720;1;329;7
2021-09-09;374;2258;8566;1;358;8
2021-09-08;428;2239;8419;1;410;9
2021-09-07;265;2134;8233;1;250;8
2021-09-06;261;2190;8203;1;247;6
2021-09-05;277;2278;8240;1;268;7
2021-09-04;416;2322;8233;1;399;7
2021-09-03;276;2322;8093;1;262;6
2021-09-02;359;2328;8049;1;342;7
2021-09-01;321;2280;7948;1;306;7
2021-08-31;320;2173;7917;1;301;7
2021-08-30;351;2372;7856;1;341;7
2021-08-29;322;2286;7724;1;307;7
2021-08-28;413;2218;7637;1;394;9
2021-08-27;284;2051;7505;1;271;8
2021-08-26;308;2022;7471;1;296;9
2021-08-25;217;2001;7402;1;204;10
2021-08-24;521;2042;7432;1;497;8
2021-08-23;268;1769;7147;1;254;5
2021-08-22;257;1699;7141;1;246;6
2021-08-21;240;1691;7143;1;227;7
2021-08-20;252;1664;7185;1;245;7
2021-08-19;284;1695;7294;1;272;8
2021-08-18;251;1637;7329;1;236;8
2021-08-17;247;1572;7432;1;237;6
2021-08-16;199;1548;7482;2;189;5
2021-08-15;251;1581;7569;1;234;6
2021-08-14;216;1567;7597;1;203;8
2021-08-13;285;1647;7654;1;271;9
2021-08-12;226;1639;7628;1;215;8
2021-08-11;183;1682;7640;1;174;8
2021-08-10;219;1731;7753;1;206;7
2021-08-09;234;1764;7901;1;227;6
2021-08-08;235;1814;8045;1;222;8
2021-08-07;293;1830;8160;1;284;9
2021-08-06;277;1754;8211;1;264;10
2021-08-05;268;1710;8319;1;256;9
2021-08-04;233;1718;8591;1;221;10
2021-08-03;256;1737;8841;0;243;9
2021-08-02;286;1718;9044;0;275;6
2021-08-01;246;1677;9244;0;225;7
2021-07-31;220;1663;9438;0;203;9
2021-07-30;235;1705;9668;0;220;10
2021-07-29;276;1733;9929;0;262;10
2021-07-28;251;1740;10231;0;234;9
2021-07-27;243;1860;10781;1;230;8
2021-07-26;248;1937;11440;1;235;7
2021-07-25;229;2041;12014;1;212;8
2021-07-24;258;2111;12560;1;243;10
2021-07-23;261;2142;12878;1;248;10
2021-07-22;287;2154;13106;1;261;10
2021-07-21;368;2141;13385;0;353;9
2021-07-20;321;2027;13607;0;303;9
2021-07-19;350;1943;13896;0;336;8
2021-07-18;303;1892;14116;0;277;8
2021-07-17;286;1957;14364;0;272;9
2021-07-16;273;2055;14645;0;258;8
2021-07-15;267;2130;14918;0;255;8
2021-07-14;255;2206;15202;1;241;7
2021-07-13;241;2340;15465;1;221;8
2021-07-12;296;2648;15908;1;278;10
2021-07-11;364;2836;16242;1;343;10
2021-07-10;392;2938;16517;1;369;11
2021-07-09;350;3047;16825;1;329;11
2021-07-08;347;3129;17048;1;324;11
2021-07-07;392;3235;17315;1;360;9
2021-07-06;550;3349;17520;1;520;9
2021-07-05;489;3390;17598;1;452;9
2021-07-04;478;3713;17748;1;448;10
2021-07-03;496;4160;17859;1;461;11
2021-07-02;431;4521;17936;1;404;11
2021-07-01;463;4874;18144;1;422;12
2021-06-30;503;5005;18360;1;469;12
2021-06-29;596;5003;18433;1;554;11
2021-06-28;815;4974;18597;1;769;12
2021-06-27;929;4772;18512;1;880;12
2021-06-26;866;4467;18136;1;806;11
2021-06-25;798;4196;17827;1;757;11
2021-06-24;587;3958;17552;1;554;9
2021-06-23;505;3959;17537;1;475;9
2021-06-22;559;4013;17576;1;520;9
2021-06-21;616;4033;17637;1;571;10
2021-06-20;619;3951;17621;1;581;9
2021-06-19;592;4038;17590;1;546;9
2021-06-18;548;4093;17570;1;513;10
2021-06-17;589;4195;17613;1;556;10
2021-06-16;558;4309;17653;1;513;10
2021-06-15;580;4335;17672;1;539;11
2021-06-14;528;4391;17724;1;495;10
2021-06-13;711;4470;17792;1;668;8
2021-06-12;642;4398;17607;1;596;7
2021-06-11;647;4391;17505;1;600;10
2021-06-10;715;4337;17322;1;667;9
2021-06-09;588;4210;17132;1;544;7
2021-06-08;634;4279;17105;1;607;7
2021-06-07;611;4323;17962;1;571;7
2021-06-06;637;4301;18082;1;597;5
2021-06-05;634;4429;18018;1;596;7
2021-06-04;594;4524;17993;1;550;8
2021-06-03;594;4476;18010;1;548;8
2021-06-02;649;4420;18065;1;612;6
2021-06-01;689;4287;18118;1;637;5
2021-05-31;583;4190;18130;1;549;5
2021-05-30;766;4155;18206;1;719;4
2021-05-29;729;4007;18005;1;683;4
2021-05-28;548;3877;17796;1;510;5
2021-05-27;539;3919;17743;1;498;7
2021-05-26;518;3942;17818;1;479;9
2021-05-25;578;4022;18206;1;535;11
2021-05-24;560;4082;18258;1;519;8
2021-05-23;619;4100;18405;1;569;7
2021-05-22;595;4114;18427;1;551;10
2021-05-21;588;4110;18299;1;550;10
2021-05-20;559;4048;18281;1;521;11
2021-05-19;594;4023;18224;1;563;12
2021-05-18;635;3881;18114;1;601;15
2021-05-17;579;3751;18067;1;532;10
2021-05-16;634;3736;18090;1;591;9
2021-05-15;596;4636;17973;1;557;11
2021-05-14;531;4777;17853;1;482;13
2021-05-13;533;4822;17738;1;486;13
2021-05-12;449;4904;17647;1;413;11
2021-05-11;501;5058;17611;1;465;12
2021-05-10;555;5198;17532;1;511;10
2021-05-09;1549;5363;17424;1;1470;8
2021-05-08;740;4529;16346;1;695;7
2021-05-07;585;4459;16087;1;546;9
2021-05-06;609;4428;15906;1;568;11
2021-05-05;619;4337;15729;1;583;10
2021-05-04;648;4209;15487;1;600;11
2021-05-03;721;4176;15307;1;686;9
2021-05-02;704;4372;15025;1;653;8
2021-05-01;667;4300;14777;1;628;6
2021-04-30;556;4354;14490;1;532;5
2021-04-29;507;4427;14273;1;476;5
2021-04-28;487;4374;14074;1;458;7
2021-04-27;608;4459;13917;1;567;7
2021-04-26;914;4349;13714;1;874;5
2021-04-25;627;3929;13150;1;576;6
2021-04-24;729;3901;12878;1;682;9
2021-04-23;642;3776;12600;1;612;8
2021-04-22;455;3651;12358;1;434;8
2021-04-21;573;3670;12240;1;542;7
2021-04-20;493;3498;12036;1;472;6
2021-04-19;488;3434;11956;1;461;6
2021-04-18;596;3352;11814;1;568;7
2021-04-17;598;3182;11521;1;561;8
2021-04-16;517;3016;11251;1;485;8
2021-04-15;483;2926;11051;1;453;8
2021-04-14;398;2910;10876;1;374;9
2021-04-13;433;2911;10805;1;410;9
2021-04-12;401;2900;10867;1;383;9
2021-04-11;419;2862;10867;1;394;9
2021-04-10;430;2892;10942;1;403;11
2021-04-09;419;2894;10876;1;396;11
2021-04-08;464;2905;10788;1;437;10
2021-04-07;392;2810;10707;1;373;9
2021-04-06;422;2756;10704;1;398;10
2021-04-05;363;2635;10710;1;347;11
2021-04-04;449;2593;10752;1;432;10
2021-04-03;431;2526;10614;1;413;11
2021-04-02;430;2433;10471;1;407;9
2021-04-01;365;2329;10335;1;349;9
2021-03-31;335;2389;10277;1;317;8
2021-03-30;299;2444;10223;1;282;8
2021-03-29;326;2483;10262;1;299;9
2021-03-28;384;2518;10256;1;368;9
2021-03-27;341;2542;10164;1;317;10
2021-03-26;324;2544;10163;1;306;8
2021-03-25;432;2512;10202;1;409;9
2021-03-24;389;2393;10155;1;370;7
2021-03-23;342;2315;10060;1;320;8
2021-03-22;359;2267;10091;1;336;9
2021-03-21;422;2232;10064;1;394;9
2021-03-20;334;2316;9996;0;320;9
2021-03-19;289;2386;10053;0;275;8
2021-03-18;307;2586;10216;0;286;9
2021-03-17;308;2639;10423;0;295;10
2021-03-16;297;2656;10614;0;276;10
2021-03-15;323;2741;10821;0;299;10
2021-03-14;506;2808;11215;0;481;10
2021-03-13;406;2728;11465;1;385;10
2021-03-12;493;2729;11763;1;460;10
2021-03-11;357;2547;11723;1;330;10
2021-03-10;328;2481;11922;1;309;10
2021-03-09;378;2441;12211;1;363;12
2021-03-08;386;2372;12332;1;363;13
2021-03-07;421;2264;12351;1;401;13
2021-03-06;414;2179;12258;1;391;14
2021-03-05;308;2077;12186;1;293;13
2021-03-04;287;2057;12147;1;268;13
2021-03-03;289;2109;12168;1;269;11
2021-03-02;309;2191;12220;1;293;10
2021-03-01;276;2259;12296;1;258;10
2021-02-28;341;2277;12347;1;319;10
2021-02-27;309;2313;12450;1;295;10
2021-02-26;293;2328;12721;1;275;9
2021-02-25;337;2378;12935;0;324;12
2021-02-24;366;2434;13002;0;339;11
2021-02-23;382;2528;12932;0;367;9
2021-02-22;295;2658;12844;0;282;10
2021-02-21;373;2868;13412;0;342;10
2021-02-20;329;3008;13442;0;311;10
2021-02-19;345;3397;13436;0;326;9
2021-02-18;397;3809;13345;0;371;10
2021-02-17;455;4128;13203;0;420;10
2021-02-16;515;4129;13051;0;484;8
2021-02-15;513;4169;12943;0;481;8
2021-02-14;510;4281;12769;0;482;11
2021-02-13;727;4289;12668;0;677;10
2021-02-12;769;3984;12441;0;733;7
2021-02-11;721;3558;12350;0;687;8
2021-02-10;451;3174;11992;0;420;9
2021-02-09;557;3006;11875;0;533;7
2021-02-08;641;2759;11785;0;602;6
2021-02-07;521;2465;11578;0;479;10
2021-02-06;404;2342;11497;0;375;9
2021-02-05;328;2265;11514;1;307;7
2021-02-04;339;2382;11477;1;326;8
2021-02-03;276;2642;11444;1;257;8
2021-02-02;308;2884;11469;1;294;8
2021-02-01;337;2981;11518;1;314;7
2021-01-31;394;2931;11561;1;377;10
2021-01-30;326;2834;11617;1;303;10
2021-01-29;446;3390;11649;1;415;9
2021-01-28;603;3344;11446;1;571;9
2021-01-27;529;3078;11128;1;502;9
2021-01-26;408;2806;10886;1;392;7
2021-01-25;286;2641;10809;1;274;6
2021-01-24;294;2649;10844;1;277;8
2021-01-23;882;2748;10919;1;850;7
2021-01-22;393;2193;10354;1;373;6
2021-01-21;327;2207;10343;1;304;6
2021-01-20;253;2358;10300;1;238;7
2021-01-19;245;2776;10350;1;232;8
2021-01-18;293;2874;10426;1;271;7
2021-01-17;395;2907;10449;1;377;6
2021-01-16;329;2979;10332;1;316;5
2021-01-15;412;3063;10273;1;394;6
2021-01-14;479;3072;10149;1;457;6
2021-01-13;670;3007;10013;0;646;7
2021-01-12;346;2626;9681;0;334;8
2021-01-11;322;2587;9689;0;302;7
2021-01-10;468;2570;9666;0;446;7
2021-01-09;416;2466;9514;0;401;6
2021-01-08;425;2425;9376;0;401;6
2021-01-07;417;2461;9189;0;397;5
2021-01-06;286;2400;9030;1;273;5
2021-01-05;308;2341;8999;1;294;5
2021-01-04;305;2299;8947;1;289;3
2021-01-03;357;2271;8915;1;346;2
2021-01-02;376;2246;8800;1;358;1
2021-01-01;456;2196;8738;1;434;1
2020-12-31;355;2109;8601;1;344;1
2020-12-30;224;2050;8677;1;210;2
2020-12-29;266;2196;8828;1;253;3
2020-12-28;269;2196;8903;1;255;3
2020-12-27;336;2230;8957;0;324;3
2020-12-26;321;2217;8898;0;300;3
2020-12-25;369;2211;8826;0;350;3
2020-12-24;301;2121;8719;0;280;3
2020-12-23;375;2097;8661;0;361;3
2020-12-22;266;2008;8573;0;250;3
2020-12-21;306;2081;8748;0;292;4
2020-12-20;330;2107;8826;0;310;4
2020-12-19;315;2145;8862;0;304;4
2020-12-18;274;2128;8886;0;258;4
2020-12-17;272;2164;9096;0;262;6
2020-12-16;285;2168;9286;0;271;6
2020-12-15;340;2110;9494;0;320;7
2020-12-14;332;2026;9555;1;313;7
2020-12-13;364;1950;9677;1;342;8
2020-12-12;303;1844;9552;1;288;7
2020-12-11;313;1808;9482;1;301;6
2020-12-10;279;1741;9376;1;263;5
2020-12-09;222;1770;9353;1;210;5
2020-12-08;250;1862;9368;1;236;5
2020-12-07;253;2049;9432;1;241;5
2020-12-06;256;2170;9478;1;244;6
2020-12-05;269;2255;9487;1;253;6
2020-12-04;245;2314;9433;1;233;7
2020-12-03;306;2350;9382;0;291;7
2020-12-02;320;2287;9285;0;297;7
2020-12-01;441;2230;9185;0;423;5
2020-11-30;380;2023;8987;0;357;5
2020-11-29;347;1934;8868;0;332;5
2020-11-28;325;2033;8744;0;308;5
2020-11-27;278;2089;8618;0;265;5
2020-11-26;247;2177;8553;0;234;5
2020-11-25;254;2273;8517;0;242;3
2020-11-24;232;2502;8512;0;209;2
2020-11-23;285;2743;8552;0;271;2
2020-11-22;447;2959;8483;0;430;2
2020-11-21;388;2911;8260;1;367;2
2020-11-20;368;2977;8086;1;354;3
2020-11-19;340;2846;7910;1;324;4
2020-11-18;484;2737;7817;1;463;3
2020-11-17;471;2462;7613;1;448;1
2020-11-16;507;2253;7490;0;487;2
2020-11-15;399;1988;7274;0;382;3
2020-11-14;459;1910;7122;0;442;4
2020-11-13;238;1750;6867;0;227;4
2020-11-12;232;1779;6887;0;221;5
2020-11-11;207;1757;6863;0;190;6
2020-11-10;253;1744;6863;0;239;3
2020-11-09;235;1698;6848;0;222;3
2020-11-08;319;1671;6842;0;299;4
2020-11-07;300;1594;6762;0;291;3
2020-11-06;268;1543;6768;0;253;2
2020-11-05;210;1497;6822;0;203;4
2020-11-04;190;1481;6878;0;181;4
2020-11-03;202;1499;6907;0;190;5
2020-11-02;210;1507;6973;0;195;5
2020-11-01;235;1547;7019;0;223;6
2020-10-31;249;1579;6995;0;238;6
2020-10-30;226;1548;6962;0;213;6
2020-10-29;196;1545;6941;0;189;4
2020-10-28;209;1550;6930;0;204;4
2020-10-27;206;1531;6912;0;197;3
2020-10-26;250;1562;6966;0;240;4
2020-10-25;264;1581;6911;0;257;3
2020-10-24;216;1652;6835;0;205;4
2020-10-23;219;1717;6816;0;210;5
2020-10-22;200;1739;6841;0;192;5
2020-10-21;190;1737;6819;0;178;5
2020-10-20;237;1805;6868;0;223;4
2020-10-19;275;1775;6897;0;260;4
2020-10-18;344;1707;6879;0;335;3
2020-10-17;285;1599;6769;0;275;4
2020-10-16;242;1541;6761;0;230;5
2020-10-15;200;1529;6712;0;192;5
2020-10-14;252;1637;6682;0;246;5
2020-10-13;204;1702;6577;0;194;4
2020-10-12;203;1772;6561;0;191;4
2020-10-11;235;1792;6573;0;229;4
2020-10-10;229;1819;6547;0;217;4
2020-10-09;227;1844;6513;0;213;3
2020-10-08;313;1826;6536;0;302;3
2020-10-07;322;1725;6437;0;304;3
2020-10-06;273;1609;6331;0;259;4
2020-10-05;220;1528;6331;0;209;4
2020-10-04;267;1500;6367;0;252;4
2020-10-03;256;1500;6297;0;246;3
2020-10-02;206;1434;6229;0;202;3
2020-10-01;218;1422;6198;0;201;3
2020-09-30;206;1403;6182;0;198;3
2020-09-29;188;1443;6163;0;182;4
2020-09-28;193;1431;6244;0;184;4
2020-09-27;260;1475;6258;0;250;4
2020-09-26;189;1479;6197;0;183;4
2020-09-25;197;1540;6214;0;188;4
2020-09-24;189;1582;6221;0;179;4
2020-09-23;245;1663;6255;0;236;3
2020-09-22;179;1608;6265;1;167;5
2020-09-21;236;1601;6312;0;226;4
2020-09-20;267;1514;6332;0;256;4
2020-09-19;250;1434;6358;0;241;2
2020-09-18;239;1394;6282;0;227;2
2020-09-17;276;1373;6247;0;262;2
2020-09-16;190;1291;6225;0;183;2
2020-09-15;168;1347;6287;0;162;4
2020-09-14;149;1385;6465;0;144;2
2020-09-13;190;1443;6622;0;180;4
2020-09-12;209;1527;7008;0;203;3
2020-09-11;212;1571;7259;0;208;3
2020-09-10;192;1546;7587;0;181;3
2020-09-09;244;1540;7657;0;227;4
2020-09-08;223;1485;7689;0;208;5
2020-09-07;209;1461;7718;0;196;3
2020-09-06;273;1445;7729;0;260;4
2020-09-05;258;1447;7655;0;250;1
2020-09-04;192;1398;7596;0;185;1
2020-09-03;183;1402;7589;0;179;1
2020-09-02;174;1426;7633;0;168;1
2020-09-01;194;1452;7677;0;185;1
2020-08-31;188;1479;7698;0;182;1
2020-08-30;276;1547;7736;0;264;1
2020-08-29;209;1497;7694;0;200;1
2020-08-28;197;1546;7694;0;182;1
2020-08-27;213;1644;7769;0;204;1
2020-08-26;206;1605;7725;0;197;1
2020-08-25;222;1599;7725;0;210;1
2020-08-24;257;1625;7742;0;253;1
2020-08-23;221;1621;7743;0;213;1
2020-08-22;253;1746;7706;0;243;1
2020-08-21;290;1803;7623;0;278;1
2020-08-20;174;2092;7506;0;166;1
2020-08-19;204;2384;7523;0;196;2
2020-08-18;244;2724;7535;0;237;1
2020-08-17;252;2735;7514;0;242;1
2020-08-16;350;2757;7448;0;336;1
2020-08-15;312;2656;7297;0;300;1
2020-08-14;591;2567;7171;0;564;1
2020-08-13;470;2179;6804;0;461;1
2020-08-12;550;1908;6564;0;539;1
2020-08-11;259;1545;6240;0;248;2
2020-08-10;281;1523;6197;0;267;1
2020-08-09;246;1465;6122;0;237;1
2020-08-08;217;1434;6037;0;202;1
2020-08-07;194;1450;5991;0;183;2
2020-08-06;200;1494;6022;0;191;1
2020-08-05;184;1505;6061;0;178;2
2020-08-04;232;1586;6034;0;225;2
