﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-01-01;11;84;372;0;9;4
2016-12-31;11;79;376;0;8;4
2016-12-30;14;73;351;0;9;3
2016-12-29;12;79;377;0;9;4
2016-12-28;18;71;360;0;13;3
2016-12-27;14;77;382;0;12;3
2016-12-26;14;80;361;0;12;3
2016-12-25;7;83;384;0;4;4
2016-12-24;10;93;392;0;5;5
2016-12-23;13;91;375;0;10;4
2016-12-22;8;93;382;0;7;3
2016-12-21;18;103;414;0;16;3
2016-12-20;22;94;390;0;17;3
2016-12-19;15;108;409;0;12;3
2016-12-18;16;108;381;0;10;3
2016-12-17;12;108;384;0;9;3
2016-12-16;15;112;410;0;12;3
2016-12-15;13;104;389;0;9;3
2016-12-14;16;106;386;0;12;3
2016-12-13;27;110;386;0;23;2
2016-12-12;25;108;391;0;22;3
2016-12-11;15;93;381;0;8;3
2016-12-10;14;88;376;0;10;3
2016-12-09;14;86;377;0;10;3
2016-12-08;14;89;383;0;13;3
2016-12-07;19;83;396;0;16;3
2016-12-06;18;81;408;0;16;2
2016-12-05;11;82;400;0;7;3
2016-12-04;12;82;391;0;11;3
2016-12-03;10;91;399;0;9;3
2016-12-02;16;91;395;0;13;3
2016-12-01;10;90;393;0;8;3
2016-11-30;13;96;407;0;11;3
2016-11-29;17;100;395;0;16;2
2016-11-28;13;104;400;1;11;3
2016-11-27;19;109;396;0;15;3
2016-11-26;13;107;393;0;9;3
2016-11-25;15;100;385;0;11;3
2016-11-24;15;105;402;0;12;3
2016-11-23;21;107;392;0;19;3
2016-11-22;20;98;398;0;18;2
2016-11-21;15;85;380;0;14;2
2016-11-20;18;83;389;0;14;2
2016-11-19;9;82;384;0;4;2
2016-11-18;16;90;387;0;13;3
2016-11-17;20;94;385;0;18;3
2016-11-16;11;87;376;0;9;3
2016-11-15;9;94;373;0;6;3
2016-11-14;14;112;361;0;12;2
2016-11-13;16;120;367;0;14;2
2016-11-12;14;115;358;0;13;2
2016-11-11;18;115;349;0;17;3
2016-11-10;13;98;328;0;8;3
2016-11-09;19;115;341;0;17;3
2016-11-08;28;102;315;0;26;3
2016-11-07;18;91;308;0;14;2
2016-11-06;11;90;302;0;9;2
2016-11-05;14;84;289;0;12;1
2016-11-04;8;79;283;0;6;2
2016-11-03;21;85;285;0;20;2
2016-11-02;13;80;280;0;11;2
2016-11-01;12;83;259;0;9;2
2016-10-31;13;86;253;0;12;1
2016-10-30;11;89;261;0;8;1
2016-10-29;8;91;261;0;5;1
2016-10-28;14;99;239;0;12;2
2016-10-27;13;95;248;0;12;2
2016-10-26;18;90;245;0;15;2
2016-10-25;17;88;233;0;16;2
2016-10-24;15;81;224;0;13;1
2016-10-23;14;73;212;0;12;1
2016-10-22;16;70;203;0;13;1
2016-10-21;12;61;192;0;10;1
2016-10-20;9;56;187;0;7;1
2016-10-19;14;47;164;0;11;1
2016-10-18;8;46;160;0;6;1
2016-10-17;7;46;157;0;6;1
2016-10-16;8;45;152;0;5;1
2016-10-15;4;44;152;0;4;1
2016-10-14;6;50;170;1;5;1
2016-10-13;6;56;171;1;3;1
2016-10-12;14;56;157;1;11;1
2016-10-11;9;58;166;1;7;1
2016-10-10;6;54;162;1;5;1
2016-10-09;8;57;164;1;6;1
2016-10-08;10;45;144;1;8;1
2016-10-07;13;41;140;1;11;1
2016-10-06;8;38;137;1;6;1
2016-10-05;11;32;139;1;9;1
2016-10-04;4;27;134;1;3;1
2016-10-03;5;32;136;1;4;1
2016-10-02;4;32;137;1;3;1
2016-10-01;5;37;144;1;4;1
2016-09-30;9;34;144;1;8;1
2016-09-29;1;31;171;1;0;1
2016-09-28;5;34;175;1;3;1
2016-09-27;10;33;140;1;8;1
2016-09-26;5;32;169;1;3;1
2016-09-25;9;35;168;1;7;1
2016-09-24;2;30;165;1;0;1
2016-09-23;5;27;127;1;4;1
2016-09-22;3;28;123;1;2;1
2016-09-21;7;31;121;1;4;1
2016-09-20;4;31;117;1;3;1
2016-09-19;8;37;150;1;6;1
2016-09-18;4;34;144;1;3;1
2016-09-17;2;30;105;1;1;1
2016-09-16;7;37;137;1;5;0
2016-09-15;7;39;132;1;6;0
2016-09-14;7;37;126;1;6;0
2016-09-13;7;41;120;1;6;0
2016-09-12;4;45;114;1;2;0
2016-09-11;4;40;79;1;3;0
2016-09-10;8;50;108;1;7;0
2016-09-09;5;40;69;1;4;0
2016-09-08;5;67;94;1;4;0
2016-09-07;10;46;61;1;6;0
2016-09-06;10;40;55;1;8;0
2016-09-05;6;36;47;1;5;0
2016-09-04;6;35;42;1;5;0
2016-09-03;6;33;37;1;4;0
2016-09-02;12;29;33;1;10;0
2016-09-01;5;23;23;0;4;0
2016-08-31;4;19;19;0;1;0
2016-08-30;7;18;18;0;5;0
2016-08-29;6;13;13;0;4;0
2016-08-28;5;15;15;0;4;0
2016-08-27;1;5;5;0;1;0
2016-08-26;4;4;4;0;4;0
