﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-21;16;105;356;0;13;1
2022-06-20;21;101;354;0;18;1
2022-06-19;17;96;345;0;16;2
2022-06-18;14;93;334;0;11;2
2022-06-17;15;91;334;0;13;1
2022-06-16;10;83;332;0;8;1
2022-06-15;15;92;332;0;14;2
2022-06-14;13;89;324;0;12;2
2022-06-13;16;87;323;0;14;2
2022-06-12;15;86;319;0;14;2
2022-06-11;12;82;312;0;10;1
2022-06-10;6;77;313;0;6;0
2022-06-09;20;83;316;1;15;0
2022-06-08;14;85;309;1;7;0
2022-06-07;12;79;310;0;10;1
2022-06-06;16;81;318;0;14;1
2022-06-05;13;82;317;0;12;1
2022-06-04;7;80;315;0;6;1
2022-06-03;15;90;323;0;11;1
2022-06-02;22;90;329;0;17;0
2022-06-01;7;91;321;0;4;0
2022-05-31;15;95;329;0;14;1
2022-05-30;17;90;336;0;14;1
2022-05-29;12;82;335;0;9;1
2022-05-28;18;85;338;0;16;1
2022-05-27;14;78;338;0;11;1
2022-05-26;22;72;337;0;20;0
2022-05-25;10;63;329;0;7;0
2022-05-24;10;67;338;0;9;2
2022-05-23;8;66;343;0;6;0
2022-05-22;14;66;349;0;11;0
2022-05-21;9;64;349;0;8;0
2022-05-20;7;66;350;0;5;0
2022-05-19;12;67;359;0;10;1
2022-05-18;11;66;366;0;8;1
2022-05-17;10;68;375;0;8;1
2022-05-16;6;67;380;0;5;0
2022-05-15;11;69;383;0;9;0
2022-05-14;11;77;383;0;8;0
2022-05-13;9;81;390;0;7;0
2022-05-12;14;85;397;0;12;2
2022-05-11;14;88;395;0;11;4
2022-05-10;9;94;396;0;7;4
2022-05-09;10;95;399;0;8;3
2022-05-08;21;98;403;0;20;2
2022-05-07;14;101;394;0;12;3
2022-05-06;12;102;392;1;9;2
2022-05-05;16;106;392;2;10;3
2022-05-04;21;112;386;1;17;2
2022-05-03;13;106;380;1;9;2
2022-05-02;16;108;381;1;9;1
2022-05-01;29;113;382;1;20;1
2022-04-30;19;104;368;1;12;1
2022-04-29;17;103;367;1;12;1
2022-04-28;21;104;364;1;16;1
2022-04-27;16;96;353;2;10;1
2022-04-26;16;100;355;3;12;0
2022-04-25;20;104;349;1;15;0
2022-04-24;19;106;343;0;12;1
2022-04-23;16;109;334;0;11;2
2022-04-22;18;106;334;0;11;2
2022-04-21;13;105;332;0;9;2
2022-04-20;24;112;330;0;18;2
2022-04-19;21;107;316;0;14;2
2022-04-18;23;102;313;3;17;1
2022-04-17;20;97;309;3;12;2
2022-04-16;14;96;304;0;10;2
2022-04-15;17;99;302;0;9;1
2022-04-14;23;100;304;0;17;1
2022-04-13;22;93;295;0;12;1
2022-04-12;18;90;288;0;13;1
2022-04-11;18;82;280;0;11;1
2022-04-10;16;81;282;0;12;0
2022-04-09;16;78;274;1;13;1
2022-04-08;17;76;265;1;12;0
2022-04-07;14;70;262;1;10;0
2022-04-06;12;71;261;1;10;0
2022-04-05;8;71;263;0;6;0
2022-04-04;16;71;268;1;11;0
2022-04-03;14;72;264;1;7;0
2022-04-02;17;72;266;1;10;0
2022-04-01;11;71;261;1;7;0
2022-03-31;16;67;261;0;7;0
2022-03-30;18;70;260;0;12;0
2022-03-29;14;67;259;0;8;0
2022-03-28;17;65;257;0;14;0
2022-03-27;9;56;247;0;7;0
2022-03-26;10;60;244;0;10;1
2022-03-25;5;64;239;0;3;1
2022-03-24;13;70;242;0;13;1
2022-03-23;9;65;234;0;8;1
2022-03-22;7;69;238;0;6;1
2022-03-21;8;71;237;0;7;1
2022-03-20;12;68;234;0;10;0
2022-03-19;16;64;227;0;10;0
2022-03-18;9;67;219;0;8;0
2022-03-17;9;63;220;0;8;0
2022-03-16;13;59;220;0;11;0
2022-03-15;13;57;212;0;11;0
2022-03-14;8;56;211;0;6;0
2022-03-13;7;62;207;0;6;0
2022-03-12;14;67;214;0;11;0
2022-03-11;6;62;211;0;4;0
2022-03-10;8;67;211;0;6;0
2022-03-09;10;64;211;0;8;0
2022-03-08;11;63;211;0;9;0
2022-03-07;13;60;206;0;9;0
2022-03-06;13;61;202;0;13;0
2022-03-05;7;54;193;0;7;0
2022-03-04;10;51;194;0;9;0
2022-03-03;5;46;190;0;4;0
2022-03-02;7;47;189;0;6;0
2022-03-01;9;47;190;0;5;0
2022-02-28;13;46;194;0;13;0
2022-02-27;8;45;184;0;6;0
2022-02-26;5;45;185;0;5;0
2022-02-25;4;45;186;0;4;0
2022-02-24;6;45;189;0;5;0
2022-02-23;8;42;188;0;6;0
2022-02-22;6;45;192;0;5;0
2022-02-21;13;49;192;0;12;1
2022-02-20;6;39;186;0;6;1
2022-02-19;6;43;182;0;6;1
2022-02-18;4;39;181;0;4;1
2022-02-17;2;49;178;0;2;1
2022-02-16;9;56;183;0;6;1
2022-02-15;9;51;181;0;7;0
2022-02-14;3;49;180;0;3;0
2022-02-13;10;54;183;0;7;0
2022-02-12;4;51;182;0;4;0
2022-02-11;14;52;184;0;13;0
2022-02-10;10;42;178;0;8;0
2022-02-09;5;42;178;0;4;0
2022-02-08;8;43;183;0;5;0
2022-02-07;9;41;184;0;8;0
2022-02-06;6;39;183;0;4;0
2022-02-05;7;44;186;0;6;0
2022-02-04;4;42;184;0;3;0
2022-02-03;11;46;184;0;9;0
2022-02-02;5;44;185;0;4;0
2022-02-01;6;47;191;0;4;0
2022-01-31;7;47;195;0;7;0
2022-01-30;11;51;195;0;9;0
2022-01-29;4;47;186;0;2;0
2022-01-28;8;51;193;0;5;0
2022-01-27;7;46;194;0;6;1
2022-01-26;10;45;190;0;7;1
2022-01-25;4;39;191;0;4;0
2022-01-24;11;42;197;0;10;0
2022-01-23;5;35;196;0;5;0
2022-01-22;8;37;193;0;6;0
2022-01-21;2;38;193;0;2;0
2022-01-20;6;42;196;0;5;0
2022-01-19;4;43;196;0;2;0
2022-01-18;7;47;200;0;7;0
2022-01-17;5;48;201;0;3;0
2022-01-16;8;55;207;0;8;1
2022-01-15;7;54;204;0;5;2
2022-01-14;6;57;206;0;5;2
2022-01-13;7;58;208;0;6;2
2022-01-12;11;57;204;0;9;0
2022-01-11;10;50;207;0;6;0
2022-01-10;12;53;208;0;9;0
2022-01-09;9;54;204;0;8;0
2022-01-08;8;54;203;0;8;0
2022-01-07;7;53;198;0;7;0
2022-01-06;5;47;194;0;3;0
2022-01-05;6;53;196;0;4;0
2022-01-04;13;55;194;0;7;0
2022-01-03;14;50;193;0;13;0
2022-01-02;10;45;183;0;7;0
2022-01-01;7;47;183;0;6;0
2021-12-31;1;49;183;0;0;0
2021-12-30;9;52;184;0;8;0
2021-12-29;11;50;180;0;9;0
2021-12-28;3;48;177;0;2;0
2021-12-27;8;52;179;0;8;0
2021-12-26;11;50;176;0;10;0
2021-12-25;9;48;171;0;9;1
2021-12-24;5;49;164;0;3;1
2021-12-23;7;50;167;0;6;0
2021-12-22;7;50;163;0;6;0
2021-12-21;7;50;164;0;4;1
2021-12-20;8;48;163;0;6;1
2021-12-19;8;54;162;0;8;1
2021-12-18;10;54;157;0;10;0
2021-12-17;5;49;152;0;5;0
2021-12-16;7;51;154;0;7;0
2021-12-15;9;48;151;0;8;0
2021-12-14;3;43;149;0;2;0
2021-12-13;12;45;157;0;11;0
2021-12-12;9;36;153;0;5;0
2021-12-11;7;38;154;0;5;1
2021-12-10;10;36;159;0;7;1
2021-12-09;5;36;157;0;3;0
2021-12-08;3;38;164;0;3;0
2021-12-07;6;36;168;0;4;0
2021-12-06;4;36;167;0;2;0
2021-12-05;9;41;175;0;7;1
2021-12-04;3;38;176;0;3;1
2021-12-03;11;40;178;0;7;1
2021-12-02;7;36;173;0;6;0
2021-12-01;2;32;179;0;1;0
2021-11-30;5;37;185;0;4;0
2021-11-29;10;35;184;0;8;0
2021-11-28;6;37;181;0;4;1
2021-11-27;5;34;180;0;4;1
2021-11-26;6;35;180;0;6;1
2021-11-25;2;32;175;0;2;1
2021-11-24;7;35;178;0;6;1
2021-11-23;2;35;173;0;2;1
2021-11-22;10;37;171;0;7;1
2021-11-21;3;34;166;0;3;1
2021-11-20;5;44;165;0;3;1
2021-11-19;5;47;170;0;3;1
2021-11-18;6;51;168;0;4;1
2021-11-17;9;57;166;0;7;1
2021-11-16;5;55;169;0;4;1
2021-11-15;6;61;167;0;4;1
2021-11-14;14;63;168;0;10;1
2021-11-13;11;56;164;0;8;1
2021-11-12;11;58;163;0;9;1
2021-11-11;13;57;158;0;10;1
2021-11-10;8;52;156;0;4;1
2021-11-09;13;51;158;0;12;1
2021-11-08;9;52;156;0;7;1
2021-11-07;4;51;153;0;4;1
2021-11-06;10;50;153;0;10;1
2021-11-05;8;45;151;0;7;1
2021-11-04;5;41;158;0;5;1
2021-11-03;4;40;160;0;4;1
2021-11-02;14;38;170;0;11;1
2021-11-01;7;31;170;0;6;2
2021-10-31;3;27;173;0;3;2
2021-10-30;5;24;172;0;5;2
2021-10-29;3;21;167;0;3;2
2021-10-28;6;20;164;0;4;2
2021-10-27;5;24;160;0;3;1
2021-10-26;7;22;157;0;3;1
2021-10-25;5;23;154;0;1;1
2021-10-24;3;32;153;0;0;2
2021-10-23;7;34;153;0;3;2
2021-10-22;4;36;150;0;2;1
2021-10-21;12;40;148;0;5;0
2021-10-20;4;41;143;0;1;0
2021-10-19;8;44;142;0;4;0
2021-10-18;13;47;138;3;10;0
2021-10-17;5;44;128;3;2;0
2021-10-16;10;52;126;3;4;0
2021-10-15;9;52;122;3;5;0
2021-10-14;12;51;117;3;7;0
2021-10-13;7;52;110;3;4;0
2021-10-12;13;62;106;3;7;0
2021-10-11;12;62;99;2;5;0
2021-10-10;18;71;94;1;12;0
2021-10-09;8;71;82;1;4;0
2021-10-08;9;76;78;1;4;0
2021-10-07;14;74;74;1;8;0
2021-10-06;20;66;66;0;16;0
2021-10-05;10;50;50;0;7;0
2021-10-04;18;43;43;0;11;0
2021-10-03;19;32;32;0;14;0
2021-10-02;15;18;18;0;13;0
2021-10-01;5;5;5;0;5;0
