﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-07-14;7;45;152;0;7;0
2015-07-13;4;41;152;0;3;0
2015-07-12;3;42;156;0;3;1
2015-07-11;6;46;157;0;6;0
2015-07-10;5;47;156;0;5;0
2015-07-09;7;49;157;0;7;0
2015-07-08;13;46;155;0;12;0
2015-07-07;4;40;150;0;2;0
2015-07-06;4;42;153;0;4;0
2015-07-05;9;45;150;0;6;0
2015-07-04;8;47;148;0;8;0
2015-07-03;7;41;145;0;7;0
2015-07-02;4;36;145;0;4;0
2015-07-01;7;38;147;0;7;0
2015-06-30;4;43;145;0;4;0
2015-06-29;7;41;149;0;7;0
2015-06-28;10;34;147;0;9;0
2015-06-27;2;28;141;0;2;0
2015-06-26;2;28;145;0;2;0
2015-06-25;6;31;148;0;6;0
2015-06-24;12;27;150;0;11;0
2015-06-23;3;21;144;0;2;0
2015-06-22;0;21;145;0;0;0
2015-06-21;5;27;150;0;4;0
2015-06-20;2;30;153;0;2;0
2015-06-19;5;35;158;0;5;0
2015-06-18;2;34;161;0;2;0
2015-06-17;5;37;169;0;5;0
2015-06-16;2;39;169;0;2;0
2015-06-15;6;42;172;0;5;0
2015-06-14;9;44;171;0;7;0
2015-06-13;8;42;169;0;8;0
2015-06-12;4;35;165;0;4;0
2015-06-11;5;35;165;0;5;0
2015-06-10;8;35;166;0;6;0
2015-06-09;5;34;167;0;5;0
2015-06-08;7;35;166;0;7;0
2015-06-07;5;33;162;0;5;0
2015-06-06;1;36;159;0;1;0
2015-06-05;4;40;158;0;4;0
2015-06-04;5;39;159;0;3;0
2015-06-03;7;43;160;0;5;0
2015-06-02;6;41;159;0;5;0
2015-06-01;7;44;160;0;7;0
2015-05-31;8;42;160;0;8;0
2015-05-30;6;37;157;0;5;0
2015-05-29;3;37;155;0;3;0
2015-05-28;7;41;155;0;7;0
2015-05-27;5;41;152;0;5;0
2015-05-26;9;44;154;0;9;0
2015-05-25;5;45;150;0;5;0
2015-05-24;3;45;151;0;3;0
2015-05-23;5;47;156;0;5;0
2015-05-22;7;46;161;0;7;0
2015-05-21;7;44;162;0;7;0
2015-05-20;8;41;164;0;8;0
2015-05-19;10;38;166;0;9;0
2015-05-18;6;35;159;0;6;0
2015-05-17;5;36;159;0;4;0
2015-05-16;4;35;164;0;3;0
2015-05-15;5;35;166;0;5;0
2015-05-14;5;33;168;0;5;0
2015-05-13;5;28;164;0;4;0
2015-05-12;6;29;166;0;5;0
2015-05-11;7;28;173;0;7;0
2015-05-10;4;25;174;0;3;0
2015-05-09;3;27;174;0;3;0
2015-05-08;3;31;175;0;3;0
2015-05-07;0;33;172;0;0;0
2015-05-06;6;36;178;0;5;0
2015-05-05;5;33;178;0;4;0
2015-05-04;4;32;176;0;4;0
2015-05-03;6;36;174;0;5;0
2015-05-02;7;36;176;0;7;0
2015-05-01;6;35;171;0;5;0
2015-04-30;3;37;167;0;3;0
2015-04-29;3;44;165;0;3;0
2015-04-28;4;50;167;0;4;0
2015-04-27;8;55;165;0;7;0
2015-04-26;5;57;161;0;5;0
2015-04-25;6;54;156;0;6;0
2015-04-24;8;55;151;0;8;0
2015-04-23;10;56;147;0;10;0
2015-04-22;9;51;141;0;9;0
2015-04-21;9;51;134;0;8;0
2015-04-20;10;43;129;0;10;0
2015-04-19;2;39;121;0;2;0
2015-04-18;7;49;121;0;7;0
2015-04-17;9;50;114;0;9;0
2015-04-16;5;45;108;0;5;0
2015-04-15;9;44;105;0;7;1
2015-04-14;1;35;100;0;1;0
2015-04-13;6;40;101;0;6;0
2015-04-12;12;40;99;0;11;0
2015-04-11;8;31;88;0;8;0
2015-04-10;5;25;82;0;5;0
2015-04-09;4;28;79;0;4;0
2015-04-08;0;26;79;0;0;0
2015-04-07;6;27;81;0;6;0
2015-04-06;6;22;78;0;4;0
2015-04-05;2;21;80;0;2;0
2015-04-04;2;21;79;0;2;0
2015-04-03;8;22;80;0;7;0
2015-04-02;2;14;76;0;2;0
2015-04-01;1;17;77;0;1;0
2015-03-31;1;20;80;0;1;0
2015-03-30;5;23;84;0;5;0
2015-03-29;2;20;81;0;2;0
2015-03-28;3;21;82;0;3;0
2015-03-27;0;20;81;0;0;0
2015-03-26;5;22;83;0;4;0
2015-03-25;4;18;83;0;4;0
2015-03-24;5;18;79;0;5;0
2015-03-23;2;15;75;0;2;0
2015-03-22;3;15;75;0;3;0
2015-03-21;2;14;73;0;2;0
2015-03-20;2;16;72;0;2;0
2015-03-19;0;14;73;0;0;0
2015-03-18;4;16;75;0;3;0
2015-03-17;2;14;73;0;2;0
2015-03-16;2;16;73;0;2;0
2015-03-15;2;16;71;0;2;0
2015-03-14;4;17;70;0;4;0
2015-03-13;0;19;66;0;0;0
2015-03-12;2;20;66;0;1;0
2015-03-11;3;22;65;0;3;0
2015-03-10;4;22;62;0;4;0
2015-03-09;2;21;60;0;2;0
2015-03-08;3;23;62;0;3;0
2015-03-07;6;25;60;0;6;0
2015-03-06;1;21;54;0;1;0
2015-03-05;3;23;53;0;3;0
2015-03-04;3;22;50;0;3;0
2015-03-03;3;21;47;0;3;0
2015-03-02;4;22;44;0;4;0
2015-03-01;5;18;40;0;5;0
2015-02-28;2;14;35;0;2;0
2015-02-27;3;14;34;0;3;0
2015-02-26;2;12;31;0;2;0
2015-02-25;2;11;29;0;2;0
2015-02-24;4;13;27;0;4;0
2015-02-23;0;11;23;0;0;0
2015-02-22;1;12;23;0;1;0
2015-02-21;2;13;22;0;2;0
2015-02-20;1;11;20;0;1;0
2015-02-19;1;11;19;0;1;0
2015-02-18;4;10;18;0;4;0
2015-02-17;2;6;14;0;2;0
2015-02-16;1;4;12;0;1;0
2015-02-15;2;3;11;0;2;0
2015-02-14;0;3;9;0;0;0
2015-02-13;1;7;9;0;1;0
2015-02-12;0;7;8;0;0;0
2015-02-11;0;7;8;0;0;0
2015-02-10;0;7;8;0;0;0
2015-02-09;0;7;8;0;0;0
2015-02-08;2;7;8;0;2;0
2015-02-07;4;5;6;0;4;0
2015-02-06;1;1;2;0;1;0
2015-02-05;0;0;1;0;0;0
2015-02-04;0;1;1;0;0;0
2015-02-03;0;1;1;0;0;0
2015-02-02;0;1;1;0;0;0
2015-02-01;0;1;1;0;0;0
2015-01-31;0;1;1;0;0;0
2015-01-30;0;1;1;0;0;0
2015-01-29;1;1;1;0;1;0
