﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-16;0;3;7;0;0;0
2016-02-15;0;4;10;0;0;0
2016-02-14;0;4;10;0;0;0
2016-02-13;1;4;10;0;1;0
2016-02-12;0;3;9;0;0;0
2016-02-11;1;3;10;0;1;0
2016-02-10;1;2;9;0;1;0
2016-02-09;1;1;8;0;1;0
2016-02-08;0;1;6;0;0;0
2016-02-07;0;1;7;0;0;0
2016-02-06;0;1;9;0;0;0
2016-02-05;0;1;9;0;0;0
2016-02-04;0;1;9;0;0;0
2016-02-03;0;1;9;0;0;0
2016-02-02;1;2;10;0;1;0
2016-02-01;0;2;8;0;0;0
2016-01-31;0;2;8;0;0;0
2016-01-30;0;2;8;0;0;0
2016-01-29;0;2;8;0;0;0
2016-01-28;0;2;9;0;0;0
2016-01-27;1;2;10;0;0;0
2016-01-26;1;1;10;0;1;0
2016-01-25;0;0;8;0;0;0
2016-01-24;0;0;10;0;0;0
2016-01-23;0;3;10;0;0;0
2016-01-22;0;3;10;0;0;0
2016-01-21;0;3;10;0;0;0
2016-01-20;0;3;10;0;0;0
2016-01-19;0;3;11;0;0;0
2016-01-18;0;3;11;0;0;0
2016-01-17;3;4;12;0;3;0
2016-01-16;0;0;9;0;0;0
2016-01-15;0;1;9;0;0;0
2016-01-14;0;3;9;0;0;0
2016-01-13;0;3;9;0;0;0
2016-01-12;0;3;9;0;0;0
2016-01-11;0;3;9;0;0;0
2016-01-10;0;3;10;0;0;0
2016-01-09;1;3;10;0;1;0
2016-01-08;2;2;11;0;2;0
2016-01-07;0;0;10;0;0;0
2016-01-06;0;0;11;0;0;0
2016-01-05;0;2;12;0;0;0
2016-01-04;0;2;12;0;0;0
2016-01-03;0;2;12;0;0;0
2016-01-02;0;2;12;0;0;0
2016-01-01;0;4;12;0;0;0
2015-12-31;0;4;13;0;0;0
2015-12-30;2;4;14;0;1;0
2015-12-29;0;2;13;0;0;0
2015-12-28;0;2;13;0;0;0
2015-12-27;0;3;16;0;0;0
2015-12-26;2;3;18;0;2;0
2015-12-25;0;1;15;0;0;0
2015-12-24;0;2;15;0;0;0
2015-12-23;0;2;15;0;0;0
2015-12-22;0;2;17;0;0;0
2015-12-21;1;2;18;0;1;0
2015-12-20;0;1;17;0;0;0
2015-12-19;0;1;18;0;0;0
2015-12-18;1;2;21;0;1;0
2015-12-17;0;1;19;0;0;0
2015-12-16;0;3;19;0;0;0
2015-12-15;0;4;20;0;0;0
2015-12-14;0;5;20;0;0;0
2015-12-13;0;6;21;0;0;0
2015-12-12;1;6;22;0;1;0
2015-12-11;0;5;21;0;0;0
2015-12-10;2;5;22;0;2;0
2015-12-09;1;3;20;0;1;0
2015-12-08;1;4;21;0;1;0
2015-12-07;1;4;21;0;1;0
2015-12-06;0;3;20;0;0;0
2015-12-05;0;3;22;0;0;0
2015-12-04;0;6;22;0;0;0
2015-12-03;0;7;24;0;0;0
2015-12-02;2;8;28;0;1;0
2015-12-01;1;6;27;0;1;0
2015-11-30;0;4;25;0;0;0
2015-11-29;0;6;25;0;0;0
2015-11-28;3;6;27;0;3;0
2015-11-27;1;4;24;0;1;0
2015-11-26;0;4;25;0;0;0
2015-11-25;0;6;26;0;0;0
2015-11-24;0;6;26;0;0;0
2015-11-23;2;6;26;0;2;0
2015-11-22;0;5;25;0;0;0
2015-11-21;1;5;25;0;1;0
2015-11-20;1;5;25;0;0;0
2015-11-19;2;5;27;0;2;0
2015-11-18;1;4;26;0;0;0
2015-11-17;0;3;27;0;0;0
2015-11-16;1;3;28;0;1;0
2015-11-15;0;5;30;0;0;0
2015-11-14;1;6;32;0;1;0
2015-11-13;0;6;33;0;0;0
2015-11-12;1;8;35;0;1;0
2015-11-11;0;7;34;0;0;0
2015-11-10;0;10;36;0;0;0
2015-11-09;3;13;36;0;2;0
2015-11-08;2;11;36;0;2;0
2015-11-07;1;9;36;0;1;0
2015-11-06;2;8;37;0;2;0
2015-11-05;0;8;39;0;0;0
2015-11-04;3;8;40;0;2;0
2015-11-03;3;7;41;0;3;0
2015-11-02;0;5;40;0;0;0
2015-11-01;0;5;42;0;0;0
2015-10-31;0;5;45;0;0;0
2015-10-30;2;6;46;0;2;0
2015-10-29;0;4;46;0;0;0
2015-10-28;2;5;46;0;2;0
2015-10-27;1;5;44;0;1;0
2015-10-26;0;5;46;0;0;0
2015-10-25;0;6;48;0;0;0
2015-10-24;1;7;49;0;1;0
2015-10-23;0;9;52;0;0;0
2015-10-22;1;11;54;0;1;0
2015-10-21;2;12;54;0;2;0
2015-10-20;1;12;54;0;1;0
2015-10-19;1;11;56;0;1;0
2015-10-18;1;12;56;0;1;0
2015-10-17;3;11;57;0;3;0
2015-10-16;2;10;56;0;2;0
2015-10-15;2;10;60;0;2;0
2015-10-14;2;10;58;0;2;0
2015-10-13;0;13;58;0;0;0
2015-10-12;2;14;60;0;2;0
2015-10-11;0;15;60;0;0;0
2015-10-10;2;17;61;0;2;0
2015-10-09;2;17;62;0;2;0
2015-10-08;2;18;62;0;2;0
2015-10-07;5;17;62;0;4;0
2015-10-06;1;14;60;0;1;0
2015-10-05;3;13;59;0;3;0
2015-10-04;2;10;56;0;2;0
2015-10-03;2;11;54;0;2;0
2015-10-02;3;11;54;0;3;0
2015-10-01;1;9;53;0;1;0
2015-09-30;2;12;53;0;2;0
2015-09-29;0;12;53;0;0;0
2015-09-28;0;13;55;0;0;0
2015-09-27;3;15;58;0;3;0
2015-09-26;2;15;57;0;2;0
2015-09-25;1;14;57;0;1;0
2015-09-24;4;15;57;0;4;0
2015-09-23;2;13;58;0;2;0
2015-09-22;1;17;57;0;1;0
2015-09-21;2;16;56;0;2;0
2015-09-20;3;16;57;0;3;0
2015-09-19;1;15;56;0;1;0
2015-09-18;2;16;57;0;2;0
2015-09-17;2;15;58;0;2;0
2015-09-16;6;16;59;0;6;0
2015-09-15;0;13;52;0;0;0
2015-09-14;2;15;53;0;2;0
2015-09-13;2;15;51;0;2;0
2015-09-12;2;13;53;0;2;0
2015-09-11;1;11;51;0;1;0
2015-09-10;3;10;51;0;3;0
2015-09-09;3;9;49;0;2;0
2015-09-08;2;8;47;0;2;0
2015-09-07;1;6;43;0;1;0
2015-09-06;0;8;43;0;0;0
2015-09-05;0;10;43;0;0;0
2015-09-04;0;12;43;0;0;0
2015-09-03;2;14;46;0;2;0
2015-09-02;2;14;45;0;2;0
2015-09-01;1;13;44;0;1;0
2015-08-31;3;17;43;0;3;0
2015-08-30;2;15;42;0;2;0
2015-08-29;2;13;41;0;2;0
2015-08-28;2;14;39;0;2;0
2015-08-27;2;14;38;0;2;0
2015-08-26;1;14;37;0;1;0
2015-08-25;5;16;37;0;5;0
2015-08-24;1;14;32;0;1;0
2015-08-23;0;13;30;0;0;0
2015-08-22;3;13;31;0;3;0
2015-08-21;2;10;29;0;2;0
2015-08-20;2;12;27;0;2;0
2015-08-19;3;10;25;0;3;0
2015-08-18;3;9;24;0;3;0
2015-08-17;0;6;21;0;0;0
2015-08-16;0;6;22;0;0;0
2015-08-15;0;6;23;0;0;0
2015-08-14;3;7;23;0;3;0
2015-08-13;0;4;21;0;0;0
2015-08-12;2;4;23;0;1;0
2015-08-11;1;4;27;0;1;0
2015-08-10;0;4;26;0;0;0
2015-08-09;0;5;27;0;0;0
2015-08-08;1;5;27;0;1;0
2015-08-07;0;6;27;0;0;0
2015-08-06;0;7;27;0;0;0
2015-08-05;2;7;27;0;2;0
2015-08-04;1;6;25;0;1;0
2015-08-03;1;6;26;0;1;0
2015-08-02;0;6;25;0;0;0
2015-08-01;2;6;25;0;2;0
2015-07-31;1;4;23;0;1;0
2015-07-30;0;3;22;0;0;0
2015-07-29;1;4;23;0;1;0
2015-07-28;1;3;23;0;1;0
2015-07-27;1;2;23;0;1;0
2015-07-26;0;3;22;0;0;0
2015-07-25;0;4;22;0;0;0
2015-07-24;0;5;24;0;0;0
2015-07-23;1;6;24;0;1;0
2015-07-22;0;5;23;0;0;0
2015-07-21;0;7;23;0;0;0
2015-07-20;2;9;23;0;2;0
2015-07-19;1;12;28;0;1;0
2015-07-18;1;11;27;0;1;0
2015-07-17;1;11;26;0;1;0
2015-07-16;0;10;25;0;0;0
2015-07-15;2;11;27;0;1;0
2015-07-14;2;9;27;0;2;0
2015-07-13;5;7;32;0;5;0
2015-07-12;0;2;27;0;0;0
2015-07-11;1;4;28;0;1;0
2015-07-10;0;3;29;0;0;0
2015-07-09;1;3;29;0;1;0
2015-07-08;0;2;28;0;0;0
2015-07-07;0;2;30;0;0;0
2015-07-06;0;3;30;0;0;0
2015-07-05;2;4;31;0;2;0
2015-07-04;0;3;30;0;0;0
2015-07-03;0;3;30;0;0;0
2015-07-02;0;3;31;0;0;0
2015-07-01;0;5;38;0;0;0
2015-06-30;1;5;39;0;1;0
2015-06-29;1;4;38;0;1;0
2015-06-28;1;3;39;0;1;0
2015-06-27;0;2;39;0;0;0
2015-06-26;0;9;39;0;0;0
2015-06-25;2;9;40;0;2;0
2015-06-24;0;7;45;0;0;0
2015-06-23;0;8;45;0;0;0
2015-06-22;0;10;46;0;0;0
2015-06-21;0;11;46;0;0;0
2015-06-20;7;18;126;0;7;0
2015-06-19;0;11;39;0;0;0
2015-06-18;0;12;39;0;0;0
2015-06-17;1;14;172;0;0;0
2015-06-16;2;13;192;0;2;0
2015-06-15;1;11;203;0;1;0
2015-06-14;7;12;219;0;7;0
2015-06-13;0;5;37;0;0;0
2015-06-12;1;6;246;0;1;0
2015-06-11;2;6;263;0;2;0
2015-06-10;0;4;35;0;0;0
2015-06-09;0;5;35;0;0;0
2015-06-08;2;12;286;0;2;0
2015-06-07;0;11;35;0;0;0
2015-06-06;1;11;318;0;1;0
2015-06-05;1;12;331;0;1;0
2015-06-04;0;12;34;0;0;0
2015-06-03;1;12;367;0;1;0
2015-06-02;7;12;398;0;7;0
2015-06-01;1;19;413;0;1;0
2015-05-31;0;11;28;0;0;0
2015-05-30;2;57;427;0;2;0
2015-05-29;1;75;434;0;1;0
2015-05-28;0;9;26;0;0;0
2015-05-27;0;9;26;0;0;0
2015-05-26;8;10;26;0;8;0
2015-05-25;0;10;19;0;0;0
2015-05-24;1;10;21;0;1;0
2015-05-23;0;9;20;0;0;0
2015-05-22;0;9;20;0;0;0
2015-05-21;0;9;21;0;0;0
2015-05-20;1;9;22;0;0;0
2015-05-19;8;9;22;0;8;0
2015-05-18;0;1;14;0;0;0
2015-05-17;0;1;23;0;0;0
2015-05-16;0;2;23;0;0;0
2015-05-15;0;3;23;0;0;0
2015-05-14;0;4;24;0;0;0
2015-05-13;1;4;24;0;1;0
2015-05-12;0;3;24;0;0;0
2015-05-11;0;3;24;0;0;0
2015-05-10;1;3;25;0;1;0
2015-05-09;1;2;26;0;1;0
2015-05-08;1;4;25;0;1;0
2015-05-07;0;3;25;0;0;0
2015-05-06;0;4;31;0;0;0
2015-05-05;0;4;31;0;0;0
2015-05-04;0;4;32;0;0;0
2015-05-03;0;4;32;0;0;0
2015-05-02;3;5;34;0;3;0
2015-05-01;0;4;31;0;0;0
2015-04-30;1;4;38;0;1;0
2015-04-29;0;3;38;0;0;0
2015-04-28;0;5;38;0;0;0
2015-04-27;0;6;38;0;0;0
2015-04-26;1;6;38;0;1;0
2015-04-25;2;5;38;0;2;0
2015-04-24;0;12;37;0;0;0
2015-04-23;0;12;38;0;0;0
2015-04-22;2;12;38;0;1;0
2015-04-21;1;11;37;0;1;0
2015-04-20;0;10;37;0;0;0
2015-04-19;0;11;38;0;0;0
2015-04-18;9;11;39;0;9;0
2015-04-17;0;3;37;0;0;0
2015-04-16;0;5;37;0;0;0
2015-04-15;1;5;38;0;1;0
2015-04-14;0;5;40;0;0;0
2015-04-13;1;11;40;0;1;0
2015-04-12;0;10;39;0;0;0
2015-04-11;1;11;41;0;1;0
2015-04-10;2;10;46;0;2;0
2015-04-09;0;10;46;0;0;0
2015-04-08;1;10;46;0;1;0
2015-04-07;6;16;45;0;6;0
2015-04-06;0;11;39;0;0;0
2015-04-05;1;11;46;0;1;0
2015-04-04;0;10;46;0;0;0
2015-04-03;2;10;46;0;2;0
2015-04-02;0;9;46;0;0;0
2015-04-01;7;10;46;0;5;0
2015-03-31;1;6;41;0;1;0
2015-03-30;0;5;47;0;0;0
2015-03-29;0;5;47;0;0;0
2015-03-28;0;6;48;0;0;0
2015-03-27;1;7;50;0;1;0
2015-03-26;1;7;49;0;1;0
2015-03-25;3;14;48;0;2;0
2015-03-24;0;11;47;0;0;0
2015-03-23;0;12;48;0;0;0
2015-03-22;1;15;49;0;1;0
2015-03-21;1;14;49;0;1;0
2015-03-20;1;13;48;0;1;0
2015-03-19;8;14;49;0;8;0
2015-03-18;0;12;41;0;0;0
2015-03-17;1;14;42;0;1;0
2015-03-16;3;13;50;0;3;0
2015-03-15;0;10;47;0;0;0
2015-03-14;0;10;47;0;0;0
2015-03-13;2;17;47;0;2;0
2015-03-12;6;16;45;0;5;0
2015-03-11;2;11;40;0;2;0
2015-03-10;0;11;40;0;0;0
2015-03-09;0;11;41;0;0;0
2015-03-08;0;11;42;0;0;0
2015-03-07;8;18;43;0;8;0
2015-03-06;1;10;36;0;1;0
2015-03-05;0;10;37;0;0;0
2015-03-04;2;12;38;0;2;0
2015-03-03;0;11;36;0;0;0
2015-03-02;0;11;36;0;0;0
2015-03-01;7;12;37;0;6;0
2015-02-28;0;6;31;0;0;0
2015-02-27;1;7;32;0;1;0
2015-02-26;2;8;31;0;2;0
2015-02-25;1;6;35;0;0;0
2015-02-24;0;7;35;0;0;0
2015-02-23;1;7;35;0;1;0
2015-02-22;1;7;36;0;1;0
2015-02-21;1;15;35;0;1;0
2015-02-20;2;14;39;0;2;0
2015-02-19;0;12;37;0;0;0
2015-02-18;2;12;38;0;2;0
2015-02-17;0;10;37;0;0;0
2015-02-16;1;10;37;0;1;0
2015-02-15;9;11;36;0;8;0
2015-02-14;0;3;28;0;0;0
2015-02-13;0;4;28;0;0;0
2015-02-12;0;5;29;0;0;0
2015-02-11;0;6;30;0;0;0
2015-02-10;0;8;30;0;0;0
2015-02-09;2;9;30;0;2;0
2015-02-08;1;7;28;0;1;0
2015-02-07;1;6;29;0;1;0
2015-02-06;1;6;28;0;1;0
2015-02-05;1;5;29;0;1;0
2015-02-04;2;5;29;0;2;0
2015-02-03;1;4;28;0;1;0
2015-02-02;0;9;27;0;0;0
2015-02-01;0;9;27;0;0;0
2015-01-31;1;9;28;0;1;0
2015-01-30;0;10;27;0;0;0
2015-01-29;1;10;30;0;1;0
2015-01-28;1;15;29;0;0;0
2015-01-27;6;14;31;0;5;0
2015-01-26;0;10;27;0;0;0
2015-01-25;0;11;27;0;0;0
2015-01-24;2;11;28;0;2;0
2015-01-23;0;9;26;0;0;0
2015-01-22;7;9;28;0;6;0
2015-01-21;0;2;23;0;0;0
2015-01-20;1;3;24;0;0;0
2015-01-19;1;4;24;0;1;0
2015-01-18;1;3;23;0;1;0
2015-01-17;0;2;22;0;0;0
2015-01-16;0;2;23;0;0;0
2015-01-15;0;4;24;0;0;0
2015-01-14;1;4;26;0;1;0
2015-01-13;1;5;25;0;1;0
2015-01-12;0;5;24;0;0;0
2015-01-11;0;7;24;0;0;0
2015-01-10;0;7;26;0;0;0
2015-01-09;2;7;26;0;2;0
2015-01-08;0;6;24;0;0;0
2015-01-07;2;6;25;0;2;0
2015-01-06;1;8;23;0;1;0
2015-01-05;2;7;22;0;1;0
2015-01-04;0;8;21;0;0;0
2015-01-03;0;9;21;0;0;0
2015-01-02;1;9;21;0;1;0
2015-01-01;0;9;21;0;0;0
2014-12-31;4;9;24;0;3;0
2014-12-30;1;7;21;0;0;0
2014-12-29;2;8;21;0;2;0
2014-12-28;1;7;19;0;1;0
2014-12-27;0;6;19;0;0;0
2014-12-26;2;6;20;0;1;0
2014-12-25;1;5;20;0;1;0
2014-12-24;2;5;21;0;2;0
2014-12-23;1;4;19;0;1;0
2014-12-22;1;5;18;0;1;0
2014-12-21;0;4;17;0;0;0
2014-12-20;0;4;19;0;0;0
2014-12-19;0;4;19;0;0;0
2014-12-18;1;6;19;0;1;0
2014-12-17;1;5;19;0;1;0
2014-12-16;2;4;18;0;1;0
2014-12-15;0;4;17;0;0;0
2014-12-14;0;4;18;0;0;0
2014-12-13;0;4;20;0;0;0
2014-12-12;2;4;20;0;2;0
2014-12-11;0;2;18;0;0;0
2014-12-10;1;2;20;0;1;0
2014-12-09;1;3;19;0;1;0
2014-12-08;0;5;19;0;0;0
2014-12-07;0;5;19;0;0;0
2014-12-06;0;5;20;0;0;0
2014-12-05;0;5;20;0;0;0
2014-12-04;0;6;21;0;0;0
2014-12-03;2;7;22;0;1;0
2014-12-02;3;6;21;0;3;0
2014-12-01;0;5;18;0;0;0
2014-11-30;0;5;18;0;0;0
2014-11-29;0;5;19;0;0;0
2014-11-28;1;5;19;0;1;0
2014-11-27;1;6;19;0;1;0
2014-11-26;1;5;18;0;1;0
2014-11-25;2;4;17;0;2;0
2014-11-24;0;3;15;0;0;0
2014-11-23;0;3;16;0;0;0
2014-11-22;0;3;17;0;0;0
2014-11-21;2;4;17;0;2;0
2014-11-20;0;4;15;0;0;0
2014-11-19;0;4;16;0;0;0
2014-11-18;1;4;18;0;1;0
2014-11-17;0;5;17;0;0;0
2014-11-16;0;5;17;0;0;0
2014-11-15;1;6;17;0;1;0
2014-11-14;2;5;16;0;2;0
2014-11-13;0;4;15;0;0;0
2014-11-12;0;4;16;0;0;0
2014-11-11;2;6;16;0;2;0
2014-11-10;0;5;14;0;0;0
2014-11-09;1;5;14;0;1;0
2014-11-08;0;4;13;0;0;0
2014-11-07;1;4;13;0;1;0
2014-11-06;0;4;12;0;0;0
2014-11-05;2;4;13;0;0;0
2014-11-04;1;3;13;0;1;0
2014-11-03;0;2;13;0;0;0
2014-11-02;0;2;13;0;0;0
2014-11-01;0;2;13;0;0;0
2014-10-31;1;3;13;0;1;0
2014-10-30;0;3;13;0;0;0
2014-10-29;1;3;14;0;1;0
2014-10-28;0;2;13;0;0;0
2014-10-27;0;3;13;0;0;0
2014-10-26;0;5;13;0;0;0
2014-10-25;1;5;13;0;1;0
2014-10-24;1;4;12;0;1;0
2014-10-23;0;3;11;0;0;0
2014-10-22;0;3;12;0;0;0
2014-10-21;1;4;13;0;1;0
2014-10-20;2;4;12;0;2;0
2014-10-19;0;2;11;0;0;0
2014-10-18;0;2;12;0;0;0
2014-10-17;0;2;14;0;0;0
2014-10-16;0;2;15;0;0;0
2014-10-15;1;2;16;0;1;0
2014-10-14;1;3;15;0;1;0
2014-10-13;0;3;14;0;0;0
2014-10-12;0;3;14;0;0;0
2014-10-11;0;4;14;0;0;0
2014-10-10;0;4;14;0;0;0
2014-10-09;0;4;14;0;0;0
2014-10-08;2;4;15;0;0;0
2014-10-07;1;3;15;0;1;0
2014-10-06;0;3;14;0;0;0
2014-10-05;1;3;15;0;1;0
2014-10-04;0;3;14;0;0;0
2014-10-03;0;3;14;0;0;0
2014-10-02;0;3;14;0;0;0
2014-10-01;1;3;15;0;1;0
2014-09-30;1;2;14;0;1;0
2014-09-29;0;2;13;0;0;0
2014-09-28;1;3;14;0;0;0
2014-09-27;0;3;15;0;0;0
2014-09-26;0;4;16;0;0;0
2014-09-25;0;5;16;0;0;0
2014-09-24;1;7;17;0;0;0
2014-09-23;1;8;17;0;1;0
2014-09-22;1;8;17;0;1;0
2014-09-21;1;7;16;0;1;0
2014-09-20;1;6;16;0;1;0
2014-09-19;1;5;15;0;1;0
2014-09-18;2;4;14;0;2;0
2014-09-17;1;2;13;0;1;0
2014-09-16;1;2;12;0;1;0
2014-09-15;0;2;12;0;0;0
2014-09-14;0;2;13;0;0;0
2014-09-13;0;2;13;0;0;0
2014-09-12;0;3;15;0;0;0
2014-09-11;0;3;17;0;0;0
2014-09-10;1;3;20;0;0;0
2014-09-09;1;2;22;0;1;0
2014-09-08;0;2;23;0;0;0
2014-09-07;0;2;23;0;0;0
2014-09-06;1;2;25;0;1;0
2014-09-05;0;2;24;0;0;0
2014-09-04;0;3;26;0;0;0
2014-09-03;0;4;26;0;0;0
2014-09-02;1;4;26;0;1;0
2014-09-01;0;4;27;0;0;0
2014-08-31;0;4;27;0;0;0
2014-08-30;1;5;27;0;1;0
2014-08-29;1;4;27;0;1;0
2014-08-28;1;4;26;0;1;0
2014-08-27;0;3;25;0;0;0
2014-08-26;1;3;25;0;1;0
2014-08-25;0;3;27;0;0;0
2014-08-24;1;3;28;0;1;0
2014-08-23;0;3;27;0;0;0
2014-08-22;1;4;27;0;1;0
2014-08-21;0;3;26;0;0;0
2014-08-20;0;5;27;0;0;0
2014-08-19;1;8;29;0;1;0
2014-08-18;0;10;28;0;0;0
2014-08-17;1;12;29;0;1;0
2014-08-16;1;13;28;0;1;0
2014-08-15;0;12;28;0;0;0
2014-08-14;2;14;28;0;2;0
2014-08-13;3;12;27;0;2;0
2014-08-12;3;11;25;0;3;0
2014-08-11;2;8;23;0;2;0
2014-08-10;2;6;21;0;2;0
2014-08-09;0;6;19;0;0;0
2014-08-08;2;6;19;0;1;0
2014-08-07;0;5;18;0;0;0
2014-08-06;2;6;18;0;2;0
2014-08-05;1;4;16;0;1;0
2014-08-04;0;3;16;0;0;0
2014-08-03;2;3;17;0;1;0
2014-08-02;0;4;17;0;0;0
2014-08-01;0;5;18;0;0;0
2014-07-31;1;5;18;0;1;0
2014-07-30;0;5;18;0;0;0
2014-07-29;0;5;19;0;0;0
2014-07-28;0;6;19;0;0;0
2014-07-27;3;8;20;0;3;0
2014-07-26;1;5;17;0;1;0
2014-07-25;0;5;16;0;0;0
2014-07-24;1;5;16;0;1;0
2014-07-23;0;5;16;0;0;0
2014-07-22;1;6;16;0;0;0
2014-07-21;2;6;17;0;2;0
2014-07-20;0;4;15;0;0;0
2014-07-19;1;5;15;0;1;0
2014-07-18;0;4;15;0;0;0
2014-07-17;1;4;15;0;1;0
2014-07-16;1;4;16;0;0;0
2014-07-15;1;3;17;0;1;0
2014-07-14;0;2;18;0;0;0
2014-07-13;1;2;20;0;1;0
2014-07-12;0;2;20;0;0;0
2014-07-11;0;3;20;0;0;0
2014-07-10;1;4;21;0;0;0
2014-07-09;0;5;22;0;0;0
2014-07-08;1;5;23;0;1;0
2014-07-07;0;5;22;0;0;0
2014-07-06;1;6;22;0;1;0
2014-07-05;1;5;21;0;1;0
2014-07-04;1;5;21;0;1;0
2014-07-03;1;4;20;0;1;0
2014-07-02;0;3;19;0;0;0
2014-07-01;1;3;19;0;1;0
2014-06-30;1;3;18;0;0;0
2014-06-29;1;3;19;0;1;0
2014-06-28;1;3;19;0;0;0
2014-06-27;1;3;20;0;1;0
2014-06-26;0;2;19;0;0;0
2014-06-25;0;3;19;0;0;0
2014-06-24;1;4;19;0;0;0
2014-06-23;0;5;19;0;0;0
2014-06-22;1;6;19;0;1;0
2014-06-21;0;8;18;0;0;0
2014-06-20;0;10;20;0;0;0
2014-06-19;1;11;20;0;1;0
2014-06-18;1;10;21;0;0;0
2014-06-17;2;10;21;0;2;0
2014-06-16;1;9;19;0;1;0
2014-06-15;3;9;18;0;3;0
2014-06-14;2;6;16;0;2;0
2014-06-13;1;4;15;0;1;0
2014-06-12;0;3;14;0;0;0
2014-06-11;1;4;14;0;1;0
2014-06-10;1;3;13;0;1;0
2014-06-09;1;2;12;0;1;0
2014-06-08;0;1;11;0;0;0
2014-06-07;0;1;11;0;0;0
2014-06-06;0;2;12;0;0;0
2014-06-05;1;3;13;0;1;0
2014-06-04;0;3;13;0;0;0
2014-06-03;0;3;13;0;0;0
2014-06-02;0;3;13;0;0;0
2014-06-01;0;3;13;0;0;0
2014-05-31;1;3;14;0;1;0
2014-05-30;1;2;14;0;1;0
2014-05-29;1;1;13;0;1;0
2014-05-28;0;2;12;0;0;0
2014-05-27;0;3;13;0;0;0
2014-05-26;0;5;13;0;0;0
2014-05-25;0;5;13;0;0;0
2014-05-24;0;5;13;0;0;0
2014-05-23;0;5;13;0;0;0
2014-05-22;2;6;13;0;2;0
2014-05-21;1;5;13;0;0;0
2014-05-20;2;4;13;0;2;0
2014-05-19;0;2;11;0;0;0
2014-05-18;0;2;11;0;0;0
2014-05-17;0;2;11;0;0;0
2014-05-16;1;2;12;0;1;0
2014-05-15;1;1;11;0;1;0
2014-05-14;0;1;12;0;0;0
2014-05-13;0;2;12;0;0;0
2014-05-12;0;3;12;0;0;0
2014-05-11;0;3;13;0;0;0
2014-05-10;0;3;13;0;0;0
2014-05-09;0;3;13;0;0;0
2014-05-08;1;4;13;0;1;0
2014-05-07;1;4;13;0;1;0
2014-05-06;1;3;12;0;1;0
2014-05-05;0;2;11;0;0;0
2014-05-04;0;3;11;0;0;0
2014-05-03;0;3;11;0;0;0
2014-05-02;1;3;11;0;1;0
2014-05-01;1;2;10;0;1;0
2014-04-30;0;1;10;0;0;0
2014-04-29;0;2;11;0;0;0
2014-04-28;1;4;11;0;1;0
2014-04-27;0;3;10;0;0;0
2014-04-26;0;3;10;0;0;0
2014-04-25;0;3;10;0;0;0
2014-04-24;0;3;10;0;0;0
2014-04-23;1;4;10;0;0;0
2014-04-22;2;3;10;0;2;0
2014-04-21;0;3;8;0;0;0
2014-04-20;0;3;8;0;0;0
2014-04-19;0;3;10;0;0;0
2014-04-18;0;4;10;0;0;0
2014-04-17;1;4;10;0;1;0
2014-04-16;0;3;10;0;0;0
2014-04-15;2;3;10;0;2;0
2014-04-14;0;2;8;0;0;0
2014-04-13;0;2;8;0;0;0
2014-04-12;1;2;9;0;1;0
2014-04-11;0;1;8;0;0;0
2014-04-10;0;1;8;0;0;0
2014-04-09;0;1;9;0;0;0
2014-04-08;1;1;10;0;1;0
2014-04-07;0;1;9;0;0;0
2014-04-06;0;2;9;0;0;0
2014-04-05;0;2;9;0;0;0
2014-04-04;0;2;9;0;0;0
2014-04-03;0;2;9;0;0;0
2014-04-02;0;2;10;0;0;0
2014-04-01;1;3;10;0;0;0
2014-03-31;1;3;10;0;1;0
2014-03-30;0;2;9;0;0;0
2014-03-29;0;2;9;0;0;0
2014-03-28;0;2;9;0;0;0
2014-03-27;0;4;9;0;0;0
2014-03-26;1;4;9;0;0;0
2014-03-25;1;3;9;0;1;0
2014-03-24;0;3;8;0;0;0
2014-03-23;0;3;8;0;0;0
2014-03-22;0;3;8;0;0;0
2014-03-21;2;3;8;0;2;0
2014-03-20;0;2;6;0;0;0
2014-03-19;0;2;6;0;0;0
2014-03-18;1;2;6;0;1;0
2014-03-17;0;2;6;0;0;0
2014-03-16;0;3;7;0;0;0
2014-03-15;0;3;7;0;0;0
2014-03-14;1;3;7;0;1;0
2014-03-13;0;2;6;0;0;0
2014-03-12;0;2;7;0;0;0
2014-03-11;1;2;7;0;1;0
2014-03-10;1;2;6;0;1;0
2014-03-09;0;1;5;0;0;0
2014-03-08;0;1;5;0;0;0
2014-03-07;0;1;5;0;0;0
2014-03-06;0;1;6;0;0;0
2014-03-05;0;1;6;0;0;0
2014-03-04;1;2;6;0;1;0
2014-03-03;0;1;6;0;0;0
2014-03-02;0;1;6;0;0;0
2014-03-01;0;1;6;0;0;0
2014-02-28;0;1;6;0;0;0
2014-02-27;0;1;7;0;0;0
2014-02-26;1;1;7;0;0;0
2014-02-25;0;0;7;0;0;0
2014-02-24;0;0;7;0;0;0
2014-02-23;0;0;7;0;0;0
2014-02-22;0;1;7;0;0;0
2014-02-21;0;2;7;0;0;0
2014-02-20;0;2;7;0;0;0
2014-02-19;0;2;7;0;0;0
2014-02-18;0;2;7;0;0;0
2014-02-17;0;3;7;0;0;0
2014-02-16;1;3;7;0;1;0
2014-02-15;1;2;6;0;1;0
2014-02-14;0;1;5;0;0;0
2014-02-13;0;1;7;0;0;0
2014-02-12;0;1;7;0;0;0
