﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-11-06;4;64;211;0;4;1
2015-11-05;8;65;218;0;7;1
2015-11-04;13;58;212;0;9;1
2015-11-03;8;57;216;0;6;3
2015-11-02;9;57;219;0;7;2
2015-11-01;9;58;210;0;7;2
2015-10-31;12;57;210;0;11;1
2015-10-30;5;59;211;0;5;1
2015-10-29;6;65;214;0;6;1
2015-10-28;9;60;219;0;6;1
2015-10-27;7;62;223;0;6;3
2015-10-26;13;62;218;0;10;2
2015-10-25;8;58;219;0;8;2
2015-10-24;13;59;220;0;8;1
2015-10-23;11;56;213;0;10;0
2015-10-22;2;50;213;0;1;0
2015-10-21;9;53;221;0;6;0
2015-10-20;12;50;228;0;9;2
2015-10-19;9;43;223;0;7;1
2015-10-18;10;45;225;0;8;1
2015-10-17;12;46;228;0;10;0
2015-10-16;3;41;222;0;2;1
2015-10-15;6;44;241;0;4;1
2015-10-14;5;44;252;0;4;1
2015-10-13;4;52;263;0;3;3
2015-10-12;9;57;272;0;7;3
2015-10-11;11;56;274;0;9;3
2015-10-10;8;55;273;0;7;2
2015-10-09;6;56;276;0;5;2
2015-10-08;5;58;280;0;4;2
2015-10-07;14;60;283;0;11;2
2015-10-06;10;57;273;0;8;3
2015-10-05;7;61;272;0;7;3
2015-10-04;10;64;271;0;8;3
2015-10-03;8;61;263;0;5;2
2015-10-02;8;62;270;0;7;1
2015-10-01;8;64;268;0;6;1
2015-09-30;9;61;268;0;8;1
2015-09-29;14;62;264;0;12;2
2015-09-28;11;59;256;0;10;2
2015-09-27;7;62;249;0;7;2
2015-09-26;9;60;247;0;7;2
2015-09-25;10;62;248;0;10;2
2015-09-24;5;63;241;0;4;2
2015-09-23;11;66;242;0;9;2
2015-09-22;11;76;245;0;8;2
2015-09-21;14;83;238;0;12;2
2015-09-20;7;87;233;0;5;2
2015-09-19;11;93;235;0;8;2
2015-09-18;11;93;239;0;11;2
2015-09-17;7;90;237;0;6;2
2015-09-16;23;94;236;0;21;2
2015-09-15;16;82;222;0;14;2
2015-09-14;17;75;210;0;14;1
2015-09-13;12;62;209;0;12;2
2015-09-12;11;58;204;0;10;2
2015-09-11;9;55;201;0;7;2
2015-09-10;9;49;193;0;7;2
2015-09-09;12;51;199;0;10;2
2015-09-08;9;46;197;0;7;2
2015-09-07;3;45;196;0;2;1
2015-09-06;9;47;203;0;8;2
2015-09-05;7;41;207;0;6;2
2015-09-04;4;38;214;0;4;2
2015-09-03;11;39;224;0;9;2
2015-09-02;6;38;219;0;5;2
2015-09-01;8;36;222;0;5;1
2015-08-31;6;35;230;0;4;0
2015-08-30;4;43;233;0;4;1
2015-08-29;3;40;238;0;3;1
2015-08-28;5;46;240;0;4;1
2015-08-27;11;54;240;0;9;1
2015-08-26;5;54;239;0;3;0
2015-08-25;7;59;240;0;5;0
2015-08-24;12;58;244;0;12;0
2015-08-23;1;54;239;0;1;1
2015-08-22;9;55;244;0;8;1
2015-08-21;13;60;242;0;13;1
2015-08-20;10;54;235;0;9;1
2015-08-19;10;52;237;0;8;0
2015-08-18;6;47;233;0;4;0
2015-08-17;11;54;236;0;7;1
2015-08-16;3;55;236;0;2;2
2015-08-15;15;59;242;0;13;2
2015-08-14;8;55;233;0;7;2
2015-08-13;8;62;236;0;5;2
2015-08-12;5;67;238;0;4;1
2015-08-11;11;76;242;0;10;1
2015-08-10;10;71;243;0;7;1
2015-08-09;6;72;239;0;6;2
2015-08-08;10;76;229;0;10;2
2015-08-07;14;76;232;0;12;2
2015-08-06;14;74;229;0;11;2
2015-08-05;16;65;217;0;14;1
2015-08-04;6;56;218;0;5;1
2015-08-03;8;58;212;0;7;1
2015-08-02;13;60;223;0;13;1
2015-08-01;9;53;213;0;7;1
2015-07-31;11;53;212;0;9;1
2015-07-30;8;50;205;0;6;1
2015-07-29;5;50;205;0;4;1
2015-07-28;10;52;211;0;9;1
2015-07-27;9;54;210;0;8;1
2015-07-26;7;50;211;0;7;1
2015-07-25;7;50;217;0;7;1
2015-07-24;6;46;211;0;4;1
2015-07-23;7;52;228;0;5;1
2015-07-22;8;50;234;0;6;1
2015-07-21;11;51;235;0;9;1
2015-07-20;5;50;236;0;4;1
2015-07-19;8;54;239;0;7;1
2015-07-18;7;58;242;0;7;1
2015-07-17;8;55;244;0;8;1
2015-07-16;4;49;242;0;3;1
2015-07-15;11;52;251;0;8;1
2015-07-14;8;51;253;0;7;1
2015-07-13;9;51;250;0;7;1
2015-07-12;12;51;257;0;11;1
2015-07-11;3;45;247;0;3;1
2015-07-10;4;54;253;0;4;1
2015-07-09;5;53;254;0;4;1
2015-07-08;11;54;257;0;10;1
2015-07-07;8;47;255;0;7;1
2015-07-06;8;47;260;0;7;0
2015-07-05;7;50;262;0;6;0
2015-07-04;12;52;267;0;12;0
2015-07-03;2;47;261;0;2;0
2015-07-02;5;58;262;0;5;0
2015-07-01;5;62;266;0;4;1
2015-06-30;9;74;275;0;7;1
2015-06-29;10;77;277;0;9;0
2015-06-28;9;82;281;0;9;1
2015-06-27;9;79;279;0;4;1
2015-06-26;14;79;283;0;14;1
2015-06-25;9;75;278;0;7;1
2015-06-24;18;77;278;0;16;1
2015-06-23;12;73;271;0;11;2
2015-06-22;14;71;266;0;12;1
2015-06-21;6;69;265;0;6;1
2015-06-20;8;67;266;0;8;1
2015-06-19;10;74;267;0;10;1
2015-06-18;11;69;267;0;10;1
2015-06-17;13;64;267;0;12;1
2015-06-16;10;57;264;0;9;2
2015-06-15;12;54;269;0;10;1
2015-06-14;5;52;269;0;5;1
2015-06-13;14;57;267;0;13;1
2015-06-12;5;53;268;0;4;1
2015-06-11;6;60;278;0;6;1
2015-06-10;5;65;287;0;4;1
2015-06-09;6;62;283;0;5;2
2015-06-08;10;64;287;0;9;2
2015-06-07;12;68;285;0;11;2
2015-06-06;9;66;284;0;9;2
2015-06-05;12;70;285;0;12;2
2015-06-04;12;65;277;0;10;2
2015-06-03;4;63;272;0;3;1
2015-06-02;8;70;276;0;6;2
2015-06-01;12;67;271;0;11;2
2015-05-31;10;67;276;0;10;2
2015-05-30;12;60;264;0;12;2
2015-05-29;7;62;270;0;7;2
2015-05-28;10;63;268;0;8;2
2015-05-27;10;61;258;0;8;2
2015-05-26;8;65;266;0;7;2
2015-05-25;9;66;262;0;9;2
2015-05-24;8;67;266;0;7;2
2015-05-23;12;75;267;0;11;2
2015-05-22;8;71;262;0;6;2
2015-05-21;11;77;267;0;9;2
2015-05-20;12;74;266;0;8;2
2015-05-19;13;79;272;0;9;2
2015-05-18;11;84;265;0;9;2
2015-05-17;15;85;270;0;15;2
2015-05-16;9;71;258;0;8;2
2015-05-15;13;70;263;0;11;2
2015-05-14;10;69;265;0;7;2
2015-05-13;15;73;280;0;13;2
2015-05-12;17;64;275;0;16;2
2015-05-11;11;53;272;0;9;2
2015-05-10;3;50;271;0;1;2
2015-05-09;8;59;280;0;7;2
2015-05-08;12;61;286;0;9;2
2015-05-07;12;56;278;0;9;2
2015-05-06;8;58;281;0;6;2
2015-05-05;6;57;286;0;5;3
2015-05-04;7;56;294;0;7;3
2015-05-03;11;60;298;0;9;3
2015-05-02;10;57;294;0;9;2
2015-05-01;5;56;297;0;5;2
2015-04-30;13;60;298;0;8;2
2015-04-29;7;63;301;0;7;2
2015-04-28;7;64;304;0;1;2
2015-04-27;14;71;313;0;12;2
2015-04-26;8;73;315;0;8;2
2015-04-25;9;67;316;0;8;2
2015-04-24;11;75;310;0;9;2
2015-04-23;14;70;307;0;12;2
2015-04-22;11;70;304;0;6;2
2015-04-21;13;77;308;1;8;2
2015-04-20;16;89;305;1;14;2
2015-04-19;4;84;299;1;2;2
2015-04-18;16;94;301;1;13;2
2015-04-17;10;89;305;0;7;2
2015-04-16;13;92;305;0;10;2
2015-04-15;17;95;303;0;12;2
2015-04-14;26;87;303;0;17;2
2015-04-13;13;77;296;1;10;2
2015-04-12;17;78;299;0;12;2
2015-04-11;11;77;300;0;8;2
2015-04-10;13;81;297;1;11;2
2015-04-09;15;76;291;0;11;2
2015-04-08;9;77;284;0;6;2
2015-04-07;13;80;289;0;10;1
2015-04-06;15;82;288;0;13;1
2015-04-05;14;78;288;0;13;2
2015-04-04;12;73;276;0;11;2
2015-04-03;7;77;288;0;6;2
2015-04-02;14;82;291;0;12;2
2015-04-01;11;72;293;0;9;2
2015-03-31;14;74;294;0;11;1
2015-03-30;11;67;295;0;10;1
2015-03-29;9;65;284;0;8;2
2015-03-28;14;63;290;0;13;2
2015-03-27;13;58;282;0;11;2
2015-03-26;5;57;281;0;3;2
2015-03-25;14;61;280;0;11;2
2015-03-24;8;62;286;0;5;1
2015-03-23;10;64;286;0;10;1
2015-03-22;6;66;289;0;4;2
2015-03-21;7;68;285;0;6;2
2015-03-20;11;78;288;0;10;2
2015-03-19;12;81;284;0;11;2
2015-03-18;11;75;282;0;5;2
2015-03-17;10;72;284;0;8;1
2015-03-16;13;67;285;0;11;1
2015-03-15;12;68;284;0;12;2
2015-03-14;15;65;287;0;14;2
2015-03-13;14;63;279;0;12;2
2015-03-12;7;58;278;0;5;2
2015-03-11;6;69;285;0;5;1
2015-03-10;5;74;289;0;3;1
2015-03-09;12;86;296;0;11;1
2015-03-08;9;86;297;0;9;1
2015-03-07;13;90;297;0;11;1
2015-03-06;8;84;298;0;8;1
2015-03-05;17;86;295;0;17;1
2015-03-04;12;74;285;0;8;1
2015-03-03;17;72;280;0;15;1
2015-03-02;13;69;280;0;10;1
2015-03-01;14;69;276;0;14;1
2015-02-28;8;60;264;0;6;1
2015-02-27;13;68;264;0;9;1
2015-02-26;6;66;263;0;6;1
2015-02-25;9;61;264;0;7;1
2015-02-24;11;61;269;0;10;1
2015-02-23;10;61;264;0;10;1
2015-02-22;6;58;260;0;4;1
2015-02-21;15;66;264;0;14;1
2015-02-20;8;58;264;0;8;1
2015-02-19;6;65;264;0;5;2
2015-02-18;7;66;269;0;4;2
2015-02-17;12;73;275;0;8;2
2015-02-16;8;75;289;0;6;2
2015-02-15;14;77;290;0;14;2
2015-02-14;9;73;282;0;8;2
2015-02-13;15;78;284;0;12;2
2015-02-12;4;73;281;0;4;2
2015-02-11;12;81;286;0;11;2
2015-02-10;15;75;286;0;13;2
2015-02-09;9;70;290;0;8;2
2015-02-08;11;72;298;0;11;2
2015-02-07;14;71;295;0;12;2
2015-02-06;12;66;289;0;11;2
2015-02-05;12;57;295;0;12;2
2015-02-04;5;51;298;0;5;2
2015-02-03;9;54;304;0;8;2
2015-02-02;11;60;311;0;9;2
2015-02-01;12;59;312;0;11;1
2015-01-31;8;53;313;0;6;1
2015-01-30;3;52;315;0;2;1
2015-01-29;6;63;317;0;6;1
2015-01-28;10;67;315;0;7;1
2015-01-27;14;64;308;0;12;1
2015-01-26;8;62;301;0;7;2
2015-01-25;6;67;318;0;4;1
2015-01-24;6;81;314;0;5;1
2015-01-23;17;86;325;0;14;1
2015-01-22;11;76;325;0;10;1
2015-01-21;8;75;317;0;7;1
2015-01-20;12;85;327;0;10;1
2015-01-19;10;78;317;0;8;2
2015-01-18;23;82;326;0;21;1
2015-01-17;10;78;317;0;9;2
2015-01-16;6;85;314;0;4;1
2015-01-15;11;88;315;0;10;1
2015-01-14;20;83;308;0;16;1
2015-01-13;8;84;301;0;5;1
2015-01-12;14;91;304;0;12;2
2015-01-11;15;90;304;0;14;1
2015-01-10;17;92;309;0;16;1
2015-01-09;8;86;304;0;8;1
2015-01-08;7;91;306;0;5;1
2015-01-07;17;93;307;0;15;1
2015-01-06;18;82;296;0;17;1
2015-01-05;12;70;284;0;11;2
2015-01-04;18;69;282;0;12;2
2015-01-03;14;61;278;0;11;2
2015-01-02;13;66;277;0;13;2
2015-01-01;9;62;274;0;8;2
2014-12-31;4;62;276;0;4;2
2014-12-30;6;70;274;0;4;2
2014-12-29;12;76;290;0;8;2
2014-12-28;7;78;295;0;5;2
2014-12-27;17;77;293;0;15;2
2014-12-26;9;72;293;0;9;2
2014-12-25;9;75;296;0;8;2
2014-12-24;16;73;295;0;14;2
2014-12-23;11;63;287;0;9;2
2014-12-22;10;56;288;0;8;2
2014-12-21;8;58;289;0;6;2
2014-12-20;12;68;294;0;11;2
2014-12-19;13;69;292;0;11;2
2014-12-18;9;72;296;0;7;2
2014-12-17;4;78;298;0;4;2
2014-12-16;6;84;307;0;2;2
2014-12-15;11;86;319;0;8;2
2014-12-14;17;82;320;0;16;2
2014-12-13;13;71;314;0;11;2
2014-12-12;16;71;311;0;16;2
2014-12-11;17;63;302;0;14;2
2014-12-10;11;58;295;0;10;2
2014-12-09;7;58;287;0;6;2
2014-12-08;7;62;292;0;3;2
2014-12-07;5;62;303;0;4;2
2014-12-06;11;79;306;0;9;2
2014-12-05;11;81;305;0;9;2
2014-12-04;12;78;304;0;10;2
2014-12-03;11;81;297;0;10;2
2014-12-02;12;84;297;0;10;2
2014-12-01;6;80;299;0;6;2
2014-11-30;21;80;302;0;21;2
2014-11-29;12;69;290;0;11;2
2014-11-28;6;67;295;0;6;2
2014-11-27;13;74;294;0;13;2
2014-11-26;15;71;285;0;12;2
2014-11-25;8;74;280;0;5;2
2014-11-24;7;82;279;0;7;2
2014-11-23;12;85;281;0;9;2
2014-11-22;10;89;277;0;10;2
2014-11-21;13;88;281;0;12;2
2014-11-20;11;86;283;0;9;2
2014-11-19;16;79;273;0;13;2
2014-11-18;16;75;275;0;11;2
2014-11-17;11;65;273;0;9;2
2014-11-16;12;57;273;0;11;2
2014-11-15;10;58;270;0;10;2
2014-11-14;11;63;267;0;11;2
2014-11-13;7;58;260;0;6;2
2014-11-12;8;60;262;0;7;2
2014-11-11;9;61;267;0;7;2
2014-11-10;2;57;268;0;2;2
2014-11-09;11;67;274;0;10;2
2014-11-08;17;70;275;0;15;2
2014-11-07;8;64;269;0;8;2
2014-11-06;9;72;269;0;9;2
2014-11-05;10;74;263;0;8;3
2014-11-04;4;71;277;0;3;3
2014-11-03;12;72;285;0;10;3
2014-11-02;13;67;289;0;12;3
2014-11-01;9;58;285;0;8;3
2014-10-31;18;58;290;0;14;2
2014-10-30;13;48;285;0;12;2
2014-10-29;6;51;286;0;5;1
2014-10-28;6;61;292;0;4;1
2014-10-27;8;63;299;0;7;1
2014-10-26;4;67;300;0;2;1
2014-10-25;9;78;307;0;9;1
2014-10-24;5;78;308;0;5;1
2014-10-23;16;79;313;0;12;1
2014-10-22;17;73;306;0;14;1
2014-10-21;7;64;299;0;6;1
2014-10-20;12;66;299;0;10;0
2014-10-19;15;68;291;0;13;1
2014-10-18;9;63;302;0;9;1
2014-10-17;8;62;303;0;5;1
2014-10-16;9;68;305;0;5;1
2014-10-15;9;70;304;0;6;0
2014-10-14;10;72;312;0;8;1
2014-10-13;17;67;314;0;14;0
2014-10-12;8;75;314;0;8;1
2014-10-11;10;79;313;0;9;1
2014-10-10;12;86;307;0;12;1
2014-10-09;8;77;291;0;8;0
2014-10-08;9;83;289;0;7;0
2014-10-07;5;87;299;0;3;1
2014-10-06;22;96;307;0;21;0
2014-10-05;12;90;299;0;10;0
2014-10-04;17;88;281;0;12;0
2014-10-03;9;85;288;0;8;1
2014-10-02;17;87;287;0;15;1
2014-10-01;13;82;281;0;13;1
2014-09-30;13;77;262;0;12;1
2014-09-29;15;70;273;0;13;1
2014-09-28;11;62;261;0;11;1
2014-09-27;9;58;270;0;4;1
2014-09-26;12;64;279;0;10;1
2014-09-25;11;69;279;0;11;1
2014-09-24;10;68;275;0;10;1
2014-09-23;6;66;272;0;5;1
2014-09-22;8;61;263;0;7;1
2014-09-21;7;68;263;0;5;1
2014-09-20;11;74;259;0;9;1
2014-09-19;18;81;267;0;16;1
2014-09-18;9;68;245;0;8;1
2014-09-17;8;65;258;0;7;1
2014-09-16;8;66;259;0;5;1
2014-09-15;14;66;261;0;14;0
2014-09-14;13;56;248;0;11;1
2014-09-13;13;55;249;0;13;1
2014-09-12;7;58;257;0;6;1
2014-09-11;4;56;257;0;3;1
2014-09-10;8;61;261;0;7;1
2014-09-09;7;61;265;0;7;1
2014-09-08;8;62;251;0;7;0
2014-09-07;11;60;248;0;11;1
2014-09-06;13;62;245;0;13;1
2014-09-05;4;61;254;0;4;1
2014-09-04;9;66;259;0;7;1
2014-09-03;8;72;259;0;7;1
2014-09-02;12;76;260;0;9;2
2014-09-01;8;73;254;0;4;1
2014-08-31;13;77;258;0;12;1
2014-08-30;12;69;234;0;11;1
2014-08-29;12;69;244;0;10;1
2014-08-28;12;55;225;0;11;1
2014-08-27;12;48;220;0;9;1
2014-08-26;8;46;216;0;6;1
2014-08-25;6;51;222;0;5;1
2014-08-24;12;55;263;0;12;1
2014-08-23;7;50;258;0;7;1
2014-08-22;1;55;257;0;1;1
2014-08-21;5;66;263;0;5;1
2014-08-20;8;72;263;0;6;1
2014-08-19;14;71;265;0;11;1
2014-08-18;9;66;264;0;8;1
2014-08-17;6;67;249;0;5;1
2014-08-16;12;69;268;0;12;1
2014-08-15;12;65;268;0;12;1
2014-08-14;10;54;245;0;9;1
2014-08-13;7;59;259;0;3;1
2014-08-12;11;64;263;0;7;1
2014-08-11;12;59;243;0;10;1
2014-08-10;6;56;243;0;6;1
2014-08-09;4;51;239;0;4;1
2014-08-08;8;59;255;0;6;1
2014-08-07;10;58;257;0;10;1
2014-08-06;12;49;235;0;9;1
2014-08-05;13;50;248;0;11;1
2014-08-04;7;43;225;0;5;1
2014-08-03;1;42;224;0;1;1
2014-08-02;9;54;242;0;8;1
2014-08-01;5;78;240;0;5;1
2014-07-31;5;80;245;0;4;1
2014-07-30;10;83;248;0;6;1
2014-07-29;9;85;249;0;8;1
2014-07-28;7;82;249;0;6;1
2014-07-27;13;80;236;0;9;1
2014-07-26;34;80;237;0;33;1
2014-07-25;8;61;225;0;6;1
2014-07-24;8;58;212;0;7;1
2014-07-23;10;67;227;0;8;1
2014-07-22;6;62;213;0;4;1
2014-07-21;10;66;226;0;9;1
2014-07-20;10;65;225;0;10;0
2014-07-19;10;56;205;0;10;0
2014-07-18;7;61;213;0;7;0
2014-07-17;13;57;211;0;12;0
2014-07-16;8;44;189;0;7;0
2014-07-15;4;45;188;0;3;0
2014-07-14;9;47;201;0;7;0
2014-07-13;7;45;205;0;7;0
2014-07-12;10;40;200;0;8;0
2014-07-11;3;36;208;0;3;0
2014-07-10;5;39;213;0;4;0
2014-07-09;10;41;217;0;9;0
2014-07-08;5;43;214;0;4;0
2014-07-07;6;44;205;0;6;0
2014-07-06;4;46;221;0;4;0
2014-07-05;4;51;222;0;4;0
2014-07-04;6;55;223;0;6;0
2014-07-03;7;59;222;0;6;0
2014-07-02;11;59;206;0;9;0
2014-07-01;7;58;214;0;7;0
2014-06-30;7;60;218;0;7;0
2014-06-29;8;58;202;0;6;0
2014-06-28;8;58;220;0;7;0
2014-06-27;11;58;224;0;10;0
2014-06-26;9;47;201;0;8;0
2014-06-25;7;47;216;0;5;1
2014-06-24;9;46;219;0;8;1
2014-06-23;7;40;222;0;7;1
2014-06-22;4;38;201;0;4;1
2014-06-21;8;43;220;0;8;1
2014-06-20;4;47;220;0;3;1
2014-06-19;7;58;224;0;5;1
2014-06-18;6;58;225;0;3;2
2014-06-17;5;64;227;0;3;2
2014-06-16;8;61;214;0;6;1
2014-06-15;9;68;238;0;6;2
2014-06-14;10;61;222;0;9;1
2014-06-13;14;60;216;0;12;1
2014-06-12;6;55;231;0;6;1
2014-06-11;8;51;208;0;5;3
2014-06-10;10;52;213;0;7;3
2014-06-09;6;47;233;0;6;2
2014-06-08;10;47;239;0;10;1
2014-06-07;9;49;235;0;8;2
2014-06-06;6;48;232;0;5;2
2014-06-05;5;51;233;0;4;2
2014-06-04;7;59;241;0;5;3
2014-06-03;5;58;240;0;4;3
2014-06-02;5;53;221;0;3;3
2014-06-01;12;59;222;0;9;2
2014-05-31;7;60;222;0;6;3
2014-05-30;9;61;245;0;9;3
2014-05-29;11;56;221;0;10;2
2014-05-28;6;54;215;0;5;2
2014-05-27;6;59;241;0;6;2
2014-05-26;13;59;241;0;9;1
2014-05-25;11;55;239;0;11;1
2014-05-24;4;50;210;0;3;1
2014-05-23;9;63;236;0;6;1
2014-05-22;11;62;207;0;8;1
2014-05-21;8;55;201;0;6;2
2014-05-20;6;57;202;0;4;2
2014-05-19;8;62;234;0;5;1
2014-05-18;11;59;207;0;9;2
2014-05-17;10;57;205;0;10;2
2014-05-16;11;58;197;0;11;2
2014-05-15;3;53;191;0;3;1
2014-05-14;9;59;218;0;7;2
2014-05-13;5;54;188;0;3;2
2014-05-12;12;67;218;0;9;1
2014-05-11;8;59;189;0;7;1
2014-05-10;11;58;188;0;10;1
2014-05-09;7;58;213;0;5;1
2014-05-08;7;56;184;0;6;1
2014-05-07;9;61;212;0;7;2
2014-05-06;15;57;182;0;12;2
2014-05-05;5;57;204;0;5;0
2014-05-04;8;50;188;0;7;0
2014-05-03;5;48;188;0;3;0
2014-05-02;9;51;193;0;9;0
2014-05-01;4;49;190;0;4;0
2014-04-30;13;50;192;0;9;1
2014-04-29;5;43;188;0;4;1
2014-04-28;8;46;221;0;7;2
2014-04-27;7;46;218;0;7;2
2014-04-26;7;51;222;0;7;2
2014-04-25;8;42;192;0;8;2
2014-04-24;6;41;191;0;4;1
2014-04-23;5;39;202;0;2;1
2014-04-22;5;42;208;0;2;2
2014-04-21;7;44;211;0;6;1
2014-04-20;12;51;243;0;12;2
2014-04-19;3;36;206;0;2;2
2014-04-18;8;41;208;0;7;3
2014-04-17;5;40;204;0;3;2
2014-04-16;6;43;208;0;5;2
2014-04-15;7;43;208;0;2;2
2014-04-14;4;45;210;0;4;2
2014-04-13;9;53;241;0;7;3
2014-04-12;7;52;242;0;6;2
2014-04-11;7;57;213;0;6;2
2014-04-10;6;59;210;0;5;3
2014-04-09;6;69;236;1;5;3
2014-04-08;8;64;208;0;4;2
2014-04-07;10;66;208;0;5;2
2014-04-06;12;73;240;0;6;2
2014-04-05;20;68;208;0;19;2
2014-04-04;11;52;196;0;7;2
2014-04-03;9;55;195;0;9;2
2014-04-02;8;52;195;0;6;2
2014-04-01;8;56;227;0;6;2
2014-03-31;6;66;234;0;5;2
2014-03-30;12;65;206;0;10;2
2014-03-29;3;61;206;0;2;2
2014-03-28;13;74;239;0;11;2
2014-03-27;7;71;237;0;6;2
2014-03-26;7;71;239;0;6;2
2014-03-25;19;57;207;0;14;2
2014-03-24;11;49;205;0;10;2
2014-03-23;7;45;204;0;6;2
2014-03-22;8;43;211;0;8;2
2014-03-21;6;41;216;0;5;1
2014-03-20;5;43;217;0;4;1
2014-03-19;5;46;220;0;4;1
2014-03-18;11;51;257;0;9;1
2014-03-17;6;41;224;0;6;1
2014-03-16;4;40;225;0;3;1
2014-03-15;7;48;263;0;6;2
2014-03-14;8;50;271;0;7;3
2014-03-13;9;39;233;0;6;2
2014-03-12;6;38;232;0;5;1
2014-03-11;5;39;233;0;3;1
2014-03-10;5;44;240;0;5;1
2014-03-09;4;55;279;0;4;2
2014-03-08;5;57;247;0;5;1
2014-03-07;8;64;280;0;5;2
2014-03-06;9;64;248;0;8;1
2014-03-05;7;63;246;0;6;1
2014-03-04;10;70;283;0;9;1
2014-03-03;10;70;281;1;9;1
2014-03-02;13;59;239;0;12;1
2014-03-01;9;59;236;0;6;1
2014-02-28;11;61;232;0;10;1
2014-02-27;9;64;228;0;7;1
2014-02-26;10;70;228;0;7;1
2014-02-25;7;69;231;0;5;1
2014-02-24;8;71;233;0;7;1
2014-02-23;12;72;229;0;12;1
2014-02-22;10;69;222;0;9;1
2014-02-21;15;68;221;0;14;1
2014-02-20;13;60;215;0;11;2
2014-02-19;7;63;210;0;6;2
2014-02-18;9;61;213;0;8;2
2014-02-17;8;59;217;0;8;3
2014-02-16;10;67;243;0;8;4
2014-02-15;10;57;210;0;8;3
2014-02-14;6;55;205;0;6;3
2014-02-13;15;66;235;0;14;5
2014-02-12;5;49;195;0;3;3
2014-02-11;7;52;201;0;3;2
2014-02-10;6;54;203;0;6;3
2014-02-09;10;57;205;0;10;3
2014-02-08;9;52;199;0;7;3
2014-02-07;10;55;225;0;8;5
2014-02-06;8;56;221;0;5;4
2014-02-05;8;47;195;0;6;3
2014-02-04;8;46;199;0;6;2
2014-02-03;9;48;204;0;9;2
2014-02-02;5;49;205;0;5;3
2014-02-01;5;51;208;0;4;3
2014-01-31;11;59;238;0;8;4
2014-01-30;4;49;207;0;3;3
2014-01-29;7;63;232;0;6;4
2014-01-28;10;56;210;0;6;1
2014-01-27;12;55;210;0;10;1
2014-01-26;8;54;207;0;7;2
2014-01-25;7;59;203;0;3;2
2014-01-24;6;58;203;0;5;2
2014-01-23;10;59;203;0;8;3
2014-01-22;9;54;201;0;8;2
2014-01-21;7;52;200;0;6;1
2014-01-20;11;51;208;0;10;1
2014-01-19;14;50;204;0;11;2
2014-01-18;6;43;200;0;3;2
2014-01-17;7;47;206;0;6;2
2014-01-16;5;45;207;0;2;2
2014-01-15;8;47;210;0;5;2
2014-01-14;7;45;211;0;6;1
2014-01-13;10;46;212;0;8;1
2014-01-12;6;47;212;0;5;2
2014-01-11;9;53;217;0;7;2
2014-01-10;5;58;218;0;4;3
2014-01-09;5;62;216;0;4;2
2014-01-08;7;65;217;0;3;2
2014-01-07;8;70;240;0;5;1
2014-01-06;12;62;219;0;11;1
2014-01-05;13;60;216;0;12;2
2014-01-04;12;54;210;0;11;2
2014-01-03;10;51;210;0;8;2
2014-01-02;7;49;228;0;5;2
2014-01-01;6;44;208;0;3;2
2013-12-31;8;52;225;0;5;2
2013-12-30;10;47;208;0;7;2
2013-12-29;8;53;231;0;6;2
2013-12-28;9;62;232;0;8;2
2013-12-27;4;52;207;0;3;2
2013-12-26;6;58;208;0;5;3
2013-12-25;8;68;228;0;6;3
2013-12-24;9;62;208;0;6;2
2013-12-23;8;67;235;0;6;2
2013-12-22;15;63;216;0;12;3
2013-12-21;10;57;213;0;8;3
2013-12-20;10;61;232;0;8;3
2013-12-19;9;59;209;0;9;4
2013-12-18;10;62;223;0;7;3
2013-12-17;8;58;225;0;5;2
2013-12-16;7;52;206;0;5;2
2013-12-15;7;57;231;0;6;3
2013-12-14;8;53;207;0;6;3
2013-12-13;12;54;209;0;10;3
2013-12-12;11;49;205;0;8;3
2013-12-11;4;52;204;0;2;3
2013-12-10;7;58;238;0;4;2
2013-12-09;8;58;245;0;5;3
2013-12-08;9;52;226;0;6;3
2013-12-07;10;55;252;0;7;2
2013-12-06;7;60;250;0;6;3
2013-12-05;16;62;256;0;12;3
2013-12-04;11;50;227;0;7;3
2013-12-03;6;50;259;0;4;2
2013-12-02;2;53;269;0;2;3
2013-12-01;8;57;279;0;8;3
2013-11-30;13;53;255;0;12;2
2013-11-29;7;50;250;0;5;3
2013-11-28;7;61;280;0;5;3
2013-11-27;7;59;256;0;4;3
2013-11-26;7;58;262;0;4;4
2013-11-25;6;64;291;0;5;4
2013-11-24;11;61;271;0;9;5
2013-11-23;11;57;271;0;9;3
2013-11-22;11;62;295;0;9;3
2013-11-21;12;60;299;0;8;4
2013-11-20;9;52;279;0;3;4
2013-11-19;8;54;288;0;4;4
2013-11-18;12;57;289;0;7;3
2013-11-17;8;63;295;0;5;4
2013-11-16;9;66;294;0;5;2
2013-11-15;11;74;299;0;4;3
2013-11-14;14;79;307;0;10;3
2013-11-13;6;76;325;0;5;3
2013-11-12;9;78;308;0;7;3
2013-11-11;16;79;309;0;13;2
2013-11-10;11;81;304;0;9;3
2013-11-09;17;84;306;0;13;2
2013-11-08;14;87;321;0;5;1
2013-11-07;6;86;304;0;4;2
2013-11-06;17;91;304;0;13;3
2013-11-05;12;86;302;0;10;3
2013-11-04;19;87;314;0;16;2
2013-11-03;14;77;287;0;11;2
2013-11-02;14;72;285;0;11;2
