﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-26;1;8;41;0;0;0
2017-05-25;2;8;42;0;1;0
2017-05-24;2;6;42;0;1;0
2017-05-23;1;6;48;0;1;0
2017-05-22;3;5;52;0;2;0
2017-05-21;0;4;51;0;0;0
2017-05-20;0;5;51;0;0;0
2017-05-19;1;7;53;0;1;0
2017-05-18;0;9;51;0;0;0
2017-05-17;1;10;53;0;1;0
2017-05-16;0;12;54;0;0;0
2017-05-15;2;13;56;0;2;0
2017-05-14;1;15;56;0;1;0
2017-05-13;2;16;55;0;1;0
2017-05-12;4;15;54;0;3;0
2017-05-11;2;13;52;0;0;0
2017-05-10;3;12;52;0;2;0
2017-05-09;1;10;51;0;1;0
2017-05-08;4;9;50;0;4;0
2017-05-07;2;9;46;0;2;0
2017-05-06;0;10;45;0;0;0
2017-05-05;1;11;48;0;1;0
2017-05-04;2;11;48;0;1;0
2017-05-03;0;15;45;0;0;0
2017-05-02;0;15;48;0;0;0
2017-05-01;4;17;51;0;4;0
2017-04-30;3;20;47;0;2;0
2017-04-29;1;23;46;0;1;0
2017-04-28;2;24;45;0;1;0
2017-04-27;7;24;44;0;4;0
2017-04-26;2;19;37;0;2;0
2017-04-25;1;17;41;0;1;0
2017-04-24;7;17;42;0;7;0
2017-04-23;5;13;35;0;4;0
2017-04-22;3;10;32;0;3;0
2017-04-21;1;9;29;0;0;0
2017-04-20;1;8;29;0;1;0
2017-04-19;0;6;27;0;0;0
2017-04-18;1;9;32;0;1;0
2017-04-17;3;8;32;0;3;0
2017-04-16;1;6;30;0;1;0
2017-04-15;1;4;28;0;1;0
2017-04-14;0;3;28;0;0;0
2017-04-13;0;6;31;0;0;0
2017-04-12;2;7;34;0;1;0
2017-04-11;0;7;35;0;0;0
2017-04-10;1;7;40;0;1;0
2017-04-09;0;9;37;0;0;0
2017-04-08;0;9;38;0;0;0
2017-04-07;3;10;41;0;3;0
2017-04-06;2;9;38;0;2;0
2017-04-05;1;7;38;0;1;0
2017-04-04;0;5;39;0;0;0
2017-04-03;3;6;41;0;3;0
2017-04-02;0;6;36;0;0;0
2017-04-01;0;8;37;0;0;0
2017-03-31;2;8;40;0;1;0
2017-03-30;1;8;40;0;0;0
2017-03-29;1;8;40;0;0;0
2017-03-28;1;8;43;0;1;0
2017-03-27;4;8;43;0;4;0
2017-03-26;2;7;43;0;1;0
2017-03-25;1;7;42;0;1;0
2017-03-24;1;7;42;0;1;0
2017-03-23;0;7;42;0;0;0
2017-03-22;0;8;46;0;0;0
2017-03-21;1;12;49;0;1;0
2017-03-20;3;12;48;0;3;0
2017-03-19;0;12;45;0;0;0
2017-03-18;1;15;46;0;1;0
2017-03-17;2;14;45;0;2;0
2017-03-16;1;13;46;0;1;0
2017-03-15;3;13;46;0;2;0
2017-03-14;1;10;47;0;0;0
2017-03-13;4;11;47;0;4;0
2017-03-12;3;12;45;0;3;0
2017-03-11;0;9;45;0;0;0
2017-03-10;1;9;48;0;1;0
2017-03-09;1;9;49;0;0;0
2017-03-08;0;11;52;0;0;0
2017-03-07;2;13;54;0;1;0
2017-03-06;5;11;53;0;5;0
2017-03-05;1;9;50;0;1;0
2017-03-04;0;9;53;0;0;0
2017-03-03;1;13;56;0;1;0
2017-03-02;2;12;56;0;2;0
2017-03-01;2;11;57;0;1;0
2017-02-28;1;12;60;0;0;0
2017-02-27;3;16;62;0;3;0
2017-02-26;2;15;60;0;1;0
2017-02-25;4;14;61;0;4;0
2017-02-24;0;11;59;0;0;0
2017-02-23;1;12;61;0;1;0
2017-02-22;2;11;64;0;0;0
2017-02-21;6;15;66;0;5;0
2017-02-20;3;10;65;0;3;0
2017-02-19;0;10;68;0;0;0
2017-02-18;1;10;72;0;1;0
2017-02-17;1;11;73;0;1;0
2017-02-16;0;13;75;0;0;0
2017-02-15;4;16;78;0;3;0
2017-02-14;1;15;77;0;1;0
2017-02-13;4;17;81;0;4;0
2017-02-12;0;16;81;0;0;0
2017-02-11;2;16;84;0;0;0
2017-02-10;5;18;87;0;4;0
2017-02-09;3;17;85;0;3;0
2017-02-08;2;17;83;0;2;0
2017-02-07;3;16;81;0;3;0
2017-02-06;3;16;78;0;2;0
2017-02-05;1;18;77;0;0;0
2017-02-04;2;20;78;0;2;0
2017-02-03;4;19;76;0;4;0
2017-02-02;4;17;72;0;3;0
2017-02-01;1;16;73;0;1;0
2017-01-31;4;17;72;0;4;0
2017-01-30;4;18;69;0;4;0
2017-01-29;2;16;65;0;2;0
2017-01-28;1;18;63;0;1;0
2017-01-27;2;24;64;0;1;0
2017-01-26;2;26;64;0;2;0
2017-01-25;2;26;63;0;2;0
2017-01-24;5;27;62;0;4;0
2017-01-23;3;25;60;0;3;0
2017-01-22;4;24;57;0;4;0
2017-01-21;7;25;55;0;7;0
2017-01-20;3;23;49;0;3;0
2017-01-19;2;22;50;0;2;0
2017-01-18;4;23;51;0;4;0
2017-01-17;2;21;48;0;2;0
2017-01-16;2;20;49;0;2;0
2017-01-15;5;18;47;0;5;0
2017-01-14;5;13;47;0;4;0
2017-01-13;3;10;45;0;2;0
2017-01-12;4;9;45;0;2;0
2017-01-11;2;6;43;0;2;0
2017-01-10;1;4;42;0;1;0
2017-01-09;0;7;44;0;0;0
2017-01-08;1;7;46;0;1;0
2017-01-07;1;7;47;0;1;0
2017-01-06;1;6;48;0;1;0
2017-01-05;0;5;49;0;0;0
2017-01-04;0;8;54;0;0;0
2017-01-03;4;9;57;0;3;0
2017-01-02;0;7;55;0;0;0
2017-01-01;2;10;58;0;2;0
2016-12-31;0;8;58;0;0;0
2016-12-30;0;8;60;0;0;0
2016-12-29;3;11;63;0;2;0
2016-12-28;1;9;63;0;0;0
2016-12-27;2;12;62;0;1;0
2016-12-26;2;15;62;0;2;0
2016-12-25;1;14;60;0;1;0
2016-12-24;0;16;58;0;0;0
2016-12-23;2;16;59;0;2;0
2016-12-22;1;19;57;0;1;0
2016-12-21;4;20;56;0;3;0
2016-12-20;5;19;53;0;4;0
2016-12-19;1;14;49;0;1;0
2016-12-18;3;14;48;0;3;0
2016-12-17;0;15;44;0;0;0
2016-12-16;5;16;45;0;5;0
2016-12-15;2;14;40;0;2;0
2016-12-14;3;14;38;0;3;0
2016-12-13;0;14;34;0;0;0
2016-12-12;1;19;35;0;1;0
2016-12-11;4;20;34;0;4;0
2016-12-10;1;18;30;0;1;0
2016-12-09;3;19;29;0;1;0
2016-12-08;2;20;28;0;2;0
2016-12-07;3;21;26;0;3;0
2016-12-06;6;20;23;0;6;0
2016-12-05;2;17;17;0;2;0
2016-12-04;2;15;15;0;2;0
2016-12-03;2;13;13;0;2;0
2016-12-02;3;11;11;0;3;0
2016-12-01;3;8;8;0;3;0
2016-11-30;2;5;5;0;2;0
2016-11-29;2;2;2;0;2;0
