﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;7;59;219;0;5;1
2022-04-30;7;59;216;0;7;1
2022-04-29;8;62;217;0;4;1
2022-04-28;8;64;221;0;5;1
2022-04-27;10;66;221;0;6;1
2022-04-26;9;68;220;0;7;1
2022-04-25;13;65;218;0;10;1
2022-04-24;7;67;212;0;6;2
2022-04-23;12;72;215;0;11;2
2022-04-22;7;66;209;0;7;2
2022-04-21;10;69;215;0;8;1
2022-04-20;14;70;212;0;10;0
2022-04-19;5;63;206;0;2;0
2022-04-18;15;76;210;0;13;1
2022-04-17;11;64;202;0;10;1
2022-04-16;7;60;198;0;5;1
2022-04-15;11;59;200;0;9;0
2022-04-14;13;58;202;0;10;0
2022-04-13;5;47;200;0;4;0
2022-04-12;16;47;208;0;13;0
2022-04-11;3;39;201;0;0;0
2022-04-10;9;45;215;0;7;0
2022-04-09;6;42;212;0;6;0
2022-04-08;11;45;211;0;5;0
2022-04-07;2;39;211;0;0;0
2022-04-06;5;48;214;0;5;1
2022-04-05;9;52;215;0;7;1
2022-04-04;8;50;211;0;7;1
2022-04-03;5;49;206;0;4;1
2022-04-02;10;52;209;0;6;0
2022-04-01;3;50;206;0;2;0
2022-03-31;11;57;209;0;8;1
2022-03-30;10;52;214;0;9;1
2022-03-29;8;56;219;0;6;2
2022-03-28;8;55;221;0;5;1
2022-03-27;7;54;222;0;5;1
2022-03-26;5;54;221;0;5;1
2022-03-25;11;54;228;0;9;1
2022-03-24;6;52;230;0;5;1
2022-03-23;15;55;232;0;13;2
2022-03-22;6;55;227;0;4;2
2022-03-21;7;58;228;0;4;0
2022-03-20;8;64;228;0;6;0
2022-03-19;5;65;229;0;5;0
2022-03-18;7;76;232;0;5;0
2022-03-17;10;76;230;0;7;0
2022-03-16;14;73;231;0;11;1
2022-03-15;10;65;227;0;7;1
2022-03-14;12;59;231;0;12;0
2022-03-13;10;55;232;0;6;0
2022-03-12;17;49;235;0;16;0
2022-03-11;5;34;226;0;4;0
2022-03-10;7;38;229;0;5;0
2022-03-09;6;36;230;0;5;0
2022-03-08;3;37;229;0;3;0
2022-03-07;8;48;230;0;6;2
2022-03-06;3;57;227;0;3;2
2022-03-05;3;62;233;0;2;2
2022-03-04;9;67;239;0;9;3
2022-03-03;6;63;239;0;2;4
2022-03-02;6;72;243;0;5;4
2022-03-01;16;78;246;0;13;2
2022-02-28;17;71;238;0;11;1
2022-02-27;10;65;236;0;9;1
2022-02-26;7;62;232;0;6;1
2022-02-25;6;63;232;0;3;1
2022-02-24;16;67;239;0;12;2
2022-02-23;12;63;232;0;11;2
2022-02-22;7;57;229;0;6;1
2022-02-21;11;59;230;0;8;1
2022-02-20;7;58;228;0;5;0
2022-02-19;9;63;231;0;4;0
2022-02-18;11;72;235;0;10;0
2022-02-17;10;72;234;0;8;0
2022-02-16;7;70;233;0;4;1
2022-02-15;11;72;237;0;7;0
2022-02-14;10;71;242;0;9;0
2022-02-13;11;65;246;0;10;0
2022-02-12;16;59;243;0;14;0
2022-02-11;12;50;241;0;10;0
2022-02-10;7;49;237;0;5;0
2022-02-09;10;52;234;0;5;1
2022-02-08;9;55;244;0;8;0
2022-02-07;6;54;245;0;5;0
2022-02-06;7;59;247;0;5;0
2022-02-05;5;59;251;0;5;0
2022-02-04;10;63;252;0;9;0
2022-02-03;10;59;247;0;10;0
2022-02-02;10;56;245;0;10;1
2022-02-01;8;57;245;0;8;1
2022-01-31;11;54;241;0;10;1
2022-01-30;6;51;239;0;6;1
2022-01-29;9;53;238;0;9;1
2022-01-28;5;50;235;0;5;1
2022-01-27;7;54;241;0;6;0
2022-01-26;11;57;243;0;10;1
2022-01-25;6;56;238;0;6;1
2022-01-24;8;57;240;0;8;1
2022-01-23;8;57;241;0;7;1
2022-01-22;8;62;239;0;7;1
2022-01-21;10;68;239;0;9;1
2022-01-20;9;66;235;0;8;0
2022-01-19;9;69;230;0;8;0
2022-01-18;8;67;223;0;7;0
2022-01-17;8;61;220;0;8;0
2022-01-16;12;68;213;0;12;0
2022-01-15;14;65;201;0;13;0
2022-01-14;7;59;194;0;7;0
2022-01-13;13;61;192;0;11;0
2022-01-12;7;56;190;0;7;0
2022-01-11;2;53;194;0;2;0
2022-01-10;15;60;201;0;15;0
2022-01-09;10;55;200;0;9;0
2022-01-08;8;50;196;0;7;0
2022-01-07;10;51;196;0;8;0
2022-01-06;6;46;196;0;5;0
2022-01-05;4;47;200;0;4;0
2022-01-04;9;54;203;0;8;0
2022-01-03;11;54;204;0;11;0
2022-01-02;4;48;196;0;4;0
2022-01-01;8;52;193;0;6;0
2021-12-31;5;55;197;0;5;0
2021-12-30;8;55;198;0;7;1
2021-12-29;11;55;195;0;10;0
2021-12-28;9;50;191;0;9;0
2021-12-27;5;44;188;0;4;0
2021-12-26;8;41;191;0;8;0
2021-12-25;10;37;191;0;7;0
2021-12-24;5;28;186;0;5;0
2021-12-23;8;24;184;0;7;1
2021-12-22;5;22;181;0;5;1
2021-12-21;3;22;180;0;3;1
2021-12-20;2;29;188;0;2;0
2021-12-19;4;38;193;0;4;0
2021-12-18;1;46;193;0;1;0
2021-12-17;1;59;194;0;0;0
2021-12-16;6;64;194;0;6;1
2021-12-15;5;66;191;0;5;1
2021-12-14;10;69;198;0;10;1
2021-12-13;12;68;197;0;11;0
2021-12-12;13;64;193;0;11;0
2021-12-11;14;61;188;0;14;0
2021-12-10;5;51;184;0;5;0
2021-12-09;9;47;190;0;8;1
2021-12-08;8;49;190;0;8;1
2021-12-07;10;47;193;0;9;1
2021-12-06;7;41;196;0;7;0
2021-12-05;9;40;200;0;8;0
2021-12-04;4;38;202;0;4;0
2021-12-03;2;41;208;0;2;0
2021-12-02;10;48;224;0;10;0
2021-12-01;6;41;224;0;6;0
2021-11-30;4;38;235;0;4;0
2021-11-29;6;38;237;0;6;0
2021-11-28;6;36;250;0;6;0
2021-11-27;7;41;256;0;7;0
2021-11-26;9;41;255;0;8;0
2021-11-25;3;37;262;0;2;0
2021-11-24;4;36;271;0;3;0
2021-11-23;4;33;279;0;4;0
2021-11-22;4;32;287;0;4;0
2021-11-21;11;40;293;0;11;0
2021-11-20;7;38;296;0;7;0
2021-11-19;4;38;304;0;4;0
2021-11-18;3;40;308;0;2;0
2021-11-17;0;48;315;0;0;0
2021-11-16;4;59;325;0;3;0
2021-11-15;13;64;336;0;9;0
2021-11-14;9;65;345;0;9;0
2021-11-13;7;69;347;0;7;0
2021-11-12;9;73;351;0;7;0
2021-11-11;10;74;361;0;10;0
2021-11-10;11;74;364;0;10;0
2021-11-09;8;83;360;0;8;0
2021-11-08;11;85;364;0;11;0
2021-11-07;13;91;365;0;13;0
2021-11-06;11;84;361;0;10;0
2021-11-05;11;93;359;0;10;0
2021-11-04;10;94;358;0;10;0
2021-11-03;19;91;351;0;19;0
2021-11-02;11;87;340;0;10;0
2021-11-01;17;88;345;0;16;0
2021-10-31;7;83;343;0;6;0
2021-10-30;19;88;348;0;16;0
2021-10-29;14;82;347;0;13;0
2021-10-28;7;82;346;0;6;0
2021-10-27;15;91;349;0;15;0
2021-10-26;13;85;345;0;13;0
2021-10-25;11;82;345;0;11;0
2021-10-24;12;81;347;0;12;0
2021-10-23;10;83;350;0;9;0
2021-10-22;14;91;355;0;14;0
2021-10-21;16;88;358;0;16;0
2021-10-20;9;83;352;0;7;0
2021-10-19;10;91;353;0;10;0
2021-10-18;10;94;354;0;10;0
2021-10-17;14;90;355;0;14;0
2021-10-16;18;88;348;0;18;0
2021-10-15;11;82;339;0;11;0
2021-10-14;11;81;332;0;10;0
2021-10-13;17;79;325;0;17;0
2021-10-12;13;73;312;0;13;0
2021-10-11;6;63;306;0;6;0
2021-10-10;13;65;304;0;13;0
2021-10-09;12;67;297;0;12;0
2021-10-08;10;69;292;0;9;0
2021-10-07;9;71;286;0;9;0
2021-10-06;11;78;279;0;11;0
2021-10-05;3;79;270;0;3;0
2021-10-04;8;85;270;0;7;0
2021-10-03;15;89;266;0;15;0
2021-10-02;14;88;254;0;13;0
2021-10-01;11;87;248;0;10;0
2021-09-30;17;92;241;0;15;0
2021-09-29;14;90;228;0;12;0
2021-09-28;10;95;219;0;10;0
2021-09-27;11;95;215;0;10;0
2021-09-26;14;93;211;0;14;0
2021-09-25;15;91;203;0;15;0
2021-09-24;15;87;197;0;15;0
2021-09-23;14;79;195;0;14;0
2021-09-22;17;74;192;0;16;0
2021-09-21;10;62;185;0;10;0
2021-09-20;9;55;191;0;9;0
2021-09-19;12;50;195;0;12;0
2021-09-18;11;45;194;0;11;0
2021-09-17;7;38;192;0;7;0
2021-09-16;9;37;192;0;9;0
2021-09-15;4;35;194;0;4;0
2021-09-14;3;34;201;0;3;0
2021-09-13;4;33;211;0;4;0
2021-09-12;7;32;218;0;7;0
2021-09-11;4;28;220;0;4;0
2021-09-10;6;27;220;0;6;0
2021-09-09;7;24;223;0;7;0
2021-09-08;3;24;229;0;3;0
2021-09-07;2;24;232;0;2;0
2021-09-06;3;24;240;0;2;0
2021-09-05;3;24;251;0;2;0
2021-09-04;3;27;267;0;3;0
2021-09-03;3;30;277;0;3;0
2021-09-02;7;33;283;0;7;0
2021-09-01;3;35;289;0;3;0
2021-08-31;2;45;299;0;2;0
2021-08-30;3;54;316;0;3;0
2021-08-29;6;60;321;0;6;0
2021-08-28;6;70;326;0;6;0
2021-08-27;6;77;330;0;6;0
2021-08-26;9;82;337;0;8;0
2021-08-25;13;83;340;0;13;0
2021-08-24;12;77;341;0;12;0
2021-08-23;9;78;336;0;9;0
2021-08-22;16;80;339;0;16;0
2021-08-21;13;77;331;0;13;0
2021-08-20;11;75;336;0;11;0
2021-08-19;9;73;334;0;8;0
2021-08-18;7;69;340;0;7;0
2021-08-17;13;71;340;0;12;0
2021-08-16;11;72;336;0;11;0
2021-08-15;13;67;334;0;11;0
2021-08-14;11;64;333;0;10;0
2021-08-13;10;66;336;0;9;0
2021-08-12;4;75;341;0;3;0
2021-08-11;10;85;353;0;9;0
2021-08-10;14;85;356;0;12;0
2021-08-09;7;85;362;0;7;0
2021-08-08;10;91;380;0;10;0
2021-08-07;14;100;385;0;14;0
2021-08-06;19;94;379;0;19;0
2021-08-05;13;86;374;0;13;0
2021-08-04;9;83;375;0;9;0
2021-08-03;13;87;382;0;12;0
2021-08-02;13;87;381;0;13;0
2021-08-01;20;88;382;0;20;0
2021-07-31;8;75;374;0;8;0
2021-07-30;11;79;378;0;11;0
2021-07-29;10;76;384;0;10;0
2021-07-28;13;85;389;0;13;0
2021-07-27;12;81;385;0;12;0
2021-07-26;14;83;382;0;14;0
2021-07-25;7;77;379;0;7;0
2021-07-24;12;78;381;0;12;0
2021-07-23;8;75;386;0;7;0
2021-07-22;20;78;393;0;20;0
2021-07-21;9;71;385;0;9;0
2021-07-20;14;76;389;0;13;0
2021-07-19;9;78;396;0;9;0
2021-07-18;8;81;396;0;8;0
2021-07-17;9;92;405;0;9;0
2021-07-16;10;108;406;0;9;0
2021-07-15;13;113;409;0;12;0
2021-07-14;14;108;412;0;13;0
2021-07-13;15;108;409;0;15;0
2021-07-12;12;107;401;0;11;0
2021-07-11;19;111;400;0;19;0
2021-07-10;25;103;388;0;23;0
2021-07-09;15;92;377;0;14;0
2021-07-08;9;91;375;0;9;0
2021-07-07;14;94;377;0;14;0
2021-07-06;14;98;376;0;13;0
2021-07-05;17;101;376;0;16;0
2021-07-04;11;94;374;0;10;0
2021-07-03;14;93;376;0;14;0
2021-07-02;14;90;376;0;12;0
2021-07-01;13;87;374;0;12;0
2021-06-30;19;91;375;0;18;0
2021-06-29;18;88;370;0;17;0
2021-06-28;9;84;368;0;9;0
2021-06-27;9;88;379;0;9;0
2021-06-26;11;99;379;0;10;0
2021-06-25;9;98;380;0;9;0
2021-06-24;17;106;383;0;17;0
2021-06-23;16;99;382;0;15;0
2021-06-22;14;96;378;0;13;0
2021-06-21;14;98;381;0;14;0
2021-06-20;21;94;386;0;19;0
2021-06-19;9;81;377;0;9;0
2021-06-18;17;82;388;0;17;0
2021-06-17;10;72;384;0;10;0
2021-06-16;12;74;388;0;11;0
2021-06-15;16;75;396;0;15;0
2021-06-14;10;71;394;0;10;0
2021-06-13;7;74;399;0;7;0
2021-06-12;10;81;398;0;10;0
2021-06-11;7;85;399;0;7;0
2021-06-10;12;90;408;0;11;0
2021-06-09;14;93;418;0;12;0
2021-06-08;12;90;417;0;11;0
2021-06-07;14;93;417;0;13;0
2021-06-06;16;93;420;0;15;0
2021-06-05;15;93;422;0;14;0
2021-06-04;12;99;427;0;12;0
2021-06-03;14;97;438;0;14;0
2021-06-02;11;94;443;0;11;0
2021-06-01;14;95;460;0;11;0
2021-05-31;13;97;463;0;13;0
2021-05-30;15;97;464;0;15;0
2021-05-29;20;99;466;0;19;0
2021-05-28;10;99;462;0;8;0
2021-05-27;13;100;473;0;10;0
2021-05-26;13;109;477;0;13;0
2021-05-25;16;109;483;0;14;0
2021-05-24;13;109;487;0;11;0
2021-05-23;17;115;487;0;16;0
2021-05-22;20;113;491;0;20;0
2021-05-21;11;108;485;0;10;0
2021-05-20;21;104;492;0;19;0
2021-05-19;14;94;483;0;13;0
2021-05-18;15;98;492;0;14;0
2021-05-17;19;106;499;0;18;0
2021-05-16;17;99;490;0;17;0
2021-05-15;15;93;488;0;14;0
2021-05-14;6;95;496;0;6;0
2021-05-13;11;106;513;0;11;0
2021-05-12;17;114;517;0;16;1
2021-05-11;22;120;516;0;21;1
2021-05-10;11;117;519;0;11;0
2021-05-09;11;135;526;0;11;0
2021-05-08;17;139;538;0;16;0
2021-05-07;17;138;543;0;17;0
2021-05-06;19;140;539;0;18;1
2021-05-05;23;136;533;0;21;0
2021-05-04;19;133;527;0;19;1
2021-05-03;30;128;516;0;30;1
2021-05-02;16;117;497;0;16;1
2021-05-01;15;120;494;0;14;1
2021-04-30;19;116;486;0;18;0
2021-04-29;15;118;486;0;14;0
2021-04-28;19;118;482;0;19;1
2021-04-27;14;117;472;0;14;1
2021-04-26;19;114;470;0;17;0
2021-04-25;19;118;465;0;19;0
2021-04-24;11;120;455;0;11;0
2021-04-23;22;118;460;0;21;0
2021-04-22;16;112;447;0;13;0
2021-04-21;18;121;449;0;17;0
2021-04-20;12;126;445;0;10;0
2021-04-19;24;130;449;0;22;0
2021-04-18;22;124;439;0;20;0
2021-04-17;11;129;433;0;10;0
2021-04-16;15;136;430;0;14;0
2021-04-15;23;144;427;0;22;0
2021-04-14;23;142;413;0;21;0
2021-04-13;16;135;403;0;15;0
2021-04-12;16;131;399;0;16;0
2021-04-11;25;130;404;0;23;0
2021-04-10;19;115;397;0;18;0
2021-04-09;24;107;390;0;22;0
2021-04-08;21;99;387;0;21;0
2021-04-07;17;84;383;0;14;0
2021-04-06;12;85;385;0;11;0
2021-04-05;15;83;386;0;15;0
2021-04-04;8;78;391;0;8;0
2021-04-03;11;82;390;0;10;1
2021-04-02;16;86;390;0;16;1
2021-04-01;6;79;385;0;6;1
2021-03-31;18;89;392;0;17;1
2021-03-30;10;79;391;0;9;0
2021-03-29;10;84;398;0;9;0
2021-03-28;12;89;406;0;10;0
2021-03-27;15;94;407;0;12;1
2021-03-26;10;94;406;0;10;1
2021-03-25;16;98;408;0;16;0
2021-03-24;9;89;407;0;9;0
2021-03-23;16;91;416;0;15;0
2021-03-22;15;83;414;0;11;0
2021-03-21;16;81;419;0;15;0
2021-03-20;13;78;414;0;12;0
2021-03-19;15;86;417;0;13;0
2021-03-18;7;90;413;0;6;0
2021-03-17;12;95;420;0;10;0
2021-03-16;8;104;420;0;8;0
2021-03-15;12;114;431;0;11;0
2021-03-14;13;119;436;0;11;0
2021-03-13;22;121;438;0;22;0
2021-03-12;18;119;428;0;14;0
2021-03-11;12;112;431;0;11;0
2021-03-10;21;111;432;0;20;0
2021-03-09;19;102;424;0;16;0
2021-03-08;16;98;428;0;14;0
2021-03-07;16;101;424;0;13;0
2021-03-06;20;103;427;0;20;0
2021-03-05;12;100;418;0;9;0
2021-03-04;11;101;419;0;9;0
2021-03-03;13;102;420;0;12;0
2021-03-02;15;102;421;0;13;0
2021-03-01;19;104;422;0;17;0
2021-02-28;17;105;416;0;17;0
2021-02-27;18;102;416;0;18;0
2021-02-26;11;101;413;0;11;0
2021-02-25;12;100;411;0;11;0
2021-02-24;13;105;412;0;13;0
2021-02-23;16;101;409;0;15;0
2021-02-22;19;99;405;0;18;0
2021-02-21;15;93;397;0;12;0
2021-02-20;18;99;391;0;16;0
2021-02-19;10;100;388;0;10;0
2021-02-18;17;103;390;0;17;0
2021-02-17;9;99;383;0;8;0
2021-02-16;14;108;385;0;13;0
2021-02-15;12;107;388;0;12;0
2021-02-14;20;107;393;0;17;0
2021-02-13;18;108;388;0;18;0
2021-02-12;13;100;380;0;13;0
2021-02-11;13;104;377;0;13;0
2021-02-10;18;102;371;0;18;0
2021-02-09;14;94;367;0;13;0
2021-02-08;12;91;363;0;12;0
2021-02-07;21;92;364;0;20;0
2021-02-06;10;85;350;0;9;0
2021-02-05;18;87;357;0;18;0
2021-02-04;11;86;345;0;11;0
2021-02-03;10;91;342;0;9;1
2021-02-02;11;91;337;0;10;0
2021-02-01;13;93;342;0;11;0
2021-01-31;14;92;344;0;14;1
2021-01-30;13;89;341;0;11;1
2021-01-29;18;88;331;0;18;1
2021-01-28;16;78;322;0;15;1
2021-01-27;10;77;317;0;10;1
2021-01-26;13;79;316;0;12;0
2021-01-25;11;77;318;0;9;0
2021-01-24;14;78;319;0;13;1
2021-01-23;10;81;314;0;10;1
2021-01-22;9;89;314;0;6;1
2021-01-21;14;94;317;0;12;1
2021-01-20;14;92;311;0;13;1
2021-01-19;10;88;304;0;9;0
2021-01-18;10;85;302;0;9;0
2021-01-17;17;90;300;0;16;1
2021-01-16;19;82;290;0;17;1
2021-01-15;13;79;283;0;12;1
2021-01-14;10;73;285;0;10;1
2021-01-13;11;79;284;0;10;1
2021-01-12;7;74;282;0;7;0
2021-01-11;15;75;282;0;13;0
2021-01-10;10;66;278;0;9;0
2021-01-09;14;72;280;0;14;0
2021-01-08;6;71;277;0;6;0
2021-01-07;17;77;280;0;16;0
2021-01-06;7;62;276;0;7;0
2021-01-05;9;64;286;0;8;0
2021-01-04;5;66;283;0;4;0
2021-01-03;15;73;287;0;15;0
2021-01-02;14;72;272;0;14;0
2021-01-01;12;68;266;0;11;0
2020-12-31;1;64;259;0;1;0
2020-12-30;10;73;259;0;9;0
2020-12-29;10;73;256;0;9;0
2020-12-28;11;70;247;0;11;0
2020-12-27;15;65;243;0;14;0
2020-12-26;11;59;233;0;11;0
2020-12-25;8;55;230;0;7;0
2020-12-24;10;54;228;0;10;0
2020-12-23;10;54;228;0;10;0
2020-12-22;6;58;236;0;6;0
2020-12-21;6;62;241;0;6;0
2020-12-20;9;64;245;0;8;0
2020-12-19;7;62;244;0;7;0
2020-12-18;6;64;244;0;6;0
2020-12-17;10;69;244;0;10;0
2020-12-16;14;70;244;0;13;0
2020-12-15;10;66;244;0;10;0
2020-12-14;8;68;240;0;8;0
2020-12-13;7;77;238;0;4;0
2020-12-12;10;78;239;0;8;0
2020-12-11;14;78;238;0;6;0
2020-12-10;20;71;236;0;14;0
2020-12-09;10;61;227;0;10;0
2020-12-08;13;60;221;0;13;0
2020-12-07;17;48;215;0;17;0
2020-12-06;5;37;204;0;5;0
2020-12-05;8;32;200;0;8;0
2020-12-04;0;31;198;0;0;0
2020-12-03;8;35;206;0;8;0
2020-12-02;9;35;206;0;7;0
2020-12-01;3;33;199;0;3;0
2020-11-30;6;40;201;0;6;0
2020-11-29;0;52;201;0;0;1
2020-11-28;7;63;201;0;7;2
2020-11-27;4;66;197;0;4;1
2020-11-26;8;70;196;0;8;1
2020-11-25;5;69;193;0;5;2
2020-11-24;10;70;188;0;10;2
2020-11-23;18;70;180;0;17;2
2020-11-22;12;66;163;0;9;2
2020-11-21;12;62;160;0;10;1
2020-11-20;8;57;156;0;8;0
2020-11-19;8;54;149;0;7;1
2020-11-18;6;55;142;0;6;1
2020-11-17;10;53;136;0;9;1
2020-11-16;13;49;127;0;13;1
2020-11-15;7;40;114;0;7;1
2020-11-14;6;40;107;0;6;1
2020-11-13;5;40;101;0;5;0
2020-11-12;9;36;96;0;6;0
2020-11-11;6;35;90;0;4;0
2020-11-10;6;39;86;0;4;0
2020-11-09;4;43;82;0;4;0
2020-11-08;7;39;78;0;6;0
2020-11-07;9;39;72;0;5;0
2020-11-06;2;40;67;0;1;0
2020-11-05;7;39;66;0;6;0
2020-11-04;11;37;60;0;9;0
2020-11-03;10;31;51;0;9;0
2020-11-02;1;27;42;0;0;0
2020-11-01;9;27;42;0;7;0
2020-10-31;7;22;35;0;6;0
2020-10-30;0;15;29;0;0;0
2020-10-29;5;22;29;0;5;0
2020-10-28;3;23;24;0;3;0
2020-10-27;5;21;21;0;5;0
2020-10-26;0;16;16;0;0;0
2020-10-25;2;16;16;0;2;0
2020-10-24;0;14;14;0;0;0
2020-10-23;7;14;16;0;7;0
2020-10-22;6;7;9;0;6;0
2020-10-21;1;1;3;0;1;0
