﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-09-18;1;34;70;1;0;0
2015-09-17;3;39;70;1;1;0
2015-09-16;3;44;69;1;2;0
2015-09-15;13;53;67;1;10;0
2015-09-14;8;50;57;1;6;0
2015-09-13;9;44;51;1;7;0
2015-09-12;6;42;44;1;5;0
2015-09-11;7;37;39;1;4;0
2015-09-10;7;33;35;1;6;0
2015-09-09;13;29;29;1;11;0
2015-09-08;8;18;18;0;7;0
2015-09-07;1;11;11;0;0;0
2015-09-06;8;11;11;0;6;0
2015-09-05;2;5;5;0;0;0
2015-09-04;3;5;5;0;2;0
2015-09-03;3;3;3;0;3;0
