﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;27;134;527;0;22;0
2022-05-01;24;129;514;0;24;0
2022-04-30;13;118;502;0;13;0
2022-04-29;23;122;501;0;20;0
2022-04-28;18;113;497;0;14;0
2022-04-27;20;119;495;0;17;1
2022-04-26;16;115;489;0;15;0
2022-04-25;19;118;491;0;18;0
2022-04-24;15;119;491;0;13;0
2022-04-23;19;127;494;0;18;0
2022-04-22;13;130;493;0;12;0
2022-04-21;23;144;493;0;22;0
2022-04-20;16;143;480;0;14;1
2022-04-19;18;146;482;0;16;1
2022-04-18;22;141;480;0;18;1
2022-04-17;24;134;474;0;20;1
2022-04-16;22;128;462;0;22;1
2022-04-15;28;136;453;0;25;1
2022-04-14;21;134;438;0;17;1
2022-04-13;23;131;430;0;20;1
2022-04-12;14;126;425;0;12;0
2022-04-11;15;129;425;0;13;0
2022-04-10;15;132;431;0;14;0
2022-04-09;32;126;427;0;30;0
2022-04-08;26;104;411;0;22;0
2022-04-07;16;94;396;0;15;0
2022-04-06;16;91;394;0;15;1
2022-04-05;15;93;398;0;15;0
2022-04-04;18;90;406;0;18;0
2022-04-03;9;83;398;0;8;0
2022-04-02;9;92;400;0;8;0
2022-04-01;13;102;401;0;12;1
2022-03-31;14;107;394;0;12;1
2022-03-30;18;112;398;0;17;2
2022-03-29;14;107;394;0;13;1
2022-03-28;12;103;399;0;9;1
2022-03-27;19;110;402;0;17;1
2022-03-26;19;106;396;0;15;1
2022-03-25;20;104;391;0;19;1
2022-03-24;19;92;381;0;17;1
2022-03-23;15;88;377;0;11;1
2022-03-22;9;86;385;0;8;0
2022-03-21;17;86;391;0;17;0
2022-03-20;15;84;384;0;15;0
2022-03-19;13;81;383;0;12;0
2022-03-18;9;87;378;0;8;0
2022-03-17;13;89;381;0;13;0
2022-03-16;11;91;384;0;10;1
2022-03-15;9;88;384;0;9;1
2022-03-14;15;92;384;0;15;1
2022-03-13;12;96;382;0;11;1
2022-03-12;20;108;385;0;20;1
2022-03-11;11;99;379;0;10;1
2022-03-10;16;100;382;0;13;1
2022-03-09;7;96;381;0;7;1
2022-03-08;14;94;386;0;12;1
2022-03-07;19;97;387;0;19;1
2022-03-06;23;91;380;0;22;1
2022-03-05;12;87;373;0;11;1
2022-03-04;11;87;374;0;11;1
2022-03-03;12;88;375;0;10;2
2022-03-02;5;87;381;0;5;2
2022-03-01;17;91;389;0;15;2
2022-02-28;14;89;382;0;13;2
2022-02-27;18;95;383;0;16;2
2022-02-26;14;93;381;0;12;2
2022-02-25;13;90;378;1;11;2
2022-02-24;11;93;383;1;10;2
2022-02-23;11;90;382;1;9;2
2022-02-22;16;93;381;1;14;2
2022-02-21;20;95;378;1;19;2
2022-02-20;15;87;372;1;13;2
2022-02-19;13;83;370;1;11;2
2022-02-18;15;85;373;1;14;2
2022-02-17;8;85;367;1;7;2
2022-02-16;13;93;373;0;11;1
2022-02-15;18;94;375;0;15;1
2022-02-14;13;91;381;0;10;1
2022-02-13;11;92;385;0;9;2
2022-02-12;15;97;386;0;13;2
2022-02-11;16;96;383;0;13;1
2022-02-10;15;98;389;0;13;1
2022-02-09;15;97;396;0;14;0
2022-02-08;16;95;401;1;13;1
2022-02-07;16;97;398;1;10;0
2022-02-06;15;101;400;1;14;0
2022-02-05;17;95;401;1;13;1
2022-02-04;18;97;401;1;14;1
2022-02-03;15;97;403;1;13;1
2022-02-02;15;93;407;0;12;0
2022-02-01;18;97;407;0;16;0
2022-01-31;17;90;400;0;14;0
2022-01-30;10;82;405;0;7;1
2022-01-29;16;84;406;0;14;1
2022-01-28;16;83;401;0;14;1
2022-01-27;10;80;399;0;9;2
2022-01-26;18;84;400;0;15;2
2022-01-25;11;78;404;0;10;2
2022-01-24;8;81;413;0;7;3
2022-01-23;13;88;423;0;11;3
2022-01-22;15;98;420;0;14;3
2022-01-21;11;98;419;0;10;3
2022-01-20;15;99;425;0;13;4
2022-01-19;10;97;423;0;9;3
2022-01-18;14;107;429;0;9;3
2022-01-17;15;117;434;0;14;3
2022-01-16;22;122;430;0;18;3
2022-01-15;20;116;420;0;16;3
2022-01-14;12;111;418;0;9;3
2022-01-13;15;118;420;0;10;4
2022-01-12;25;120;426;0;20;4
2022-01-11;25;116;417;0;19;4
2022-01-10;24;112;411;0;19;4
2022-01-09;16;106;408;0;13;4
2022-01-08;14;102;406;0;13;4
2022-01-07;16;108;407;0;13;4
2022-01-06;17;104;409;0;14;3
2022-01-05;19;99;405;0;17;2
2022-01-04;20;94;399;0;16;4
2022-01-03;16;88;402;0;12;4
2022-01-02;12;94;404;1;10;4
2022-01-01;24;103;408;1;19;4
2021-12-31;13;101;409;0;9;4
2021-12-30;13;99;414;0;10;3
2021-12-29;14;103;417;0;11;2
2021-12-28;14;107;423;0;10;4
2021-12-27;22;108;425;0;17;4
2021-12-26;21;105;421;0;18;4
2021-12-25;19;101;421;0;16;4
2021-12-24;11;96;420;0;8;3
2021-12-23;16;96;428;0;14;1
2021-12-22;20;98;429;0;15;0
2021-12-21;14;93;430;0;11;4
2021-12-20;18;98;440;0;16;4
2021-12-19;15;93;436;0;15;4
2021-12-18;12;91;434;0;11;4
2021-12-17;10;96;436;0;8;3
2021-12-16;18;98;436;0;14;1
2021-12-15;11;96;447;0;11;0
2021-12-14;16;102;448;0;16;4
2021-12-13;12;96;449;0;10;4
2021-12-12;15;98;457;0;13;4
2021-12-11;17;104;463;0;13;4
2021-12-10;12;103;461;0;11;3
2021-12-09;16;106;469;0;14;2
2021-12-08;20;112;466;0;14;2
2021-12-07;13;111;477;0;10;3
2021-12-06;17;114;495;0;10;3
2021-12-05;23;119;504;0;21;3
2021-12-04;17;110;499;0;14;3
2021-12-03;17;109;498;0;14;2
2021-12-02;22;112;501;0;21;1
2021-12-01;14;106;500;0;14;0
2021-11-30;14;111;507;0;13;2
2021-11-29;19;114;513;0;16;2
2021-11-28;12;114;524;0;11;1
2021-11-27;14;123;527;0;13;1
2021-11-26;19;121;538;0;17;1
2021-11-25;17;118;543;0;16;0
2021-11-24;20;115;538;0;13;1
2021-11-23;19;110;542;0;17;1
2021-11-22;21;118;541;0;16;1
2021-11-21;25;115;537;0;19;1
2021-11-20;15;113;534;1;13;1
2021-11-19;18;119;532;1;12;1
2021-11-18;19;126;533;1;14;0
2021-11-17;14;123;540;1;10;1
2021-11-16;27;130;541;0;23;0
2021-11-15;17;118;533;0;14;0
2021-11-14;19;128;536;0;18;1
2021-11-13;20;138;535;0;17;1
2021-11-12;23;140;536;0;17;1
2021-11-11;16;138;537;0;13;0
2021-11-10;19;137;545;0;19;1
2021-11-09;14;137;535;0;11;0
2021-11-08;26;146;550;0;25;0
2021-11-07;28;142;546;0;27;0
2021-11-06;21;134;530;0;17;0
2021-11-05;17;143;532;0;17;0
2021-11-04;15;140;530;0;13;0
2021-11-03;20;153;532;0;17;1
2021-11-02;22;157;529;0;20;1
2021-11-01;21;147;524;0;21;1
2021-10-31;22;146;517;0;22;1
2021-10-30;28;140;506;0;27;1
2021-10-29;14;125;493;0;14;1
2021-10-28;27;127;498;0;26;1
2021-10-27;24;112;494;0;22;1
2021-10-26;14;103;493;0;12;1
2021-10-25;22;114;499;0;18;2
2021-10-24;18;107;495;0;16;2
2021-10-23;14;105;497;0;12;2
2021-10-22;16;110;492;0;15;1
2021-10-21;11;112;492;0;11;1
2021-10-20;14;119;490;0;12;1
2021-10-19;26;125;491;0;22;1
2021-10-18;12;123;498;0;10;3
2021-10-17;16;122;508;0;15;3
2021-10-16;19;132;511;0;15;2
2021-10-15;20;137;513;0;20;1
2021-10-14;19;129;502;0;18;1
2021-10-13;19;130;506;0;18;0
2021-10-12;23;127;501;0;20;0
2021-10-11;12;125;496;0;9;0
2021-10-10;26;129;508;0;24;0
2021-10-09;24;119;497;0;21;0
2021-10-08;14;110;490;0;12;0
2021-10-07;19;108;494;0;19;0
2021-10-06;15;104;482;0;14;0
2021-10-05;20;110;487;0;18;0
2021-10-04;14;114;480;0;12;0
2021-10-03;18;122;487;0;15;0
2021-10-02;15;125;476;0;14;0
2021-10-01;12;126;476;0;11;0
2021-09-30;16;133;475;0;16;0
2021-09-29;20;125;468;0;20;0
2021-09-28;24;123;468;0;18;0
2021-09-27;24;115;465;0;22;0
2021-09-26;20;106;459;0;18;0
2021-09-25;17;116;453;0;15;0
2021-09-24;20;121;449;0;19;0
2021-09-23;10;121;445;0;9;0
2021-09-22;20;129;450;0;18;0
2021-09-21;11;119;442;0;11;1
2021-09-20;13;131;445;0;12;1
2021-09-19;31;133;451;0;31;1
2021-09-18;20;117;429;0;20;0
2021-09-17;19;118;422;0;18;1
2021-09-16;17;113;412;0;15;1
2021-09-15;10;111;408;0;10;0
2021-09-14;23;118;414;0;22;1
2021-09-13;15;103;409;0;15;1
2021-09-12;15;107;410;0;15;1
2021-09-11;22;103;413;0;20;0
2021-09-10;13;102;407;0;13;1
2021-09-09;15;93;412;0;13;0
2021-09-08;18;93;409;0;15;1
2021-09-07;8;88;403;0;8;1
2021-09-06;20;89;404;0;19;1
2021-09-05;13;90;398;0;10;1
2021-09-04;20;92;402;0;18;0
2021-09-03;5;92;404;0;4;1
2021-09-02;14;100;423;0;13;0
2021-09-01;12;97;432;0;11;0
2021-08-31;10;103;434;0;8;0
2021-08-30;20;109;434;0;20;0
2021-08-29;16;99;419;0;15;0
2021-08-28;18;98;425;0;17;0
2021-08-27;14;99;425;0;14;1
2021-08-26;11;94;431;0;9;1
2021-08-25;17;98;434;0;16;1
2021-08-24;14;91;426;0;14;1
2021-08-23;10;88;429;0;10;1
2021-08-22;15;94;429;0;15;1
2021-08-21;20;97;426;0;18;1
2021-08-20;11;95;427;0;8;1
2021-08-19;15;104;431;0;14;1
2021-08-18;10;105;431;0;9;1
2021-08-17;12;114;430;0;10;1
2021-08-16;17;113;436;0;15;2
2021-08-15;19;107;433;0;19;2
2021-08-14;16;97;426;0;15;2
2021-08-13;19;94;427;0;16;1
2021-08-12;16;90;424;0;16;1
2021-08-11;18;95;418;0;16;1
2021-08-10;11;101;417;0;9;1
2021-08-09;10;115;425;0;10;2
2021-08-08;9;118;440;0;9;2
2021-08-07;14;118;444;0;12;2
2021-08-06;16;111;448;0;15;1
2021-08-05;21;117;444;0;20;1
2021-08-04;24;114;435;0;23;1
2021-08-03;25;111;417;0;23;1
2021-08-02;13;99;409;0;12;1
2021-08-01;10;95;410;0;8;1
2021-07-31;6;104;407;0;5;1
2021-07-30;23;108;421;0;21;1
2021-07-29;17;99;414;0;16;1
2021-07-28;21;102;414;0;21;1
2021-07-27;13;93;423;0;12;1
2021-07-26;8;97;432;0;7;1
2021-07-25;19;98;438;0;17;1
2021-07-24;11;97;443;0;11;1
2021-07-23;13;98;457;0;13;1
2021-07-22;20;97;463;0;20;1
2021-07-21;12;94;468;0;11;1
2021-07-20;16;96;478;0;15;1
2021-07-19;8;91;475;0;8;1
2021-07-18;18;98;485;0;14;1
2021-07-17;16;101;484;0;15;1
2021-07-16;12;111;491;0;12;1
2021-07-15;18;112;500;0;17;1
2021-07-14;13;111;504;0;13;1
2021-07-13;10;110;515;0;10;1
2021-07-12;17;111;527;0;16;1
2021-07-11;18;100;535;0;16;1
2021-07-10;26;98;540;0;24;2
2021-07-09;14;86;541;0;12;3
2021-07-08;17;79;553;0;15;3
2021-07-07;12;81;559;0;11;3
2021-07-06;12;85;561;1;10;1
2021-07-05;6;91;576;1;5;1
2021-07-04;16;117;588;1;13;1
2021-07-03;14;124;600;1;12;2
2021-07-02;7;125;612;1;6;2
2021-07-01;21;141;625;0;19;2
2021-06-30;18;147;630;0;13;2
2021-06-29;18;150;637;0;15;1
2021-06-28;32;159;642;0;30;1
2021-06-27;23;150;635;0;21;1
2021-06-26;15;142;643;0;14;2
2021-06-25;24;147;657;0;23;2
2021-06-24;26;137;660;0;24;2
2021-06-23;21;136;654;0;19;2
2021-06-22;27;138;664;0;26;1
2021-06-21;23;135;665;0;20;2
2021-06-20;15;139;677;0;13;2
2021-06-19;21;148;682;0;17;2
2021-06-18;15;157;687;0;12;2
2021-06-17;28;166;708;0;25;2
2021-06-16;23;166;713;0;21;4
2021-06-15;24;168;728;0;23;3
2021-06-14;25;165;730;0;23;3
2021-06-13;24;155;732;0;21;3
2021-06-12;29;159;741;0;24;2
2021-06-11;23;150;745;0;22;1
2021-06-10;25;153;750;0;24;1
2021-06-09;26;155;757;0;21;2
2021-06-08;23;150;770;0;20;0
2021-06-07;14;154;777;0;13;0
2021-06-06;28;161;796;0;27;0
2021-06-05;17;153;796;0;17;0
2021-06-04;25;160;807;0;23;0
2021-06-03;28;166;806;0;23;0
2021-06-02;22;171;817;0;19;1
2021-06-01;27;178;825;0;25;0
2021-05-31;21;173;826;0;20;0
2021-05-30;24;182;827;1;18;1
2021-05-29;27;190;853;0;24;1
2021-05-28;32;197;854;0;30;1
2021-05-27;31;186;862;0;26;1
2021-05-26;31;183;867;0;27;1
2021-05-25;23;188;882;0;19;2
2021-05-24;30;197;900;0;29;1
2021-05-23;28;205;910;0;25;2
2021-05-22;33;203;914;0;31;1
2021-05-21;20;197;909;0;19;1
2021-05-20;26;209;922;0;21;1
2021-05-19;38;216;948;0;34;2
2021-05-18;31;210;942;0;29;2
2021-05-17;38;211;935;0;36;2
2021-05-16;29;210;920;0;25;1
2021-05-15;29;212;926;0;23;1
2021-05-14;37;221;931;0;33;1
2021-05-13;28;215;933;0;28;2
2021-05-12;29;215;931;0;22;1
2021-05-11;36;214;928;0;31;1
2021-05-10;41;216;928;0;35;1
2021-05-09;32;209;893;0;25;1
2021-05-08;38;208;868;0;30;1
2021-05-07;33;199;838;0;29;1
2021-05-06;29;215;809;0;25;1
2021-05-05;26;216;784;0;24;1
2021-05-04;35;230;760;0;32;0
2021-05-03;30;230;728;0;27;0
2021-05-02;34;244;701;0;29;0
2021-05-01;27;251;672;0;22;0
2021-04-30;49;267;650;0;45;0
2021-04-29;30;252;605;0;27;0
2021-04-28;43;251;578;0;37;0
2021-04-27;35;245;541;0;32;0
2021-04-26;47;263;509;0;40;0
2021-04-25;43;251;469;0;40;0
2021-04-24;43;234;429;0;40;0
2021-04-23;33;216;389;0;30;0
2021-04-22;29;219;359;0;28;0
2021-04-21;32;219;331;0;32;0
2021-04-20;51;222;299;0;49;0
2021-04-19;31;200;250;0;30;0
2021-04-18;24;189;220;0;23;0
2021-04-17;23;197;197;0;22;0
2021-04-16;35;175;175;0;31;0
2021-04-15;30;144;144;0;29;0
2021-04-14;36;115;115;0;35;0
2021-04-13;29;80;80;0;29;0
2021-04-12;20;51;51;0;20;0
2021-04-11;31;31;31;0;31;0
