﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-31;81;538;2171;0;71;3
2022-05-30;87;546;2162;0;76;3
2022-05-29;65;568;2130;0;60;3
2022-05-28;55;606;2125;0;50;3
2022-05-27;80;628;2134;0;68;3
2022-05-26;104;645;2122;0;100;4
2022-05-25;91;613;2092;0;81;4
2022-05-24;89;607;2094;0;80;4
2022-05-23;113;605;2059;0;98;4
2022-05-22;104;573;2025;0;92;3
2022-05-21;82;550;1989;0;73;3
2022-05-20;97;528;1992;1;84;3
2022-05-19;74;497;1973;1;68;5
2022-05-18;83;499;1983;1;74;5
2022-05-17;87;509;1971;1;74;5
2022-05-16;76;501;1953;1;65;4
2022-05-15;82;487;1930;0;72;4
2022-05-14;60;465;1922;0;54;4
2022-05-13;66;474;1948;0;55;4
2022-05-12;80;476;1948;0;74;3
2022-05-11;93;485;1927;0;77;2
2022-05-10;78;487;1906;0;70;4
2022-05-09;60;468;1915;0;55;3
2022-05-08;58;472;1918;0;51;4
2022-05-07;71;485;1915;0;62;3
2022-05-06;67;466;1925;0;64;3
2022-05-05;89;459;1939;0;80;3
2022-05-04;89;440;1919;0;82;3
2022-05-03;61;415;1916;0;53;4
2022-05-02;64;434;1938;0;55;4
2022-05-01;68;464;1943;0;59;4
2022-04-30;52;447;1945;1;42;4
2022-04-29;62;465;1976;1;57;3
2022-04-28;71;465;1997;1;58;3
2022-04-27;67;480;2011;1;58;4
2022-04-26;80;492;2043;1;69;6
2022-04-25;93;502;2044;0;85;7
2022-04-24;54;482;1978;0;46;6
2022-04-23;68;492;2000;0;54;5
2022-04-22;69;479;2061;0;57;4
2022-04-21;90;487;2140;0;75;4
2022-04-20;84;489;2183;0;72;2
2022-04-19;88;473;2185;0;77;1
2022-04-18;76;446;2192;1;66;1
2022-04-17;64;435;2216;0;52;3
2022-04-16;53;462;2239;0;43;3
2022-04-15;77;475;2278;0;60;3
2022-04-14;92;466;2307;0;79;3
2022-04-13;70;456;2304;0;59;3
2022-04-12;57;470;2317;0;50;3
2022-04-11;66;482;2317;0;56;3
2022-04-10;89;505;2335;0;76;3
2022-04-09;68;506;2317;0;60;3
2022-04-08;62;504;2330;0;53;5
2022-04-07;76;514;2349;0;71;5
2022-04-06;82;518;2340;0;76;3
2022-04-05;67;524;2335;0;59;3
2022-04-04;89;538;2340;0;80;4
2022-04-03;87;549;2325;0;73;3
2022-04-02;70;546;2321;0;62;3
2022-04-01;72;502;2344;0;62;3
2022-03-31;88;507;2339;0;80;2
2022-03-30;91;542;2336;0;79;2
2022-03-29;81;600;2321;0;70;2
2022-03-28;104;650;2306;0;92;2
2022-03-27;81;633;2277;0;76;3
2022-03-26;19;643;2273;0;13;3
2022-03-25;80;720;2320;1;70;3
2022-03-24;128;724;2324;1;112;2
2022-03-23;150;690;2274;1;140;3
2022-03-22;130;641;2223;1;120;4
2022-03-21;85;594;2173;1;70;3
2022-03-20;92;595;2177;1;81;3
2022-03-19;99;562;2188;1;93;3
2022-03-18;79;544;2192;0;68;4
2022-03-17;95;536;2203;0;83;3
2022-03-16;100;529;2204;0;82;3
2022-03-15;86;517;2205;0;79;4
2022-03-14;87;501;2218;0;78;4
2022-03-13;60;495;2240;0;53;5
2022-03-12;80;505;2270;0;75;5
2022-03-11;70;494;2272;1;61;5
2022-03-10;84;501;2295;1;74;6
2022-03-09;80;510;2317;0;75;6
2022-03-08;68;493;2318;0;59;6
2022-03-07;83;513;2349;0;74;5
2022-03-06;70;502;2348;0;60;7
2022-03-05;72;497;2372;0;66;6
2022-03-04;76;496;2381;0;68;7
2022-03-03;94;502;2412;0;81;7
2022-03-02;65;478;2433;0;54;8
2022-03-01;89;496;2492;0;81;7
2022-02-28;68;474;2512;0;63;6
2022-02-27;59;504;2529;1;50;7
2022-02-26;72;521;2566;1;61;5
2022-02-25;78;534;2575;1;70;6
2022-02-24;71;556;2588;1;64;6
2022-02-23;87;594;2603;1;73;5
2022-02-22;71;597;2626;1;65;6
2022-02-21;103;617;2656;1;88;6
2022-02-20;79;612;2649;1;66;6
2022-02-19;91;640;2685;1;79;4
2022-02-18;102;662;2696;1;93;4
2022-02-17;112;653;2690;1;91;6
2022-02-16;93;639;2690;1;84;3
2022-02-15;98;639;2720;1;79;4
2022-02-14;94;651;2742;1;85;4
2022-02-13;100;639;2725;1;87;4
2022-02-12;107;639;2703;1;95;4
2022-02-11;96;614;2688;1;87;6
2022-02-10;90;613;2676;1;76;8
2022-02-09;97;618;2706;1;85;6
2022-02-08;109;634;2721;1;96;6
2022-02-07;90;642;2710;1;79;4
2022-02-06;100;677;2722;1;89;4
2022-02-05;80;689;2721;1;69;8
2022-02-04;102;701;2719;1;89;10
2022-02-03;94;697;2703;1;78;12
2022-02-02;110;687;2705;1;96;9
2022-02-01;115;669;2680;1;104;8
2022-01-31;123;644;2680;1;107;5
2022-01-30;114;631;2641;1;100;6
2022-01-29;94;627;2593;1;83;7
2022-01-28;97;629;2570;1;90;7
2022-01-27;79;642;2574;1;70;10
2022-01-26;93;662;2581;1;86;9
2022-01-25;90;665;2583;1;79;9
2022-01-24;110;677;2582;1;96;8
2022-01-23;108;694;2559;1;95;7
2022-01-22;91;704;2549;1;81;7
2022-01-21;117;691;2569;1;99;6
2022-01-20;106;658;2541;1;90;7
2022-01-19;104;647;2531;1;91;8
2022-01-18;98;632;2513;1;87;9
2022-01-17;124;652;2512;1;110;7
2022-01-16;117;641;2476;1;98;8
2022-01-15;83;625;2481;1;71;9
2022-01-14;76;645;2494;1;69;8
2022-01-13;97;664;2523;1;81;7
2022-01-12;89;647;2533;1;79;9
2022-01-11;122;645;2569;1;104;9
2022-01-10;112;617;2542;1;97;9
2022-01-09;98;593;2554;1;84;9
2022-01-08;103;613;2561;1;95;9
2022-01-07;93;586;2545;1;84;8
2022-01-06;77;553;2539;1;69;7
2022-01-05;88;543;2558;2;74;9
2022-01-04;92;564;2564;0;81;9
2022-01-03;82;558;2572;0;71;10
2022-01-02;115;574;2577;0;106;10
2022-01-01;77;547;2553;0;66;10
2021-12-31;61;553;2573;0;51;10
2021-12-30;70;589;2602;0;65;7
2021-12-29;103;627;2617;0;91;8
2021-12-28;87;611;2619;1;77;7
2021-12-27;102;616;2613;1;92;8
2021-12-26;87;595;2614;1;77;9
2021-12-25;81;602;2619;1;73;10
2021-12-24;97;603;2617;1;88;11
2021-12-23;108;615;2617;0;99;9
2021-12-22;85;602;2602;0;77;9
2021-12-21;89;622;2635;0;80;7
2021-12-20;78;637;2652;0;68;7
2021-12-19;95;684;2677;0;86;7
2021-12-18;87;677;2684;0;72;7
2021-12-17;115;712;2724;0;99;8
2021-12-16;96;700;2841;1;84;7
2021-12-15;110;696;2850;1;91;7
2021-12-14;107;680;2838;1;90;7
2021-12-13;128;682;2810;1;112;6
2021-12-12;95;649;2759;1;82;7
2021-12-11;120;654;2756;1;111;6
2021-12-10;100;619;2724;1;91;7
2021-12-09;88;608;2725;1;73;7
2021-12-08;92;617;2738;1;81;6
2021-12-07;98;615;2766;1;87;7
2021-12-06;97;611;2766;1;79;6
2021-12-05;97;626;2760;1;89;7
2021-12-04;85;609;2741;1;72;7
2021-12-03;100;632;2753;1;85;8
2021-12-02;102;631;2743;1;88;7
2021-12-01;94;611;2736;1;78;7
2021-11-30;98;621;2742;1;87;8
2021-11-29;104;618;2754;1;100;7
2021-11-28;77;633;2718;1;69;8
2021-11-27;104;661;2720;1;90;8
2021-11-26;97;662;2689;0;88;8
2021-11-25;81;666;2672;0;70;7
2021-11-24;100;712;2681;0;82;7
2021-11-23;99;846;2672;0;88;8
2021-11-22;124;853;2671;0;103;7
2021-11-21;114;828;2638;0;99;7
2021-11-20;101;789;2611;0;92;5
2021-11-19;103;759;2592;0;87;5
2021-11-18;132;750;2600;1;117;4
2021-11-17;237;716;2581;0;224;3
2021-11-16;105;583;2426;0;92;4
2021-11-15;93;579;2429;0;76;4
2021-11-14;72;609;2425;0;66;4
2021-11-13;76;630;2436;0;64;4
2021-11-12;93;635;2449;0;81;5
2021-11-11;90;620;2450;0;78;4
2021-11-10;105;625;2438;0;88;4
2021-11-09;96;611;2456;0;87;3
2021-11-08;116;607;2457;0;99;3
2021-11-07;99;591;2422;0;85;5
2021-11-06;86;606;2422;0;78;6
2021-11-05;78;596;2431;0;69;6
2021-11-04;96;597;2424;0;86;6
2021-11-03;89;572;2423;0;75;7
2021-11-02;97;569;2421;0;80;8
2021-11-01;95;566;2416;0;81;7
2021-10-31;112;560;2394;0;99;6
2021-10-30;84;547;2366;0;69;6
2021-10-29;82;550;2376;0;71;5
2021-10-28;74;549;2383;0;63;5
2021-10-27;82;559;2419;0;68;4
2021-10-26;88;587;2448;0;78;4
2021-10-25;91;609;2467;0;77;4
2021-10-24;95;600;2460;0;83;4
2021-10-23;84;608;2459;0;69;4
2021-10-22;82;608;2487;0;72;5
2021-10-21;80;612;2508;0;74;6
2021-10-20;109;619;2526;0;90;5
2021-10-19;114;607;2516;0;103;5
2021-10-18;78;568;2474;0;70;5
2021-10-17;102;607;2466;0;91;4
2021-10-16;82;607;2441;0;74;4
2021-10-15;86;598;2429;0;73;6
2021-10-14;92;607;2438;0;79;4
2021-10-13;90;614;2465;0;81;2
2021-10-12;74;597;2470;0;62;6
2021-10-11;123;622;2472;0;109;5
2021-10-10;102;584;2417;0;93;5
2021-10-09;74;567;2389;0;62;5
2021-10-08;94;562;2388;0;83;5
2021-10-07;98;547;2387;0;85;4
2021-10-06;75;539;2357;0;65;2
2021-10-05;95;548;2358;0;82;6
2021-10-04;81;565;2355;0;73;5
2021-10-03;82;590;2336;0;75;7
2021-10-02;67;614;2333;0;57;6
2021-10-01;80;629;2334;0;73;6
2021-09-30;87;639;2331;0;77;5
2021-09-29;88;660;2310;0;78;4
2021-09-28;109;676;2319;0;99;5
2021-09-27;109;670;2282;1;98;5
2021-09-26;109;651;2246;1;100;6
2021-09-25;80;611;2213;1;70;5
2021-09-24;95;602;2212;1;87;5
2021-09-23;107;580;2202;1;92;5
2021-09-22;104;549;2178;0;91;4
2021-09-21;107;544;2145;0;95;6
2021-09-20;92;554;2122;0;85;5
2021-09-19;72;558;2099;0;65;6
2021-09-18;72;559;2108;0;64;6
2021-09-17;76;551;2113;0;71;5
2021-09-16;67;548;2105;0;55;5
2021-09-15;95;552;2128;0;81;5
2021-09-14;116;552;2123;0;107;4
2021-09-13;100;500;2092;0;89;1
2021-09-12;75;479;2074;1;66;2
2021-09-11;61;493;2100;1;55;2
2021-09-10;74;493;2113;1;60;3
2021-09-09;69;504;2125;0;62;3
2021-09-08;98;500;2144;0;86;4
2021-09-07;65;481;2137;1;60;4
2021-09-06;76;476;2147;1;65;2
2021-09-05;83;494;2150;1;74;2
2021-09-04;62;481;2153;1;55;2
2021-09-03;81;488;2165;1;70;3
2021-09-02;63;485;2158;1;55;3
2021-09-01;81;501;2182;1;72;5
2021-08-31;66;504;2184;1;56;5
2021-08-30;90;520;2199;1;81;2
2021-08-29;73;497;2177;1;60;2
2021-08-28;73;508;2213;1;65;2
2021-08-27;73;507;2228;1;65;2
2021-08-26;82;516;2253;1;75;3
2021-08-25;85;511;2264;1;76;4
2021-08-24;81;497;2276;1;74;3
2021-08-23;65;501;2267;1;59;4
2021-08-22;79;520;2267;1;70;4
2021-08-21;70;524;2269;1;65;4
2021-08-20;80;535;2294;1;71;5
2021-08-19;77;555;2309;1;72;6
2021-08-18;70;552;2316;1;67;5
2021-08-17;86;556;2322;1;78;4
2021-08-16;87;558;2310;1;74;5
2021-08-15;82;566;2313;1;79;4
2021-08-14;80;557;2311;1;66;5
2021-08-13;99;557;2328;1;88;5
2021-08-12;79;547;2322;1;72;6
2021-08-11;79;545;2341;1;71;6
2021-08-10;89;537;2356;1;76;5
2021-08-09;91;537;2349;1;79;5
2021-08-08;77;529;2339;1;69;4
2021-08-07;77;530;2351;0;67;5
2021-08-06;94;522;2400;0;83;5
2021-08-05;81;536;2413;0;69;5
2021-08-04;75;548;2424;0;63;5
2021-08-03;85;574;2429;0;70;6
2021-08-02;84;588;2434;0;73;5
2021-08-01;81;602;2427;0;77;6
2021-07-31;66;592;2446;1;59;7
2021-07-30;105;591;2458;1;95;6
2021-07-29;93;569;2450;1;76;6
2021-07-28;101;579;2463;1;89;5
2021-07-27;98;571;2463;1;85;7
2021-07-26;100;563;2464;1;89;6
2021-07-25;76;551;2464;1;65;6
2021-07-24;66;549;2475;1;59;7
2021-07-23;83;568;2487;1;70;7
2021-07-22;99;577;2501;0;92;7
2021-07-21;89;573;2493;0;77;7
2021-07-20;92;581;2498;0;83;8
2021-07-19;85;587;2491;0;77;7
2021-07-18;72;596;2498;0;64;9
2021-07-17;85;605;2523;0;71;9
2021-07-16;88;597;2550;0;77;6
2021-07-15;97;601;2600;0;84;7
2021-07-14;97;629;2585;1;84;6
2021-07-13;103;643;2597;2;92;5
2021-07-12;100;633;2586;2;88;4
2021-07-11;80;616;2583;2;64;6
2021-07-10;82;626;2599;1;68;6
2021-07-09;95;625;2645;1;84;6
2021-07-08;128;636;2663;1;117;6
2021-07-07;108;592;2647;1;92;4
2021-07-06;94;585;2662;0;81;4
2021-07-05;82;589;2683;0;66;4
2021-07-04;91;610;2715;0;75;6
2021-07-03;85;624;2748;1;74;6
2021-07-02;105;639;2773;1;96;6
2021-07-01;83;617;2785;2;72;6
2021-06-30;100;617;2814;1;88;4
2021-06-29;100;617;2850;2;85;4
2021-06-28;101;615;2858;2;82;4
2021-06-27;104;612;2850;3;89;5
2021-06-26;103;598;2881;2;90;7
2021-06-25;90;592;2883;2;79;7
2021-06-24;84;604;2901;2;65;6
2021-06-23;102;636;2931;2;93;5
2021-06-22;92;669;2953;2;82;6
2021-06-21;91;655;2976;2;83;6
2021-06-20;80;667;2986;2;74;6
2021-06-19;92;676;3010;2;80;7
2021-06-18;106;683;3031;2;93;7
2021-06-17;113;671;3045;2;98;6
2021-06-16;139;690;3060;2;125;5
2021-06-15;83;669;3032;2;70;6
2021-06-14;104;697;3040;2;96;6
2021-06-13;95;710;3035;2;76;5
2021-06-12;101;734;3047;2;83;7
2021-06-11;97;746;3065;2;81;6
2021-06-10;131;770;3091;2;116;4
2021-06-09;115;753;3064;2;102;4
2021-06-08;115;758;3061;2;95;6
2021-06-07;127;767;3058;2;113;3
2021-06-06;110;777;3041;2;93;2
2021-06-05;114;777;3045;2;95;4
2021-06-04;125;752;3051;2;109;4
2021-06-03;120;760;3044;2;104;3
2021-06-02;120;747;3051;3;107;3
2021-06-01;118;741;3050;3;105;5
2021-05-31;136;735;3023;3;120;3
2021-05-30;105;728;2980;3;87;3
2021-05-29;88;743;2970;2;74;2
2021-05-28;133;766;2989;2;116;4
2021-05-27;116;748;2990;1;97;3
2021-05-26;118;750;3003;1;104;3
2021-05-25;111;755;3017;1;95;6
2021-05-24;125;772;3031;0;108;5
2021-05-23;115;758;3019;0;102;5
2021-05-22;108;737;3016;0;93;4
2021-05-21;116;736;3034;0;102;5
2021-05-20;114;721;3049;0;97;5
2021-05-19;124;724;3066;0;110;5
2021-05-18;131;723;3077;0;119;7
2021-05-17;109;693;3069;1;98;4
2021-05-16;94;694;3079;1;78;3
2021-05-15;107;705;3131;2;99;3
2021-05-14;102;705;3164;3;91;4
2021-05-13;112;712;3180;2;97;4
2021-05-12;120;719;3222;2;103;4
2021-05-11;100;718;3246;2;90;4
2021-05-10;113;738;3269;2;101;4
2021-05-09;101;743;3277;2;86;4
2021-05-08;115;736;3300;2;100;5
2021-05-07;109;709;3334;2;96;4
2021-05-06;120;693;3392;2;106;5
2021-05-05;116;681;3427;2;107;6
2021-05-04;120;694;3455;2;106;7
2021-05-03;123;698;3472;2;108;8
2021-05-02;92;709;3488;1;79;9
2021-05-01;87;742;3527;1;77;9
2021-04-30;88;760;3565;1;73;6
2021-04-29;106;784;3618;1;93;6
2021-04-28;130;800;3651;1;120;8
2021-04-27;123;795;3665;2;107;7
2021-04-26;132;801;3663;2;113;6
2021-04-25;125;808;3660;2;108;6
2021-04-24;108;810;3665;2;94;6
2021-04-23;111;823;3704;2;98;5
2021-04-22;125;858;3766;1;108;4
2021-04-21;134;880;3793;1;119;7
2021-04-20;127;869;3814;1;111;8
2021-04-19;134;897;3828;1;118;8
2021-04-18;121;901;3818;1;108;7
2021-04-17;129;906;3844;1;114;6
2021-04-16;148;901;3847;0;128;5
2021-04-15;147;881;3859;0;130;4
2021-04-14;130;887;3863;0;110;5
2021-04-13;154;931;3874;0;137;5
2021-04-12;146;935;3883;1;126;7
2021-04-11;128;944;3894;0;114;6
2021-04-10;125;955;3924;1;108;6
2021-04-09;126;968;3961;0;107;4
2021-04-08;151;978;3969;0;127;5
2021-04-07;174;963;3985;0;147;6
2021-04-06;163;942;3948;0;144;5
2021-04-05;152;925;3931;0;138;6
2021-04-04;139;918;3926;0;126;5
2021-04-03;141;896;3942;0;123;6
2021-04-02;140;881;3972;0;126;5
2021-04-01;127;869;4004;0;110;4
2021-03-31;142;895;4052;0;121;4
2021-03-30;146;932;4089;1;123;4
2021-03-29;149;945;4133;1;127;5
2021-03-28;122;954;4159;0;102;5
2021-03-27;131;975;4193;0;113;4
2021-03-26;131;968;4212;1;112;3
2021-03-25;157;988;4252;0;134;4
2021-03-24;180;972;4260;0;159;3
2021-03-23;156;947;4235;0;134;4
2021-03-22;158;945;4216;0;134;5
2021-03-21;142;936;4231;0;124;4
2021-03-20;122;961;4275;0;113;5
2021-03-19;151;990;4305;0;132;5
2021-03-18;136;1005;4355;0;111;6
2021-03-17;158;1034;4381;0;138;4
2021-03-16;155;1015;4402;0;142;6
2021-03-15;142;1016;4411;0;120;9
2021-03-14;168;1005;4451;0;151;7
2021-03-13;156;979;4445;0;141;7
2021-03-12;160;970;4465;0;141;5
2021-03-11;164;976;4490;0;143;3
2021-03-10;136;985;4529;0;122;4
2021-03-09;160;1023;4570;0;132;4
2021-03-08;124;1050;4604;0;112;5
2021-03-07;144;1100;4636;0;127;5
2021-03-06;150;1140;4684;0;134;7
2021-03-05;169;1157;4732;0;133;6
2021-03-04;173;1156;4769;0;154;4
2021-03-03;180;1128;4802;1;156;5
2021-03-02;180;1123;4827;1;159;4
2021-03-01;184;1105;4837;1;158;5
2021-02-28;184;1077;4836;1;167;4
2021-02-27;174;1025;4832;0;153;4
2021-02-26;162;1016;4845;1;145;5
2021-02-25;147;1039;4898;1;128;5
2021-02-24;166;1049;4948;0;155;6
2021-02-23;157;1080;4961;0;145;8
2021-02-22;149;1071;4967;0;130;8
2021-02-21;130;1099;4978;0;118;7
2021-02-20;158;1137;5029;0;136;6
2021-02-19;187;1160;5060;0;167;4
2021-02-18;154;1134;5095;1;140;3
2021-02-17;202;1158;5138;1;179;3
2021-02-16;157;1143;5149;1;137;3
2021-02-15;178;1187;5174;1;161;4
2021-02-14;167;1190;5209;1;148;3
2021-02-13;181;1215;5262;1;163;3
2021-02-12;162;1200;5267;1;144;5
2021-02-11;179;1234;5287;1;161;8
2021-02-10;187;1255;5319;1;167;9
2021-02-09;196;1259;5359;1;175;8
2021-02-08;187;1272;5387;1;163;10
2021-02-07;197;1285;5408;1;176;6
2021-02-06;164;1275;5373;1;147;4
2021-02-05;196;1283;5379;0;182;5
2021-02-04;198;1269;5364;0;178;6
2021-02-03;190;1255;5362;1;168;7
2021-02-02;213;1283;5381;1;192;5
2021-02-01;203;1267;5371;1;177;5
2021-01-31;188;1258;5355;1;169;4
2021-01-30;177;1244;5309;2;156;5
2021-01-29;193;1231;5234;1;160;3
2021-01-28;189;1237;5226;0;166;3
2021-01-27;222;1238;5233;0;203;2
2021-01-26;198;1243;5197;0;175;2
2021-01-25;188;1253;5188;0;165;3
2021-01-24;174;1275;5180;0;158;2
2021-01-23;154;1278;5200;1;139;2
2021-01-22;183;1338;5233;1;165;2
2021-01-21;190;1377;5256;1;168;3
2021-01-20;229;1379;5271;1;196;3
2021-01-19;207;1344;5288;1;182;2
2021-01-18;218;1357;5305;0;188;3
2021-01-17;191;1376;5281;0;161;2
2021-01-16;235;1417;5262;0;210;4
2021-01-15;230;1389;5233;0;205;2
2021-01-14;194;1327;5218;0;165;3
2021-01-13;189;1313;5254;0;163;3
2021-01-12;216;1313;5274;0;194;4
2021-01-11;231;1296;5246;0;213;3
2021-01-10;222;1272;5202;0;201;2
2021-01-09;203;1252;5190;0;178;3
2021-01-08;160;1231;5192;0;143;2
2021-01-07;175;1210;5248;0;166;3
2021-01-06;176;1126;5246;0;154;3
2021-01-05;196;1122;5250;0;183;4
2021-01-04;208;1116;5215;0;181;5
2021-01-03;199;1095;5172;0;175;3
2021-01-02;184;1085;5159;0;167;3
2021-01-01;135;1078;5177;0;119;1
2020-12-31;95;1136;5226;0;78;4
2020-12-30;165;1229;5289;0;146;3
2020-12-29;196;1273;5314;0;176;6
2020-12-28;187;1276;5286;0;172;6
2020-12-27;183;1318;5238;0;164;4
2020-12-26;176;1352;5237;0;160;5
2020-12-25;197;1359;5253;0;170;5
2020-12-24;191;1326;5287;0;173;5
2020-12-23;209;1333;5274;0;183;5
2020-12-22;203;1335;5247;0;184;5
2020-12-21;233;1356;5237;0;209;9
2020-12-20;217;1329;5173;1;199;8
2020-12-19;187;1300;5128;0;169;9
2020-12-18;157;1301;5120;0;140;7
2020-12-17;199;1353;5161;0;164;7
2020-12-16;219;1366;5189;2;193;7
2020-12-15;228;1374;5180;3;190;8
2020-12-14;219;1348;5151;1;184;7
2020-12-13;202;1324;5117;1;173;7
2020-12-12;196;1296;5067;1;166;7
2020-12-11;222;1268;5025;2;196;8
2020-12-10;211;1235;4958;3;182;6
2020-12-09;231;1238;4910;2;191;8
2020-12-08;201;1212;4895;1;169;10
2020-12-07;187;1189;4846;2;156;7
2020-12-06;179;1201;4806;2;151;6
2020-12-05;167;1197;4824;2;130;5
2020-12-04;199;1187;4863;1;163;5
2020-12-03;220;1181;4844;0;201;4
2020-12-02;198;1161;4805;1;165;4
2020-12-01;164;1190;4838;0;135;3
2020-11-30;188;1210;4997;0;170;3
2020-11-29;166;1199;5053;0;148;3
2020-11-28;139;1226;5058;0;120;4
2020-11-27;179;1251;5106;1;156;4
2020-11-26;201;1248;5081;2;179;5
2020-11-25;229;1236;5073;2;200;4
2020-11-24;190;1222;5047;1;167;4
2020-11-23;186;1251;5039;2;162;4
2020-11-22;199;1277;5004;2;175;3
2020-11-21;166;1264;4986;2;139;2
2020-11-20;180;1273;5020;1;155;4
2020-11-19;187;1243;5032;1;167;4
2020-11-18;200;1196;5033;0;183;4
2020-11-17;222;1139;5021;0;194;4
2020-11-16;205;1077;4984;1;183;4
2020-11-15;184;1077;4937;2;165;4
2020-11-14;166;1032;4924;2;150;5
2020-11-13;148;1000;4918;2;129;4
2020-11-12;145;1048;4955;3;129;4
2020-11-11;145;1090;4962;2;126;4
2020-11-10;153;1107;5004;2;138;3
2020-11-09;210;1137;5005;1;189;3
2020-11-08;134;1145;4938;1;120;5
2020-11-07;132;1324;4987;1;113;5
2020-11-06;193;1437;5039;2;169;7
2020-11-05;193;1417;5021;1;174;7
2020-11-04;161;1412;5011;1;146;4
2020-11-03;183;1393;5041;0;166;6
2020-11-02;219;1397;5038;1;192;6
2020-11-01;318;1378;4984;1;303;7
2020-10-31;242;1234;4825;1;224;7
2020-10-30;170;1137;4773;1;159;8
2020-10-29;186;1135;4744;2;163;6
2020-10-28;146;1143;4744;2;131;5
2020-10-27;187;1179;4765;1;165;6
2020-10-26;194;1179;4758;1;181;6
2020-10-25;172;1170;4683;1;154;6
2020-10-24;147;1174;4666;1;134;5
2020-10-23;175;1177;4682;1;158;6
2020-10-22;196;1171;4673;1;174;6
2020-10-21;180;1139;4647;1;168;6
2020-10-20;182;1138;4632;1;163;6
2020-10-19;188;1115;4606;1;169;6
2020-10-18;176;1111;4544;1;161;6
2020-10-17;148;1089;4520;1;133;6
2020-10-16;168;1082;4534;2;151;7
2020-10-15;170;1107;4526;2;150;6
2020-10-14;181;1122;4535;1;166;5
2020-10-13;158;1109;4541;0;137;7
2020-10-12;186;1134;4576;0;168;7
2020-10-11;151;1143;4541;0;141;7
2020-10-10;136;1167;4547;0;124;7
2020-10-09;187;1186;4582;0;164;9
2020-10-08;184;1159;4547;0;163;7
2020-10-07;165;1159;4522;0;150;6
2020-10-06;182;1141;4507;0;165;7
2020-10-05;191;1140;4462;0;179;7
2020-10-04;176;1110;4407;1;152;9
2020-10-03;158;1108;4378;1;137;8
2020-10-02;163;1076;4386;1;143;7
2020-10-01;186;1067;4375;0;173;5
2020-09-30;144;1042;4347;0;122;6
2020-09-29;178;1069;4364;0;161;6
2020-09-28;166;1055;4308;0;149;6
2020-09-27;175;1059;4267;0;156;9
2020-09-26;124;1040;4222;0;108;8
2020-09-25;157;1043;4220;0;140;6
2020-09-24;166;1045;4193;0;148;3
2020-09-23;168;1042;4193;0;154;3
2020-09-22;168;1034;4175;0;154;2
2020-09-21;170;1038;4119;0;161;2
2020-09-20;148;1058;4064;0;134;3
2020-09-19;119;1100;4080;0;104;3
2020-09-18;162;1129;4106;0;139;2
2020-09-17;164;1136;4105;0;147;1
2020-09-16;164;1145;4073;0;148;1
2020-09-15;168;1123;4048;0;158;1
2020-09-14;187;1104;4003;0;173;3
2020-09-13;189;1069;3927;0;170;4
2020-09-12;149;1019;3855;0;130;5
2020-09-11;163;1008;3850;0;148;3
2020-09-10;172;982;3837;0;159;3
2020-09-09;144;969;3810;0;131;4
2020-09-08;158;972;3797;1;135;3
2020-09-07;160;977;3765;1;140;2
2020-09-06;137;982;3718;0;118;3
2020-09-05;139;970;3717;0;128;4
2020-09-04;134;951;3722;0;123;4
2020-09-03;163;938;3723;0;145;5
2020-09-02;149;901;3693;0;134;6
2020-09-01;160;882;3701;0;144;5
2020-08-31;157;881;3679;0;145;4
2020-08-30;116;872;3649;0;105;4
2020-08-29;118;865;3677;0;111;5
2020-08-28;121;861;3687;0;109;5
2020-08-27;121;904;3690;0;103;5
2020-08-26;131;928;3700;0;114;5
2020-08-25;165;957;3704;0;144;5
2020-08-24;160;927;3675;0;145;5
2020-08-23;109;903;3647;0;97;4
2020-08-22;118;921;3673;0;106;5
2020-08-21;159;907;3693;0;144;6
2020-08-20;142;860;3710;0;132;6
2020-08-19;157;854;3708;1;145;9
2020-08-18;128;844;3701;1;115;10
2020-08-17;136;860;3719;1;122;9
2020-08-16;127;860;3715;2;113;7
2020-08-15;111;850;3725;2;95;7
2020-08-14;116;849;3750;1;98;6
2020-08-13;140;869;3788;1;129;6
2020-08-12;149;877;3795;1;128;9
2020-08-11;149;870;3808;1;130;8
2020-08-10;136;853;3801;1;118;7
2020-08-09;117;878;3785;1;104;7
2020-08-08;113;898;3821;1;92;6
2020-08-07;131;921;3866;1;114;6
2020-08-06;156;937;3874;0;137;7
2020-08-05;140;923;3860;1;124;10
2020-08-04;130;907;3855;1;115;10
2020-08-03;162;903;3865;1;143;9
2020-08-02;135;875;3865;1;119;10
2020-08-01;127;874;3877;1;119;6
2020-07-31;144;873;3906;1;129;7
2020-07-30;135;864;3918;1;122;8
2020-07-29;129;872;3926;1;110;9
2020-07-28;132;926;3951;2;114;9
2020-07-27;136;942;3992;2;116;8
2020-07-26;135;964;3979;1;108;8
2020-07-25;137;987;4014;1;119;8
2020-07-24;139;980;4057;2;123;8
2020-07-23;147;986;4086;2;132;8
2020-07-22;182;977;4107;2;153;10
2020-07-21;155;957;4102;2;130;9
2020-07-20;158;963;4103;2;136;8
2020-07-19;149;963;4089;1;129;10
2020-07-18;131;955;4105;1;115;10
2020-07-17;146;942;4121;1;124;8
2020-07-16;139;956;4137;1;119;9
2020-07-15;153;974;4161;1;136;9
2020-07-14;154;961;4152;1;135;10
2020-07-13;154;943;4169;2;139;11
2020-07-12;145;926;4171;2;126;11
