﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-21;5;31;76;0;4;0
2021-03-20;2;28;73;0;1;0
2021-03-19;4;30;72;0;3;0
2021-03-18;8;30;70;0;8;0
2021-03-17;5;24;63;0;5;0
2021-03-16;4;19;58;0;3;0
2021-03-15;5;21;57;0;5;0
2021-03-14;2;17;54;0;0;0
2021-03-13;3;18;55;0;3;0
2021-03-12;5;16;53;0;3;0
2021-03-11;2;13;50;0;2;0
2021-03-10;0;12;48;0;0;0
2021-03-09;5;12;48;0;4;0
2021-03-08;2;9;46;0;2;0
2021-03-07;1;8;47;0;1;0
2021-03-06;1;13;49;0;1;0
2021-03-05;2;15;48;0;2;0
2021-03-04;1;19;46;0;1;0
2021-03-03;0;20;46;0;0;0
2021-03-02;2;21;48;0;0;0
2021-03-01;2;20;48;0;2;0
2021-02-28;6;19;47;0;6;0
2021-02-27;3;15;41;0;2;0
2021-02-26;6;14;41;0;6;0
2021-02-25;2;9;35;0;1;0
2021-02-24;1;9;34;0;1;0
2021-02-23;0;10;35;0;0;0
2021-02-22;1;11;35;0;1;0
2021-02-21;3;10;35;0;3;0
2021-02-20;2;9;33;0;2;0
2021-02-19;1;9;32;0;1;0
2021-02-18;1;9;33;0;0;0
2021-02-17;3;10;33;0;2;0
2021-02-16;1;9;31;0;1;0
2021-02-15;0;8;30;0;0;0
2021-02-14;2;8;30;0;2;0
2021-02-13;2;8;29;0;2;0
2021-02-12;1;9;31;0;1;0
2021-02-11;1;11;30;0;1;0
2021-02-10;2;10;30;0;0;0
2021-02-09;0;9;34;0;0;0
2021-02-08;0;10;36;0;0;0
2021-02-07;3;12;36;0;2;0
2021-02-06;3;10;34;0;2;0
2021-02-05;3;8;32;0;3;0
2021-02-04;0;5;30;0;0;0
2021-02-03;0;7;32;0;0;0
2021-02-02;1;8;33;0;1;0
2021-02-01;2;7;32;0;2;0
2021-01-31;1;7;30;0;0;0
2021-01-30;1;6;32;0;1;0
2021-01-29;0;6;31;0;0;0
2021-01-28;2;7;32;0;2;0
2021-01-27;1;6;33;0;1;0
2021-01-26;0;7;32;0;0;0
2021-01-25;2;7;33;0;2;0
2021-01-24;0;5;31;0;0;0
2021-01-23;1;5;32;0;1;0
2021-01-22;1;4;31;0;1;0
2021-01-21;1;4;33;0;1;0
2021-01-20;2;7;32;0;2;0
2021-01-19;0;5;32;0;0;0
2021-01-18;0;7;32;0;0;0
2021-01-17;0;12;34;0;0;0
2021-01-16;0;14;34;0;0;0
2021-01-15;1;14;35;0;1;0
2021-01-14;4;13;36;0;4;0
2021-01-13;0;9;38;0;0;0
2021-01-12;2;10;39;0;1;0
2021-01-11;5;11;39;0;2;0
2021-01-10;3;10;43;0;1;0
2021-01-09;1;9;45;0;1;0
2021-01-08;0;8;44;0;0;0
2021-01-07;0;10;45;0;0;0
2021-01-06;1;10;48;0;1;0
2021-01-05;5;10;48;0;5;0
2021-01-04;2;8;43;0;2;0
2021-01-03;0;6;43;0;0;0
2021-01-02;0;7;44;0;0;0
2021-01-01;2;7;49;0;2;0
2020-12-31;0;6;51;0;0;0
2020-12-30;1;6;53;0;1;0
2020-12-29;3;8;54;0;3;0
2020-12-28;0;5;53;0;0;0
2020-12-27;1;7;53;0;1;0
2020-12-26;0;6;53;0;0;0
2020-12-25;1;8;53;0;1;0
2020-12-24;0;7;53;0;0;0
2020-12-23;3;8;56;0;3;0
2020-12-22;0;7;54;0;0;0
2020-12-21;2;13;55;0;2;0
2020-12-20;0;12;54;0;0;0
2020-12-19;2;13;56;0;2;0
2020-12-18;0;18;55;0;0;0
2020-12-17;1;21;56;0;1;0
2020-12-16;2;20;59;0;2;0
2020-12-15;6;19;61;0;4;0
2020-12-14;1;17;58;0;1;0
2020-12-13;1;17;62;0;1;0
2020-12-12;7;16;65;0;6;0
2020-12-11;4;11;59;0;3;0
2020-12-10;1;9;58;0;1;0
2020-12-09;1;13;61;0;0;1
2020-12-08;3;16;62;0;3;1
2020-12-07;1;16;60;0;1;1
2020-12-06;0;17;61;0;0;1
2020-12-05;2;19;61;0;1;1
2020-12-04;1;17;62;0;0;1
2020-12-03;6;18;62;0;4;1
2020-12-02;5;14;59;0;4;0
2020-12-01;3;11;57;0;3;0
2020-11-30;4;11;56;0;3;0
2020-11-29;2;9;55;0;2;1
2020-11-28;0;8;57;0;0;1
2020-11-27;2;9;61;0;1;1
2020-11-26;1;10;67;0;0;1
2020-11-25;1;11;70;0;1;0
2020-11-24;4;11;74;0;3;0
2020-11-23;1;12;75;0;1;0
2020-11-22;1;15;76;0;1;1
2020-11-21;1;16;76;0;0;1
2020-11-20;2;22;78;0;2;1
2020-11-19;1;24;77;0;1;1
2020-11-18;2;24;80;0;1;0
2020-11-17;4;25;82;0;3;0
2020-11-16;4;26;79;0;3;0
2020-11-15;4;23;79;0;2;0
2020-11-14;7;21;83;0;5;0
2020-11-13;5;18;81;0;4;0
2020-11-12;3;13;80;0;0;0
2020-11-11;3;13;83;0;1;0
2020-11-10;5;12;84;0;3;0
2020-11-09;1;10;82;0;1;0
2020-11-08;4;12;85;0;2;0
2020-11-07;4;12;85;0;2;0
2020-11-06;0;13;84;0;0;0
2020-11-05;2;17;86;0;2;0
2020-11-04;1;19;84;0;1;0
2020-11-03;1;26;89;0;1;0
2020-11-02;3;28;89;0;2;0
2020-11-01;3;31;87;0;2;0
2020-10-31;3;33;86;0;2;0
2020-10-30;4;33;85;0;4;0
2020-10-29;5;30;84;0;4;0
2020-10-28;10;28;83;0;9;0
2020-10-27;4;20;77;0;4;0
2020-10-26;5;20;77;0;5;0
2020-10-25;5;18;73;0;2;0
2020-10-24;4;15;75;0;4;0
2020-10-23;1;14;76;0;1;0
2020-10-22;2;20;78;0;2;0
2020-10-21;1;21;76;0;1;0
2020-10-20;4;23;78;0;3;0
2020-10-19;4;24;80;0;4;0
2020-10-18;0;22;76;0;0;0
2020-10-17;3;23;84;0;3;0
2020-10-16;7;24;84;0;4;0
2020-10-15;4;21;81;0;4;0
2020-10-14;3;18;80;0;3;0
2020-10-13;4;17;79;0;3;0
2020-10-12;2;13;76;0;2;0
2020-10-11;2;17;76;0;1;0
2020-10-10;4;17;79;0;2;0
2020-10-09;4;15;79;0;2;0
2020-10-08;2;13;78;0;1;0
2020-10-07;2;13;80;0;2;0
2020-10-06;0;14;80;0;0;0
2020-10-05;6;18;81;0;6;0
2020-10-04;2;15;79;0;1;0
2020-10-03;0;18;78;0;0;0
2020-10-02;1;19;79;0;0;0
2020-10-01;2;22;80;0;1;0
2020-09-30;3;26;79;0;3;0
2020-09-29;4;26;82;0;3;0
2020-09-28;3;22;82;0;3;0
2020-09-27;5;23;86;0;4;0
2020-09-26;3;26;87;0;2;0
2020-09-25;4;25;91;0;4;0
2020-09-24;4;27;93;0;4;0
2020-09-23;3;27;90;0;2;0
2020-09-22;1;26;93;0;1;0
2020-09-21;5;28;96;0;4;0
2020-09-20;7;26;94;0;6;0
2020-09-19;1;19;94;0;0;0
2020-09-18;8;22;96;0;6;0
2020-09-17;5;20;94;0;4;0
2020-09-16;2;19;93;0;1;0
2020-09-15;3;19;99;0;2;0
2020-09-14;3;20;101;0;2;0
2020-09-13;1;20;105;0;0;0
2020-09-12;4;20;107;0;2;0
2020-09-11;7;22;107;0;4;0
2020-09-10;5;20;107;0;4;0
2020-09-09;3;16;103;0;2;0
2020-09-08;4;15;104;0;4;0
2020-09-07;3;11;105;0;3;0
2020-09-06;1;14;107;0;1;0
2020-09-05;4;16;112;0;4;0
2020-09-04;2;19;111;0;1;0
2020-09-03;0;22;112;0;0;0
2020-09-02;1;28;114;0;1;0
2020-09-01;0;34;120;0;0;0
2020-08-31;6;35;125;0;5;0
2020-08-30;3;34;123;0;2;0
2020-08-29;7;35;125;0;6;0
2020-08-28;5;30;123;0;5;0
2020-08-27;6;31;121;0;6;0
2020-08-26;7;28;117;0;5;0
2020-08-25;2;28;114;0;1;0
2020-08-24;6;30;116;0;4;0
2020-08-23;4;31;115;0;4;0
2020-08-22;2;31;116;0;1;0
2020-08-21;7;35;118;0;6;0
2020-08-20;4;31;116;0;2;0
2020-08-19;5;31;116;0;5;1
2020-08-18;3;30;113;0;1;1
2020-08-17;9;28;123;0;8;0
2020-08-16;5;24;120;0;3;0
2020-08-15;8;27;118;0;6;0
2020-08-14;3;26;118;0;3;0
2020-08-13;2;30;119;0;2;0
2020-08-12;4;31;120;0;3;0
2020-08-11;1;29;126;0;1;1
2020-08-10;4;30;127;0;3;1
2020-08-09;7;34;126;0;6;1
2020-08-08;6;33;123;0;4;1
2020-08-07;9;32;121;0;6;1
2020-08-06;5;32;119;0;5;0
2020-08-05;2;31;116;0;2;0
2020-08-04;3;32;116;0;2;0
2020-08-03;9;33;117;0;6;0
2020-08-02;6;29;113;0;6;0
2020-08-01;3;26;109;0;3;0
2020-07-31;8;26;114;0;5;0
2020-07-30;5;24;113;0;5;0
2020-07-29;3;23;110;0;3;0
2020-07-28;3;24;113;0;3;0
2020-07-27;2;23;116;0;2;0
2020-07-26;3;23;115;0;3;0
2020-07-25;3;31;115;0;2;0
2020-07-24;6;34;115;0;4;0
2020-07-23;5;30;114;0;2;1
2020-07-22;4;32;114;0;4;1
2020-07-21;3;34;113;0;2;1
2020-07-20;3;35;113;0;2;0
2020-07-19;12;44;113;0;9;0
2020-07-18;6;36;108;0;5;0
2020-07-17;2;33;105;0;1;0
2020-07-16;6;35;105;0;5;0
2020-07-15;7;32;103;0;6;0
2020-07-14;4;30;101;0;3;0
2020-07-13;12;28;101;0;9;0
2020-07-12;4;19;97;0;3;0
2020-07-11;2;19;100;0;2;0
2020-07-10;3;20;104;0;3;0
2020-07-09;2;19;104;0;2;0
2020-07-08;5;25;109;0;3;0
2020-07-07;3;26;109;0;1;0
2020-07-06;3;27;114;0;2;0
2020-07-05;5;30;115;0;2;0
2020-07-04;5;34;114;0;2;0
2020-07-03;4;32;114;0;3;0
2020-07-02;8;32;112;0;8;0
2020-07-01;5;26;108;0;3;0
2020-06-30;3;26;107;0;3;0
2020-06-29;6;26;107;0;5;0
2020-06-28;6;24;102;0;6;0
2020-06-27;1;20;98;0;1;0
2020-06-26;3;21;106;0;3;0
2020-06-25;3;23;103;0;2;0
2020-06-24;5;22;108;0;4;0
2020-06-23;4;20;107;0;4;0
2020-06-22;3;19;104;0;1;1
2020-06-21;2;22;105;0;2;1
2020-06-20;3;23;106;0;2;0
2020-06-19;6;27;107;0;5;0
2020-06-18;2;27;107;0;2;0
2020-06-17;3;32;110;0;1;0
2020-06-16;4;34;110;0;3;0
2020-06-15;4;38;108;0;4;0
2020-06-14;3;37;105;0;2;0
2020-06-13;6;41;107;0;4;0
2020-06-12;6;39;105;0;5;0
2020-06-11;8;35;105;0;6;0
2020-06-10;5;30;101;0;4;0
2020-06-09;9;28;101;0;6;0
2020-06-08;5;25;97;0;3;0
2020-06-07;7;25;95;0;6;0
2020-06-06;3;22;93;0;2;0
2020-06-05;2;21;92;0;2;0
2020-06-04;2;21;93;0;2;0
2020-06-03;4;29;94;0;2;0
2020-06-02;6;27;99;0;5;0
2020-06-01;5;30;98;0;3;0
2020-05-31;6;30;98;0;5;1
2020-05-30;1;26;95;0;0;0
2020-05-29;2;27;100;0;2;0
2020-05-28;10;28;103;0;9;0
2020-05-27;0;21;96;0;0;0
2020-05-26;8;27;101;0;7;0
2020-05-25;5;25;100;0;4;0
2020-05-24;1;23;100;0;1;0
2020-05-23;3;23;102;0;2;0
2020-05-22;4;22;104;0;1;0
2020-05-21;4;24;106;0;2;0
2020-05-20;8;25;108;0;8;0
2020-05-19;6;22;104;0;4;0
2020-05-18;3;19;102;0;2;0
2020-05-17;1;21;102;0;1;0
2020-05-16;1;22;105;0;0;0
2020-05-15;4;23;105;0;3;0
2020-05-14;3;24;103;0;3;0
2020-05-13;7;22;101;0;4;0
2020-05-12;4;21;100;0;2;0
2020-05-11;6;21;102;0;5;0
2020-05-10;3;23;101;0;1;0
2020-05-09;2;27;104;0;2;0
2020-05-08;4;28;114;0;4;0
2020-05-07;1;26;119;0;1;0
2020-05-06;3;30;119;0;3;0
2020-05-05;3;32;117;0;2;0
2020-05-04;7;32;119;0;5;0
2020-05-03;8;31;118;0;6;0
2020-05-02;5;31;114;0;4;0
2020-05-01;2;30;110;0;2;0
2020-04-30;5;31;113;0;0;0
2020-04-29;5;33;118;0;5;0
2020-04-28;3;33;115;0;2;0
2020-04-27;5;35;116;0;4;0
2020-04-26;8;34;113;0;6;0
2020-04-25;5;30;109;0;4;0
2020-04-24;6;29;106;0;5;0
2020-04-23;5;27;103;0;5;0
2020-04-22;5;22;103;0;3;0
2020-04-21;5;21;102;0;5;0
2020-04-20;4;17;98;0;4;0
2020-04-19;2;19;97;0;2;0
2020-04-18;3;21;98;0;2;0
2020-04-17;4;22;97;0;3;0
2020-04-16;0;23;98;0;0;0
2020-04-15;3;36;98;0;3;0
2020-04-14;1;42;96;0;0;0
2020-04-13;8;43;98;0;5;0
2020-04-12;4;37;94;0;2;0
2020-04-11;4;39;93;0;4;0
2020-04-10;5;39;92;0;5;0
2020-04-09;13;37;90;0;9;0
2020-04-08;11;28;83;0;9;0
2020-04-07;3;24;77;0;1;0
2020-04-06;5;29;77;0;4;0
2020-04-05;6;27;74;0;6;0
2020-04-04;4;24;75;0;4;0
2020-04-03;4;21;80;0;4;0
2020-04-02;0;19;80;0;0;0
2020-04-01;5;20;81;0;5;0
2020-03-31;6;17;79;0;6;0
2020-03-30;2;16;73;0;2;0
2020-03-29;3;16;73;0;3;0
2020-03-28;1;14;72;0;1;0
2020-03-27;2;16;73;0;1;0
2020-03-26;1;17;73;0;1;0
2020-03-25;2;17;73;0;2;0
2020-03-24;5;20;73;0;5;1
2020-03-23;2;15;68;0;2;0
2020-03-22;1;14;68;0;0;0
2020-03-21;4;16;72;0;4;0
2020-03-20;3;14;69;0;3;0
2020-03-19;1;12;69;0;1;0
2020-03-18;5;14;71;0;3;0
2020-03-17;1;14;70;0;1;0
2020-03-16;1;15;71;0;1;0
2020-03-15;2;17;70;0;1;0
2020-03-14;2;17;71;0;1;0
2020-03-13;1;16;70;0;1;0
2020-03-12;3;22;69;0;3;0
2020-03-11;4;28;69;0;3;0
2020-03-10;2;29;69;0;2;0
2020-03-09;3;28;68;0;3;0
2020-03-08;2;28;65;0;0;0
2020-03-07;3;28;66;0;2;0
2020-03-06;8;28;65;0;3;0
2020-03-05;11;25;63;0;11;0
2020-03-04;6;17;53;0;3;0
2020-03-03;4;15;51;0;4;0
2020-03-02;3;12;49;0;2;0
2020-03-01;0;12;48;0;0;0
2020-02-29;2;12;50;0;2;0
2020-02-28;3;12;49;0;3;0
2020-02-27;3;13;46;0;2;0
2020-02-26;1;12;45;0;0;0
2020-02-25;3;15;46;0;2;0
2020-02-24;2;16;45;0;2;0
2020-02-23;1;16;43;0;0;0
2020-02-22;2;17;43;0;2;0
2020-02-21;4;15;41;0;4;0
2020-02-20;1;13;39;0;1;0
2020-02-19;3;13;39;0;2;0
2020-02-18;3;11;40;0;1;0
2020-02-17;4;13;39;0;4;0
2020-02-16;2;13;35;0;2;0
2020-02-15;0;12;34;0;0;0
2020-02-14;2;12;34;0;2;0
2020-02-13;2;12;32;0;1;0
2020-02-12;0;11;33;0;0;0
2020-02-11;3;12;35;0;2;0
2020-02-10;4;10;35;0;3;0
2020-02-09;1;8;34;0;0;0
2020-02-08;0;9;34;0;0;0
2020-02-07;2;12;35;0;1;0
2020-02-06;1;13;34;0;1;0
2020-02-05;1;13;34;0;1;0
2020-02-04;1;12;34;0;1;0
2020-02-03;3;12;33;0;1;1
2020-02-02;3;11;34;0;2;1
2020-02-01;4;10;33;0;3;1
2020-01-31;2;7;30;0;2;1
2020-01-30;2;6;28;0;2;1
2020-01-29;0;4;26;0;0;1
2020-01-28;1;6;26;0;0;1
2020-01-27;1;7;27;0;0;1
2020-01-26;1;10;27;0;1;1
2020-01-25;1;9;27;0;0;1
2020-01-24;1;9;28;0;0;1
2020-01-23;1;9;29;0;1;1
2020-01-22;2;8;30;0;2;1
2020-01-21;2;6;29;0;1;1
2020-01-20;3;8;30;0;3;1
2020-01-19;0;7;29;0;0;1
2020-01-18;1;10;30;0;0;0
2020-01-17;2;12;30;0;1;0
2020-01-16;0;11;29;0;0;0
2020-01-15;0;12;30;0;0;0
2020-01-14;4;12;32;0;2;0
2020-01-13;2;10;32;0;2;0
2020-01-12;3;9;31;0;2;0
2020-01-11;3;8;30;0;1;0
2020-01-10;0;8;29;0;0;0
2020-01-09;1;9;31;0;1;0
2020-01-08;0;8;32;0;0;0
2020-01-07;2;8;35;0;1;0
2020-01-06;1;6;37;0;0;0
2020-01-05;3;6;38;0;0;0
2020-01-04;3;6;40;0;3;0
2020-01-03;1;3;41;0;1;0
2020-01-02;0;4;41;0;0;0
2020-01-01;0;6;42;0;0;0
2019-12-31;1;7;45;0;0;0
2019-12-30;0;9;45;0;0;0
2019-12-29;2;10;46;0;2;0
2019-12-28;0;10;44;0;0;0
2019-12-27;2;12;45;0;0;0
2019-12-26;3;13;46;0;1;1
2019-12-25;2;11;45;0;2;0
2019-12-24;2;9;43;0;2;0
2019-12-23;1;10;42;0;1;0
2019-12-22;2;11;42;0;2;0
2019-12-21;2;11;44;0;2;0
2019-12-20;2;10;45;0;1;0
2019-12-19;0;10;46;0;0;0
2019-12-18;0;10;48;0;0;0
2019-12-17;3;12;51;0;1;1
2019-12-16;3;11;52;0;3;0
2019-12-15;2;11;50;0;2;0
2019-12-14;1;13;48;0;1;0
2019-12-13;1;13;48;0;1;0
2019-12-12;0;14;51;0;0;0
2019-12-11;2;19;53;0;2;0
2019-12-10;2;18;56;0;2;0
2019-12-09;3;17;57;0;3;0
2019-12-08;4;17;55;0;2;0
2019-12-07;1;13;56;0;1;0
2019-12-06;2;13;56;0;2;0
2019-12-05;5;12;55;0;5;0
2019-12-04;1;8;52;0;1;0
2019-12-03;1;9;53;0;1;0
2019-12-02;3;8;54;0;2;0
2019-12-01;0;5;52;0;0;0
2019-11-30;1;6;53;0;1;0
2019-11-29;1;6;53;0;0;0
2019-11-28;1;9;53;0;1;0
2019-11-27;2;12;53;0;1;0
2019-11-26;0;13;56;0;0;1
2019-11-25;0;15;57;0;0;1
2019-11-24;1;18;59;0;1;2
2019-11-23;1;19;60;0;0;0
2019-11-22;4;19;61;0;2;0
2019-11-21;4;16;63;0;3;0
2019-11-20;3;14;62;0;1;0
2019-11-19;3;15;66;0;0;0
2019-11-18;4;17;68;0;3;0
2019-11-17;3;20;67;0;1;0
2019-11-16;3;23;68;0;1;0
2019-11-15;0;23;67;0;0;0
2019-11-14;2;26;69;0;1;0
2019-11-13;6;26;68;0;4;0
2019-11-12;3;24;66;0;3;0
2019-11-11;6;23;65;0;6;0
2019-11-10;7;20;60;0;5;1
2019-11-09;3;16;58;0;3;0
2019-11-08;3;13;57;0;3;0
2019-11-07;1;13;56;0;1;0
2019-11-06;2;13;57;0;1;0
2019-11-05;3;12;58;0;2;0
2019-11-04;4;11;59;0;1;0
2019-11-03;4;13;61;0;3;0
2019-11-02;1;11;59;0;1;0
2019-11-01;3;12;58;0;1;1
2019-10-31;1;12;59;0;1;1
2019-10-30;1;12;64;0;0;1
2019-10-29;2;17;67;0;1;0
2019-10-28;4;18;69;0;1;0
2019-10-27;3;21;68;0;2;0
2019-10-26;3;21;66;0;1;0
2019-10-25;4;22;66;0;1;1
2019-10-24;2;23;66;0;1;1
2019-10-23;6;22;68;0;5;1
2019-10-22;2;19;72;0;2;0
2019-10-21;7;18;71;0;4;0
2019-10-20;3;15;69;0;3;0
2019-10-19;2;14;68;0;1;0
2019-10-18;4;15;71;0;3;1
2019-10-17;1;15;72;0;1;2
2019-10-16;3;16;75;0;3;2
2019-10-15;1;15;75;0;1;1
2019-10-14;3;16;75;0;2;0
2019-10-13;2;16;74;0;2;0
2019-10-12;2;17;73;0;1;0
2019-10-11;4;19;76;0;1;0
2019-10-10;3;19;80;0;1;0
2019-10-09;5;18;82;0;2;0
2019-10-08;3;17;86;0;1;0
2019-10-07;4;21;86;0;3;0
2019-10-06;3;21;89;0;3;0
2019-10-05;4;21;90;1;3;0
2019-10-04;4;19;92;1;2;0
2019-10-03;1;17;96;1;0;0
2019-10-02;4;18;99;1;2;0
2019-10-01;8;17;104;0;7;0
2019-09-30;4;13;101;0;3;1
2019-09-29;4;20;100;0;0;1
2019-09-28;3;21;102;0;0;1
2019-09-27;2;23;102;0;0;1
2019-09-26;4;25;104;0;0;1
2019-09-25;2;28;105;0;0;1
2019-09-24;6;31;107;0;3;0
2019-09-23;13;32;108;0;9;0
2019-09-22;3;26;101;0;3;0
2019-09-21;3;24;103;0;1;0
2019-09-20;4;24;102;0;2;0
2019-09-19;5;22;102;0;4;0
2019-09-18;4;21;103;0;4;0
2019-09-17;5;22;101;0;4;0
2019-09-16;4;21;97;0;3;0
2019-09-15;1;23;96;0;1;0
2019-09-14;2;23;97;0;2;0
2019-09-13;2;28;97;0;1;0
2019-09-12;5;32;98;0;3;1
2019-09-11;6;34;95;0;4;1
2019-09-10;4;35;95;0;2;0
2019-09-09;7;36;93;0;5;0
2019-09-08;1;37;90;0;1;1
2019-09-07;7;40;93;0;4;1
2019-09-06;8;39;92;0;5;1
2019-09-05;6;37;94;0;6;1
2019-09-04;8;32;90;0;5;2
2019-09-03;5;30;89;0;4;0
2019-09-02;10;27;87;0;9;1
2019-09-01;5;20;79;0;3;2
2019-08-31;4;20;79;0;2;2
2019-08-30;3;20;79;0;1;2
2019-08-29;1;23;80;0;0;2
2019-08-28;4;23;83;0;3;2
2019-08-27;3;22;84;0;1;0
2019-08-26;4;25;84;0;4;1
2019-08-25;5;24;82;0;4;2
2019-08-24;2;19;78;0;2;1
2019-08-23;5;21;79;0;5;1
2019-08-22;1;18;77;0;0;1
2019-08-21;3;20;82;0;1;1
2019-08-20;6;21;83;0;4;1
2019-08-19;5;18;80;0;3;0
2019-08-18;1;19;80;0;0;1
2019-08-17;5;19;82;0;3;1
2019-08-16;3;17;82;0;0;1
2019-08-15;5;21;84;0;3;1
2019-08-14;5;21;83;0;3;1
2019-08-13;3;24;80;0;1;0
2019-08-12;6;26;82;0;5;0
2019-08-11;1;26;79;0;0;1
2019-08-10;3;29;82;0;1;1
2019-08-09;4;29;86;0;4;1
2019-08-08;4;28;84;0;3;1
2019-08-07;7;27;83;0;7;1
2019-08-06;5;22;81;0;2;0
2019-08-05;5;23;83;0;3;0
2019-08-04;4;24;80;0;3;2
2019-08-03;3;21;78;0;3;1
2019-08-02;3;21;76;1;2;1
2019-08-01;3;19;79;1;2;1
2019-07-31;4;21;81;0;2;1
2019-07-30;5;21;80;0;2;0
2019-07-29;7;23;82;0;2;0
2019-07-28;6;24;82;0;2;2
2019-07-27;5;22;84;0;3;1
2019-07-26;1;22;82;0;0;1
2019-07-25;4;23;85;0;3;0
2019-07-24;3;23;86;0;3;1
2019-07-23;5;23;87;0;3;1
2019-07-22;6;22;84;0;5;1
2019-07-21;1;17;80;0;1;2
2019-07-20;4;19;81;0;3;2
2019-07-19;2;17;80;0;1;2
2019-07-18;5;19;81;0;4;1
2019-07-17;4;20;77;0;1;2
2019-07-16;5;21;77;0;2;1
2019-07-15;2;21;76;0;1;1
2019-07-14;3;25;78;0;3;1
2019-07-13;2;26;78;0;1;1
2019-07-12;5;25;77;0;4;1
2019-07-11;6;22;80;0;3;0
2019-07-10;5;20;80;0;3;1
2019-07-09;3;21;77;0;3;1
2019-07-08;7;22;75;0;3;1
2019-07-07;4;21;74;0;4;1
2019-07-06;0;21;75;0;0;1
2019-07-05;2;24;82;0;0;1
2019-07-04;2;28;87;0;2;0
2019-07-03;5;28;90;0;4;0
2019-07-02;5;27;90;0;5;0
2019-07-01;5;26;87;0;4;0
2019-06-30;4;27;85;0;3;0
2019-06-29;4;24;83;0;3;0
2019-06-28;6;22;82;0;4;0
2019-06-27;4;20;81;0;2;0
2019-06-26;5;20;83;0;2;0
2019-06-25;6;19;83;0;4;0
2019-06-24;5;13;80;0;4;0
2019-06-23;1;10;82;0;1;0
2019-06-22;1;10;84;0;1;0
2019-06-21;2;12;86;0;1;0
2019-06-20;2;13;87;0;1;0
2019-06-19;4;12;96;0;2;0
2019-06-18;1;17;101;0;0;0
2019-06-17;3;20;104;0;2;0
2019-06-16;1;18;104;0;1;0
2019-06-15;4;18;103;0;2;0
2019-06-14;4;17;102;0;2;0
2019-06-13;0;19;103;0;0;0
2019-06-12;7;26;104;0;7;0
2019-06-11;3;24;99;0;2;0
2019-06-10;1;27;100;0;1;0
2019-06-09;1;30;100;0;1;0
2019-06-08;2;32;104;0;2;0
2019-06-07;6;32;105;0;5;0
2019-06-06;8;29;102;0;6;1
2019-06-05;6;25;99;0;5;0
2019-06-04;6;24;96;0;5;1
2019-06-03;5;23;92;0;3;1
2019-06-02;4;22;91;1;2;1
2019-06-01;4;21;89;1;2;1
2019-05-31;5;25;88;1;2;1
2019-05-30;4;26;86;0;2;2
2019-05-29;7;26;87;0;3;1
2019-05-28;5;25;87;0;3;1
2019-05-27;3;32;86;0;2;1
2019-05-26;2;37;85;0;1;1
2019-05-25;8;40;86;0;5;1
2019-05-24;5;35;82;0;2;1
2019-05-23;4;33;82;0;2;1
2019-05-22;5;32;82;0;1;0
2019-05-21;11;34;87;0;9;1
2019-05-20;12;25;80;0;9;1
2019-05-19;5;19;75;0;3;1
2019-05-18;2;18;75;0;1;1
2019-05-17;1;18;77;0;0;1
2019-05-16;2;24;78;0;2;1
2019-05-15;4;25;79;0;3;0
2019-05-14;4;25;79;0;3;1
2019-05-13;4;25;80;0;2;1
2019-05-12;3;26;78;0;3;1
2019-05-11;5;25;76;0;2;1
2019-05-10;8;25;75;0;5;1
2019-05-09;4;20;73;0;3;1
2019-05-08;5;18;78;0;3;0
2019-05-07;5;14;81;0;3;1
2019-05-06;4;15;86;0;4;1
2019-05-05;3;15;86;0;2;1
2019-05-04;2;14;84;0;2;1
2019-05-03;0;13;88;0;0;1
2019-05-02;2;15;90;0;1;1
2019-05-01;0;14;93;0;0;0
2019-04-30;4;17;96;0;4;1
2019-04-29;4;15;93;0;3;1
2019-04-28;3;19;92;0;3;1
2019-04-27;1;18;92;0;1;1
2019-04-26;2;21;93;0;1;1
2019-04-25;2;23;94;0;2;2
2019-04-24;3;24;94;0;2;2
2019-04-23;3;23;94;0;2;2
2019-04-22;7;24;92;0;7;2
2019-04-21;2;20;85;0;1;1
2019-04-20;4;22;84;0;3;1
2019-04-19;4;18;84;0;2;1
2019-04-18;3;18;86;0;2;1
2019-04-17;1;17;91;0;0;1
2019-04-16;6;20;95;0;3;1
2019-04-15;5;27;96;0;3;2
2019-04-14;5;29;97;0;3;1
2019-04-13;1;33;96;0;1;2
2019-04-12;3;36;97;0;0;1
2019-04-11;2;35;100;0;2;1
2019-04-10;3;39;101;0;2;1
2019-04-09;11;38;101;0;6;1
2019-04-08;7;35;99;0;4;2
2019-04-07;9;34;96;0;9;2
2019-04-06;7;26;88;0;5;2
2019-04-05;0;23;83;0;0;2
2019-04-04;8;26;86;0;4;2
2019-04-03;2;21;84;0;2;1
2019-04-02;6;22;83;0;4;1
2019-04-01;7;20;81;0;3;1
2019-03-31;3;20;80;0;3;1
2019-03-30;3;18;80;0;2;2
2019-03-29;4;16;79;0;3;2
2019-03-28;3;14;78;0;1;4
2019-03-27;4;17;78;0;1;2
2019-03-26;3;19;80;0;2;1
2019-03-25;4;25;79;0;2;1
2019-03-24;1;27;77;0;0;2
2019-03-23;1;31;79;0;1;2
2019-03-22;3;35;80;0;0;3
2019-03-21;6;38;81;0;4;4
2019-03-20;7;35;79;0;4;3
2019-03-19;11;34;78;0;8;3
2019-03-18;5;30;71;0;2;1
