﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-14;30;199;1129;0;29;0
2022-06-13;50;214;1135;0;43;0
2022-06-12;15;221;1116;0;11;0
2022-06-11;20;234;1150;0;18;0
2022-06-10;32;232;1174;0;25;2
2022-06-09;34;235;1199;0;32;2
2022-06-08;34;234;1214;0;31;1
2022-06-07;50;238;1221;0;42;1
2022-06-06;53;238;1201;0;50;1
2022-06-05;25;242;1166;0;22;1
2022-06-04;21;225;1178;0;16;1
2022-06-03;29;220;1214;0;28;2
2022-06-02;32;219;1243;1;30;2
2022-06-01;45;237;1272;1;37;2
2022-05-31;44;267;1283;0;42;3
2022-05-30;57;283;1267;0;52;2
2022-05-29;8;294;1231;0;6;1
2022-05-28;14;318;1276;0;13;1
2022-05-27;29;328;1271;0;25;3
2022-05-26;54;356;1246;0;50;4
2022-05-25;71;341;1197;0;67;3
2022-05-24;61;342;1130;0;58;3
2022-05-23;68;338;1072;0;65;2
2022-05-22;33;330;1007;0;29;1
2022-05-21;27;335;985;0;25;1
2022-05-20;58;336;1013;0;54;2
2022-05-19;37;327;1025;0;36;2
2022-05-18;70;334;1052;0;68;2
2022-05-17;56;317;1026;0;55;3
2022-05-16;59;309;990;0;58;2
2022-05-15;35;289;951;0;34;1
2022-05-14;28;277;959;0;24;2
2022-05-13;47;269;971;0;43;2
2022-05-12;45;259;972;0;43;1
2022-05-11;54;268;966;0;49;0
2022-05-10;51;276;983;0;47;1
2022-05-09;42;289;977;0;39;2
2022-05-08;23;296;957;0;19;1
2022-05-07;17;304;976;0;13;1
2022-05-06;37;304;1007;0;37;1
2022-05-05;55;320;1014;0;52;0
2022-05-04;59;276;1015;0;55;0
2022-05-03;63;219;991;0;61;1
2022-05-02;51;158;957;0;48;1
2022-05-01;27;108;936;0;25;1
2022-04-30;18;83;952;0;17;1
2022-04-29;56;66;985;0;53;1
2022-04-28;9;18;970;0;8;0
2022-04-27;0;65;1005;0;0;1
2022-04-26;1;133;1045;0;0;2
2022-04-25;1;196;1074;0;0;2
2022-04-24;1;239;1099;0;0;2
2022-04-23;0;258;1135;0;0;3
2022-04-22;7;277;1171;0;7;3
2022-04-21;56;312;1207;1;53;3
2022-04-20;69;295;1174;1;65;3
2022-04-19;65;274;1141;1;61;3
2022-04-18;48;252;1101;1;42;3
2022-04-17;23;276;1083;1;22;2
2022-04-16;20;296;1086;0;19;3
2022-04-15;46;296;1107;0;40;3
2022-04-14;42;292;1101;0;38;3
2022-04-13;47;298;1100;0;44;3
2022-04-12;40;299;1095;0;36;3
2022-04-11;70;315;1083;0;62;2
2022-04-10;44;284;1041;0;41;2
2022-04-09;23;272;1019;0;21;5
2022-04-08;45;279;1026;0;40;4
2022-04-07;45;277;1017;0;44;3
2022-04-06;47;284;995;0;40;3
2022-04-05;59;280;978;0;49;3
2022-04-04;36;273;944;0;32;3
2022-04-03;33;280;926;0;27;3
2022-04-02;33;282;914;0;28;5
2022-04-01;45;278;906;0;39;5
2022-03-31;56;275;884;0;49;4
2022-03-30;42;261;844;0;39;3
2022-03-29;49;266;821;0;45;3
2022-03-28;45;242;785;0;43;3
2022-03-27;31;231;748;0;29;3
2022-03-26;27;225;726;0;24;4
2022-03-25;40;225;724;0;33;5
2022-03-24;43;218;737;0;37;5
2022-03-23;48;222;722;0;43;5
2022-03-22;27;215;698;0;20;4
2022-03-21;36;232;679;0;31;4
2022-03-20;29;239;648;0;23;4
2022-03-19;27;241;625;0;26;5
2022-03-18;31;236;599;0;24;6
2022-03-17;44;230;580;0;40;5
2022-03-16;39;218;622;0;34;5
2022-03-15;45;214;676;0;36;3
2022-03-14;45;198;674;0;44;3
2022-03-13;28;177;656;0;24;3
2022-03-12;24;169;714;0;21;5
2022-03-11;23;163;777;0;21;6
2022-03-10;31;157;822;0;27;6
2022-03-09;35;150;899;0;32;6
2022-03-08;24;135;951;0;23;4
2022-03-07;24;121;955;0;22;5
2022-03-06;19;115;954;0;15;4
2022-03-05;16;109;999;0;13;6
2022-03-04;21;102;1071;0;15;6
2022-03-03;28;96;1128;0;20;7
2022-03-02;23;97;1191;0;18;6
2022-03-01;13;124;1265;0;10;4
2022-02-28;21;139;1294;0;16;4
2022-02-27;11;142;1306;0;9;3
2022-02-26;9;134;1360;1;6;5
2022-02-25;14;129;1444;0;7;5
2022-02-24;25;122;1514;0;21;4
2022-02-23;52;101;1567;0;44;4
2022-02-22;30;58;1608;0;23;4
2022-02-21;24;116;1610;0;19;3
2022-02-20;5;183;1621;1;0;3
2022-02-19;2;219;1693;1;0;5
2022-02-18;4;245;1696;2;0;5
2022-02-17;3;329;1781;1;0;4
2022-02-16;8;413;1857;1;4;4
2022-02-15;88;475;1941;1;76;5
2022-02-14;96;500;1903;1;91;4
2022-02-13;39;493;1833;1;30;4
2022-02-12;33;490;1861;1;28;3
2022-02-11;88;482;1896;1;78;2
2022-02-10;89;462;1897;1;81;3
2022-02-09;73;466;1892;1;64;2
2022-02-08;109;469;1911;1;99;3
2022-02-07;98;455;1835;1;90;3
2022-02-06;31;458;1765;1;25;4
2022-02-05;25;472;1755;1;20;4
2022-02-04;69;480;1774;0;62;4
2022-02-03;94;480;1771;0;80;3
2022-02-02;79;491;1748;0;75;3
2022-02-01;95;494;1704;0;86;4
2022-01-31;102;483;1640;0;95;4
2022-01-30;42;474;1551;0;39;4
2022-01-29;32;460;1521;0;27;4
2022-01-28;67;462;1526;0;61;4
2022-01-27;99;473;1513;0;93;3
2022-01-26;86;382;1487;0;75;3
2022-01-25;84;390;1450;0;73;5
2022-01-24;93;394;1394;0;89;6
2022-01-23;26;395;1325;0;25;9
2022-01-22;33;408;1352;0;31;9
2022-01-21;77;398;1403;0;69;8
2022-01-20;5;382;1412;0;2;7
2022-01-19;89;444;1488;0;83;9
2022-01-18;85;441;1493;0;79;10
2022-01-17;95;440;1430;1;86;10
2022-01-16;39;437;1368;1;36;10
2022-01-15;23;423;1397;2;20;10
2022-01-14;67;423;1450;1;58;10
2022-01-13;70;379;1480;1;62;10
2022-01-12;87;356;1483;0;79;9
2022-01-11;90;339;1492;0;78;11
2022-01-10;90;318;1458;0;81;11
2022-01-09;29;268;1401;0;23;11
2022-01-08;26;267;1452;0;20;10
2022-01-07;17;253;1533;0;15;10
2022-01-06;48;248;1600;0;39;10
2022-01-05;73;241;1639;0;53;11
2022-01-04;67;233;1664;0;58;9
2022-01-03;37;244;1640;0;30;10
2022-01-02;32;252;1643;0;23;9
2022-01-01;13;243;1699;0;7;9
2021-12-31;18;256;1766;0;10;10
2021-12-30;46;298;1847;0;32;10
2021-12-29;61;350;1908;0;47;9
2021-12-28;77;382;1945;0;66;9
2021-12-27;49;392;1920;0;40;10
2021-12-26;23;443;1907;0;18;9
2021-12-25;25;441;1961;0;21;11
2021-12-24;60;444;2019;1;47;11
2021-12-23;99;461;2071;1;84;11
2021-12-22;87;447;2096;1;79;10
2021-12-21;89;457;2104;1;78;9
2021-12-20;103;443;2064;1;92;9
2021-12-19;19;438;1999;1;15;8
2021-12-18;31;466;2049;1;23;7
2021-12-17;70;466;2091;1;61;8
2021-12-16;80;481;2099;1;72;8
2021-12-15;105;511;2117;1;86;7
2021-12-14;70;504;2118;1;65;6
2021-12-13;100;519;2090;1;87;3
2021-12-12;48;506;2028;1;43;2
2021-12-11;27;498;2044;1;24;3
2021-12-10;84;508;2107;1;72;3
2021-12-09;112;514;2113;1;103;4
2021-12-08;91;480;2087;1;84;4
2021-12-07;87;488;2077;1;76;4
2021-12-06;83;503;2030;1;76;2
2021-12-05;39;512;1974;1;32;2
2021-12-04;39;522;1996;1;35;2
2021-12-03;88;514;2054;1;81;2
2021-12-02;80;505;2051;1;69;2
2021-12-01;103;515;2054;1;90;2
2021-11-30;104;525;2035;1;96;2
2021-11-29;96;540;1966;1;90;2
2021-11-28;49;538;1895;1;42;2
2021-11-27;29;533;1903;0;26;2
2021-11-26;75;536;1927;0;66;4
2021-11-25;88;535;1934;0;79;4
2021-11-24;112;520;1938;0;96;4
2021-11-23;126;491;1917;0;117;5
2021-11-22;97;462;1825;0;88;5
2021-11-21;40;462;1773;0;35;6
2021-11-20;31;465;1794;0;27;6
2021-11-19;72;463;1843;0;65;6
2021-11-18;71;459;1843;0;64;5
2021-11-17;78;480;1862;0;69;5
2021-11-16;97;488;1847;1;87;5
2021-11-15;97;477;1788;1;89;5
2021-11-14;44;464;1723;1;38;5
2021-11-13;29;453;1710;0;24;5
2021-11-12;71;448;1712;0;63;7
2021-11-11;93;442;1711;0;83;6
2021-11-10;87;451;1708;0;80;6
2021-11-09;86;451;1703;0;77;6
2021-11-08;80;446;1655;0;70;5
2021-11-07;31;447;1602;0;28;4
2021-11-06;27;444;1620;1;20;4
2021-11-05;63;443;1687;0;57;4
2021-11-04;99;434;1712;0;89;5
2021-11-03;91;396;1718;0;75;5
2021-11-02;81;395;1736;0;74;6
2021-11-01;81;405;1689;0;74;6
2021-10-31;37;410;1627;0;25;5
2021-10-30;22;411;1649;0;18;6
2021-10-29;58;428;1709;1;51;6
2021-10-28;61;436;1744;1;52;6
2021-10-27;86;460;1810;1;78;5
2021-10-26;91;447;1844;1;82;5
2021-10-25;93;446;1792;1;76;4
2021-10-24;32;417;1746;1;27;4
2021-10-23;39;419;1811;1;33;4
2021-10-22;68;411;1882;1;61;5
2021-10-21;82;373;1947;1;72;6
2021-10-20;73;323;1997;0;64;5
2021-10-19;90;319;2050;0;82;5
2021-10-18;59;316;2015;1;53;3
2021-10-17;33;342;1984;1;28;4
2021-10-16;30;343;2019;1;26;4
2021-10-15;30;334;2100;1;26;4
2021-10-14;28;354;2196;1;25;3
2021-10-13;68;418;2259;2;60;5
2021-10-12;92;443;2309;2;79;3
2021-10-11;90;460;2257;2;82;1
2021-10-10;33;472;2193;2;28;2
2021-10-09;22;473;2221;1;18;2
2021-10-08;52;468;2291;0;46;2
2021-10-07;95;469;2338;0;85;2
2021-10-06;92;460;2334;0;85;3
2021-10-05;105;461;2326;0;96;3
2021-10-04;100;480;2245;0;92;2
2021-10-03;34;504;2171;0;28;3
2021-10-02;15;506;2202;0;13;3
2021-10-01;57;524;2297;0;49;3
2021-09-30;84;570;2323;0;75;3
2021-09-29;95;600;2345;0;85;3
2021-09-28;126;640;2361;0;111;3
2021-09-27;127;647;2280;0;113;2
2021-09-26;35;651;2203;0;32;3
2021-09-25;31;666;2250;0;30;3
2021-09-24;107;658;2288;1;96;3
2021-09-23;114;623;2239;1;97;3
2021-09-22;132;634;2164;0;122;3
2021-09-21;141;636;2063;0;133;4
2021-09-20;132;593;1948;0;119;4
2021-09-19;50;582;1838;0;46;5
2021-09-18;24;564;1848;0;19;5
2021-09-17;70;562;1882;0;66;5
2021-09-16;117;555;1888;0;108;5
2021-09-15;134;534;1811;0;122;5
2021-09-14;97;504;1768;0;91;4
2021-09-13;119;496;1687;0;109;4
2021-09-12;31;462;1601;0;28;4
2021-09-11;19;450;1624;0;18;4
2021-09-10;64;450;1664;0;58;4
2021-09-09;95;451;1670;0;91;4
2021-09-08;99;469;1653;0;90;6
2021-09-07;89;450;1622;0;83;5
2021-09-06;82;465;1564;0;73;5
2021-09-05;17;492;1501;0;15;6
2021-09-04;21;509;1528;0;17;6
2021-09-03;66;530;1568;0;63;7
2021-09-02;113;546;1573;0;106;5
2021-09-01;85;511;1523;0;74;5
2021-08-31;106;480;1499;0;93;4
2021-08-30;111;406;1419;0;100;4
2021-08-29;34;327;1334;0;29;3
2021-08-28;44;316;1349;0;35;3
2021-08-27;86;286;1373;0;80;4
2021-08-26;82;264;1358;0;69;6
2021-08-25;56;246;1346;0;45;5
2021-08-24;23;274;1356;0;22;5
2021-08-23;27;283;1346;1;19;6
2021-08-22;21;341;1339;1;17;6
2021-08-21;11;333;1365;1;8;5
2021-08-20;68;350;1409;2;58;6
2021-08-19;62;345;1412;2;56;6
2021-08-18;83;347;1409;2;71;6
2021-08-17;38;339;1389;2;33;6
2021-08-16;85;385;1375;2;81;6
2021-08-15;14;364;1312;2;10;5
2021-08-14;29;379;1336;1;24;5
2021-08-13;62;365;1359;1;52;5
2021-08-12;64;353;1368;0;57;5
2021-08-11;73;353;1384;0;65;7
2021-08-10;86;355;1369;0;76;7
2021-08-09;68;334;1311;0;60;6
2021-08-08;29;323;1260;0;25;6
2021-08-07;13;310;1278;0;10;6
2021-08-06;47;316;1323;0;42;6
2021-08-05;65;319;1347;0;55;6
2021-08-04;74;323;1340;0;66;7
2021-08-03;65;322;1338;0;54;6
2021-08-02;59;324;1300;0;51;6
2021-08-01;15;329;1263;0;13;5
2021-07-31;19;328;1296;0;17;5
2021-07-30;49;325;1348;0;42;5
2021-07-29;65;326;1386;0;60;5
2021-07-28;72;319;1403;0;64;6
2021-07-27;66;315;1364;0;59;6
2021-07-26;64;311;1323;0;59;6
2021-07-25;14;303;1277;0;13;6
2021-07-24;16;309;1314;1;13;6
2021-07-23;48;315;1362;1;41;5
2021-07-22;60;307;1380;1;52;7
2021-07-21;71;302;1387;1;63;8
2021-07-20;59;300;1351;1;55;7
2021-07-19;58;318;1316;1;52;6
2021-07-18;22;317;1280;1;19;6
2021-07-17;22;316;1315;0;19;6
2021-07-16;38;307;1368;0;32;6
2021-07-15;53;319;1421;0;44;8
2021-07-14;70;330;1468;0;55;8
2021-07-13;84;338;1504;0;73;7
2021-07-12;63;312;1472;0;53;6
2021-07-11;19;326;1435;0;18;6
2021-07-10;11;327;1470;1;9;7
2021-07-09;53;331;1551;1;46;7
2021-07-08;64;332;1594;1;56;9
2021-07-07;73;345;1632;1;64;10
2021-07-06;54;362;1628;1;46;10
2021-07-05;74;392;1615;1;61;10
2021-07-04;20;351;1576;0;18;9
2021-07-03;19;352;1600;0;16;9
2021-07-02;57;350;1647;0;47;9
2021-07-01;77;353;1666;0;69;10
2021-06-30;90;346;1706;0;81;12
2021-06-29;84;321;1776;0;74;11
2021-06-28;26;309;1732;0;24;10
2021-06-27;24;312;1723;0;19;9
2021-06-26;17;313;1758;0;14;9
2021-06-25;57;315;1813;0;49;9
2021-06-24;71;320;1847;0;62;8
2021-06-23;66;332;1869;0;57;9
2021-06-22;73;359;1887;0;60;8
2021-06-21;31;388;1849;0;27;11
2021-06-20;22;452;1834;0;20;8
2021-06-19;19;474;1881;0;16;7
2021-06-18;64;474;1931;0;53;7
2021-06-17;83;472;1951;0;66;5
2021-06-16;95;492;1951;0;85;7
2021-06-15;100;496;1931;0;84;8
2021-06-14;104;503;1879;0;96;11
2021-06-13;45;469;1796;0;40;8
2021-06-12;22;461;1813;0;16;8
2021-06-11;61;468;1871;0;53;8
2021-06-10;103;456;1890;0;91;6
2021-06-09;102;429;1860;0;87;5
2021-06-08;104;409;1789;0;92;3
2021-06-07;76;427;1706;1;64;3
2021-06-06;42;515;1656;1;34;3
2021-06-05;26;510;1681;0;22;4
2021-06-04;51;503;1727;0;44;4
2021-06-03;77;514;1735;0;62;4
2021-06-02;74;520;1703;0;62;2
2021-06-01;119;538;1657;0;110;4
2021-05-31;164;514;1555;0;154;4
2021-05-30;33;431;1406;0;31;3
2021-05-29;20;423;1416;1;17;3
2021-05-28;60;418;1459;1;50;3
2021-05-27;77;435;1471;0;70;3
2021-05-26;88;432;1466;0;81;2
2021-05-25;99;425;1466;0;83;3
2021-05-24;80;408;1416;0;72;4
2021-05-23;28;405;1365;0;24;5
2021-05-22;17;413;1412;0;11;7
2021-05-21;75;415;1475;0;65;8
2021-05-20;79;407;1483;1;70;7
2021-05-19;84;410;1482;1;76;6
2021-05-18;73;404;1490;2;67;5
2021-05-17;77;398;1454;2;71;6
2021-05-16;36;343;1411;1;29;5
2021-05-15;16;323;1448;0;14;5
2021-05-14;63;326;1513;0;53;6
2021-05-13;88;331;1553;0;73;7
2021-05-12;83;322;1562;0;75;6
2021-05-11;69;300;1562;0;58;6
2021-05-10;19;273;1518;0;16;7
2021-05-09;12;274;1514;0;8;7
2021-05-08;19;272;1575;0;15;7
2021-05-07;71;262;1636;0;61;8
2021-05-06;74;241;1648;0;65;7
2021-05-05;65;234;1666;0;53;7
2021-05-04;36;241;1713;0;27;7
2021-05-03;20;281;1729;0;16;8
2021-05-02;11;347;1729;0;10;8
2021-05-01;11;369;1778;0;6;7
2021-04-30;50;384;1848;0;37;5
2021-04-29;69;420;1896;0;60;5
2021-04-28;79;435;1933;0;66;5
2021-04-27;74;442;1932;0;66;4
2021-04-26;93;445;1885;0;83;4
2021-04-25;36;446;1823;0;32;5
2021-04-24;27;446;1853;0;22;5
2021-04-23;78;451;1933;0;64;3
2021-04-22;83;455;1964;0;72;5
2021-04-21;85;466;1984;0;72;6
2021-04-20;82;486;2010;0;74;6
2021-04-19;94;494;1953;0;84;5
2021-04-18;34;483;1894;0;29;6
2021-04-17;33;471;1937;0;28;6
2021-04-16;83;455;2014;0;69;4
2021-04-15;91;452;2039;0;82;5
2021-04-14;99;447;2039;0;91;6
2021-04-13;94;429;2060;0;82;5
2021-04-12;84;429;2009;0;72;5
2021-04-11;24;455;1958;0;15;4
2021-04-10;17;478;2038;0;13;4
2021-04-09;78;481;2129;0;68;5
2021-04-08;86;472;2158;0;79;8
2021-04-07;79;470;2173;0;71;8
2021-04-06;91;486;2128;0;84;8
2021-04-05;107;501;2060;0;97;7
2021-04-04;45;471;1992;0;40;6
2021-04-03;23;451;2014;1;17;6
2021-04-02;73;455;2087;2;62;7
2021-04-01;86;453;2114;0;75;10
2021-03-31;95;480;2146;0;87;9
2021-03-30;110;489;2155;0;98;7
2021-03-29;81;480;2101;0;64;7
2021-03-28;26;514;2070;0;20;6
2021-03-27;24;512;2147;0;20;6
2021-03-26;70;519;2224;0;59;7
2021-03-25;108;530;2257;0;98;9
2021-03-24;106;537;2259;0;100;7
2021-03-23;101;530;2242;0;88;4
2021-03-22;108;525;2190;0;98;4
2021-03-21;21;537;2120;0;20;4
2021-03-20;30;549;2176;0;26;4
2021-03-19;81;544;2233;0;76;5
2021-03-18;114;567;2258;0;104;6
2021-03-17;104;567;2250;0;90;7
2021-03-16;95;572;2276;0;89;7
2021-03-15;120;575;2223;0;111;6
2021-03-14;33;493;2144;0;30;6
2021-03-13;25;479;2182;0;23;5
2021-03-12;102;488;2229;0;92;5
2021-03-11;114;456;2233;0;102;5
2021-03-10;111;444;2212;0;102;5
2021-03-09;102;430;2199;0;95;5
2021-03-08;34;441;2136;0;30;5
2021-03-07;18;510;2124;0;18;6
2021-03-06;33;536;2203;0;27;5
2021-03-05;68;542;2265;0;56;6
2021-03-04;100;583;2313;0;90;7
2021-03-03;97;586;2322;1;89;7
2021-03-02;116;587;2329;1;107;6
2021-03-01;105;582;2253;1;95;4
2021-02-28;48;573;2180;1;45;4
2021-02-27;41;563;2193;0;30;5
2021-02-26;108;562;2240;0;99;5
2021-02-25;107;538;2218;0;97;6
2021-02-24;101;522;2184;0;88;6
2021-02-23;114;534;2154;0;102;6
2021-02-22;93;529;2081;0;81;6
2021-02-21;40;562;2034;0;33;5
2021-02-20;33;563;2092;1;27;8
2021-02-19;89;567;2150;0;79;8
2021-02-18;93;558;2176;0;81;6
2021-02-17;110;550;2175;0;99;6
2021-02-16;108;547;2152;0;94;7
2021-02-15;126;530;2083;0;115;5
2021-02-14;40;506;2022;0;34;4
2021-02-13;38;504;2051;0;35;6
2021-02-12;81;487;2108;0;72;6
2021-02-11;81;512;2106;1;71;6
2021-02-10;110;529;2104;1;96;7
2021-02-09;98;536;2079;1;85;8
2021-02-08;100;549;2025;0;91;7
2021-02-07;35;557;1949;0;29;5
2021-02-06;23;560;1946;0;19;6
2021-02-05;107;563;1944;0;98;6
2021-02-04;100;524;1879;0;89;6
2021-02-03;112;511;1835;0;102;7
2021-02-02;108;488;1798;0;98;6
2021-02-01;109;452;1724;0;96;8
2021-01-31;37;412;1649;0;32;7
2021-01-30;26;410;1626;0;21;8
2021-01-29;67;422;1624;0;62;7
2021-01-28;86;449;1603;0;79;6
2021-01-27;85;458;1584;0;76;5
2021-01-26;73;488;1572;0;62;5
2021-01-25;66;507;1535;0;60;6
2021-01-24;32;525;1496;0;29;5
2021-01-23;38;520;1485;0;33;5
2021-01-22;98;543;1505;0;91;5
2021-01-21;96;517;1493;0;88;5
2021-01-20;116;521;1469;1;101;5
2021-01-19;93;487;1424;0;83;5
2021-01-18;90;476;1366;0;77;5
2021-01-17;30;468;1314;0;25;4
2021-01-16;63;475;1344;0;53;4
2021-01-15;73;434;1361;0;61;4
2021-01-14;106;398;1380;0;94;4
2021-01-13;78;317;1331;0;70;4
2021-01-12;77;283;1328;0;72;4
2021-01-11;76;257;1293;0;71;4
2021-01-10;34;254;1245;0;30;4
2021-01-09;20;248;1255;0;16;4
2021-01-08;30;253;1313;0;24;4
2021-01-07;18;236;1356;0;17;4
2021-01-06;42;239;1425;0;33;4
2021-01-05;54;245;1469;0;46;3
2021-01-04;78;258;1456;0;68;2
2021-01-03;25;256;1414;0;24;3
2021-01-02;23;259;1429;0;20;3
2021-01-01;13;259;1468;0;9;3
2020-12-31;22;267;1520;0;19;3
2020-12-30;44;301;1550;0;42;3
2020-12-29;68;339;1561;0;63;3
2020-12-28;72;342;1533;0;67;2
2020-12-27;29;331;1486;0;24;3
2020-12-26;22;330;1503;0;21;3
2020-12-25;21;336;1559;0;18;3
2020-12-24;59;375;1596;0;50;3
2020-12-23;85;393;1596;0;81;3
2020-12-22;71;391;1570;0;63;4
2020-12-21;61;372;1534;0;52;3
2020-12-20;27;385;1498;0;25;5
2020-12-19;29;397;1501;0;27;5
2020-12-18;62;394;1522;0;58;5
2020-12-17;76;376;1502;0;69;5
2020-12-16;89;384;1465;0;80;5
2020-12-15;52;371;1417;0;43;4
2020-12-14;73;411;1393;0;65;4
2020-12-13;43;426;1342;0;40;4
2020-12-12;25;419;1324;0;23;4
2020-12-11;48;422;1342;0;39;4
2020-12-10;83;422;1337;0;76;4
2020-12-09;70;404;1301;0;67;5
2020-12-08;91;400;1266;0;86;4
2020-12-07;88;363;1203;0;76;5
2020-12-06;39;340;1141;0;34;4
2020-12-05;28;341;1137;0;26;4
2020-12-04;44;334;1146;0;38;4
2020-12-03;64;335;1155;0;59;4
2020-12-02;71;353;1135;0;60;5
2020-12-01;56;345;1102;0;45;3
2020-11-30;65;352;1068;0;57;4
2020-11-29;39;352;1023;0;38;4
2020-11-28;22;342;1016;0;19;4
2020-11-27;45;339;1023;0;37;4
2020-11-26;84;329;1026;0;79;4
2020-11-25;61;299;977;0;53;5
2020-11-24;60;283;951;0;51;5
2020-11-23;63;263;912;0;58;5
2020-11-22;29;235;864;0;27;3
2020-11-21;20;226;860;0;18;4
2020-11-20;34;223;863;0;28;4
2020-11-19;53;218;868;0;46;4
2020-11-18;42;215;849;0;38;4
2020-11-17;39;212;840;0;33;3
2020-11-16;37;217;817;0;32;3
2020-11-15;20;217;793;0;20;3
2020-11-14;16;221;804;0;16;3
2020-11-13;27;220;824;0;22;3
2020-11-12;50;231;819;0;45;3
2020-11-11;38;223;803;0;33;2
2020-11-10;43;237;805;0;39;2
2020-11-09;38;239;783;0;34;2
2020-11-08;24;233;764;0;23;2
2020-11-07;16;221;759;0;15;2
2020-11-06;37;218;778;0;33;2
2020-11-05;42;216;774;0;34;3
2020-11-04;53;207;764;0;49;2
2020-11-03;47;197;743;0;39;2
2020-11-02;35;187;720;0;29;3
2020-11-01;11;182;701;0;11;3
2020-10-31;12;184;704;0;10;3
2020-10-30;32;183;717;0;27;3
2020-10-29;32;179;729;0;29;2
2020-10-28;42;169;737;0;40;1
2020-10-27;34;163;718;0;30;1
2020-10-26;29;161;709;0;26;2
2020-10-25;15;165;694;0;14;2
2020-10-24;11;162;703;0;11;2
2020-10-23;25;159;726;0;22;2
2020-10-22;23;169;738;0;22;2
2020-10-21;35;185;747;0;33;2
2020-10-20;30;168;742;0;26;2
2020-10-19;33;171;730;0;29;2
2020-10-18;13;178;709;0;11;3
2020-10-17;8;183;713;0;7;3
2020-10-16;36;191;725;0;33;3
2020-10-15;41;176;712;0;35;3
2020-10-14;18;174;695;0;15;2
2020-10-13;35;188;710;0;30;3
2020-10-12;38;181;686;0;36;3
2020-10-11;20;173;662;0;19;4
2020-10-10;15;170;662;0;15;5
2020-10-09;21;165;675;0;18;5
2020-10-08;37;161;686;0;34;5
2020-10-07;31;148;678;0;27;4
2020-10-06;26;160;671;0;23;3
2020-10-05;32;174;654;0;27;4
2020-10-04;18;168;637;0;16;6
2020-10-03;12;174;644;0;10;8
2020-10-02;18;175;661;0;14;7
2020-10-01;25;184;674;0;22;6
2020-09-30;45;196;670;0;41;3
2020-09-29;40;189;643;0;33;4
2020-09-28;24;185;615;0;20;4
2020-09-27;24;194;603;0;21;6
2020-09-26;13;187;602;0;11;6
2020-09-25;27;184;623;0;22;6
2020-09-24;39;175;616;0;33;6
2020-09-23;40;159;604;0;35;3
2020-09-22;35;148;579;0;31;5
2020-09-21;33;136;553;0;28;4
2020-09-20;16;138;530;0;14;5
2020-09-19;9;132;532;0;8;5
2020-09-18;21;136;537;0;16;5
2020-09-17;23;140;542;0;17;5
2020-09-16;31;150;543;0;25;4
2020-09-15;22;154;531;0;17;4
2020-09-14;36;162;523;0;30;3
2020-09-13;8;152;495;0;6;4
2020-09-12;14;152;492;0;12;4
2020-09-11;23;149;500;0;21;4
2020-09-10;34;152;495;0;30;5
2020-09-09;30;148;486;0;28;4
2020-09-08;29;148;482;0;27;4
2020-09-07;25;140;459;0;19;3
2020-09-06;7;136;443;0;6;3
2020-09-05;11;135;451;0;9;3
2020-09-04;27;134;460;0;25;3
2020-09-03;32;129;450;0;26;4
2020-09-02;32;133;439;0;25;4
2020-09-01;23;124;431;0;19;4
2020-08-31;18;125;426;0;14;3
2020-08-30;6;121;413;0;5;3
2020-08-29;10;121;419;0;10;3
2020-08-28;23;117;423;0;19;3
2020-08-27;36;115;426;0;33;4
2020-08-26;19;97;407;0;15;3
2020-08-25;26;103;408;0;22;3
2020-08-24;11;96;404;0;10;3
2020-08-23;5;100;398;0;5;2
2020-08-22;6;104;405;0;5;2
2020-08-21;20;102;406;0;16;2
2020-08-20;19;89;413;0;15;3
2020-08-19;23;94;412;0;21;3
2020-08-18;22;89;407;0;18;3
2020-08-17;19;92;402;0;15;5
2020-08-16;9;101;397;0;8;4
2020-08-15;3;96;404;0;2;4
2020-08-14;8;97;416;0;3;4
2020-08-13;24;107;431;0;19;4
2020-08-12;19;106;435;0;14;4
2020-08-11;25;106;439;0;19;4
2020-08-10;30;102;425;0;22;5
2020-08-09;5;96;410;0;4;5
2020-08-08;4;107;414;0;3;5
2020-08-07;19;105;421;0;13;5
2020-08-06;25;102;432;0;19;5
2020-08-05;21;96;437;0;16;5
2020-08-04;20;101;432;0;15;5
2020-08-03;20;101;431;0;17;5
2020-08-02;16;100;418;0;14;4
2020-08-01;1;103;424;0;1;4
2020-07-31;14;106;448;0;11;4
2020-07-30;19;109;463;0;14;4
2020-07-29;25;100;479;0;22;4
2020-07-28;19;102;470;0;15;3
2020-07-27;19;102;465;0;16;4
2020-07-26;20;102;455;0;17;3
2020-07-25;5;98;453;0;4;3
2020-07-24;15;104;472;0;12;3
2020-07-23;12;107;491;0;7;4
2020-07-22;29;115;514;0;24;5
2020-07-21;17;110;512;0;14;5
2020-07-20;22;119;505;0;16;5
2020-07-19;14;120;497;0;14;4
2020-07-18;10;111;507;0;10;4
2020-07-17;18;108;519;0;13;4
2020-07-16;20;103;537;0;14;4
2020-07-15;24;99;546;0;19;5
2020-07-14;26;104;557;0;22;5
2020-07-13;26;106;553;0;22;6
2020-07-12;6;95;546;0;5;5
2020-07-11;7;106;564;0;6;5
2020-07-10;11;104;584;0;7;5
2020-07-09;17;117;605;0;10;6
2020-07-08;30;133;614;0;25;7
