﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-16;2;19;90;0;2;1
2022-04-15;3;20;93;0;3;1
2022-04-14;5;21;91;0;4;1
2022-04-13;4;20;89;0;3;1
2022-04-12;2;24;88;0;2;1
2022-04-11;5;33;88;0;4;3
2022-04-10;0;29;89;0;0;3
2022-04-09;3;30;89;0;3;2
2022-04-08;5;30;90;0;3;2
2022-04-07;3;30;93;0;3;2
2022-04-06;8;32;92;0;7;2
2022-04-05;13;27;86;0;8;2
2022-04-04;0;21;81;0;0;2
2022-04-03;2;22;82;0;1;2
2022-04-02;7;23;86;0;3;2
2022-04-01;3;21;86;0;3;2
2022-03-31;5;18;85;0;5;2
2022-03-30;3;18;82;0;2;2
2022-03-29;6;17;86;0;2;2
2022-03-28;3;19;85;0;3;2
2022-03-27;5;23;85;0;2;2
2022-03-26;1;24;84;0;1;2
2022-03-25;0;24;84;0;0;2
2022-03-24;7;25;86;0;5;2
2022-03-23;1;25;81;0;1;2
2022-03-22;5;25;83;0;4;2
2022-03-21;9;24;81;0;7;2
2022-03-20;4;19;76;0;4;2
2022-03-19;1;17;73;0;1;2
2022-03-18;3;21;75;0;1;2
2022-03-17;5;20;77;0;3;2
2022-03-16;2;21;77;0;2;2
2022-03-15;6;25;76;0;3;2
2022-03-14;3;23;76;0;2;1
2022-03-13;2;22;76;0;2;1
2022-03-12;5;23;75;0;5;2
2022-03-11;0;19;71;0;0;2
2022-03-10;4;24;72;0;4;2
2022-03-09;8;23;70;0;6;2
2022-03-08;2;19;67;0;2;2
2022-03-07;1;19;65;0;1;1
2022-03-06;3;24;65;0;2;1
2022-03-05;1;22;67;0;1;2
2022-03-04;5;24;68;0;5;2
2022-03-03;5;20;67;0;2;2
2022-03-02;2;18;65;0;2;2
2022-03-01;2;18;64;0;2;2
2022-02-28;8;17;64;0;6;1
2022-02-27;1;14;63;0;1;1
2022-02-26;4;15;64;0;1;1
2022-02-25;4;15;66;0;2;2
2022-02-24;1;14;66;0;1;2
2022-02-23;2;16;71;0;2;2
2022-02-22;3;17;70;0;0;2
2022-02-21;3;18;75;0;3;1
2022-02-20;2;16;72;0;2;1
2022-02-19;3;19;73;0;2;1
2022-02-18;1;19;81;0;1;2
2022-02-17;3;19;82;0;3;2
2022-02-16;4;18;81;0;3;2
2022-02-15;3;16;81;0;3;1
2022-02-14;1;15;79;0;1;1
2022-02-13;6;17;80;0;3;1
2022-02-12;2;13;79;0;2;0
2022-02-11;2;12;80;0;1;0
2022-02-10;2;15;81;0;2;0
2022-02-09;1;16;81;0;1;0
2022-02-08;2;20;83;0;2;0
2022-02-07;5;18;81;0;3;0
2022-02-06;0;15;79;0;0;0
2022-02-05;1;17;79;0;1;0
2022-02-04;5;22;79;0;4;0
2022-02-03;3;20;77;0;2;0
2022-02-02;5;20;79;0;5;0
2022-02-01;1;18;76;0;0;0
2022-01-31;1;24;77;0;1;0
2022-01-30;2;24;76;0;2;0
2022-01-29;7;27;75;0;5;2
2022-01-28;2;22;71;0;2;2
2022-01-27;4;23;72;0;3;2
2022-01-26;5;30;69;0;4;3
2022-01-25;6;28;68;0;5;3
2022-01-24;1;24;66;0;1;3
2022-01-23;6;26;66;0;3;3
2022-01-22;0;24;64;0;0;3
2022-01-21;3;26;69;0;3;3
2022-01-20;13;25;69;0;6;3
2022-01-19;2;19;66;0;2;3
2022-01-18;2;19;65;0;2;4
2022-01-17;7;19;64;0;3;4
2022-01-16;1;18;63;0;1;3
2022-01-15;2;18;62;0;2;3
2022-01-14;5;17;60;0;1;3
2022-01-13;5;16;60;0;3;3
2022-01-12;2;15;62;0;1;3
2022-01-11;6;16;64;0;2;4
2022-01-10;3;18;63;0;3;4
2022-01-09;1;17;63;0;0;4
2022-01-08;5;20;66;0;1;5
2022-01-07;0;19;68;0;0;5
2022-01-06;3;20;75;0;1;5
2022-01-05;6;19;75;0;2;6
2022-01-04;7;20;76;0;4;6
2022-01-03;3;16;74;0;3;4
2022-01-02;7;17;71;0;2;4
2022-01-01;0;18;72;0;0;5
2021-12-31;1;19;72;0;0;5
2021-12-30;6;20;80;0;1;5
2021-12-29;3;24;85;0;3;6
2021-12-28;3;24;87;0;0;6
2021-12-27;10;28;90;0;3;4
2021-12-26;3;26;88;0;3;4
2021-12-25;1;24;85;0;1;6
2021-12-24;6;25;87;0;2;6
2021-12-23;5;23;86;0;5;6
2021-12-22;3;18;81;0;1;6
2021-12-21;11;17;87;1;1;6
2021-12-20;4;17;87;1;2;4
2021-12-19;2;18;90;0;1;4
2021-12-18;8;20;94;0;2;6
2021-12-17;1;21;93;0;0;6
2021-12-16;2;24;94;0;0;6
2021-12-15;7;30;100;0;1;6
2021-12-14;7;36;102;0;7;6
2021-12-13;3;31;95;0;3;8
2021-12-12;7;31;97;0;0;8
2021-12-11;4;33;101;0;1;8
2021-12-10;3;32;103;0;3;8
2021-12-09;13;32;104;0;3;8
2021-12-08;9;26;103;0;7;4
2021-12-07;5;27;100;0;3;2
2021-12-06;7;32;99;0;3;2
2021-12-05;2;34;97;0;2;4
2021-12-04;0;35;95;0;0;4
2021-12-03;10;36;96;0;3;4
2021-12-02;0;33;97;0;0;4
2021-12-01;8;36;102;0;8;2
2021-11-30;14;29;97;0;7;2
2021-11-29;6;22;92;0;6;2
2021-11-28;3;23;89;0;3;2
2021-11-27;9;21;86;0;1;3
2021-11-26;0;25;85;0;0;3
2021-11-25;5;30;92;0;3;3
2021-11-24;8;28;96;0;1;2
2021-11-23;0;28;100;0;0;2
2021-11-22;7;34;101;0;6;2
2021-11-21;9;31;96;0;1;2
2021-11-20;6;30;99;0;4;2
2021-11-19;7;31;99;0;5;3
2021-11-18;11;30;99;0;3;3
2021-11-17;3;29;101;0;1;2
2021-11-16;8;30;104;0;6;2
2021-11-15;7;26;104;0;3;2
2021-11-14;2;29;103;0;0;2
2021-11-13;6;31;107;0;5;2
2021-11-12;8;27;106;0;5;3
2021-11-11;4;22;102;0;3;2
2021-11-10;5;19;102;0;4;2
2021-11-09;4;19;99;0;2;2
2021-11-08;6;21;100;0;4;2
2021-11-07;2;18;99;0;2;2
2021-11-06;3;20;99;0;1;2
2021-11-05;0;22;100;0;0;2
2021-11-04;1;22;103;0;1;2
2021-11-03;4;21;106;0;3;2
2021-11-02;6;26;108;0;5;2
2021-11-01;3;28;103;0;3;2
2021-10-31;6;30;101;0;1;2
2021-10-30;5;28;102;0;4;2
2021-10-29;0;26;104;0;0;3
2021-10-28;3;31;108;0;1;3
2021-10-27;8;34;115;0;7;3
2021-10-26;7;31;110;0;6;2
2021-10-25;7;30;105;0;4;2
2021-10-24;2;30;105;0;0;2
2021-10-23;6;36;105;0;3;2
2021-10-22;9;36;105;0;4;3
2021-10-21;5;36;105;0;4;2
2021-10-20;6;37;106;0;5;2
2021-10-19;8;33;109;0;5;3
2021-10-18;5;31;105;0;5;4
2021-10-17;6;27;100;1;4;4
2021-10-16;7;26;101;1;1;4
2021-10-15;7;27;110;0;4;3
2021-10-14;7;23;107;0;4;2
2021-10-13;5;23;106;0;0;2
2021-10-12;5;26;111;0;3;1
2021-10-11;2;27;110;0;1;1
2021-10-10;9;31;110;0;6;1
2021-10-09;3;25;111;0;3;0
2021-10-08;3;23;110;0;1;0
2021-10-07;7;23;114;0;4;0
2021-10-06;3;27;113;0;3;0
2021-10-05;4;28;114;0;4;0
2021-10-04;8;32;114;0;5;0
2021-10-03;0;29;112;0;0;0
2021-10-02;1;30;114;0;1;0
2021-10-01;6;33;114;0;2;0
2021-09-30;10;29;114;0;8;0
2021-09-29;4;24;112;0;4;0
2021-09-28;10;25;119;0;8;0
2021-09-27;3;23;112;0;2;0
2021-09-26;1;30;114;0;1;0
2021-09-25;5;30;119;0;4;0
2021-09-24;0;26;119;0;0;0
2021-09-23;3;31;120;0;3;0
2021-09-22;7;39;119;0;6;1
2021-09-21;6;34;118;0;5;1
2021-09-20;10;31;114;0;8;1
2021-09-19;2;27;106;0;2;1
2021-09-18;0;27;108;0;0;1
2021-09-17;5;28;112;0;5;1
2021-09-16;11;30;110;0;8;1
2021-09-15;1;23;103;0;1;1
2021-09-14;3;27;104;0;3;1
2021-09-13;6;27;103;0;5;1
2021-09-12;3;26;100;0;2;1
2021-09-11;1;29;100;0;1;2
2021-09-10;8;31;103;0;7;1
2021-09-09;3;26;99;0;3;1
2021-09-08;5;24;97;0;4;1
2021-09-07;4;22;94;0;3;4
2021-09-06;4;25;92;0;4;4
2021-09-05;6;33;89;0;3;3
2021-09-04;5;31;88;0;2;3
2021-09-03;4;33;88;0;2;3
2021-09-02;3;37;88;0;1;3
2021-09-01;4;40;91;0;1;3
2021-08-31;8;40;93;0;7;4
2021-08-30;14;35;89;0;12;4
2021-08-29;3;28;79;0;1;3
2021-08-28;6;28;79;0;4;2
2021-08-27;6;23;78;0;6;1
2021-08-26;8;21;77;0;4;1
2021-08-25;1;21;77;0;1;1
2021-08-24;2;24;80;0;2;2
2021-08-23;9;23;81;0;5;2
2021-08-22;1;18;78;0;1;2
2021-08-21;1;19;77;0;0;2
2021-08-20;5;22;80;0;4;2
2021-08-19;4;21;79;0;4;2
2021-08-18;4;21;81;0;3;2
2021-08-17;3;21;79;0;1;2
2021-08-16;2;22;83;0;2;2
2021-08-15;3;21;83;0;2;2
2021-08-14;5;20;92;0;2;2
2021-08-13;4;19;97;0;3;2
2021-08-12;4;18;107;0;4;2
2021-08-11;6;16;107;0;1;2
2021-08-10;4;16;115;0;2;2
2021-08-09;2;18;117;0;2;2
2021-08-08;4;19;116;0;1;2
2021-08-07;1;19;117;0;1;2
2021-08-06;2;20;119;0;2;2
2021-08-05;4;19;117;0;2;1
2021-08-04;3;20;119;0;2;1
2021-08-03;5;23;124;0;4;1
2021-08-02;5;23;121;0;3;1
2021-08-01;3;24;119;0;3;2
2021-07-31;2;24;119;0;2;2
2021-07-30;2;26;118;0;1;2
2021-07-29;3;25;120;0;3;1
2021-07-28;5;25;120;0;5;1
2021-07-27;6;23;116;0;4;1
2021-07-26;5;25;113;0;3;2
2021-07-25;4;23;113;0;4;3
2021-07-24;5;24;113;0;2;1
2021-07-23;1;23;114;0;0;1
2021-07-22;3;34;117;0;3;1
2021-07-21;4;38;119;0;3;1
2021-07-20;7;49;118;0;6;1
2021-07-19;3;47;113;0;1;2
2021-07-18;7;55;113;0;5;2
2021-07-17;2;53;112;0;2;1
2021-07-16;12;52;117;0;11;1
2021-07-15;8;42;112;0;6;1
2021-07-14;14;38;109;0;13;1
2021-07-13;5;25;97;0;4;1
2021-07-12;11;26;93;0;9;2
2021-07-11;4;24;86;0;4;2
2021-07-10;1;22;88;0;1;2
2021-07-09;3;23;94;0;2;1
2021-07-08;3;24;96;0;2;1
2021-07-07;0;22;99;0;0;2
2021-07-06;6;25;104;0;4;2
2021-07-05;9;25;104;0;7;2
2021-07-04;3;19;101;0;1;2
2021-07-03;4;18;103;0;1;2
2021-07-02;3;18;105;0;3;1
2021-07-01;1;19;109;0;1;1
2021-06-30;4;22;111;0;3;2
2021-06-29;4;22;111;0;4;2
2021-06-28;2;23;108;0;1;2
2021-06-27;3;24;108;0;2;2
2021-06-26;3;23;110;0;3;2
2021-06-25;5;21;112;0;4;2
2021-06-24;5;21;112;0;3;2
2021-06-23;3;25;116;0;3;2
2021-06-22;5;29;120;0;5;2
2021-06-21;3;28;118;0;2;2
2021-06-20;1;28;117;0;1;2
2021-06-19;1;27;125;0;1;2
2021-06-18;6;28;129;0;4;2
2021-06-17;7;30;129;0;5;3
2021-06-16;7;31;128;0;7;3
2021-06-15;4;28;127;0;3;3
2021-06-14;2;30;126;0;1;3
2021-06-13;1;34;126;0;0;2
2021-06-12;6;38;131;0;2;2
2021-06-11;7;41;132;0;7;2
2021-06-10;7;37;130;0;7;3
2021-06-09;5;33;128;0;4;3
2021-06-08;5;36;126;0;5;1
2021-06-07;6;34;123;0;5;1
2021-06-06;7;32;120;0;4;0
2021-06-05;5;28;121;0;4;0
2021-06-04;3;24;117;0;3;0
2021-06-03;4;25;117;0;2;1
2021-06-02;7;27;124;0;7;1
2021-06-01;5;24;119;0;3;1
2021-05-31;6;28;117;0;2;1
2021-05-30;2;32;116;0;1;0
2021-05-29;2;35;121;0;1;0
2021-05-28;6;35;123;0;4;0
2021-05-27;5;41;122;0;5;1
2021-05-26;5;41;123;0;5;1
2021-05-25;9;41;120;0;7;2
2021-05-24;7;38;118;0;7;2
2021-05-23;4;37;114;0;3;1
2021-05-22;4;36;118;0;1;2
2021-05-21;11;36;121;0;9;3
2021-05-20;6;32;118;0;5;4
2021-05-19;9;30;116;0;7;4
2021-05-18;5;28;114;0;4;3
2021-05-17;7;29;111;0;5;3
2021-05-16;3;25;108;0;0;2
2021-05-15;1;26;113;0;1;2
2021-05-14;6;27;115;0;5;3
2021-05-13;5;28;110;0;3;2
2021-05-12;5;25;110;0;5;3
2021-05-11;5;23;107;0;5;3
2021-05-10;5;28;105;0;2;3
2021-05-09;2;27;103;0;2;2
2021-05-08;2;27;111;0;2;2
2021-05-07;8;27;115;0;5;3
2021-05-06;0;28;123;0;0;2
2021-05-05;6;31;125;0;1;3
2021-05-04;11;32;127;0;10;3
2021-05-03;2;28;120;0;2;3
2021-05-02;2;28;119;0;2;2
2021-05-01;3;31;122;0;1;2
2021-04-30;7;33;124;0;6;0
2021-04-29;5;34;121;0;4;0
2021-04-28;6;34;123;0;3;0
2021-04-27;7;37;122;0;6;0
2021-04-26;3;34;120;0;2;0
2021-04-25;7;37;119;0;5;2
2021-04-24;3;33;122;0;3;2
2021-04-23;8;32;125;0;7;0
2021-04-22;5;29;122;0;4;0
2021-04-21;7;29;123;0;6;0
2021-04-20;4;22;124;0;3;0
2021-04-19;7;23;124;0;4;0
2021-04-18;1;21;122;0;1;2
2021-04-17;2;23;128;0;2;2
2021-04-16;6;21;131;0;5;0
2021-04-15;4;26;128;0;3;0
2021-04-14;1;29;130;0;1;0
2021-04-13;7;41;135;0;4;2
2021-04-12;3;39;131;0;3;2
2021-04-11;3;39;128;0;3;2
2021-04-10;2;39;127;0;0;2
2021-04-09;10;38;133;0;9;2
2021-04-08;6;33;129;0;6;2
2021-04-07;13;31;130;0;4;3
2021-04-06;3;23;127;0;1;2
2021-04-05;3;27;127;0;2;2
2021-04-04;4;29;128;0;3;2
2021-04-03;1;30;129;0;1;3
2021-04-02;6;30;136;0;5;3
2021-04-01;6;36;134;0;4;3
2021-03-31;3;39;131;0;3;3
2021-03-30;6;40;132;0;5;3
2021-03-29;8;40;132;0;3;2
2021-03-28;6;45;132;0;3;5
2021-03-27;1;45;137;0;1;5
2021-03-26;16;46;138;1;6;4
2021-03-25;10;41;143;2;5;4
2021-03-24;7;40;142;1;3;4
2021-03-23;11;38;141;1;4;3
2021-03-22;11;38;141;1;5;2
2021-03-21;6;40;140;0;3;4
2021-03-20;8;37;143;0;3;3
2021-03-19;10;34;148;0;7;3
2021-03-18;7;29;148;0;4;3
2021-03-17;8;40;156;0;4;3
2021-03-16;10;42;159;0;5;3
2021-03-15;8;43;158;0;7;2
2021-03-14;1;38;153;0;0;4
2021-03-13;3;39;154;0;0;3
2021-03-12;3;42;161;0;3;4
2021-03-11;18;43;163;0;13;4
2021-03-10;8;37;152;0;6;2
2021-03-09;7;33;153;0;7;2
2021-03-08;3;27;148;0;2;3
2021-03-07;1;33;147;0;1;3
2021-03-06;4;37;159;0;2;3
2021-03-05;8;37;164;0;4;3
2021-03-04;9;42;161;0;8;3
2021-03-03;5;36;162;0;3;2
2021-03-02;5;44;166;0;2;2
2021-03-01;9;45;166;0;5;3
2021-02-28;6;42;162;0;5;3
2021-02-27;6;40;162;0;4;3
2021-02-26;10;40;161;0;9;2
2021-02-25;4;37;155;0;2;2
2021-02-24;14;44;156;0;11;2
2021-02-23;5;40;148;0;4;2
2021-02-22;2;49;147;0;2;3
2021-02-21;6;54;148;0;4;3
2021-02-20;5;54;146;0;4;3
2021-02-19;6;52;148;0;6;2
2021-02-18;11;47;145;0;8;2
2021-02-17;8;44;141;0;5;2
2021-02-16;15;43;141;0;10;2
2021-02-15;11;35;133;0;11;3
2021-02-14;4;31;125;0;4;3
2021-02-13;3;29;124;0;2;3
2021-02-12;3;28;127;0;1;2
2021-02-11;7;40;131;0;6;2
2021-02-10;5;40;130;0;5;3
2021-02-09;4;37;131;0;2;3
2021-02-08;8;44;131;0;7;3
2021-02-07;3;44;127;0;2;3
2021-02-06;4;45;127;0;1;3
2021-02-05;13;44;129;0;11;2
2021-02-04;8;37;121;0;7;2
2021-02-03;3;33;121;0;2;3
2021-02-02;10;34;126;0;9;3
2021-02-01;8;28;119;0;7;3
2021-01-31;4;25;114;0;2;4
2021-01-30;3;25;114;0;1;4
2021-01-29;5;28;115;0;5;5
2021-01-28;5;26;113;0;3;5
2021-01-27;3;29;112;0;3;5
2021-01-26;4;29;112;0;2;5
2021-01-25;6;30;111;0;3;5
2021-01-24;4;32;111;0;3;5
2021-01-23;6;31;112;0;3;5
2021-01-22;7;31;115;0;3;5
2021-01-21;7;31;113;0;6;4
2021-01-20;3;30;114;0;3;4
2021-01-19;7;32;118;0;4;3
2021-01-18;7;34;117;0;5;3
2021-01-17;3;35;117;0;1;3
2021-01-16;6;37;120;0;3;3
2021-01-15;6;37;119;0;4;3
2021-01-14;8;35;123;0;4;4
2021-01-13;10;34;124;0;4;4
2021-01-12;9;32;127;0;5;3
2021-01-11;8;36;129;0;6;3
2021-01-10;4;37;130;0;3;3
2021-01-09;4;36;133;0;3;3
2021-01-08;5;35;136;0;2;2
2021-01-07;7;34;134;0;3;3
2021-01-06;7;33;137;0;4;2
2021-01-05;12;32;137;0;7;1
2021-01-04;10;27;131;0;7;1
2021-01-03;6;23;128;0;2;1
2021-01-02;4;21;131;0;2;1
2021-01-01;6;22;135;0;2;1
2020-12-31;6;23;144;0;3;1
2020-12-30;5;27;146;0;3;1
2020-12-29;4;24;148;0;2;1
2020-12-28;4;29;149;0;2;1
2020-12-27;2;33;150;0;1;1
2020-12-26;4;36;156;0;3;1
2020-12-25;4;38;162;0;4;1
2020-12-24;9;39;165;0;6;1
2020-12-23;3;36;166;0;1;1
2020-12-22;10;44;172;0;7;0
2020-12-21;9;42;167;0;7;1
2020-12-20;5;42;164;0;3;1
2020-12-19;7;46;165;0;6;2
2020-12-18;5;47;163;0;4;2
2020-12-17;6;49;161;0;5;2
2020-12-16;11;50;164;0;9;2
2020-12-15;6;41;164;0;4;3
2020-12-14;11;43;163;0;8;3
2020-12-13;9;39;159;0;5;3
2020-12-12;8;34;159;0;6;2
2020-12-11;9;31;157;0;7;2
2020-12-10;7;29;155;0;5;2
2020-12-09;2;29;154;0;0;2
2020-12-08;8;41;167;0;5;3
2020-12-07;4;40;166;0;4;3
2020-12-06;2;41;164;0;0;2
2020-12-05;6;43;168;0;4;2
2020-12-04;5;42;171;0;5;2
2020-12-03;7;44;170;0;6;2
2020-12-02;14;48;167;1;11;2
2020-12-01;6;43;160;1;5;1
2020-11-30;7;46;157;0;5;1
2020-11-29;5;48;154;0;3;2
2020-11-28;4;47;153;0;3;2
2020-11-27;9;48;154;0;6;2
2020-11-26;13;45;155;0;9;2
2020-11-25;8;39;148;0;7;2
2020-11-24;8;34;145;0;8;1
2020-11-23;9;34;138;0;7;1
2020-11-22;3;36;132;0;2;1
2020-11-21;5;37;134;0;3;1
2020-11-20;5;38;136;0;4;1
2020-11-19;5;40;135;0;4;1
2020-11-18;4;42;134;0;2;1
2020-11-17;11;46;135;0;8;1
2020-11-16;12;42;128;0;10;1
2020-11-15;5;45;119;0;4;1
2020-11-14;4;45;118;0;4;0
2020-11-13;7;43;120;0;6;0
2020-11-12;6;42;116;0;4;0
2020-11-11;9;44;123;0;7;0
2020-11-10;4;40;123;0;4;0
2020-11-09;13;40;121;0;13;0
2020-11-08;5;32;110;0;4;0
2020-11-07;3;30;111;0;2;0
2020-11-06;6;30;112;0;4;0
2020-11-05;8;27;116;0;5;1
2020-11-04;5;25;116;0;5;1
2020-11-03;4;27;126;0;3;1
2020-11-02;7;26;139;0;6;1
2020-11-01;3;24;140;0;2;1
2020-10-31;2;23;142;0;0;1
2020-10-30;4;24;146;0;2;1
2020-10-29;5;25;151;0;4;1
2020-10-28;7;26;151;0;7;1
2020-10-27;3;22;148;0;2;1
2020-10-26;4;23;147;0;4;1
2020-10-25;2;22;148;0;2;1
2020-10-24;1;21;149;0;1;1
2020-10-23;4;21;151;0;4;1
2020-10-22;5;20;154;0;4;1
2020-10-21;4;22;155;0;3;1
2020-10-20;4;21;157;0;3;1
2020-10-19;3;29;157;0;3;1
2020-10-18;2;33;157;0;1;1
2020-10-17;1;34;163;0;1;1
2020-10-16;4;35;169;0;2;1
2020-10-15;8;38;170;0;7;2
2020-10-14;2;34;170;0;2;2
2020-10-13;11;41;172;0;11;2
2020-10-12;8;35;164;0;7;2
2020-10-11;2;44;163;0;2;2
2020-10-10;3;58;171;0;2;2
2020-10-09;7;63;174;0;4;2
2020-10-08;3;63;177;0;3;2
2020-10-07;9;64;180;0;9;2
2020-10-06;8;62;175;0;5;2
2020-10-05;16;61;174;0;16;2
2020-10-04;17;49;161;0;16;2
2020-10-03;10;34;154;0;7;2
2020-10-02;6;31;152;0;4;3
2020-10-01;5;30;153;0;4;2
2020-09-30;9;29;156;0;5;2
2020-09-29;5;29;156;0;4;3
2020-09-28;4;30;158;0;3;3
2020-09-27;3;32;158;0;1;3
2020-09-26;5;34;163;0;4;3
2020-09-25;4;33;167;0;2;3
2020-09-24;5;36;169;0;2;2
2020-09-23;9;41;176;0;6;2
2020-09-22;7;39;177;0;5;2
2020-09-21;8;42;174;0;6;2
2020-09-20;4;40;175;0;3;1
2020-09-19;4;41;175;0;3;1
2020-09-18;7;46;181;0;7;1
2020-09-17;8;49;180;0;8;0
2020-09-16;5;46;182;0;3;0
2020-09-15;10;51;185;0;7;0
2020-09-14;5;49;178;0;3;0
2020-09-13;5;50;179;0;4;0
2020-09-12;10;50;181;0;6;1
2020-09-11;12;46;176;0;10;1
2020-09-10;8;44;169;0;7;0
2020-09-09;11;43;167;0;7;0
2020-09-08;6;42;168;0;5;0
2020-09-07;4;43;165;0;4;0
2020-09-06;7;44;164;0;4;0
2020-09-05;4;46;168;0;2;1
2020-09-04;11;47;171;0;10;1
2020-09-03;9;43;168;0;6;0
2020-09-02;8;45;172;0;4;0
2020-09-01;8;43;177;0;8;0
2020-08-31;8;44;171;0;6;0
2020-08-30;6;44;168;0;6;0
2020-08-29;3;40;168;0;3;0
2020-08-28;7;45;174;0;5;0
2020-08-27;9;42;175;0;7;0
2020-08-26;5;43;172;0;4;0
2020-08-25;10;45;170;0;8;0
2020-08-24;7;48;164;0;7;0
2020-08-23;2;47;161;0;2;0
2020-08-22;10;47;167;0;8;0
2020-08-21;4;43;163;0;3;0
2020-08-20;10;46;173;0;9;0
2020-08-19;8;39;175;0;7;0
2020-08-18;12;35;174;0;12;1
2020-08-17;6;28;165;0;6;1
2020-08-16;2;30;161;0;1;2
2020-08-15;4;32;163;0;4;2
2020-08-14;6;31;165;0;6;2
2020-08-13;3;33;165;0;2;3
2020-08-12;3;36;169;0;2;2
2020-08-11;6;41;176;0;4;2
2020-08-10;9;46;178;0;7;2
2020-08-09;3;48;176;0;1;2
2020-08-08;4;49;182;0;3;2
2020-08-07;13;49;182;0;8;2
2020-08-06;6;46;179;0;3;2
2020-08-05;7;52;180;0;7;2
2020-08-04;13;51;183;0;10;2
2020-08-03;12;45;174;0;9;2
2020-08-02;3;37;166;0;2;1
2020-08-01;4;38;171;0;3;1
2020-07-31;7;39;174;0;6;1
2020-07-30;11;40;172;0;10;1
2020-07-29;8;34;171;0;6;0
2020-07-28;5;41;174;0;5;0
2020-07-27;2;48;172;0;2;0
2020-07-26;5;52;175;0;2;0
2020-07-25;5;53;180;0;4;0
2020-07-24;8;51;188;0;8;0
2020-07-23;7;47;184;0;5;0
2020-07-22;13;48;185;0;10;0
2020-07-21;12;41;180;0;11;0
2020-07-20;8;35;175;0;6;0
2020-07-19;4;38;174;0;3;0
2020-07-18;2;41;178;0;2;0
2020-07-17;5;44;180;0;3;0
2020-07-16;7;48;183;0;6;0
2020-07-15;7;45;184;0;6;0
2020-07-14;6;46;182;0;6;2
2020-07-13;11;45;177;0;10;2
2020-07-12;6;45;170;0;6;2
2020-07-11;6;41;167;0;5;2
2020-07-10;9;37;166;0;7;2
2020-07-09;4;37;162;0;3;2
2020-07-08;7;39;167;0;3;3
2020-07-07;6;39;173;0;5;3
2020-07-06;11;43;172;0;10;3
2020-07-05;5;43;166;0;2;3
2020-07-04;2;44;172;0;2;3
2020-07-03;7;47;176;0;6;3
2020-07-02;7;47;177;0;5;2
2020-07-01;5;54;178;0;3;2
2020-06-30;11;55;180;0;10;3
2020-06-29;12;51;172;0;8;3
2020-06-28;4;48;165;0;3;3
2020-06-27;6;51;166;0;5;3
2020-06-26;10;51;165;0;6;3
2020-06-25;15;51;161;0;10;2
2020-06-24;6;44;157;0;4;3
2020-06-23;6;45;159;0;5;2
2020-06-22;7;48;156;0;6;3
2020-06-21;10;45;152;0;5;3
2020-06-20;5;39;150;0;4;3
2020-06-19;7;37;152;0;7;3
2020-06-18;7;35;150;0;4;3
2020-06-17;8;36;153;0;6;3
2020-06-16;10;34;151;0;7;2
2020-06-15;9;37;149;0;4;3
2020-06-14;4;43;150;0;2;3
2020-06-13;3;45;150;0;2;3
2020-06-12;7;46;152;0;3;3
2020-06-11;6;49;152;0;5;3
2020-06-10;6;51;153;0;3;3
2020-06-09;12;55;156;0;8;2
2020-06-08;13;52;149;0;11;2
2020-06-07;5;46;141;0;3;2
2020-06-06;4;44;141;0;3;2
2020-06-05;8;41;147;0;8;1
2020-06-04;7;39;145;0;7;2
2020-06-03;10;36;140;0;6;2
2020-06-02;9;31;138;0;8;2
2020-06-01;6;30;131;0;5;3
2020-05-31;5;31;128;1;2;3
2020-05-30;2;31;126;1;1;4
2020-05-29;8;33;126;1;4;2
2020-05-28;5;33;124;1;4;2
2020-05-27;4;35;126;1;2;2
2020-05-26;11;38;129;1;6;2
2020-05-25;10;39;124;0;6;3
2020-05-24;4;37;121;0;2;2
2020-05-23;7;41;121;0;2;3
2020-05-22;7;43;125;0;3;2
2020-05-21;8;41;128;0;6;3
2020-05-20;9;40;129;0;5;5
2020-05-19;9;36;127;0;7;6
2020-05-18;6;36;121;0;4;5
2020-05-17;8;39;120;0;5;5
2020-05-16;6;35;119;0;5;4
2020-05-15;5;32;116;1;2;4
2020-05-14;8;33;119;1;3;4
2020-05-13;7;40;118;1;1;4
2020-05-12;12;45;123;1;9;5
2020-05-11;9;41;116;1;4;5
2020-05-10;7;40;116;1;3;5
2020-05-09;6;37;117;1;3;4
2020-05-08;6;35;119;1;2;4
2020-05-07;13;34;125;0;10;4
2020-05-06;8;25;118;0;6;4
2020-05-05;7;22;115;0;4;5
2020-05-04;7;24;115;0;4;5
2020-05-03;3;25;111;0;1;5
2020-05-02;5;25;116;0;2;5
2020-05-01;3;26;120;0;0;4
2020-04-30;4;28;124;1;1;4
2020-04-29;7;33;126;1;2;4
2020-04-28;9;37;128;1;6;4
2020-04-27;8;37;125;1;5;4
2020-04-26;4;35;123;0;1;4
2020-04-25;7;35;128;0;4;3
2020-04-24;6;34;130;0;2;3
2020-04-23;10;35;138;0;5;3
2020-04-22;8;31;140;0;5;3
2020-04-21;8;30;146;0;7;3
2020-04-20;5;27;144;0;3;3
2020-04-19;1;31;149;0;1;2
2020-04-18;5;32;160;0;3;2
2020-04-17;9;33;161;0;4;1
2020-04-16;4;33;168;0;2;1
2020-04-15;8;36;170;1;4;1
2020-04-14;7;39;180;1;3;1
2020-04-13;9;39;181;1;7;1
2020-04-12;6;36;177;1;2;1
