﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;12;43;140;0;9;0
2022-05-17;3;39;132;0;3;0
2022-05-16;4;40;130;0;4;0
2022-05-15;10;42;130;0;9;0
2022-05-14;6;35;122;0;6;0
2022-05-13;5;31;120;0;3;0
2022-05-12;5;33;121;0;4;0
2022-05-11;8;34;121;0;6;1
2022-05-10;4;37;118;0;3;0
2022-05-09;6;38;116;0;6;0
2022-05-08;5;32;114;0;5;0
2022-05-07;2;33;115;0;1;0
2022-05-06;5;32;118;0;4;0
2022-05-05;5;32;116;0;4;0
2022-05-04;12;31;115;0;11;0
2022-05-03;6;23;105;0;3;0
2022-05-02;2;28;103;0;1;0
2022-05-01;7;30;102;0;5;0
2022-04-30;2;32;97;0;1;0
2022-04-29;5;33;101;0;4;1
2022-04-28;4;31;101;0;3;1
2022-04-27;4;33;101;0;3;1
2022-04-26;8;38;98;0;8;1
2022-04-25;4;34;94;0;3;0
2022-04-24;9;31;92;0;8;0
2022-04-23;3;24;87;0;1;0
2022-04-22;3;27;88;0;2;0
2022-04-21;6;26;88;0;4;0
2022-04-20;9;25;87;0;8;0
2022-04-19;4;22;87;0;4;0
2022-04-18;1;22;86;0;1;0
2022-04-17;2;25;89;0;2;1
2022-04-16;5;24;95;0;4;2
2022-04-15;1;24;97;0;0;2
2022-04-14;5;30;99;0;4;2
2022-04-13;6;30;105;0;5;1
2022-04-12;4;26;105;0;4;1
2022-04-11;4;25;107;0;2;1
2022-04-10;3;23;107;1;0;1
2022-04-09;5;24;112;1;4;1
2022-04-08;7;21;114;1;5;1
2022-04-07;6;16;114;1;4;0
2022-04-06;4;18;111;1;1;0
2022-04-05;6;21;113;1;3;0
2022-04-04;3;20;113;1;2;0
2022-04-03;2;18;115;1;1;0
2022-04-02;4;21;117;1;0;0
2022-04-01;1;21;117;1;0;0
2022-03-31;8;24;121;1;5;0
2022-03-30;6;20;123;1;4;0
2022-03-29;5;18;119;1;2;0
2022-03-28;2;20;117;1;0;0
2022-03-27;5;28;120;1;3;0
2022-03-26;3;28;120;1;2;0
2022-03-25;5;31;119;1;4;0
2022-03-24;4;35;124;1;3;0
2022-03-23;4;38;135;0;1;0
2022-03-22;5;39;154;0;3;0
2022-03-21;9;45;158;0;7;0
2022-03-20;5;43;168;0;3;1
2022-03-19;6;46;182;0;4;1
2022-03-18;9;43;193;0;9;0
2022-03-17;7;39;198;0;7;0
2022-03-16;4;38;200;0;3;0
2022-03-15;11;40;207;0;10;0
2022-03-14;6;32;202;0;6;0
2022-03-13;6;30;201;0;6;1
2022-03-12;2;27;209;0;2;1
2022-03-11;5;29;220;0;5;1
2022-03-10;6;27;229;0;6;1
2022-03-09;5;21;240;0;5;1
2022-03-08;2;20;252;0;0;1
2022-03-07;5;26;266;0;4;0
2022-03-06;3;23;275;0;3;1
2022-03-05;5;20;290;0;5;1
2022-03-04;3;18;304;0;3;1
2022-03-03;0;18;312;0;0;1
2022-03-02;4;19;328;0;4;1
2022-03-01;7;24;332;0;6;1
2022-02-28;2;33;336;0;0;1
2022-02-27;0;53;351;0;0;2
2022-02-26;4;60;374;0;3;2
2022-02-25;4;74;384;0;3;2
2022-02-24;2;88;403;0;1;2
2022-02-23;10;102;411;0;9;2
2022-02-22;16;107;410;0;14;3
2022-02-21;21;102;401;0;19;2
2022-02-20;8;93;390;0;6;3
2022-02-19;18;91;392;0;16;3
2022-02-18;19;80;382;0;19;3
2022-02-17;16;75;368;0;16;4
2022-02-16;14;72;369;0;13;4
2022-02-15;11;74;364;0;9;5
2022-02-14;12;82;364;0;10;4
2022-02-13;5;89;359;0;4;5
2022-02-12;6;99;363;0;5;6
2022-02-11;15;107;367;1;13;6
2022-02-10;14;112;364;1;12;6
2022-02-09;16;118;360;1;13;5
2022-02-08;21;115;355;1;17;5
2022-02-07;20;114;341;1;17;4
2022-02-06;16;106;328;1;13;5
2022-02-05;15;104;320;1;13;6
2022-02-04;19;106;311;1;17;6
2022-02-03;23;112;300;1;18;6
2022-02-02;14;104;294;1;11;5
2022-02-01;20;116;286;1;18;5
2022-01-31;12;107;273;1;8;5
2022-01-30;13;107;270;0;10;5
2022-01-29;17;103;267;0;14;6
2022-01-28;25;96;257;0;23;6
2022-01-27;16;81;237;0;13;6
2022-01-26;24;73;230;0;23;6
2022-01-25;12;55;212;1;8;6
2022-01-24;11;63;208;1;8;6
2022-01-23;8;63;206;2;4;5
2022-01-22;10;69;209;1;7;5
2022-01-21;11;66;211;1;8;5
2022-01-20;9;67;214;1;6;5
2022-01-19;7;70;219;1;5;5
2022-01-18;20;75;222;1;17;5
2022-01-17;14;66;211;1;8;5
2022-01-16;11;66;209;1;9;5
2022-01-15;7;59;204;1;5;5
2022-01-14;12;58;211;1;8;4
2022-01-13;13;57;214;1;9;5
2022-01-12;13;52;219;1;9;5
2022-01-11;12;49;221;1;11;5
2022-01-10;13;50;220;1;8;5
2022-01-09;5;45;220;1;3;5
2022-01-08;7;47;224;1;3;5
2022-01-07;9;48;233;1;5;5
2022-01-06;6;50;236;2;4;5
2022-01-05;9;51;239;1;6;6
2022-01-04;15;48;246;1;11;6
2022-01-03;11;44;252;0;5;6
2022-01-02;7;43;252;0;5;6
2022-01-01;8;42;256;0;5;5
2021-12-31;11;43;260;0;7;5
2021-12-30;6;44;260;0;4;5
2021-12-29;4;49;264;0;3;5
2021-12-28;9;57;266;0;6;5
2021-12-27;10;62;260;0;5;5
2021-12-26;6;65;263;1;4;5
2021-12-25;9;68;266;1;8;5
2021-12-24;10;66;266;0;7;5
2021-12-23;13;63;264;0;10;5
2021-12-22;13;65;262;0;11;6
2021-12-21;13;65;258;0;10;6
2021-12-20;12;69;259;0;8;6
2021-12-19;10;72;253;0;5;7
2021-12-18;6;76;257;0;6;5
2021-12-17;6;78;258;0;4;5
2021-12-16;16;80;262;0;12;5
2021-12-15;15;81;254;0;12;6
2021-12-14;15;77;252;0;13;6
2021-12-13;15;70;245;1;9;6
2021-12-12;13;73;244;1;10;6
2021-12-11;11;79;240;1;7;6
2021-12-10;9;78;243;1;6;6
2021-12-09;16;81;246;1;12;6
2021-12-08;11;78;244;1;8;5
2021-12-07;9;77;243;1;7;5
2021-12-06;19;78;240;1;12;5
2021-12-05;22;71;230;1;17;5
2021-12-04;12;54;216;1;5;5
2021-12-03;15;57;217;1;11;5
2021-12-02;13;53;218;1;10;5
2021-12-01;8;52;217;1;7;5
2021-11-30;11;50;216;1;7;5
2021-11-29;10;51;215;1;5;5
2021-11-28;3;54;216;1;1;5
2021-11-27;10;64;221;1;9;5
2021-11-26;9;57;223;1;7;5
2021-11-25;11;59;222;1;8;5
2021-11-24;6;57;224;1;5;5
2021-11-23;11;60;234;1;7;5
2021-11-22;13;56;231;1;8;5
2021-11-21;14;59;230;1;11;6
2021-11-20;4;54;229;1;2;5
2021-11-19;11;60;238;1;8;5
2021-11-18;11;58;239;1;6;5
2021-11-17;10;60;238;1;8;5
2021-11-16;5;61;237;1;3;5
2021-11-15;18;68;240;1;11;5
2021-11-14;8;64;232;1;7;5
2021-11-13;10;61;229;1;8;5
2021-11-12;9;55;228;1;4;5
2021-11-11;15;54;231;1;11;5
2021-11-10;10;49;245;1;7;5
2021-11-09;11;54;259;1;10;6
2021-11-08;12;54;268;1;9;6
2021-11-07;8;51;265;1;3;5
2021-11-06;4;55;270;1;2;6
2021-11-05;7;60;277;1;5;6
2021-11-04;8;61;280;1;4;6
2021-11-03;14;67;286;1;10;6
2021-11-02;13;62;280;0;11;6
2021-11-01;12;62;280;0;6;6
2021-10-31;11;71;275;0;6;5
2021-10-30;8;67;277;0;6;6
2021-10-29;9;67;279;0;7;6
2021-10-28;14;71;280;0;11;5
2021-10-27;7;72;282;0;5;5
2021-10-26;14;76;291;0;10;5
2021-10-25;19;70;282;0;15;6
2021-10-24;7;62;268;0;3;4
2021-10-23;9;65;272;0;8;5
2021-10-22;13;60;268;0;9;5
2021-10-21;15;54;265;0;10;4
2021-10-20;12;49;263;0;9;4
2021-10-19;8;47;261;0;5;5
2021-10-18;11;67;261;0;8;6
2021-10-17;8;81;260;1;5;4
2021-10-16;5;96;272;1;3;5
2021-10-15;7;99;290;1;3;5
2021-10-14;10;103;303;1;6;4
2021-10-13;11;107;313;1;6;4
2021-10-12;28;108;329;1;25;4
2021-10-11;28;94;319;1;23;5
2021-10-10;23;75;309;1;20;5
2021-10-09;9;66;303;1;6;6
2021-10-08;11;61;308;1;8;5
2021-10-07;13;61;317;1;10;4
2021-10-06;10;59;325;1;9;4
2021-10-05;13;58;330;1;11;4
2021-10-04;6;62;335;1;4;5
2021-10-03;15;71;342;0;9;5
2021-10-02;3;62;352;0;2;6
2021-10-01;12;62;367;0;8;4
2021-09-30;9;61;376;0;6;4
2021-09-29;11;58;386;0;6;4
2021-09-28;17;60;396;0;14;5
2021-09-27;17;55;395;0;16;5
2021-09-26;5;47;389;1;1;5
2021-09-25;5;51;409;1;3;6
2021-09-24;10;55;420;1;8;4
2021-09-23;6;64;427;1;2;4
2021-09-22;10;82;435;1;8;4
2021-09-21;12;89;435;1;9;5
2021-09-20;9;95;437;1;6;4
2021-09-19;9;111;443;0;6;4
2021-09-18;9;121;459;0;5;6
2021-09-17;19;128;465;0;14;4
2021-09-16;23;126;462;0;18;4
2021-09-15;20;119;453;0;8;4
2021-09-14;18;125;456;0;13;4
2021-09-13;25;128;451;0;19;4
2021-09-12;23;121;441;1;15;5
2021-09-11;18;119;443;2;13;6
2021-09-10;18;115;454;1;7;4
2021-09-09;15;120;462;1;9;4
2021-09-08;23;128;470;1;13;4
2021-09-07;21;132;468;1;16;6
2021-09-06;18;130;464;1;12;5
2021-09-05;22;135;463;1;16;4
2021-09-04;14;133;459;1;10;5
2021-09-03;23;136;462;1;18;5
2021-09-02;22;137;461;1;19;5
2021-09-01;26;132;460;1;14;4
2021-08-31;22;134;460;1;18;4
2021-08-30;23;128;452;1;15;4
2021-08-29;21;122;445;1;11;4
2021-08-28;18;121;446;1;7;3
2021-08-27;23;121;457;1;19;4
2021-08-26;22;124;450;1;14;4
2021-08-25;25;121;451;1;16;3
2021-08-24;18;118;456;1;9;3
2021-08-23;16;119;457;1;8;3
2021-08-22;19;122;458;1;9;3
2021-08-21;17;122;462;1;13;3
2021-08-20;30;119;463;1;23;3
2021-08-19;21;115;450;1;10;3
2021-08-18;19;124;454;1;13;3
2021-08-17;19;124;454;1;12;3
2021-08-16;21;128;446;1;12;3
2021-08-15;17;128;445;1;9;4
2021-08-14;14;131;444;1;10;4
2021-08-13;25;133;448;1;19;4
2021-08-12;28;126;441;1;23;4
2021-08-11;21;115;432;1;14;4
2021-08-10;22;115;432;1;12;4
2021-08-09;19;119;430;2;10;4
2021-08-08;20;122;428;1;10;4
2021-08-07;16;119;431;1;10;4
2021-08-06;23;117;430;1;11;4
2021-08-05;18;115;430;1;11;4
2021-08-04;23;121;433;1;16;4
2021-08-03;24;117;442;1;16;5
2021-08-02;21;121;440;1;16;6
2021-08-01;16;127;434;1;10;6
2021-07-31;14;128;438;1;6;6
2021-07-30;17;129;443;1;10;6
2021-07-29;23;131;447;1;17;5
2021-07-28;18;130;441;1;12;4
2021-07-27;26;128;447;2;16;4
2021-07-26;28;125;444;2;20;5
2021-07-25;16;116;429;2;9;5
2021-07-24;20;111;433;2;9;6
2021-07-23;20;112;434;1;9;6
2021-07-22;23;113;436;1;16;6
2021-07-21;20;112;434;1;11;6
2021-07-20;23;111;431;1;15;5
2021-07-19;18;112;427;1;12;5
2021-07-18;14;116;428;1;5;4
2021-07-17;21;120;435;1;12;4
2021-07-16;14;116;435;1;10;7
2021-07-15;20;120;439;1;12;6
2021-07-14;21;117;438;1;12;5
2021-07-13;23;116;438;1;15;4
2021-07-12;23;114;433;1;15;4
2021-07-11;16;123;422;1;11;4
2021-07-10;17;129;423;1;8;6
2021-07-09;20;133;427;1;10;7
2021-07-08;17;137;426;1;9;7
2021-07-07;23;145;428;1;13;6
2021-07-06;22;146;427;1;16;6
2021-07-05;32;142;416;1;26;4
2021-07-04;22;134;396;1;13;4
2021-07-03;21;133;392;1;13;5
2021-07-02;23;128;394;1;14;5
2021-07-01;25;125;391;1;15;5
2021-06-30;24;119;391;1;15;4
2021-06-29;17;110;389;1;8;3
2021-06-28;24;115;391;1;18;4
2021-06-27;19;104;382;1;10;5
2021-06-26;18;103;390;1;6;6
2021-06-25;19;110;401;1;15;6
2021-06-24;16;107;401;1;14;6
2021-06-23;19;109;399;1;11;6
2021-06-22;20;109;401;1;12;5
2021-06-21;13;106;400;1;5;5
2021-06-20;17;113;405;1;8;6
2021-06-19;19;114;406;1;10;7
2021-06-18;18;109;409;1;11;7
2021-06-17;20;109;410;1;11;6
2021-06-16;19;110;414;1;12;6
2021-06-15;20;108;419;1;10;5
2021-06-14;17;107;418;1;11;5
2021-06-13;19;109;419;1;13;6
2021-06-12;15;104;420;1;5;6
2021-06-11;20;103;425;1;14;6
2021-06-10;21;102;430;1;14;5
2021-06-09;20;100;426;1;10;5
2021-06-08;18;103;430;1;12;5
2021-06-07;21;105;427;1;11;6
2021-06-06;13;106;426;1;5;6
2021-06-05;13;111;429;1;8;6
2021-06-04;18;114;440;1;10;6
2021-06-03;19;120;447;1;15;5
2021-06-02;18;123;441;1;11;5
2021-06-01;20;127;443;1;14;5
2021-05-31;21;128;435;1;15;6
2021-05-30;16;127;430;1;10;6
2021-05-29;17;129;435;1;10;6
2021-05-28;24;128;439;1;14;6
2021-05-27;23;121;439;1;13;5
2021-05-26;22;120;438;1;20;5
2021-05-25;22;115;439;1;14;6
2021-05-24;20;120;436;1;11;7
2021-05-23;19;125;436;1;13;7
2021-05-22;18;122;430;1;12;6
2021-05-21;18;121;433;1;7;6
2021-05-20;22;124;444;1;16;6
2021-05-19;18;118;449;1;11;6
2021-05-18;24;125;453;1;16;6
2021-05-17;24;120;451;2;14;6
2021-05-16;17;118;451;3;10;7
2021-05-15;20;115;451;3;14;6
2021-05-14;22;115;454;3;11;6
2021-05-13;19;115;460;2;9;6
2021-05-12;27;124;466;2;15;7
2021-05-11;20;124;470;2;11;6
2021-05-10;24;123;464;2;16;6
2021-05-09;17;118;456;2;9;7
2021-05-08;21;118;461;2;13;6
2021-05-07;19;115;470;2;9;7
2021-05-06;26;118;481;2;18;6
2021-05-05;27;114;477;1;19;7
2021-05-04;19;110;473;1;13;6
2021-05-03;20;111;473;1;16;6
2021-05-02;15;120;474;1;6;7
2021-05-01;19;122;486;1;12;7
2021-04-30;20;122;494;1;13;7
2021-04-29;19;117;499;1;11;7
2021-04-28;21;124;503;1;15;6
2021-04-27;17;127;502;1;11;6
2021-04-26;31;134;502;1;19;6
2021-04-25;19;130;496;1;12;7
2021-04-24;18;132;499;1;10;6
2021-04-23;19;134;508;1;10;7
2021-04-22;25;135;513;1;11;7
2021-04-21;21;136;519;1;18;6
2021-04-20;25;137;517;1;19;6
2021-04-19;25;133;507;1;16;6
2021-04-18;20;135;504;1;14;6
2021-04-17;22;131;514;1;19;6
2021-04-16;19;124;514;1;12;8
2021-04-15;22;128;527;1;15;9
2021-04-14;24;136;532;1;16;8
2021-04-13;23;137;531;1;15;7
2021-04-12;27;133;528;1;21;6
2021-04-11;15;127;521;1;7;6
2021-04-10;16;132;536;1;7;6
2021-04-09;22;142;550;1;14;6
2021-04-08;30;146;553;1;25;6
2021-04-07;24;141;546;1;19;6
2021-04-06;20;144;537;1;13;4
2021-04-05;21;147;538;1;14;4
2021-04-04;18;147;534;1;14;4
2021-04-03;23;145;537;1;15;5
2021-04-02;25;141;544;1;20;5
2021-04-01;27;134;544;1;19;5
2021-03-31;29;132;540;1;23;5
2021-03-30;24;127;534;1;16;4
2021-03-29;23;127;539;1;13;5
2021-03-28;19;129;539;1;11;4
2021-03-27;19;128;544;1;12;5
2021-03-26;18;133;549;1;14;5
2021-03-25;25;143;554;1;16;6
2021-03-24;24;142;568;1;16;5
2021-03-23;21;150;569;1;12;4
2021-03-22;22;155;570;1;14;5
2021-03-21;15;156;569;1;11;5
2021-03-20;23;157;574;1;14;5
2021-03-19;31;154;577;1;19;5
2021-03-18;26;155;570;1;15;5
2021-03-17;35;158;569;1;25;5
2021-03-16;26;148;559;1;21;4
2021-03-15;21;147;548;1;14;4
2021-03-14;22;143;542;1;14;5
2021-03-13;17;145;548;1;13;5
2021-03-12;30;141;551;1;19;6
2021-03-11;29;137;551;1;22;6
2021-03-10;25;137;550;2;16;6
2021-03-09;26;140;552;1;19;4
2021-03-08;16;139;544;1;12;6
2021-03-07;21;145;544;1;12;6
2021-03-06;16;152;553;1;11;6
2021-03-05;26;157;558;1;13;6
2021-03-04;30;158;562;1;24;6
2021-03-03;27;152;559;1;20;7
2021-03-02;23;148;559;1;18;5
2021-03-01;24;164;549;1;16;5
2021-02-28;27;165;544;1;20;4
2021-02-27;20;161;542;2;13;4
2021-02-26;28;161;548;2;17;6
2021-02-25;25;160;551;2;18;6
2021-02-24;24;160;551;2;16;8
2021-02-23;42;158;553;2;30;6
2021-02-22;27;138;537;1;19;5
2021-02-21;23;133;535;1;17;4
2021-02-20;22;129;534;1;12;4
2021-02-19;24;128;539;1;17;5
2021-02-18;25;132;546;1;20;5
2021-02-17;20;129;543;1;12;6
2021-02-16;19;134;554;1;13;7
2021-02-15;20;141;562;1;15;7
2021-02-14;19;146;559;1;11;6
2021-02-13;16;146;568;1;10;6
2021-02-12;29;148;581;1;21;6
2021-02-11;25;146;578;1;9;5
2021-02-10;26;150;593;1;22;5
2021-02-09;28;147;597;2;22;6
2021-02-08;27;146;591;2;18;5
2021-02-07;18;147;586;2;11;5
2021-02-06;17;143;589;2;11;5
2021-02-05;28;146;592;1;22;5
2021-02-04;24;143;590;1;15;4
2021-02-03;25;146;589;2;16;4
2021-02-02;32;149;593;1;22;4
2021-02-01;26;144;590;0;19;4
2021-01-31;17;145;584;0;9;5
2021-01-30;18;148;588;0;10;4
2021-01-29;26;153;594;0;18;4
2021-01-28;29;151;594;0;16;4
2021-01-27;28;153;596;0;18;4
2021-01-26;26;160;596;0;20;4
2021-01-25;26;158;595;1;19;4
2021-01-24;19;161;590;1;11;4
2021-01-23;25;173;600;2;17;4
2021-01-22;24;168;605;1;12;5
2021-01-21;29;173;615;1;22;4
2021-01-20;34;175;611;1;24;5
2021-01-19;23;169;611;1;20;4
2021-01-18;30;175;613;1;21;4
2021-01-17;30;178;611;1;23;4
2021-01-16;19;173;609;1;14;4
2021-01-15;30;170;621;1;24;5
2021-01-14;31;162;622;1;21;3
2021-01-13;28;151;626;1;19;6
2021-01-12;30;146;638;2;21;4
2021-01-11;31;137;658;2;25;4
2021-01-10;24;131;668;1;18;3
2021-01-09;18;132;681;1;14;3
2021-01-08;19;135;703;1;11;3
2021-01-07;18;133;725;1;13;3
2021-01-06;23;135;747;1;13;5
2021-01-05;20;139;773;1;16;4
2021-01-04;24;144;792;1;18;6
2021-01-03;26;143;801;1;17;4
2021-01-02;19;143;808;1;12;4
2021-01-01;17;145;815;1;11;4
2020-12-31;20;154;825;1;13;5
2020-12-30;28;167;831;1;15;7
2020-12-29;26;170;837;1;17;6
2020-12-28;27;168;840;1;16;6
2020-12-27;26;177;852;1;19;4
2020-12-26;21;180;859;1;16;5
2020-12-25;28;183;865;1;17;4
2020-12-24;30;186;875;1;21;5
2020-12-23;28;190;886;1;17;6
2020-12-22;25;199;908;1;19;6
2020-12-21;37;207;921;1;24;5
2020-12-20;28;212;922;1;18;4
2020-12-19;25;236;941;1;16;4
2020-12-18;32;254;965;1;18;5
2020-12-17;36;265;973;1;21;6
2020-12-16;40;280;979;1;29;6
2020-12-15;35;283;991;1;27;6
2020-12-14;41;294;991;1;28;6
2020-12-13;54;305;982;1;22;5
2020-12-12;48;307;977;2;35;4
2020-12-11;44;297;965;2;27;4
2020-12-10;49;287;960;1;30;3
2020-12-09;42;265;954;1;28;4
2020-12-08;50;254;943;1;27;5
2020-12-07;53;236;935;1;33;5
2020-12-06;49;212;921;1;30;5
2020-12-05;40;195;912;1;29;3
2020-12-04;33;198;904;1;27;3
2020-12-03;27;201;891;1;15;3
2020-12-02;32;209;892;1;19;4
2020-12-01;29;221;895;1;19;4
2020-11-30;26;236;891;1;19;5
2020-11-29;29;268;888;1;17;6
2020-11-28;45;286;886;0;31;3
2020-11-27;37;280;872;0;26;4
2020-11-26;34;300;863;0;22;4
2020-11-25;43;319;856;0;25;5
2020-11-24;48;320;844;0;33;5
2020-11-23;59;319;822;0;48;6
2020-11-22;48;315;786;0;34;6
2020-11-21;34;318;767;1;20;4
2020-11-20;61;319;758;1;41;5
2020-11-19;53;294;728;1;46;4
2020-11-18;43;277;702;1;32;4
2020-11-17;43;272;680;1;35;5
2020-11-16;61;263;653;1;52;6
2020-11-15;52;229;609;1;44;6
2020-11-14;31;210;578;1;26;6
2020-11-13;32;204;561;1;22;6
2020-11-12;36;204;549;1;28;5
2020-11-11;34;196;534;1;30;6
2020-11-10;36;180;515;1;29;6
2020-11-09;28;170;498;1;18;6
2020-11-08;29;176;488;1;23;6
2020-11-07;28;170;478;2;21;6
2020-11-06;31;167;472;2;20;6
2020-11-05;29;157;467;1;21;5
2020-11-04;23;151;463;1;15;4
2020-11-03;28;154;466;1;19;5
2020-11-02;34;151;464;1;19;5
2020-11-01;26;142;460;1;19;6
2020-10-31;24;133;451;1;17;7
2020-10-30;20;133;451;1;15;7
2020-10-29;25;132;457;1;19;5
2020-10-28;27;125;448;1;20;4
2020-10-27;21;117;445;1;13;6
2020-10-26;18;121;441;1;13;6
2020-10-25;16;119;442;1;11;7
2020-10-24;24;122;443;1;14;7
2020-10-23;22;114;446;1;13;5
2020-10-22;20;115;448;2;12;4
2020-10-21;21;112;450;1;14;3
2020-10-20;25;108;455;1;20;4
2020-10-19;19;102;455;1;12;6
2020-10-18;18;101;457;1;10;4
2020-10-17;16;101;463;1;6;4
2020-10-16;20;104;473;1;15;4
2020-10-15;18;101;478;1;10;4
2020-10-14;14;109;487;1;11;3
2020-10-13;19;115;488;1;12;3
2020-10-12;19;119;485;1;11;3
2020-10-11;18;128;486;1;12;3
2020-10-10;14;132;487;1;10;3
2020-10-09;19;138;495;1;13;3
2020-10-08;26;133;499;1;16;4
2020-10-07;22;134;494;1;15;3
2020-10-06;21;137;494;1;14;3
2020-10-05;29;133;492;1;15;4
2020-10-04;23;131;483;1;18;4
2020-10-03;21;124;471;1;18;4
2020-10-02;19;120;459;1;8;4
2020-10-01;22;125;458;1;18;4
2020-09-30;23;125;449;1;20;3
2020-09-29;17;121;436;1;9;3
2020-09-28;24;125;434;1;18;5
2020-09-27;16;125;418;1;9;4
2020-09-26;20;136;419;1;15;4
2020-09-25;18;135;412;1;15;4
2020-09-24;22;135;405;1;18;5
2020-09-23;20;134;399;1;16;4
2020-09-22;19;138;391;1;16;4
2020-09-21;26;143;383;1;21;5
2020-09-20;23;135;365;1;17;5
2020-09-19;18;127;354;1;13;5
2020-09-18;21;126;350;1;14;8
2020-09-17;24;125;344;1;20;7
2020-09-16;26;123;345;1;21;6
2020-09-15;24;123;345;1;18;6
2020-09-14;16;119;330;1;13;6
2020-09-13;15;125;320;1;10;6
2020-09-12;17;128;322;2;13;7
2020-09-11;22;122;320;2;14;7
2020-09-10;26;112;313;2;19;9
2020-09-09;27;97;294;1;21;8
2020-09-08;21;83;288;1;16;7
2020-09-07;24;77;277;1;19;7
2020-09-06;16;65;264;1;13;5
2020-09-05;12;59;258;1;6;6
2020-09-04;11;54;254;1;6;6
2020-09-03;8;59;256;1;4;8
2020-09-02;16;63;259;2;7;7
2020-09-01;16;65;258;1;9;7
2020-08-31;12;69;253;1;7;8
2020-08-30;11;70;251;1;7;6
2020-08-29;6;71;252;1;2;6
2020-08-28;15;73;261;1;9;5
2020-08-27;16;69;260;1;10;6
2020-08-26;14;68;256;1;9;4
2020-08-25;21;67;260;1;13;5
2020-08-24;13;74;253;1;7;5
2020-08-23;11;89;252;1;8;4
2020-08-22;7;86;252;1;3;5
2020-08-21;10;85;260;1;6;4
2020-08-20;15;94;273;1;9;5
2020-08-19;11;96;279;1;7;4
2020-08-18;28;96;283;2;15;4
2020-08-17;35;80;278;2;24;5
2020-08-16;11;72;261;2;3;4
2020-08-15;8;73;282;2;3;4
2020-08-14;26;76;301;2;11;4
2020-08-13;18;69;316;2;11;4
2020-08-12;13;59;331;2;9;3
2020-08-11;6;58;338;1;1;3
2020-08-10;21;65;348;1;15;3
2020-08-09;12;55;341;1;6;4
2020-08-08;12;52;344;1;5;4
2020-08-07;14;49;351;1;7;4
2020-08-06;6;48;360;1;2;4
2020-08-05;10;55;371;1;8;3
2020-08-04;9;57;374;1;6;3
2020-08-03;9;57;371;1;7;3
2020-08-02;5;63;370;1;4;5
2020-08-01;8;65;380;1;5;5
2020-07-31;12;66;383;1;8;5
2020-07-30;13;66;385;1;12;4
2020-07-29;12;65;386;1;8;3
2020-07-28;9;75;384;1;6;3
2020-07-27;15;85;379;1;14;4
2020-07-26;8;86;369;1;6;7
2020-07-25;8;92;369;1;4;6
2020-07-24;10;93;375;1;8;5
2020-07-23;13;110;379;1;11;3
2020-07-22;21;120;377;1;18;2
2020-07-21;18;131;368;0;14;2
2020-07-20;19;143;372;0;11;2
2020-07-19;15;148;372;0;10;4
2020-07-18;13;149;369;0;7;3
2020-07-17;31;151;374;0;25;3
2020-07-16;24;137;354;0;21;3
2020-07-15;33;128;344;0;23;3
2020-07-14;29;117;325;2;27;3
2020-07-13;20;104;305;2;16;3
2020-07-12;19;98;297;2;13;3
2020-07-11;14;88;301;2;10;3
2020-07-10;19;85;306;2;11;3
2020-07-09;15;86;302;2;12;4
2020-07-08;19;82;300;1;15;5
2020-07-07;22;77;293;1;15;7
2020-07-06;13;75;285;1;11;7
2020-07-05;7;70;286;1;4;7
2020-07-04;12;67;289;1;8;6
2020-07-03;18;63;287;1;14;6
2020-07-02;10;54;285;1;7;5
2020-07-01;15;58;284;1;6;4
2020-06-30;17;62;284;1;13;4
2020-06-29;10;58;276;1;6;3
2020-06-28;7;63;274;1;0;3
2020-06-27;5;79;278;1;4;3
2020-06-26;9;88;280;1;7;3
2020-06-25;13;89;286;1;10;3
2020-06-24;17;92;285;3;10;2
2020-06-23;14;87;284;3;10;2
2020-06-22;15;89;280;3;5;3
2020-06-21;25;85;289;3;16;3
2020-06-20;18;75;289;3;11;3
2020-06-19;13;73;284;3;9;3
2020-06-18;20;82;284;3;13;3
2020-06-17;12;85;279;3;4;2
2020-06-16;17;89;283;2;12;2
2020-06-15;9;87;274;1;4;3
2020-06-14;13;90;279;0;8;3
2020-06-13;17;89;278;0;8;3
2020-06-12;24;93;274;0;14;4
2020-06-11;27;85;270;0;19;3
2020-06-10;11;69;268;0;8;2
2020-06-09;15;73;267;0;10;2
2020-06-08;11;69;267;1;9;2
2020-06-07;8;66;260;1;6;2
2020-06-06;17;64;261;1;12;2
2020-06-05;10;54;256;1;7;3
2020-06-04;7;50;259;1;6;2
2020-06-03;15;52;259;1;12;2
2020-06-02;11;52;250;1;6;2
2020-06-01;7;52;250;1;6;2
2020-05-31;7;56;246;1;5;2
2020-05-30;6;57;245;1;4;2
2020-05-29;5;69;247;1;4;3
2020-05-28;9;81;246;1;7;3
2020-05-27;15;80;245;0;13;3
2020-05-26;11;76;237;0;9;3
2020-05-25;11;76;231;0;8;3
2020-05-24;8;75;230;0;6;3
2020-05-23;18;72;224;0;16;3
2020-05-22;18;69;220;0;17;5
2020-05-21;7;62;206;0;6;5
2020-05-20;11;61;201;1;9;5
2020-05-19;10;62;194;1;8;6
2020-05-18;11;72;187;1;9;6
2020-05-17;5;71;178;1;3;6
2020-05-16;14;78;179;3;10;6
2020-05-15;15;70;172;3;8;6
2020-05-14;9;66;170;2;4;6
