﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-26;45;242;1010;2;33;8
2022-05-25;49;244;1005;2;42;8
2022-05-24;39;252;984;2;28;8
2022-05-23;44;270;976;1;29;6
2022-05-22;41;279;965;1;33;5
2022-05-21;26;275;954;1;20;5
2022-05-20;36;274;955;1;27;5
2022-05-19;42;281;954;1;35;6
2022-05-18;55;289;945;1;46;5
2022-05-17;57;297;920;1;44;8
2022-05-16;60;291;896;1;47;8
2022-05-15;38;282;861;1;30;6
2022-05-14;28;272;844;1;23;6
2022-05-13;42;273;832;1;30;6
2022-05-12;52;267;805;2;41;7
2022-05-11;66;269;764;1;55;7
2022-05-10;51;243;709;1;35;8
2022-05-09;49;239;674;1;38;7
2022-05-08;24;236;636;1;18;7
2022-05-07;29;246;618;1;22;7
2022-05-06;33;237;596;1;28;6
2022-05-05;48;231;568;1;42;6
2022-05-04;39;218;527;1;31;2
2022-05-03;48;220;496;1;39;0
2022-05-02;42;209;457;1;35;0
2022-05-01;33;195;422;1;29;2
2022-04-30;20;188;393;1;13;2
2022-04-29;29;194;380;0;22;1
2022-04-28;35;195;358;0;28;1
2022-04-27;39;188;330;0;31;1
2022-04-26;40;184;299;0;32;0
2022-04-25;28;179;267;0;22;0
2022-04-24;27;179;246;1;24;1
2022-04-23;22;175;222;1;18;1
2022-04-22;33;170;204;2;27;1
2022-04-21;26;158;178;1;22;1
2022-04-20;34;148;157;1;27;1
2022-04-19;32;124;134;1;28;0
2022-04-18;27;96;106;0;22;0
2022-04-17;24;74;84;0;21;1
2022-04-16;17;53;63;0;13;1
2022-04-15;22;39;55;0;16;1
2022-04-14;18;23;124;0;14;1
2022-04-13;7;7;173;0;5;1
2022-04-12;0;0;230;0;0;0
2022-04-11;0;1;239;0;0;0
2022-04-10;0;4;256;0;0;1
2022-04-09;0;4;322;0;0;1
2022-04-08;0;5;389;0;0;2
2022-04-07;0;5;447;0;0;2
2022-04-06;0;5;492;0;0;2
2022-04-05;1;5;534;0;1;2
2022-04-04;3;4;542;0;0;2
2022-04-03;1;2;552;0;0;1
2022-04-02;2;2;577;0;0;1
2022-04-01;1;3;613;0;0;2
2022-03-31;1;3;639;0;0;2
2022-03-30;0;3;671;0;0;2
2022-03-29;1;4;697;1;0;2
2022-03-28;1;7;707;1;0;2
2022-03-27;1;11;713;0;0;1
2022-03-26;3;11;723;0;1;1
2022-03-25;2;10;747;0;0;2
2022-03-24;2;10;855;0;0;2
2022-03-23;3;15;955;0;1;2
2022-03-22;4;100;1090;0;1;3
2022-03-21;5;164;1129;0;3;3
2022-03-20;3;223;1154;0;1;2
2022-03-19;4;231;1263;0;2;2
2022-03-18;2;246;1411;0;0;3
2022-03-17;7;312;1550;0;3;3
2022-03-16;89;376;1672;1;85;3
2022-03-15;67;349;1699;1;57;3
2022-03-14;69;333;1672;1;64;3
2022-03-13;10;309;1642;1;9;2
2022-03-12;18;309;1767;1;16;2
2022-03-11;68;304;1890;1;65;3
2022-03-10;72;266;1954;1;65;5
2022-03-09;62;234;2016;1;57;4
2022-03-08;50;202;2098;1;45;4
2022-03-07;45;188;2102;1;41;4
2022-03-06;12;173;2098;2;7;4
2022-03-05;16;174;2214;3;9;4
2022-03-04;33;171;2337;3;28;5
2022-03-03;39;153;2437;3;34;5
2022-03-02;31;145;2562;3;26;3
2022-03-01;38;228;2681;3;31;5
2022-02-28;31;298;2683;2;25;5
2022-02-27;15;407;2695;2;8;8
2022-02-26;10;439;2813;2;5;7
2022-02-25;14;462;2956;1;11;8
2022-02-24;31;562;3073;1;24;7
2022-02-23;116;687;3178;1;96;5
2022-02-22;108;724;3222;1;89;5
2022-02-21;154;758;3173;1;132;6
2022-02-20;46;732;3066;1;33;10
2022-02-19;33;728;3187;1;27;9
2022-02-18;119;733;3290;1;104;9
2022-02-17;164;763;3304;2;138;6
2022-02-16;152;758;3321;1;129;6
2022-02-15;141;752;3325;1;116;7
2022-02-14;131;761;3253;1;111;8
2022-02-13;40;792;3171;1;27;11
2022-02-12;45;811;3290;1;35;9
2022-02-11;154;812;3414;1;129;8
2022-02-10;161;801;3454;1;142;4
2022-02-09;144;788;3472;1;129;5
2022-02-08;145;784;3498;3;122;7
2022-02-07;159;820;3403;3;139;6
2022-02-06;57;828;3301;3;46;8
2022-02-05;47;813;3290;2;38;7
2022-02-04;140;813;3278;2;122;7
2022-02-03;154;813;3196;2;132;5
2022-02-02;141;829;3196;2;125;6
2022-02-01;178;834;3105;2;144;6
2022-01-31;172;818;2992;2;156;5
2022-01-30;41;808;2853;1;35;4
2022-01-29;44;812;2835;1;35;4
2022-01-28;143;802;2873;1;124;4
2022-01-27;164;834;2833;1;146;6
2022-01-26;149;818;2790;0;137;7
2022-01-25;148;807;2790;0;123;8
2022-01-24;167;841;2699;0;150;6
2022-01-23;48;824;2580;1;37;9
2022-01-22;33;830;2634;1;29;9
2022-01-21;178;832;2727;1;152;9
2022-01-20;156;828;2711;1;133;9
2022-01-19;143;855;2699;1;116;11
2022-01-18;184;911;2728;1;159;13
2022-01-17;153;910;2597;1;135;11
2022-01-16;47;932;2504;2;36;10
2022-01-15;37;924;2596;3;31;10
2022-01-14;171;932;2687;4;139;11
2022-01-13;191;821;2687;3;160;10
2022-01-12;203;676;2652;3;172;12
2022-01-11;192;540;2602;3;168;12
2022-01-10;179;498;2482;3;161;12
2022-01-09;39;370;2370;3;25;11
2022-01-08;49;376;2458;3;38;10
2022-01-07;44;354;2547;4;38;9
2022-01-06;40;333;2625;4;23;8
2022-01-05;57;389;2745;4;33;10
2022-01-04;152;444;2848;4;133;13
2022-01-03;49;415;2772;4;35;14
2022-01-02;46;516;2776;5;32;11
2022-01-01;28;515;2851;5;18;10
2021-12-31;27;530;2955;5;17;9
2021-12-30;91;605;3042;5;73;8
2021-12-29;111;661;3101;5;85;12
2021-12-28;129;708;3138;4;96;14
2021-12-27;158;737;3082;4;133;16
2021-12-26;46;744;2983;4;34;13
2021-12-25;43;742;3054;4;25;11
2021-12-24;117;756;3135;3;89;11
2021-12-23;155;799;3137;2;121;10
2021-12-22;163;793;3123;2;138;11
2021-12-21;151;794;3100;1;124;14
2021-12-20;166;794;3024;1;137;14
2021-12-19;41;776;2920;1;29;14
2021-12-18;49;797;3014;1;41;13
2021-12-17;154;808;3072;1;133;12
2021-12-16;149;786;3061;1;120;12
2021-12-15;157;792;3054;1;139;13
2021-12-14;149;766;3041;1;120;14
2021-12-13;146;788;2965;1;120;19
2021-12-12;58;805;2887;1;47;17
2021-12-11;65;811;2933;4;53;18
2021-12-10;131;799;3000;4;118;17
2021-12-09;144;787;2997;6;118;20
2021-12-08;139;784;3008;7;113;17
2021-12-07;173;775;3015;7;144;20
2021-12-06;160;764;2920;7;139;19
2021-12-05;75;749;2831;7;53;17
2021-12-04;57;735;2871;7;38;17
2021-12-03;126;728;2957;7;105;15
2021-12-02;146;735;2965;7;117;17
2021-12-01;132;728;2946;7;100;14
2021-11-30;166;721;2960;7;134;15
2021-11-29;151;694;2865;6;125;13
2021-11-28;62;689;2765;6;37;13
2021-11-27;50;696;2810;6;37;13
2021-11-26;134;692;2873;6;104;14
2021-11-25;138;705;2870;6;110;15
2021-11-24;124;692;2848;7;93;16
2021-11-23;139;716;2873;7;106;16
2021-11-22;154;724;2812;7;120;13
2021-11-21;65;733;2736;7;44;11
2021-11-20;44;735;2767;6;29;11
2021-11-19;149;747;2828;6;115;13
2021-11-18;137;726;2855;6;102;13
2021-11-17;147;744;2909;6;120;16
2021-11-16;144;739;2923;6;115;16
2021-11-15;165;757;2845;6;129;12
2021-11-14;64;752;2748;5;48;12
2021-11-13;51;752;2735;5;37;12
2021-11-12;129;764;2758;6;90;14
2021-11-11;158;765;2773;6;120;15
2021-11-10;148;768;2778;4;119;16
2021-11-09;169;756;2782;4;133;15
2021-11-08;158;709;2680;5;130;13
2021-11-07;60;689;2585;5;49;12
2021-11-06;62;681;2631;5;45;12
2021-11-05;111;660;2690;5;92;15
2021-11-04;143;655;2703;5;118;16
2021-11-03;136;640;2681;6;114;18
2021-11-02;113;629;2689;6;92;19
2021-11-01;137;625;2630;6;117;17
2021-10-31;51;634;2538;6;42;17
2021-10-30;35;637;2562;6;23;18
2021-10-29;103;662;2645;6;80;21
2021-10-28;128;657;2689;6;95;22
2021-10-27;139;649;2708;6;102;19
2021-10-26;115;689;2745;7;93;19
2021-10-25;150;755;2679;8;117;19
2021-10-24;66;774;2584;9;49;20
2021-10-23;61;766;2633;8;42;20
2021-10-22;103;755;2722;8;77;20
2021-10-21;112;709;2750;9;83;18
2021-10-20;183;681;2761;8;151;15
2021-10-19;190;638;2693;7;156;16
2021-10-18;170;613;2572;7;136;14
2021-10-17;63;603;2473;7;47;17
2021-10-16;48;585;2498;5;32;16
2021-10-15;54;587;2564;5;38;12
2021-10-14;76;644;2613;4;58;12
2021-10-13;134;693;2644;4;108;12
2021-10-12;161;693;2631;4;125;13
2021-10-11;164;668;2539;4;122;10
2021-10-10;39;661;2441;4;30;11
2021-10-09;48;662;2475;4;32;11
2021-10-08;114;654;2532;4;92;8
2021-10-07;130;631;2523;6;106;5
2021-10-06;132;630;2503;5;108;5
2021-10-05;131;645;2489;5;97;4
2021-10-04;152;659;2420;4;124;6
2021-10-03;45;683;2322;4;30;6
2021-10-02;37;680;2375;4;28;6
2021-10-01;96;678;2446;5;63;5
2021-09-30;130;709;2461;3;106;5
2021-09-29;153;740;2440;3;126;5
2021-09-28;146;717;2399;3;116;3
2021-09-27;177;698;2314;3;149;2
2021-09-26;38;635;2194;3;28;2
2021-09-25;38;642;2238;2;25;2
2021-09-24;122;651;2306;2;99;3
2021-09-23;154;627;2296;2;134;4
2021-09-22;127;589;2189;1;110;5
2021-09-21;121;565;2108;1;99;6
2021-09-20;107;556;2032;1;94;5
2021-09-19;40;559;1966;1;32;5
2021-09-18;45;562;1996;1;39;6
2021-09-17;92;549;2030;2;79;7
2021-09-16;112;532;2042;2;91;5
2021-09-15;103;525;2031;2;86;4
2021-09-14;105;520;2019;1;92;6
2021-09-13;110;516;1947;1;95;6
2021-09-12;41;522;1873;1;36;4
2021-09-11;32;515;1906;1;25;5
2021-09-10;76;513;1960;1;64;5
2021-09-09;102;531;1988;1;89;3
2021-09-08;94;544;1997;1;82;3
2021-09-07;101;538;2021;1;89;5
2021-09-06;115;534;1953;1;98;5
2021-09-05;32;518;1878;1;28;3
2021-09-04;29;519;1914;1;25;4
2021-09-03;99;527;1968;1;85;4
2021-09-02;116;513;1956;1;104;4
2021-09-01;86;504;1924;1;77;4
2021-08-31;94;519;1920;1;84;6
2021-08-30;95;459;1852;1;79;6
2021-08-29;34;401;1790;1;32;4
2021-08-28;34;396;1829;0;24;5
2021-08-27;82;397;1872;0;71;6
2021-08-26;105;388;1880;0;93;6
2021-08-25;105;370;1878;0;93;5
2021-08-24;29;367;1857;0;25;8
2021-08-23;36;427;1859;0;33;8
2021-08-22;28;468;1848;0;25;7
2021-08-21;32;464;1891;1;27;7
2021-08-20;73;457;1936;1;64;7
2021-08-19;85;466;1954;1;72;6
2021-08-18;110;478;1949;1;94;8
2021-08-17;99;479;1931;2;78;7
2021-08-16;84;494;1880;2;72;6
2021-08-15;24;525;1825;2;19;5
2021-08-14;24;525;1874;2;20;5
2021-08-13;89;528;1921;2;75;4
2021-08-12;97;515;1913;2;82;4
2021-08-11;105;514;1909;2;91;4
2021-08-10;109;498;1888;2;85;8
2021-08-09;122;481;1815;2;101;6
2021-08-08;25;448;1735;2;21;3
2021-08-07;26;444;1779;2;23;3
2021-08-06;79;438;1826;2;63;3
2021-08-05;100;449;1832;2;83;5
2021-08-04;92;434;1818;2;75;6
2021-08-03;85;441;1830;2;71;9
2021-08-02;86;457;1786;2;75;8
2021-08-01;22;455;1732;2;19;5
2021-07-31;20;465;1783;2;16;5
2021-07-30;87;472;1851;2;70;5
2021-07-29;83;469;1859;2;64;7
2021-07-28;102;474;1878;2;82;5
2021-07-27;100;472;1858;2;93;6
2021-07-26;82;445;1799;2;73;6
2021-07-25;34;451;1751;2;25;4
2021-07-24;28;451;1789;2;22;4
2021-07-23;80;445;1837;2;64;4
2021-07-22;85;446;1861;2;75;6
2021-07-21;92;441;1851;2;80;5
2021-07-20;77;428;1829;2;67;6
2021-07-19;92;439;1779;2;75;5
2021-07-18;32;426;1733;2;26;3
2021-07-17;24;413;1789;2;19;3
2021-07-16;76;412;1853;2;62;3
2021-07-15;82;417;1881;2;73;5
2021-07-14;79;418;1887;2;68;5
2021-07-13;91;419;1902;2;73;5
2021-07-12;79;411;1857;2;70;5
2021-07-11;18;433;1811;2;13;5
2021-07-10;24;448;1893;2;18;6
2021-07-09;76;451;1977;2;66;6
2021-07-08;86;456;2021;2;71;7
2021-07-07;82;469;2035;2;68;8
2021-07-06;83;477;2060;2;71;8
2021-07-05;103;493;2029;2;91;8
2021-07-04;35;465;1968;2;26;7
2021-07-03;24;473;2028;2;20;7
2021-07-02;83;477;2113;2;73;7
2021-07-01;96;467;2156;2;83;7
2021-06-30;95;452;2172;2;77;6
2021-06-29;99;464;2201;2;84;6
2021-06-28;72;447;2146;2;65;7
2021-06-27;39;442;2115;2;30;7
2021-06-26;33;430;2186;2;24;7
2021-06-25;77;433;2291;2;60;7
2021-06-24;85;452;2364;2;69;7
2021-06-23;103;470;2395;2;94;7
2021-06-22;79;468;2405;2;67;7
2021-06-21;67;479;2368;2;59;8
2021-06-20;24;504;2342;2;15;9
2021-06-19;37;518;2439;2;30;9
2021-06-18;99;510;2522;3;86;9
2021-06-17;102;524;2539;4;81;9
2021-06-16;107;547;2552;4;87;10
2021-06-15;97;567;2577;5;78;11
2021-06-14;99;570;2540;5;75;10
2021-06-13;36;584;2482;4;25;8
2021-06-12;31;597;2553;4;25;9
2021-06-11;116;602;2641;4;93;9
2021-06-10;118;589;2667;4;100;11
2021-06-09;128;594;2664;4;109;11
2021-06-08;103;598;2587;4;85;10
2021-06-07;109;608;2517;4;87;11
2021-06-06;47;628;2460;4;40;8
2021-06-05;37;618;2461;4;26;8
2021-06-04;110;623;2517;4;91;9
2021-06-03;124;636;2473;4;105;8
2021-06-02;129;663;2399;4;116;7
2021-06-01;112;684;2317;4;92;9
2021-05-31;124;691;2252;4;106;7
2021-05-30;39;692;2176;3;28;6
2021-05-29;41;694;2235;3;33;6
2021-05-28;118;695;2312;3;101;7
2021-05-27;156;705;2317;3;126;6
2021-05-26;155;687;2332;3;135;6
2021-05-25;122;655;2318;3;97;6
2021-05-24;130;650;2259;0;105;6
2021-05-23;40;656;2183;1;33;7
2021-05-22;41;664;2271;1;30;7
2021-05-21;137;652;2363;1;113;7
2021-05-20;132;633;2372;1;107;7
2021-05-19;126;637;2402;3;107;8
2021-05-18;116;651;2426;3;95;8
2021-05-17;136;658;2375;2;109;10
2021-05-16;50;575;2304;2;37;10
2021-05-15;28;551;2386;2;14;11
2021-05-14;120;567;2531;2;94;11
2021-05-13;137;506;2583;2;103;12
2021-05-12;151;483;2616;2;125;11
2021-05-11;120;400;2617;2;103;10
2021-05-10;39;324;2557;3;32;9
2021-05-09;19;327;2557;3;14;9
2021-05-08;42;342;2635;3;32;10
2021-05-07;59;339;2749;3;41;11
2021-05-06;105;389;2857;3;84;15
2021-05-05;59;420;2898;3;48;14
2021-05-04;43;483;2988;3;36;14
2021-05-03;40;591;3004;3;34;14
2021-05-02;37;687;3012;4;31;12
2021-05-01;35;695;3090;4;30;13
2021-04-30;105;694;3168;3;85;15
2021-04-29;136;731;3231;2;106;13
2021-04-28;135;746;3252;2;104;12
2021-04-27;163;766;3267;1;137;11
2021-04-26;150;762;3175;1;119;10
2021-04-25;43;770;3088;1;35;11
2021-04-24;37;781;3184;1;27;11
2021-04-23;144;796;3281;1;120;12
2021-04-22;150;795;3285;1;123;12
2021-04-21;157;830;3302;1;127;11
2021-04-20;155;846;3310;2;137;11
2021-04-19;151;846;3232;2;128;9
2021-04-18;54;845;3143;4;43;9
2021-04-17;54;845;3236;4;37;8
2021-04-16;145;839;3364;4;119;7
2021-04-15;190;812;3389;4;160;11
2021-04-14;173;795;3366;2;142;14
2021-04-13;161;799;3358;2;130;12
2021-04-12;152;789;3277;2;129;10
2021-04-11;56;801;3192;2;48;6
2021-04-10;44;806;3263;1;33;6
2021-04-09;115;814;3385;1;90;10
2021-04-08;163;831;3441;4;136;11
2021-04-07;178;803;3445;4;145;10
2021-04-06;155;804;3337;4;120;10
2021-04-05;171;806;3248;4;141;11
2021-04-04;66;778;3152;4;50;6
2021-04-03;53;770;3202;4;38;6
2021-04-02;135;761;3312;4;106;10
2021-04-01;139;786;3352;4;110;10
2021-03-31;169;794;3388;4;145;10
2021-03-30;148;775;3435;4;126;10
2021-03-29;144;792;3359;4;118;12
2021-03-28;55;807;3292;4;43;7
2021-03-27;42;821;3389;2;29;7
2021-03-26;159;830;3530;2;126;12
2021-03-25;147;831;3587;2;123;13
2021-03-24;152;876;3615;2;120;13
2021-03-23;170;898;3690;1;143;12
2021-03-22;163;892;3620;1;131;14
2021-03-21;68;890;3541;1;56;8
2021-03-20;48;881;3657;1;41;8
2021-03-19;157;890;3787;1;133;12
2021-03-18;195;876;3874;1;157;13
2021-03-17;166;877;3878;1;142;13
2021-03-16;163;885;3956;1;141;10
2021-03-15;159;879;3860;1;132;12
2021-03-14;58;780;3784;1;45;14
2021-03-13;59;764;3897;2;42;11
2021-03-12;146;768;4042;2;122;10
2021-03-11;192;743;4120;2;154;9
2021-03-10;189;738;4193;1;152;10
2021-03-09;168;732;4238;1;135;11
2021-03-08;55;743;4169;1;42;10
2021-03-07;38;902;4180;1;28;12
2021-03-06;59;924;4317;2;48;12
2021-03-05;124;926;4456;2;102;12
2021-03-04;179;969;4536;2;145;11
2021-03-03;184;998;4565;3;155;12
2021-03-02;177;1026;4567;3;151;10
2021-03-01;222;1021;4470;3;194;10
2021-02-28;64;1025;4338;3;50;9
2021-02-27;66;1051;4480;3;50;10
2021-02-26;167;1051;4586;3;137;11
2021-02-25;204;1089;4654;3;167;9
2021-02-24;215;1091;4704;2;182;12
2021-02-23;175;1126;4705;0;144;14
2021-02-22;224;1143;4626;0;195;11
2021-02-21;89;1167;4512;0;81;10
2021-02-20;66;1131;4596;0;56;10
2021-02-19;201;1133;4747;0;175;10
2021-02-18;202;1113;4768;0;168;8
2021-02-17;245;1132;4779;0;219;10
2021-02-16;192;1116;4764;0;164;11
2021-02-15;239;1182;4672;0;205;7
2021-02-14;55;1173;4528;1;46;7
2021-02-13;67;1198;4673;1;59;8
2021-02-12;180;1190;4779;2;154;9
2021-02-11;214;1200;4797;1;185;9
2021-02-10;234;1200;4772;1;201;13
2021-02-09;259;1175;4731;1;226;12
2021-02-08;231;1121;4570;1;196;7
2021-02-07;81;1082;4420;1;62;7
2021-02-06;69;1072;4407;0;59;8
2021-02-05;190;1077;4403;0;159;9
2021-02-04;226;1110;4348;0;192;9
2021-02-03;217;1072;4266;0;181;11
2021-02-02;205;1094;4144;0;170;12
2021-02-01;187;1134;4031;0;162;8
2021-01-31;63;1159;3904;0;60;5
2021-01-30;69;1168;3880;0;56;6
2021-01-29;218;1191;3848;0;189;6
2021-01-28;189;1166;3709;0;166;5
2021-01-27;235;1219;3634;0;209;6
2021-01-26;243;1214;3514;0;214;5
2021-01-25;213;1183;3347;0;179;4
2021-01-24;82;1207;3220;1;70;4
2021-01-23;94;1215;3196;3;81;5
2021-01-22;192;1196;3214;3;175;5
2021-01-21;240;1215;3180;3;200;4
2021-01-20;232;1182;3157;2;210;5
2021-01-19;209;1143;3123;1;189;5
2021-01-18;230;1126;3001;1;202;4
2021-01-17;97;1087;2836;1;78;5
2021-01-16;78;1072;2915;1;65;8
2021-01-15;219;1051;3022;1;192;7
2021-01-14;192;905;2999;1;165;5
2021-01-13;199;790;3000;1;164;5
2021-01-12;200;724;3007;1;167;4
2021-01-11;194;656;2903;1;170;4
2021-01-10;73;542;2790;1;64;5
2021-01-09;52;537;2919;0;48;8
2021-01-08;69;526;3049;0;55;6
2021-01-07;63;501;3146;0;57;5
2021-01-06;122;470;3246;0;102;5
2021-01-05;125;414;3331;0;108;5
2021-01-04;76;400;3298;0;60;5
2021-01-03;63;428;3310;0;59;9
2021-01-02;43;425;3439;1;36;8
2021-01-01;42;440;3579;0;38;7
2020-12-31;30;449;3725;0;22;5
2020-12-30;60;529;3908;0;49;2
2020-12-29;112;625;4046;0;92;3
2020-12-28;106;710;4029;0;92;2
2020-12-27;60;799;4011;0;50;4
2020-12-26;59;815;4131;0;53;4
2020-12-25;54;797;4256;0;46;5
2020-12-24;111;915;4424;1;98;5
2020-12-23;158;992;4521;1;139;5
2020-12-22;198;1022;4545;1;174;10
2020-12-21;195;1012;4449;0;170;9
2020-12-20;76;1009;4330;0;69;6
2020-12-19;40;1002;4409;0;32;6
2020-12-18;179;1027;4542;0;157;6
2020-12-17;196;1059;4538;0;164;7
2020-12-16;189;1064;4541;1;171;7
2020-12-15;190;1053;4539;1;164;7
2020-12-14;188;1042;4432;1;168;5
2020-12-13;73;1060;4321;1;60;5
2020-12-12;67;1074;4397;1;56;5
2020-12-11;221;1090;4514;1;191;6
2020-12-10;194;1076;4480;1;166;7
2020-12-09;180;1081;4482;1;154;8
2020-12-08;175;1111;4499;1;156;6
2020-12-07;206;1156;4402;1;181;6
2020-12-06;90;1165;4271;1;73;7
2020-12-05;84;1161;4379;1;68;8
2020-12-04;212;1165;4472;1;185;7
2020-12-03;196;1150;4444;1;168;7
2020-12-02;213;1156;4441;2;184;7
2020-12-01;227;1187;4409;2;205;8
2020-11-30;213;1182;4259;2;186;8
2020-11-29;85;1165;4113;2;75;8
2020-11-28;84;1172;4196;2;69;6
2020-11-27;196;1157;4280;2;171;5
2020-11-26;207;1138;4263;2;177;5
2020-11-25;250;1125;4211;2;210;5
2020-11-24;232;1064;4162;2;211;6
2020-11-23;189;1022;3997;2;166;6
2020-11-22;90;1025;3866;2;70;6
2020-11-21;67;1008;3920;2;51;6
2020-11-20;178;1013;4018;1;150;6
2020-11-19;197;993;4003;1;167;5
2020-11-18;183;998;3997;1;159;4
2020-11-17;190;993;3979;1;169;7
2020-11-16;188;989;3869;1;173;6
2020-11-15;65;994;3731;1;60;5
2020-11-14;69;992;3803;1;59;4
2020-11-13;157;983;3869;1;130;4
2020-11-12;197;1031;3787;1;167;4
2020-11-11;185;1029;3745;1;151;4
2020-11-10;190;1032;3760;1;165;5
2020-11-09;193;1033;3646;1;171;4
2020-11-08;70;1016;3513;1;57;3
2020-11-07;59;1010;3571;1;51;4
2020-11-06;207;999;3656;0;187;5
2020-11-05;192;978;3612;0;170;3
2020-11-04;176;960;3613;0;159;3
2020-11-03;193;970;3605;0;171;7
2020-11-02;175;924;3481;0;154;7
2020-11-01;61;936;3360;1;54;7
2020-10-31;50;932;3408;1;39;7
2020-10-30;183;929;3509;0;158;7
2020-10-29;178;894;3495;0;157;6
2020-10-28;189;886;3511;0;155;7
2020-10-27;152;868;3503;0;128;10
2020-10-26;186;897;3431;0;167;5
2020-10-25;56;868;3304;0;45;6
2020-10-24;47;881;3391;1;42;6
2020-10-23;144;873;3489;1;124;5
2020-10-22;171;881;3509;1;148;5
2020-10-21;165;863;3523;1;142;6
2020-10-20;180;763;3530;1;162;6
2020-10-19;160;724;3422;1;138;4
2020-10-18;62;751;3341;1;59;5
2020-10-17;39;745;3428;1;33;5
2020-10-16;155;751;3545;1;134;6
2020-10-15;145;728;3602;0;130;5
2020-10-14;56;738;3648;0;47;7
2020-10-13;144;842;3762;0;125;7
2020-10-12;186;884;3699;0;166;5
2020-10-11;58;868;3568;0;47;9
2020-10-10;45;868;3687;0;36;9
2020-10-09;133;864;3832;0;116;9
2020-10-08;158;846;3884;1;142;13
2020-10-07;161;847;3908;1;138;12
2020-10-06;194;850;3935;2;176;11
2020-10-05;169;851;3809;2;144;10
2020-10-04;57;852;3698;2;45;11
2020-10-03;47;864;3812;2;35;10
2020-10-02;121;868;3950;2;97;9
2020-10-01;168;903;4007;2;135;11
2020-09-30;170;906;4038;4;141;10
2020-09-29;198;908;4055;3;171;6
2020-09-28;171;893;3950;2;148;7
2020-09-27;70;901;3879;2;59;7
2020-09-26;46;897;3943;2;31;9
2020-09-25;159;921;4041;2;127;9
2020-09-24;171;942;4051;2;150;11
2020-09-23;166;944;4017;2;140;12
2020-09-22;181;993;3903;2;159;11
2020-09-21;175;1012;3777;2;153;10
2020-09-20;65;1019;3658;2;54;6
2020-09-19;64;1026;3708;2;52;7
2020-09-18;174;1009;3787;2;141;7
2020-09-17;180;1032;3791;2;158;7
2020-09-16;224;1057;3762;2;195;8
2020-09-15;210;1033;3685;4;184;3
2020-09-14;187;1018;3532;2;161;4
2020-09-13;75;1024;3404;2;63;4
2020-09-12;47;1016;3467;2;37;6
2020-09-11;193;1010;3568;2;167;6
2020-09-10;211;1003;3494;2;179;4
2020-09-09;197;995;3457;2;167;6
2020-09-08;191;978;3415;2;165;3
2020-09-07;191;984;3285;2;166;2
2020-09-06;61;976;3150;2;54;3
2020-09-05;39;989;3208;0;30;4
2020-09-04;185;1040;3307;0;159;3
2020-09-03;198;1002;3294;0;179;3
2020-09-02;179;952;3280;0;153;3
2020-09-01;197;936;3271;0;170;3
2020-08-31;189;884;3128;0;168;4
2020-08-30;70;733;2994;0;62;2
2020-08-29;91;704;3053;0;83;2
2020-08-28;141;653;3105;1;125;2
2020-08-27;150;636;3109;1;130;3
2020-08-26;155;636;3122;1;127;5
2020-08-25;143;648;3144;1;116;5
2020-08-24;30;656;3065;1;27;5
2020-08-23;42;757;3066;2;35;4
2020-08-22;39;755;3148;1;29;4
2020-08-21;127;758;3244;1;106;3
2020-08-20;158;782;3288;0;131;4
2020-08-19;167;791;3291;0;147;6
2020-08-18;151;737;3297;0;132;9
2020-08-17;148;749;3192;0;132;13
2020-08-16;38;741;3090;0;29;13
2020-08-15;40;748;3187;0;33;13
2020-08-14;147;748;3300;0;128;12
2020-08-13;161;733;3325;2;140;13
2020-08-12;111;720;3313;2;93;12
2020-08-11;160;780;3364;2;129;14
2020-08-10;146;816;3263;2;126;13
2020-08-09;45;838;3167;2;33;15
2020-08-08;40;828;3249;2;31;15
2020-08-07;134;829;3336;1;112;13
2020-08-06;151;837;3383;2;129;14
2020-08-05;181;844;3402;2;148;14
2020-08-04;197;828;3410;1;166;15
2020-08-03;172;810;3273;1;145;14
2020-08-02;34;817;3157;1;28;16
2020-08-01;41;827;3251;1;37;16
2020-07-31;144;817;3335;1;118;14
2020-07-30;164;814;3365;1;136;14
2020-07-29;161;798;3329;1;142;12
2020-07-28;174;809;3222;1;139;14
2020-07-27;176;798;3119;1;148;12
2020-07-26;44;804;2996;1;33;14
2020-07-25;38;795;3070;2;25;14
2020-07-24;143;797;3172;2;117;14
2020-07-23;148;801;3189;1;122;13
2020-07-22;172;828;3202;1;145;12
2020-07-21;158;841;3236;1;134;15
2020-07-20;180;834;3142;1;148;11
2020-07-19;37;828;3039;1;27;10
2020-07-18;36;828;3136;1;28;10
2020-07-17;151;832;3260;1;120;10
2020-07-16;181;829;3283;1;150;10
2020-07-15;181;792;3270;0;158;10
2020-07-14;161;792;3271;0;136;11
2020-07-13;163;805;3169;0;144;12
2020-07-12;33;822;3071;0;26;12
2020-07-11;37;825;3161;0;28;13
2020-07-10;141;825;3274;0;118;13
2020-07-09;149;827;3264;0;128;10
2020-07-08;180;820;3266;0;156;13
2020-07-07;171;811;3166;0;149;11
2020-07-06;177;767;3051;0;149;13
2020-07-05;37;648;2942;0;30;11
2020-07-04;34;654;3026;0;29;11
2020-07-03;149;651;3109;0;129;10
2020-07-02;139;625;3126;1;117;12
2020-07-01;167;638;3170;2;146;18
2020-06-30;132;632;3161;1;101;17
