﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-05;4;41;144;0;3;2
2022-04-04;9;40;142;0;8;1
2022-04-03;6;37;148;0;4;2
2022-04-02;8;35;148;0;7;1
2022-04-01;3;33;144;0;2;1
2022-03-31;10;33;153;0;6;2
2022-03-30;4;27;153;0;2;1
2022-03-29;4;27;160;0;3;2
2022-03-28;6;31;162;0;4;1
2022-03-27;3;34;160;0;3;1
2022-03-26;7;35;166;0;5;1
2022-03-25;4;31;166;0;3;1
2022-03-24;3;35;167;0;2;1
2022-03-23;4;38;170;0;2;2
2022-03-22;9;47;175;0;5;3
2022-03-21;7;43;178;0;6;1
2022-03-20;5;40;177;0;4;1
2022-03-19;4;37;179;0;1;1
2022-03-18;7;38;183;0;7;1
2022-03-17;6;37;178;0;6;1
2022-03-16;13;34;174;0;11;1
2022-03-15;2;31;162;0;2;3
2022-03-14;3;37;167;0;3;4
2022-03-13;2;40;167;0;2;5
2022-03-12;4;42;170;0;4;5
2022-03-11;6;50;174;0;5;4
2022-03-10;5;50;170;0;3;5
2022-03-09;10;51;163;0;8;4
2022-03-08;9;53;162;0;6;4
2022-03-07;6;52;162;0;3;3
2022-03-06;5;59;163;0;5;4
2022-03-05;11;57;158;0;10;4
2022-03-04;7;49;161;0;4;3
2022-03-03;8;53;156;0;6;5
2022-03-02;10;53;163;0;6;6
2022-03-01;11;51;160;0;6;4
2022-02-28;14;50;156;0;9;3
2022-02-27;5;43;151;0;5;4
2022-02-26;5;47;152;0;2;4
2022-02-25;10;53;170;0;8;3
2022-02-24;4;47;159;0;4;4
2022-02-23;9;48;158;0;3;4
2022-02-22;9;46;161;0;4;1
2022-02-21;10;44;164;0;6;1
2022-02-20;10;45;160;0;8;4
2022-02-19;8;38;160;0;4;4
2022-02-18;11;37;154;0;9;3
2022-02-17;9;36;150;0;5;4
2022-02-16;4;38;150;0;1;4
2022-02-15;6;39;162;0;3;2
2022-02-14;11;37;165;0;6;2
2022-02-13;2;31;165;0;2;0
2022-02-12;5;35;169;0;2;1
2022-02-11;8;34;169;0;7;1
2022-02-10;9;35;160;0;9;1
2022-02-09;2;36;161;0;1;2
2022-02-08;3;39;167;0;1;0
2022-02-07;3;46;168;0;2;0
2022-02-06;6;46;165;0;5;0
2022-02-05;6;44;170;0;4;1
2022-02-04;12;48;169;0;5;1
2022-02-03;9;46;171;0;5;2
2022-02-02;9;56;166;0;3;1
2022-02-01;9;52;174;0;8;0
2022-01-31;5;48;168;0;4;0
2022-01-30;3;52;161;0;2;0
2022-01-29;9;55;172;0;8;0
2022-01-28;6;48;167;0;4;2
2022-01-27;21;53;164;0;15;4
2022-01-26;2;39;154;0;2;4
2022-01-25;4;46;156;0;4;4
2022-01-24;12;45;157;0;10;4
2022-01-23;5;44;163;0;4;4
2022-01-22;3;47;162;0;3;4
2022-01-21;8;49;157;0;5;6
2022-01-20;4;52;164;0;2;5
2022-01-19;9;51;171;0;6;4
2022-01-18;9;46;175;0;3;5
2022-01-17;11;48;176;0;9;5
2022-01-16;6;43;166;0;5;5
2022-01-15;10;42;173;0;5;6
2022-01-14;8;39;165;0;2;7
2022-01-13;3;40;177;0;2;6
2022-01-12;9;46;181;0;3;6
2022-01-11;9;45;182;0;6;6
2022-01-10;9;44;179;0;7;7
2022-01-09;7;44;175;0;2;7
2022-01-08;6;47;177;0;4;8
2022-01-07;8;45;171;0;5;8
2022-01-06;14;47;175;0;5;7
2022-01-05;2;42;172;0;2;5
2022-01-04;5;41;175;0;5;5
2022-01-03;14;43;172;0;7;7
2022-01-02;6;39;170;1;1;7
2022-01-01;4;48;169;1;2;8
2021-12-31;12;59;181;1;6;8
2021-12-30;5;57;180;1;2;6
2021-12-29;2;60;181;1;1;6
2021-12-28;12;59;176;1;3;5
2021-12-27;7;69;187;1;5;7
2021-12-26;18;70;174;0;11;7
2021-12-25;16;66;176;0;7;8
2021-12-24;4;59;164;0;3;8
2021-12-23;8;60;163;0;5;7
2021-12-22;13;63;169;0;4;5
2021-12-21;11;65;172;0;9;5
2021-12-20;14;61;172;0;11;7
2021-12-19;13;51;170;0;5;8
2021-12-18;9;44;160;0;6;8
2021-12-17;6;42;163;0;4;8
2021-12-16;12;46;161;0;5;7
2021-12-15;6;42;153;0;4;6
2021-12-14;8;40;161;0;6;6
2021-12-13;9;40;159;0;4;9
2021-12-12;4;43;157;0;3;5
2021-12-11;4;43;165;0;3;6
2021-12-10;13;44;159;0;4;6
2021-12-09;8;53;165;0;7;4
2021-12-08;3;47;157;0;1;5
2021-12-07;11;55;167;0;2;6
2021-12-06;8;51;161;1;3;5
2021-12-05;4;57;168;1;3;6
2021-12-04;12;59;173;1;4;7
2021-12-03;18;57;174;1;14;6
2021-12-02;5;45;157;0;2;5
2021-12-01;13;47;165;0;5;6
2021-11-30;4;43;161;0;3;7
2021-11-29;12;45;162;0;8;7
2021-11-28;14;44;160;0;4;6
2021-11-27;5;49;157;0;3;7
2021-11-26;6;58;165;0;3;6
2021-11-25;13;57;166;0;5;5
2021-11-24;3;55;167;0;3;6
2021-11-23;6;54;168;1;4;7
2021-11-22;17;52;158;1;6;7
2021-11-21;10;46;167;1;8;6
2021-11-20;15;42;160;1;11;7
2021-11-19;6;31;154;0;2;6
2021-11-18;4;38;145;0;2;6
2021-11-17;3;41;160;0;2;6
2021-11-16;10;43;166;0;5;7
2021-11-15;7;44;155;0;5;7
2021-11-14;5;46;174;0;4;6
2021-11-13;4;46;176;0;2;7
2021-11-12;12;47;179;0;11;8
2021-11-11;6;44;170;0;4;8
2021-11-10;6;47;170;0;3;9
2021-11-09;10;51;175;0;6;10
2021-11-08;11;44;158;0;4;8
2021-11-07;5;42;157;0;3;6
2021-11-06;3;44;163;0;2;7
2021-11-05;8;47;170;0;7;9
2021-11-04;10;43;183;0;4;9
2021-11-03;9;49;186;0;7;10
2021-11-02;5;46;180;0;3;12
2021-11-01;12;48;179;0;3;11
2021-10-31;5;45;178;0;4;9
2021-10-30;5;42;162;0;5;10
2021-10-29;4;50;172;0;1;11
2021-10-28;11;44;163;0;6;8
2021-10-27;4;41;159;0;3;5
2021-10-26;9;47;175;0;5;8
2021-10-25;6;47;174;0;3;10
2021-10-24;6;52;175;0;5;10
2021-10-23;12;51;163;0;3;8
2021-10-22;1;67;178;0;0;11
2021-10-21;9;72;182;0;6;10
2021-10-20;9;63;169;0;4;5
2021-10-19;7;61;167;0;5;7
2021-10-18;12;67;177;1;8;10
2021-10-17;17;59;160;1;8;7
2021-10-16;16;54;161;0;10;7
2021-10-15;7;44;155;0;5;7
2021-10-14;13;51;158;0;4;7
2021-10-13;3;56;167;0;2;5
2021-10-12;4;60;168;0;3;6
2021-10-11;17;67;181;0;11;7
2021-10-10;5;55;162;0;5;5
2021-10-09;5;52;162;0;3;4
2021-10-08;18;54;181;0;9;5
2021-10-07;17;46;181;0;11;3
2021-10-06;7;30;158;0;5;2
2021-10-05;11;32;155;0;8;3
2021-10-04;2;27;150;0;1;3
2021-10-03;4;36;170;0;2;3
2021-10-02;7;33;152;0;3;3
2021-10-01;4;34;156;0;3;3
2021-09-30;3;37;156;0;1;3
2021-09-29;12;40;157;0;6;3
2021-09-28;6;37;154;1;1;1
2021-09-27;8;45;158;1;6;2
2021-09-26;7;41;159;1;4;2
2021-09-25;5;38;158;1;4;2
2021-09-24;8;40;158;1;5;3
2021-09-23;10;45;161;1;6;3
2021-09-22;8;43;159;1;3;3
2021-09-21;12;49;160;1;8;1
2021-09-20;6;52;156;1;3;2
2021-09-19;3;54;160;1;1;2
2021-09-18;7;55;159;1;6;2
2021-09-17;12;55;160;1;9;5
2021-09-16;5;50;154;1;4;5
2021-09-15;12;52;155;1;6;5
2021-09-14;15;59;159;1;10;3
2021-09-13;10;49;147;1;7;4
2021-09-12;4;48;153;1;2;4
2021-09-11;7;48;156;1;3;4
2021-09-10;7;44;150;1;4;5
2021-09-09;9;40;150;1;6;5
2021-09-08;19;44;154;1;13;5
2021-09-07;5;28;138;1;4;3
2021-09-06;3;27;134;1;2;4
2021-09-05;7;29;145;1;3;4
2021-09-04;5;31;138;1;3;4
2021-09-03;4;38;146;1;3;6
2021-09-02;10;38;150;1;7;6
2021-09-01;4;35;145;1;3;6
2021-08-31;4;45;147;1;2;6
2021-08-30;5;47;147;1;2;5
2021-08-29;7;48;133;1;5;5
2021-08-28;10;46;137;1;7;5
2021-08-27;9;48;147;1;4;5
2021-08-26;5;44;151;1;4;5
2021-08-25;16;46;137;1;10;5
2021-08-24;9;39;150;1;4;5
2021-08-23;6;40;148;1;4;5
2021-08-22;5;40;144;1;4;5
2021-08-21;13;41;144;1;8;5
2021-08-20;2;40;140;1;0;5
2021-08-19;8;45;144;1;7;5
2021-08-18;9;40;140;1;4;5
2021-08-17;9;40;143;1;4;6
2021-08-16;6;41;147;1;4;6
2021-08-15;8;41;150;1;4;6
2021-08-14;9;37;151;1;8;6
2021-08-13;6;37;152;1;5;6
2021-08-12;5;37;153;1;2;6
2021-08-11;5;30;130;1;4;5
2021-08-10;8;32;136;1;5;5
2021-08-09;5;29;137;1;2;5
2021-08-08;2;38;166;1;0;5
2021-08-07;9;31;142;1;7;4
2021-08-06;5;23;144;1;2;5
2021-08-05;4;29;144;1;2;5
2021-08-04;7;29;145;1;6;5
2021-08-03;6;37;169;1;2;6
2021-08-02;4;34;145;1;3;5
2021-08-01;3;43;175;1;2;5
2021-07-31;4;39;155;1;0;4
2021-07-30;10;39;159;1;9;6
2021-07-29;3;37;185;1;1;6
2021-07-28;12;38;164;1;8;5
2021-07-27;9;37;186;1;5;5
2021-07-26;8;30;156;1;5;5
2021-07-25;5;34;185;1;2;4
2021-07-24;1;29;157;1;0;4
2021-07-23;5;34;161;1;3;5
2021-07-22;8;48;198;1;5;5
2021-07-21;6;40;169;1;4;5
2021-07-20;5;43;169;1;3;5
2021-07-19;8;48;170;1;4;5
2021-07-18;5;53;169;1;4;4
2021-07-17;7;55;169;1;4;4
2021-07-16;10;60;192;1;5;5
2021-07-15;10;58;193;1;9;5
2021-07-14;8;53;172;1;6;5
2021-07-13;11;56;194;1;7;5
2021-07-12;11;53;191;1;10;4
2021-07-11;8;37;164;1;6;5
2021-07-10;7;36;159;1;3;5
2021-07-09;6;45;180;1;5;5
2021-07-08;11;54;179;1;7;5
2021-07-07;7;40;156;1;3;5
2021-07-06;5;45;159;1;3;6
2021-07-05;4;57;175;1;3;6
2021-07-04;8;49;157;1;5;7
2021-07-03;7;47;160;1;6;7
2021-07-02;11;46;156;1;9;7
2021-07-01;8;44;167;1;4;6
2021-06-30;10;41;152;1;6;6
2021-06-29;10;50;162;0;7;5
2021-06-28;7;48;159;0;3;5
2021-06-27;4;50;163;0;3;6
2021-06-26;7;47;149;0;5;7
2021-06-25;8;48;163;0;3;6
2021-06-24;7;44;159;0;4;5
2021-06-23;13;48;174;0;10;5
2021-06-22;10;44;178;1;6;5
2021-06-21;5;44;161;1;4;4
2021-06-20;6;50;176;1;4;5
2021-06-19;6;47;166;1;3;5
2021-06-18;6;53;180;1;4;5
2021-06-17;9;50;182;1;7;5
2021-06-16;9;42;169;1;4;5
2021-06-15;11;47;186;1;7;5
2021-06-14;8;41;168;1;6;5
2021-06-13;10;46;178;1;4;5
2021-06-12;7;38;170;1;5;5
2021-06-11;3;40;184;0;1;5
2021-06-10;9;44;180;0;3;5
2021-06-09;10;43;193;0;5;3
2021-06-08;8;44;200;0;4;5
2021-06-07;13;38;188;0;6;5
2021-06-06;1;33;190;0;0;4
2021-06-05;6;38;205;0;5;5
2021-06-04;12;37;193;0;6;5
2021-06-03;5;34;191;0;2;3
2021-06-02;9;42;210;0;7;3
2021-06-01;5;51;205;0;2;3
2021-05-31;5;54;205;0;3;3
2021-05-30;3;59;196;0;2;3
2021-05-29;11;65;195;0;6;5
2021-05-28;5;62;191;0;5;5
2021-05-27;4;67;192;0;4;5
2021-05-26;20;66;191;1;11;5
2021-05-25;7;58;186;1;2;5
2021-05-24;21;65;185;1;15;6
2021-05-23;13;56;174;1;6;7
2021-05-22;6;55;171;1;4;7
2021-05-21;12;53;171;1;9;7
2021-05-20;9;54;163;1;6;7
2021-05-19;6;55;160;1;5;7
2021-05-18;13;61;170;1;8;8
2021-05-17;13;55;154;1;5;7
2021-05-16;9;64;163;1;3;8
2021-05-15;5;66;165;2;3;8
2021-05-14;19;67;153;1;12;7
2021-05-13;11;58;149;1;7;6
2021-05-12;14;61;163;1;9;7
2021-05-11;7;52;146;1;4;6
2021-05-10;15;58;146;1;11;6
2021-05-09;9;51;151;1;5;7
2021-05-08;12;47;149;1;8;7
2021-05-07;5;44;140;1;3;6
2021-05-06;9;44;157;1;5;6
2021-05-05;10;40;158;1;5;6
2021-05-04;11;42;162;1;10;6
2021-05-03;6;31;134;1;2;5
2021-05-02;5;36;137;1;1;4
2021-05-01;11;36;145;1;8;4
2021-04-30;2;32;139;1;1;4
2021-04-29;6;34;139;1;2;4
2021-04-28;9;37;140;1;7;3
2021-04-27;5;35;158;1;3;3
2021-04-26;13;32;141;1;5;3
2021-04-25;3;31;139;1;1;2
2021-04-24;7;34;163;1;5;3
2021-04-23;7;30;140;1;4;3
2021-04-22;6;36;173;1;5;3
2021-04-21;2;29;144;1;1;3
2021-04-20;8;43;178;1;4;3
2021-04-19;7;39;146;1;5;3
2021-04-18;4;40;143;1;2;2
2021-04-17;8;42;147;1;2;3
2021-04-16;8;40;149;1;6;3
2021-04-15;4;44;177;1;3;3
2021-04-14;11;50;149;1;8;6
2021-04-13;8;50;175;1;7;7
2021-04-12;8;44;139;1;3;5
2021-04-11;8;44;137;1;5;4
2021-04-10;2;41;139;1;1;3
2021-04-09;6;54;173;1;4;6
2021-04-08;18;50;142;1;11;4
2021-04-07;5;39;137;1;3;4
2021-04-06;8;37;135;1;4;3
2021-04-05;13;36;136;1;7;3
2021-04-04;3;31;129;1;1;3
2021-04-03;7;39;131;1;4;3
2021-04-02;13;37;135;1;9;3
2021-04-01;3;30;127;1;2;4
2021-03-31;4;33;134;1;1;4
2021-03-30;7;41;139;1;3;3
2021-03-29;4;42;145;1;1;4
2021-03-28;12;44;150;1;9;3
2021-03-27;7;52;179;1;3;4
2021-03-26;3;39;150;1;2;3
2021-03-25;6;44;154;1;5;4
2021-03-24;15;43;155;1;9;4
2021-03-23;7;35;151;1;5;4
2021-03-22;6;37;153;1;5;4
2021-03-21;8;33;163;1;0;4
2021-03-20;4;36;169;1;2;3
2021-03-19;9;35;171;1;5;3
2021-03-18;5;37;175;1;4;3
2021-03-17;4;45;209;1;2;5
2021-03-16;11;40;186;1;7;3
2021-03-15;4;44;211;1;1;6
2021-03-14;13;38;190;1;3;3
2021-03-13;3;38;196;1;1;3
2021-03-12;9;38;201;1;7;4
2021-03-11;6;34;206;1;3;4
2021-03-10;7;38;209;1;4;4
2021-03-09;8;36;217;1;6;4
2021-03-08;2;40;221;1;0;4
2021-03-07;13;45;227;0;6;4
2021-03-06;3;45;224;0;0;3
2021-03-05;5;53;229;0;2;4
2021-03-04;9;63;260;0;8;5
2021-03-03;6;55;230;1;1;4
2021-03-02;13;59;235;1;7;4
2021-03-01;7;56;231;0;6;4
2021-02-28;14;55;230;0;9;4
2021-02-27;11;61;257;0;7;4
2021-02-26;7;59;226;0;4;4
2021-02-25;11;69;254;0;5;5
2021-02-24;11;68;257;0;6;5
2021-02-23;8;60;230;0;6;4
2021-02-22;9;65;229;0;5;5
2021-02-21;9;67;227;0;7;5
2021-02-20;17;78;252;0;15;5
2021-02-19;8;60;212;0;6;5
2021-02-18;7;66;212;0;4;5
2021-02-17;11;69;219;0;7;5
2021-02-16;14;74;217;0;9;5
2021-02-15;12;73;212;0;8;5
2021-02-14;12;75;210;0;6;5
2021-02-13;10;78;207;0;7;5
2021-02-12;16;79;213;0;8;8
2021-02-11;10;70;212;0;7;6
2021-02-10;17;68;214;0;11;6
2021-02-09;12;67;251;0;6;6
2021-02-08;14;59;217;0;12;5
2021-02-07;14;54;213;0;9;5
2021-02-06;14;57;245;0;9;6
2021-02-05;5;50;206;0;3;8
2021-02-04;7;54;208;0;5;7
2021-02-03;6;54;218;0;5;7
2021-02-02;9;55;222;0;6;6
2021-02-01;11;56;224;0;6;6
2021-01-31;9;68;272;0;4;7
2021-01-30;12;57;240;0;6;5
2021-01-29;11;62;282;0;7;6
2021-01-28;7;58;283;0;4;6
2021-01-27;10;58;288;0;7;6
2021-01-26;13;48;255;1;7;6
2021-01-25;11;50;254;0;8;5
2021-01-24;6;50;254;0;5;5
2021-01-23;9;49;262;0;3;5
2021-01-22;6;61;307;0;2;6
2021-01-21;6;54;268;0;5;6
2021-01-20;12;65;269;0;7;7
2021-01-19;11;81;314;0;11;7
2021-01-18;12;64;267;0;5;6
2021-01-17;9;72;267;0;4;5
2021-01-16;13;75;267;0;8;4
2021-01-15;5;73;264;0;3;5
2021-01-14;18;77;275;0;13;6
2021-01-13;9;67;272;0;6;7
2021-01-12;12;69;313;0;8;6
2021-01-11;22;78;312;0;16;4
2021-01-10;10;75;307;0;5;4
2021-01-09;13;68;274;0;10;4
2021-01-08;13;74;270;0;8;3
2021-01-07;6;78;273;0;4;3
2021-01-06;7;82;278;0;5;3
2021-01-05;21;83;282;0;16;3
2021-01-04;12;75;272;0;9;4
2021-01-03;8;80;281;0;8;3
2021-01-02;20;78;279;0;15;3
2021-01-01;13;73;273;0;11;2
2020-12-31;11;75;282;0;8;3
2020-12-30;8;76;293;0;5;3
2020-12-29;11;76;298;0;9;3
2020-12-28;16;73;301;0;16;3
2020-12-27;11;66;301;1;6;3
2020-12-26;15;67;310;1;6;4
2020-12-25;18;64;321;1;12;2
2020-12-24;16;54;321;1;9;3
2020-12-23;8;50;324;1;5;3
2020-12-22;9;59;335;1;5;3
2020-12-21;12;63;357;1;8;5
2020-12-20;9;61;379;1;8;5
2020-12-19;9;60;393;0;4;5
2020-12-18;8;64;407;0;6;3
2020-12-17;9;72;419;0;5;5
2020-12-16;16;72;427;0;10;5
2020-12-15;16;73;435;1;3;5
2020-12-14;14;78;450;1;8;5
2020-12-13;13;84;486;1;6;5
2020-12-12;18;79;458;1;7;7
2020-12-11;19;93;502;1;7;5
2020-12-10;13;89;510;1;5;5
2020-12-09;20;98;514;2;10;6
2020-12-08;20;97;462;0;7;7
2020-12-07;19;108;459;1;9;5
2020-12-06;16;118;498;1;5;5
2020-12-05;26;122;458;1;13;8
2020-12-04;16;120;448;2;7;7
2020-12-03;24;132;452;2;18;10
2020-12-02;25;138;488;1;18;10
2020-12-01;22;124;428;1;18;10
2020-11-30;15;120;413;1;10;9
2020-11-29;21;128;408;0;10;10
2020-11-28;21;141;403;0;14;8
2020-11-27;25;157;394;1;10;9
2020-11-26;21;172;385;0;18;9
2020-11-25;20;188;417;0;14;11
2020-11-24;21;193;409;0;13;9
2020-11-23;25;179;354;0;18;8
2020-11-22;36;179;338;0;25;8
2020-11-21;40;172;315;0;28;8
2020-11-20;35;149;291;0;22;9
2020-11-19;35;143;270;0;22;6
2020-11-18;24;132;249;0;18;6
2020-11-17;21;128;235;0;15;6
2020-11-16;26;119;223;0;20;5
2020-11-15;26;114;242;0;20;4
2020-11-14;10;85;191;0;6;4
2020-11-13;28;84;186;0;18;4
2020-11-12;17;72;175;0;13;4
2020-11-11;16;61;166;0;13;5
2020-11-10;11;58;159;0;8;4
2020-11-09;7;63;155;0;3;4
2020-11-08;8;64;155;0;6;4
2020-11-07;8;60;152;1;6;4
2020-11-06;19;59;149;0;7;5
2020-11-05;4;57;146;0;3;5
2020-11-04;15;61;146;0;11;6
2020-11-03;16;54;145;0;10;6
2020-11-02;6;52;171;0;3;5
2020-11-01;4;50;149;0;3;6
2020-10-31;6;53;149;0;3;6
2020-10-30;16;51;147;1;8;5
2020-10-29;9;45;144;1;6;6
2020-10-28;7;43;144;1;2;7
2020-10-27;6;45;170;1;4;7
2020-10-26;13;41;174;1;8;6
2020-10-25;9;32;140;0;7;7
2020-10-24;4;27;148;0;2;7
2020-10-23;8;27;150;0;1;7
2020-10-22;7;34;184;0;4;7
2020-10-21;2;28;156;0;1;7
2020-10-20;2;38;187;0;1;7
2020-10-19;6;41;192;0;4;7
2020-10-18;3;39;160;0;3;7
2020-10-17;3;46;191;0;3;7
2020-10-16;12;44;167;0;5;7
2020-10-15;3;50;192;0;1;6
2020-10-14;7;43;166;0;7;5
2020-10-13;8;48;188;0;4;6
2020-10-12;7;39;164;0;5;6
2020-10-11;7;45;161;0;5;6
2020-10-10;10;52;157;0;4;6
2020-10-09;9;51;159;0;1;6
2020-10-08;4;56;188;0;3;4
2020-10-07;9;59;188;0;4;5
2020-10-06;5;60;186;0;3;5
2020-10-05;12;57;168;0;9;4
2020-10-04;14;50;160;0;12;4
2020-10-03;8;54;171;0;5;4
2020-10-02;10;41;150;0;3;3
2020-10-01;6;55;153;0;2;3
2020-09-30;6;56;156;0;4;3
2020-09-29;9;60;157;0;5;4
2020-09-28;6;58;157;0;3;4
2020-09-27;10;61;156;0;4;5
2020-09-26;7;67;165;0;2;5
2020-09-25;26;64;169;0;13;4
2020-09-24;7;47;155;0;5;4
2020-09-23;10;45;150;0;8;4
2020-09-22;8;41;149;0;2;4
2020-09-21;10;46;155;0;4;3
2020-09-20;6;40;145;0;5;4
2020-09-19;5;42;146;0;0;4
2020-09-18;15;46;155;0;6;1
2020-09-17;7;35;149;0;6;2
2020-09-16;6;36;151;0;2;2
2020-09-15;6;47;154;0;2;1
2020-09-14;4;45;152;0;3;1
2020-09-13;9;44;155;0;5;3
2020-09-12;7;43;155;0;2;3
2020-09-11;3;41;158;0;1;1
2020-09-10;10;45;168;0;6;3
2020-09-09;17;41;165;0;8;2
2020-09-08;5;43;164;0;5;1
2020-09-07;6;43;164;0;3;1
2020-09-06;5;48;164;0;4;3
2020-09-05;3;53;173;0;2;2
2020-09-04;7;52;168;0;3;1
2020-09-03;5;53;175;0;3;4
2020-09-02;17;58;176;0;9;4
2020-09-01;8;52;170;0;5;2
2020-08-31;9;47;167;0;5;2
2020-08-30;11;49;163;0;9;2
2020-08-29;5;41;158;0;2;1
2020-08-28;5;38;161;0;4;1
2020-08-27;13;41;164;0;6;4
2020-08-26;10;41;168;0;6;4
2020-08-25;2;37;160;0;0;4
2020-08-24;7;43;173;0;7;3
2020-08-23;6;44;169;0;3;4
2020-08-22;2;38;163;0;0;3
2020-08-21;11;47;175;0;2;3
2020-08-20;13;50;180;0;11;3
2020-08-19;5;46;178;0;5;4
2020-08-18;5;51;169;0;5;6
2020-08-17;7;49;166;0;6;5
2020-08-16;1;51;172;0;0;6
2020-08-15;8;55;173;0;6;4
2020-08-14;13;52;173;0;8;5
2020-08-13;10;58;171;0;6;5
2020-08-12;14;56;170;1;9;5
2020-08-11;6;49;170;1;2;5
2020-08-10;11;47;160;1;7;5
2020-08-09;6;43;160;0;4;5
2020-08-08;6;42;175;0;1;5
2020-08-07;17;42;182;0;7;6
2020-08-06;8;41;179;0;5;6
2020-08-05;7;40;166;0;3;6
2020-08-04;8;46;179;0;4;6
2020-08-03;4;51;180;0;3;3
2020-08-02;3;55;178;0;2;3
2020-08-01;2;60;177;0;1;3
2020-07-31;18;62;178;0;7;4
2020-07-30;8;55;175;0;5;3
2020-07-29;12;56;174;0;6;2
2020-07-28;12;50;157;0;9;2
2020-07-27;12;52;170;0;6;2
2020-07-26;8;48;158;0;5;2
2020-07-25;4;49;166;0;3;2
2020-07-24;11;48;166;0;5;2
2020-07-23;5;41;156;0;5;2
2020-07-22;7;42;155;0;6;2
2020-07-21;9;42;154;0;8;2
2020-07-20;9;37;149;0;4;2
2020-07-19;3;42;148;0;2;2
2020-07-18;4;46;162;0;3;2
2020-07-17;10;54;163;0;4;4
2020-07-16;7;59;165;0;6;4
2020-07-15;7;59;148;0;5;6
2020-07-14;6;58;150;0;6;6
2020-07-13;11;56;157;0;8;5
2020-07-12;4;56;153;0;4;6
2020-07-11;12;57;152;0;4;7
2020-07-10;11;50;140;0;5;6
2020-07-09;13;47;155;0;9;4
2020-07-08;7;39;151;0;3;6
2020-07-07;7;37;151;0;3;6
2020-07-06;11;38;154;0;7;5
2020-07-05;5;31;140;0;4;6
2020-07-04;3;39;153;0;1;7
2020-07-03;10;44;156;0;1;7
2020-07-02;5;44;162;0;1;4
2020-07-01;6;44;171;0;1;3
2020-06-30;6;46;159;0;4;6
2020-06-29;5;47;170;0;1;5
2020-06-28;15;52;171;0;14;7
2020-06-27;8;40;147;0;5;7
2020-06-26;7;45;158;0;0;7
2020-06-25;4;42;167;0;3;5
2020-06-24;7;48;170;0;7;4
2020-06-23;6;48;168;0;4;4
2020-06-22;10;38;153;0;4;7
2020-06-21;4;42;151;0;3;7
2020-06-20;3;42;152;0;3;8
2020-06-19;7;46;161;0;4;8
2020-06-18;9;45;160;0;1;9
2020-06-17;5;47;159;0;4;5
2020-06-16;8;52;166;0;3;5
2020-06-15;10;54;168;0;8;5
2020-06-14;4;47;167;0;0;8
2020-06-13;10;53;161;0;3;7
2020-06-12;3;56;172;0;3;7
2020-06-11;14;57;171;0;6;8
2020-06-10;12;48;176;0;8;4
2020-06-09;6;53;181;0;4;5
2020-06-08;5;58;179;0;3;4
2020-06-07;10;59;182;0;4;8
2020-06-06;7;50;170;0;5;5
2020-06-05;5;48;176;0;4;5
2020-06-04;8;48;178;0;4;6
2020-06-03;13;49;171;0;5;6
2020-06-02;13;47;180;0;7;3
2020-06-01;8;52;176;0;4;3
2020-05-31;2;52;181;0;2;3
2020-05-30;6;55;185;0;2;3
2020-05-29;6;54;189;0;2;7
2020-05-28;9;56;191;0;7;9
2020-05-27;13;51;180;0;8;7
2020-05-26;12;44;176;0;2;6
2020-05-25;6;43;184;0;4;3
2020-05-24;8;46;200;0;3;2
2020-05-23;4;47;203;0;2;2
2020-05-22;9;56;204;0;3;5
2020-05-21;10;54;196;0;5;7
2020-05-20;7;54;198;0;3;6
2020-05-19;14;53;201;0;8;6
2020-05-18;11;58;198;0;3;8
2020-05-17;7;75;198;0;6;5
2020-05-16;13;71;194;0;5;5
2020-05-15;11;69;200;0;4;9
2020-05-14;12;67;199;0;4;9
2020-05-13;7;61;206;0;2;8
2020-05-12;15;65;216;0;11;8
2020-05-11;25;61;208;0;16;9
2020-05-10;4;44;191;0;1;4
2020-05-09;13;46;206;0;7;4
2020-05-08;8;52;213;0;2;7
2020-05-07;5;56;219;0;1;7
2020-05-06;11;60;222;0;6;9
2020-05-05;11;56;227;0;6;9
2020-05-04;10;57;230;0;4;10
2020-05-03;8;55;224;0;3;8
2020-05-02;20;54;229;0;9;7
2020-05-01;9;66;230;0;5;7
2020-04-30;8;69;236;0;5;6
2020-04-29;7;70;235;1;4;8
2020-04-28;9;70;239;0;5;9
2020-04-27;11;73;238;0;3;10
2020-04-26;8;71;231;0;3;10
2020-04-25;29;72;240;0;22;10
2020-04-24;11;55;228;0;7;11
2020-04-23;8;51;225;0;3;9
2020-04-22;7;60;223;0;5;7
2020-04-21;11;59;227;1;6;8
2020-04-20;13;63;234;1;6;9
2020-04-19;9;61;238;1;5;6
2020-04-18;11;61;242;1;3;6
2020-04-17;5;63;244;1;2;6
2020-04-16;15;73;245;1;11;6
2020-04-15;9;77;242;1;3;5
2020-04-14;18;83;249;0;11;5
2020-04-13;15;76;245;0;6;6
2020-04-12;9;80;249;0;5;5
2020-04-11;13;84;252;0;8;5
2020-04-10;17;82;252;0;11;6
2020-04-09;18;75;241;0;9;6
2020-04-08;13;73;251;0;9;4
2020-04-07;9;68;258;0;4;4
2020-04-06;21;69;264;0;12;4
2020-04-05;16;65;260;0;9;4
2020-04-04;17;62;258;0;6;4
2020-04-03;14;63;261;0;9;3
2020-04-02;15;65;263;0;11;3
2020-04-01;8;58;268;0;5;3
