﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-05-02;4;18;66;0;3;2
2015-05-01;4;12;37;0;2;1
2015-04-30;1;18;64;0;0;1
2015-04-29;6;19;68;0;3;0
2015-04-28;2;19;66;0;1;0
2015-04-27;4;11;33;0;3;1
2015-04-26;0;8;30;0;0;1
2015-04-25;1;8;30;0;0;2
2015-04-24;0;7;33;0;0;1
2015-04-23;2;14;61;0;1;1
2015-04-22;3;13;64;0;3;0
2015-04-21;1;15;61;0;1;0
2015-04-20;1;8;33;0;0;1
2015-04-19;1;13;38;0;0;1
2015-04-18;1;15;39;0;0;1
2015-04-17;1;17;41;0;0;2
2015-04-16;1;17;43;0;1;2
2015-04-15;5;23;72;0;5;2
2015-04-14;1;19;68;0;0;2
2015-04-13;6;19;68;0;4;2
2015-04-12;2;15;65;0;2;2
2015-04-11;3;7;35;0;1;2
2015-04-10;1;10;58;0;1;2
2015-04-09;1;11;63;0;0;2
2015-04-08;3;13;63;0;1;1
2015-04-07;1;14;64;0;0;1
2015-04-06;3;18;68;0;1;1
2015-04-05;2;8;39;0;0;1
2015-04-04;4;8;47;0;1;1
2015-04-03;5;16;77;0;3;1
2015-04-02;1;4;44;0;0;1
2015-04-01;1;7;46;0;1;1
2015-03-31;1;7;46;0;0;1
2015-03-30;1;14;73;0;1;1
2015-03-29;1;9;46;0;0;1
2015-03-28;2;14;81;0;0;1
2015-03-27;1;20;82;0;0;0
2015-03-26;3;22;85;0;3;0
2015-03-25;2;16;52;0;1;0
2015-03-24;4;17;56;0;3;0
2015-03-23;0;15;53;0;0;0
2015-03-22;1;16;61;0;1;1
2015-03-21;6;15;60;1;5;1
2015-03-20;4;18;83;1;1;1
2015-03-19;4;18;87;1;3;1
2015-03-18;3;7;56;1;2;1
2015-03-17;2;9;58;0;1;1
2015-03-16;2;13;81;0;0;1
2015-03-15;2;9;59;0;0;1
2015-03-14;2;9;59;0;1;1
2015-03-13;3;11;58;0;1;1
2015-03-12;1;18;57;0;0;1
2015-03-11;5;18;58;0;4;0
2015-03-10;0;15;54;0;0;0
2015-03-09;2;17;60;0;1;0
2015-03-08;1;17;60;0;0;0
2015-03-07;4;22;78;0;2;0
2015-03-06;10;15;67;0;8;0
2015-03-05;1;19;74;0;0;0
2015-03-04;2;20;78;0;1;0
2015-03-03;2;13;62;0;2;0
2015-03-02;2;12;62;0;1;0
2015-03-01;1;16;62;0;0;0
2015-02-28;1;16;62;0;1;0
2015-02-27;8;26;78;0;7;0
2015-02-26;2;23;71;0;1;1
2015-02-25;0;17;54;0;0;1
2015-02-24;2;24;69;0;1;1
2015-02-23;6;23;74;0;4;1
2015-02-22;2;24;72;0;0;1
2015-02-21;8;26;72;0;6;0
2015-02-20;2;17;53;0;0;0
2015-02-19;1;19;72;0;1;0
2015-02-18;6;18;72;0;4;0
2015-02-17;1;13;71;0;0;0
2015-02-16;7;14;71;0;6;0
2015-02-15;3;8;65;0;2;0
2015-02-14;0;9;45;0;0;0
2015-02-13;1;10;49;0;0;0
2015-02-12;0;13;49;0;0;0
2015-02-11;0;20;49;0;0;0
2015-02-10;1;22;69;0;1;0
2015-02-09;0;23;53;0;0;0
2015-02-08;7;23;53;0;6;0
2015-02-07;1;18;50;0;1;0
2015-02-06;4;18;49;0;2;0
2015-02-05;9;23;72;0;7;0
2015-02-04;1;17;69;0;0;0
2015-02-03;4;17;69;0;4;0
2015-02-02;1;7;39;0;1;0
2015-02-01;3;13;71;0;2;0
2015-01-31;2;12;43;0;1;0
2015-01-30;0;13;43;0;0;0
2015-01-29;2;14;110;0;0;0
2015-01-28;1;20;111;0;1;0
2015-01-27;1;21;110;0;1;0
2015-01-26;1;21;111;0;0;0
2015-01-25;7;24;111;0;6;0
2015-01-24;3;17;105;0;2;0
2015-01-23;2;15;103;0;0;0
2015-01-22;1;8;81;0;1;0
2015-01-21;2;11;82;0;1;0
2015-01-20;2;11;99;0;1;0
2015-01-19;4;13;99;0;4;0
2015-01-18;0;6;77;0;0;0
2015-01-17;0;10;78;0;0;0
2015-01-16;1;16;103;0;1;0
2015-01-15;4;20;104;0;3;0
2015-01-14;0;9;82;0;0;0
2015-01-13;0;10;83;0;0;0
2015-01-12;1;21;104;0;1;0
2015-01-11;5;10;83;0;4;0
2015-01-10;1;7;80;0;0;0
2015-01-09;3;14;82;0;3;1
2015-01-08;1;11;79;0;0;1
2015-01-07;2;17;99;0;2;1
2015-01-06;1;56;80;0;1;1
2015-01-05;0;56;79;0;0;1
2015-01-04;1;58;98;0;1;0
2015-01-03;7;59;98;0;5;0
2015-01-02;1;51;80;0;0;0
2015-01-01;1;52;82;0;0;0
2014-12-31;46;52;98;0;45;0
2014-12-30;3;7;54;0;1;0
2014-12-29;1;10;54;0;0;0
2014-12-28;2;10;57;0;2;0
2014-12-27;1;9;59;0;0;0
2014-12-26;2;9;62;0;0;0
2014-12-25;1;10;64;0;0;0
2014-12-24;3;16;65;0;2;0
2014-12-23;2;12;46;0;2;0
2014-12-22;0;11;48;0;0;0
2014-12-21;1;18;65;0;1;0
2014-12-20;0;12;50;0;0;0
2014-12-19;1;12;51;0;0;0
2014-12-18;5;13;53;0;5;0
2014-12-17;3;17;68;0;1;0
2014-12-16;1;10;49;0;1;0
2014-12-15;3;11;52;0;3;0
2014-12-14;1;9;49;0;1;0
2014-12-13;0;8;48;0;0;0
2014-12-12;2;12;48;0;0;0
2014-12-11;4;18;70;0;3;0
2014-12-10;2;12;49;0;0;0
2014-12-09;3;13;50;0;2;0
2014-12-08;2;15;69;0;1;0
2014-12-07;1;16;69;0;1;0
2014-12-06;4;13;47;0;4;0
2014-12-05;1;12;45;0;1;0
2014-12-04;2;18;67;0;1;0
2014-12-03;2;16;46;0;2;0
2014-12-02;2;18;68;0;2;0
2014-12-01;2;17;67;0;1;0
2014-11-30;1;15;67;0;0;0
2014-11-29;3;19;69;0;3;0
2014-11-28;6;17;67;0;4;0
2014-11-27;2;12;42;0;1;0
2014-11-26;3;17;65;0;2;0
2014-11-25;1;17;66;0;1;0
2014-11-24;1;17;65;0;0;0
2014-11-23;5;20;69;0;4;0
2014-11-22;2;20;68;0;2;0
2014-11-21;2;11;39;0;2;0
2014-11-20;1;15;62;0;1;0
2014-11-19;2;15;64;0;2;0
2014-11-18;1;14;63;0;1;0
2014-11-17;1;10;38;0;1;0
2014-11-16;4;16;61;0;4;0
2014-11-15;0;7;37;0;0;0
2014-11-14;0;7;39;0;0;0
2014-11-13;0;7;40;0;0;0
2014-11-12;1;14;68;0;1;0
2014-11-11;4;10;43;0;3;0
2014-11-10;1;11;70;0;1;0
2014-11-09;1;7;42;0;1;0
2014-11-08;0;7;41;0;0;0
2014-11-07;0;8;42;0;0;0
2014-11-06;2;10;42;0;2;0
2014-11-05;2;14;69;0;2;0
2014-11-04;1;16;68;0;1;0
2014-11-03;1;12;40;0;1;0
2014-11-02;1;15;65;0;1;0
2014-11-01;1;14;64;0;1;0
2014-10-31;2;13;38;0;1;0
2014-10-30;1;17;61;0;1;0
2014-10-29;4;16;62;0;4;0
2014-10-28;2;15;60;0;1;0
2014-10-27;1;9;35;0;0;0
2014-10-26;0;9;36;0;0;0
2014-10-25;4;17;63;0;4;0
2014-10-24;2;7;38;0;0;0
2014-10-23;0;11;38;0;0;0
2014-10-22;3;13;39;0;2;0
2014-10-21;3;12;39;0;1;0
2014-10-20;1;15;38;0;1;0
2014-10-19;2;19;55;0;2;0
2014-10-18;1;24;56;0;0;0
2014-10-17;4;15;35;0;4;0
2014-10-16;2;21;56;0;1;0
2014-10-15;2;10;35;0;1;0
2014-10-14;4;9;35;0;3;0
2014-10-13;0;8;32;0;0;0
2014-10-12;3;8;33;0;3;0
2014-10-11;1;6;31;0;0;0
2014-10-10;0;6;31;0;0;0
2014-10-09;1;7;32;0;1;0
2014-10-08;0;6;34;0;0;0
2014-10-07;3;10;53;0;3;0
2014-10-06;0;5;33;0;0;0
2014-10-05;1;6;37;0;0;0
2014-10-04;2;9;58;0;1;1
2014-10-03;1;8;58;0;0;1
2014-10-02;0;12;38;0;0;1
2014-10-01;0;13;40;0;0;1
2014-09-30;2;17;63;0;2;1
2014-09-29;1;13;38;0;0;2
2014-09-28;1;17;63;0;0;2
2014-09-27;2;14;41;0;1;2
2014-09-26;7;16;68;0;7;2
2014-09-25;1;6;38;0;1;2
2014-09-24;1;5;38;0;0;2
2014-09-23;2;13;61;0;1;1
2014-09-22;4;17;62;0;2;1
2014-09-21;0;8;38;0;0;1
2014-09-20;0;9;38;0;0;0
2014-09-19;1;10;43;0;0;0
2014-09-18;2;16;66;0;0;1
2014-09-17;3;11;49;0;1;1
2014-09-16;5;11;51;0;4;0
2014-09-15;2;12;65;0;1;0
2014-09-14;1;10;49;0;1;0
2014-09-13;2;14;65;0;1;0
2014-09-12;2;19;65;0;1;0
2014-09-11;1;21;66;0;0;0
2014-09-10;3;13;50;0;0;0
2014-09-09;3;22;69;0;3;0
2014-09-08;2;13;50;0;1;0
2014-09-07;2;12;51;0;1;0
2014-09-06;4;11;52;0;4;0
2014-09-05;2;9;50;0;0;0
2014-09-04;0;10;52;0;0;0
2014-09-03;4;17;65;0;1;0
2014-09-02;3;12;53;0;2;0
2014-09-01;0;11;53;0;0;0
2014-08-31;1;13;54;0;1;0
2014-08-30;2;16;64;0;1;0
2014-08-29;3;13;52;0;3;0
2014-08-28;4;13;59;0;3;0
2014-08-27;1;15;58;0;1;0
2014-08-26;1;16;50;0;1;0
2014-08-25;3;19;60;0;2;0
2014-08-24;2;18;51;0;1;0
2014-08-23;2;20;60;0;1;0
2014-08-22;1;21;61;0;1;0
2014-08-21;5;21;63;0;5;0
2014-08-20;5;17;62;0;4;0
2014-08-19;3;11;47;0;1;0
2014-08-18;4;16;59;0;3;0
2014-08-17;2;10;46;0;2;0
2014-08-16;2;13;57;0;1;0
2014-08-15;2;11;49;0;1;0
2014-08-14;2;16;61;0;1;0
2014-08-13;1;14;49;0;1;0
2014-08-12;3;15;50;0;2;0
2014-08-11;2;16;60;0;1;0
2014-08-10;2;16;61;0;2;0
2014-08-09;2;14;50;0;2;0
2014-08-08;3;15;60;0;2;1
2014-08-07;3;10;49;0;1;0
2014-08-06;3;9;60;0;2;0
2014-08-05;2;7;59;0;1;0
2014-08-04;1;7;60;0;1;0
2014-08-03;2;9;62;0;2;0
2014-08-02;1;8;52;0;0;0
2014-08-01;0;11;53;0;0;0
2014-07-31;1;13;67;0;0;0
2014-07-30;0;13;57;0;0;0
2014-07-29;2;18;69;0;1;0
2014-07-28;3;20;71;0;3;0
2014-07-27;2;18;72;0;1;0
2014-07-26;4;19;71;0;4;0
2014-07-25;1;12;55;0;1;0
2014-07-24;2;13;54;0;1;0
2014-07-23;1;16;54;0;0;0
2014-07-22;4;19;66;0;4;0
2014-07-21;2;16;62;0;1;0
2014-07-20;2;18;66;0;2;0
2014-07-19;1;14;51;0;1;0
2014-07-18;3;18;64;0;3;0
2014-07-17;4;15;52;0;3;0
2014-07-16;1;12;51;0;0;0
2014-07-15;2;20;65;0;1;1
2014-07-14;4;20;64;0;2;1
2014-07-13;2;16;51;0;1;1
2014-07-12;3;17;50;0;2;1
2014-07-11;6;19;62;0;4;1
2014-07-10;0;15;49;0;0;1
2014-07-09;5;17;64;0;1;1
2014-07-08;2;18;69;0;2;1
2014-07-07;2;18;69;0;1;1
2014-07-06;3;18;70;0;2;1
2014-07-05;4;19;70;0;3;1
2014-07-04;4;17;55;0;3;1
2014-07-03;2;17;66;0;1;1
2014-07-02;3;17;68;0;3;1
2014-07-01;3;16;66;0;1;1
2014-06-30;2;16;67;0;2;1
2014-06-29;2;9;54;0;2;1
2014-06-28;4;7;55;0;4;0
2014-06-27;0;8;52;0;0;0
2014-06-26;2;11;65;0;1;0
2014-06-25;1;9;53;0;0;0
2014-06-24;1;13;65;0;1;0
2014-06-23;1;15;65;0;0;0
2014-06-22;1;18;67;0;0;0
2014-06-21;6;16;57;0;5;0
2014-06-20;0;11;52;0;0;0
2014-06-19;2;15;65;0;2;0
2014-06-18;4;16;63;0;3;0
2014-06-17;2;12;51;0;2;1
2014-06-16;3;17;62;0;3;1
2014-06-15;1;20;60;0;0;1
2014-06-14;0;17;48;0;0;0
2014-06-13;1;19;49;0;0;0
2014-06-12;4;23;61;0;3;1
2014-06-11;2;21;61;0;1;1
2014-06-10;5;19;56;0;4;1
2014-06-09;7;20;62;0;6;1
2014-06-08;2;13;46;0;1;2
2014-06-07;2;13;54;0;2;1
2014-06-06;2;13;52;0;1;1
2014-06-05;1;17;51;0;1;1
2014-06-04;3;17;52;0;2;1
2014-06-03;4;17;50;0;2;1
2014-06-02;3;17;51;0;1;1
2014-06-01;3;17;50;0;3;2
2014-05-31;2;11;36;0;1;1
2014-05-30;4;12;36;0;3;1
2014-05-29;2;12;43;0;1;1
2014-05-28;2;11;43;0;1;1
2014-05-27;2;10;34;0;1;1
2014-05-26;2;10;42;0;1;1
2014-05-25;2;12;41;0;1;1
2014-05-24;3;12;40;1;2;0
2014-05-23;2;7;30;0;1;0
2014-05-22;1;11;37;0;0;1
2014-05-21;3;12;38;0;2;1
2014-05-20;1;11;39;0;0;1
2014-05-19;3;11;30;0;2;1
2014-05-18;1;17;28;0;0;1
2014-05-17;1;17;34;0;1;1
2014-05-16;2;17;33;0;0;1
2014-05-15;3;16;33;1;1;1
2014-05-14;2;15;33;1;1;1
2014-05-13;4;14;33;0;3;1
2014-05-12;9;13;31;0;7;1
2014-05-11;1;6;25;0;0;1
2014-05-10;2;6;19;0;0;1
2014-05-09;2;8;27;0;0;1
2014-05-08;3;9;28;0;0;1
2014-05-07;2;10;29;0;0;1
2014-05-06;2;11;31;0;2;1
2014-05-05;1;10;34;0;1;2
2014-05-04;1;7;26;0;1;2
2014-05-03;0;7;27;0;0;2
2014-05-02;0;7;28;0;0;2
2014-05-01;2;7;36;0;0;2
2014-04-30;2;6;38;0;0;1
2014-04-29;2;8;39;0;1;0
2014-04-28;2;8;43;0;1;1
2014-04-27;2;9;43;0;1;2
2014-04-26;1;8;42;0;0;2
2014-04-25;2;8;43;0;0;2
2014-04-24;1;9;44;0;0;2
2014-04-23;4;9;48;0;1;1
2014-04-22;2;6;48;0;1;0
2014-04-21;1;5;37;0;1;1
2014-04-20;0;5;36;0;0;2
2014-04-19;0;5;36;0;0;1
2014-04-18;1;9;49;0;0;1
2014-04-17;0;7;38;0;0;2
2014-04-16;1;8;40;0;0;1
2014-04-15;3;11;53;0;1;1
2014-04-14;1;9;41;0;0;1
2014-04-13;2;11;42;0;0;2
2014-04-12;2;16;56;0;1;1
2014-04-11;3;17;55;0;2;0
2014-04-10;2;18;53;0;1;0
2014-04-09;2;18;55;0;1;0
2014-04-08;1;17;59;0;1;0
2014-04-07;2;19;60;0;2;0
2014-04-06;4;14;42;0;3;0
2014-04-05;3;18;55;0;1;0
2014-04-04;3;11;41;0;1;0
2014-04-03;3;10;42;0;1;0
2014-04-02;2;14;56;0;0;0
2014-04-01;4;15;57;0;2;0
2014-03-31;1;12;42;0;0;0
2014-03-30;4;12;43;0;2;0
2014-03-29;2;14;53;0;1;0
2014-03-28;1;13;53;0;0;0
2014-03-27;2;15;56;0;2;0
2014-03-26;2;12;44;0;1;0
2014-03-25;4;13;58;0;4;0
2014-03-24;0;11;44;0;0;0
2014-03-23;3;13;58;0;3;0
2014-03-22;1;14;56;0;1;0
2014-03-21;2;14;56;0;0;0
2014-03-20;1;15;57;0;0;0
2014-03-19;2;15;59;0;2;0
2014-03-18;3;9;44;0;1;0
2014-03-17;1;14;56;0;1;0
2014-03-16;2;13;43;0;1;0
2014-03-15;2;17;54;0;1;0
2014-03-14;3;11;43;0;2;0
2014-03-13;0;11;41;0;0;0
2014-03-12;1;16;54;0;0;0
2014-03-11;5;19;55;0;3;1
2014-03-10;4;13;43;0;3;1
2014-03-09;1;11;43;0;1;1
2014-03-08;0;11;42;0;0;1
2014-03-07;3;12;44;0;3;1
2014-03-06;2;11;53;0;2;1
2014-03-05;3;10;54;0;1;1
2014-03-04;1;10;44;0;1;1
2014-03-03;1;11;56;0;0;1
2014-03-02;2;15;58;0;2;1
2014-03-01;2;18;61;0;1;0
2014-02-28;1;18;63;0;0;0
2014-02-27;2;20;67;0;1;0
2014-02-26;5;20;68;0;3;0
2014-02-25;1;13;47;0;1;0
2014-02-24;4;15;48;0;3;0
2014-02-23;4;12;47;0;2;0
2014-02-22;1;11;67;0;1;0
2014-02-21;3;11;67;0;1;0
2014-02-20;1;10;67;0;1;0
2014-02-19;1;10;69;0;1;0
2014-02-18;3;9;69;0;2;0
2014-02-17;1;10;68;0;0;0
2014-02-16;1;9;45;0;1;0
2014-02-15;2;11;68;0;1;0
2014-02-14;3;14;67;0;2;0
2014-02-13;2;13;66;0;1;0
2014-02-12;0;12;45;0;0;0
2014-02-11;3;18;71;0;2;0
2014-02-10;2;14;45;0;0;0
2014-02-09;4;20;74;0;3;1
2014-02-08;3;15;47;0;3;1
2014-02-07;0;13;45;0;0;1
2014-02-06;4;16;46;0;2;1
2014-02-05;2;21;70;0;2;1
2014-02-04;3;23;71;0;3;1
2014-02-03;3;22;70;1;1;0
2014-02-02;4;13;45;0;2;1
2014-02-01;2;12;44;0;1;1
2014-01-31;4;13;46;0;3;1
2014-01-30;2;11;46;0;1;1
2014-01-29;3;11;46;0;2;1
2014-01-28;2;10;45;0;1;1
2014-01-27;1;10;45;0;0;0
2014-01-26;2;12;46;0;2;1
2014-01-25;3;11;45;0;3;1
2014-01-24;1;8;43;0;0;1
2014-01-23;1;10;60;0;1;1
2014-01-22;1;9;60;0;1;1
2014-01-21;2;7;46;0;2;1
2014-01-20;2;10;60;1;1;1
2014-01-19;2;12;61;1;1;1
2014-01-18;1;14;63;1;0;1
2014-01-17;2;11;47;1;0;1
2014-01-16;1;18;66;1;0;1
2014-01-15;2;19;69;1;1;0
2014-01-14;4;13;52;1;3;0
2014-01-13;2;13;50;1;1;1
2014-01-12;2;15;50;1;0;1
2014-01-11;4;19;67;1;3;1
2014-01-10;4;15;48;1;3;1
2014-01-09;2;15;63;1;0;0
2014-01-08;3;18;67;1;2;0
2014-01-07;4;22;67;0;2;0
2014-01-06;5;21;69;0;3;0
2014-01-05;2;14;49;0;0;0
2014-01-04;3;18;68;0;2;0
2014-01-03;2;19;67;0;1;0
2014-01-02;5;20;70;0;3;0
2014-01-01;4;13;50;0;3;0
2013-12-31;1;14;68;0;1;0
2013-12-30;3;14;69;0;1;0
2013-12-29;2;14;69;0;0;0
2013-12-28;3;14;49;0;1;0
2013-12-27;4;16;69;0;1;0
2013-12-26;2;17;72;0;2;0
2013-12-25;3;16;73;0;3;0
2013-12-24;2;16;71;0;0;0
2013-12-23;3;19;72;0;1;0
2013-12-22;4;14;51;0;2;0
2013-12-21;2;12;50;0;1;0
2013-12-20;3;12;49;0;1;0
2013-12-19;2;16;73;0;1;0
2013-12-18;3;11;50;0;2;0
2013-12-17;4;15;73;0;4;0
2013-12-16;1;11;47;0;0;0
2013-12-15;2;15;72;0;1;0
2013-12-14;2;18;72;0;1;0
2013-12-13;2;14;49;0;2;0
2013-12-12;1;18;71;0;0;0
2013-12-11;2;19;73;0;2;0
2013-12-10;5;21;72;0;4;0
2013-12-09;2;14;49;0;1;0
2013-12-08;4;15;48;0;3;0
2013-12-07;2;14;46;0;1;1
2013-12-06;2;13;49;0;1;1
2013-12-05;1;14;51;0;0;1
2013-12-04;2;15;53;0;2;1
2013-12-03;6;21;69;0;5;1
2013-12-02;3;19;65;0;2;1
2013-12-01;3;18;68;0;1;2
2013-11-30;1;12;49;0;1;2
2013-11-29;3;13;50;0;0;2
2013-11-28;2;12;51;0;0;2
2013-11-27;4;12;55;0;4;1
2013-11-26;3;10;54;0;2;1
2013-11-25;1;15;70;0;0;0
2013-11-24;3;18;73;0;1;0
2013-11-23;3;12;61;0;2;0
2013-11-22;1;13;63;0;1;0
2013-11-21;1;15;75;0;0;0
2013-11-20;4;16;78;0;1;0
2013-11-19;4;14;69;0;2;0
2013-11-18;4;17;80;0;2;0
2013-11-17;2;13;68;0;1;0
2013-11-16;5;17;81;1;3;0
2013-11-15;2;14;80;1;1;0
2013-11-14;2;12;72;1;0;0
2013-11-13;3;16;73;1;1;0
2013-11-12;4;20;86;0;2;0
2013-11-11;4;20;86;0;2;0
2013-11-10;5;19;87;0;3;0
2013-11-09;1;17;86;0;0;0
2013-11-08;3;18;75;0;1;0
2013-11-07;5;21;87;0;5;0
2013-11-06;4;16;73;0;2;0
2013-11-05;4;17;84;0;3;0
2013-11-04;2;18;84;0;2;0
2013-11-03;1;19;86;0;0;0
2013-11-02;5;21;76;0;2;0
2013-11-01;3;21;90;0;1;0
2013-10-31;3;22;95;0;2;0
2013-10-30;2;23;80;0;1;0
2013-10-29;4;26;96;0;4;0
2013-10-28;3;25;94;0;2;0
2013-10-27;6;27;96;0;4;0
2013-10-26;4;26;97;0;3;0
2013-10-25;5;24;97;0;5;0
2013-10-24;4;20;79;0;3;0
2013-10-23;3;20;93;0;1;0
2013-10-22;3;22;78;0;2;0
2013-10-21;5;23;92;0;4;0
2013-10-20;5;23;92;0;2;1
2013-10-19;2;24;91;0;2;1
2013-10-18;5;25;92;0;4;1
2013-10-17;3;17;74;0;2;1
2013-10-16;6;23;91;0;3;1
2013-10-15;3;15;74;0;2;1
2013-10-14;4;16;72;0;2;1
2013-10-13;3;16;71;0;2;1
2013-10-12;4;16;73;0;2;1
2013-10-11;4;17;71;0;2;1
2013-10-10;4;21;84;0;2;1
2013-10-09;2;23;83;0;1;1
2013-10-08;4;28;84;0;4;1
2013-10-07;2;25;80;0;0;1
2013-10-06;4;24;66;0;2;1
2013-10-05;4;24;66;0;3;1
2013-10-04;6;28;75;0;4;1
2013-10-03;4;28;71;0;3;1
2013-10-02;6;23;58;0;5;1
2013-10-01;3;25;64;0;1;1
2013-09-30;5;21;52;0;3;1
2013-09-29;4;23;62;0;1;1
2013-09-28;3;20;50;0;3;1
2013-09-27;5;21;49;1;3;1
2013-09-26;5;19;58;0;4;1
2013-09-25;4;17;46;0;3;1
2013-09-24;3;15;54;0;1;1
2013-09-23;4;19;54;0;1;2
2013-09-22;4;21;58;0;2;2
2013-09-21;5;19;58;1;4;2
2013-09-20;2;16;55;0;1;2
2013-09-19;4;21;57;0;3;2
2013-09-18;2;18;54;0;1;2
2013-09-17;4;15;41;0;2;3
2013-09-16;4;17;52;0;3;3
2013-09-15;2;16;49;0;0;3
2013-09-14;1;16;51;0;1;3
2013-09-13;5;11;36;0;4;3
2013-09-12;1;12;49;0;0;3
2013-09-11;4;10;38;0;2;3
2013-09-10;3;9;55;0;1;3
2013-09-09;2;9;39;0;1;3
2013-09-08;2;9;57;0;0;3
2013-09-07;2;10;58;0;0;3
2013-09-06;4;12;59;0;2;3
2013-09-05;1;9;58;0;0;2
2013-09-04;2;12;60;0;0;1
2013-09-03;4;14;65;0;2;0
2013-09-02;1;11;46;0;0;0
2013-09-01;2;12;48;0;0;0
2013-08-31;2;15;64;0;2;0
2013-08-30;0;15;48;0;0;0
2013-08-29;5;16;49;1;1;0
2013-08-28;5;19;65;1;1;0
2013-08-27;5;21;67;1;2;0
2013-08-26;3;16;50;1;1;0
2013-08-25;3;17;66;1;1;0
2013-08-24;7;14;54;1;4;0
2013-08-23;5;9;52;1;1;0
2013-08-22;3;14;64;1;2;0
2013-08-21;5;14;64;1;3;0
2013-08-20;2;13;62;0;0;1
2013-08-19;1;17;62;0;0;1
2013-08-18;2;13;49;0;0;1
2013-08-17;3;22;61;0;0;1
2013-08-16;2;17;52;0;1;1
2013-08-15;3;18;52;0;2;1
2013-08-14;3;20;63;0;1;1
2013-08-13;4;19;63;0;4;1
2013-08-12;3;13;49;0;1;1
2013-08-11;3;17;49;0;3;1
2013-08-10;4;15;57;1;2;1
2013-08-09;3;15;56;1;1;1
2013-08-08;2;14;57;1;1;1
2013-08-07;2;14;58;1;1;1
2013-08-06;3;13;49;1;1;1
2013-08-05;6;15;56;0;4;1
2013-08-04;2;14;54;0;0;1
2013-08-03;4;14;57;0;2;1
2013-08-02;2;16;55;0;1;1
2013-08-01;2;19;56;0;1;2
2013-07-31;3;20;57;0;1;2
2013-07-30;3;19;48;0;2;2
2013-07-29;5;19;56;0;3;2
2013-07-28;2;17;54;0;0;2
2013-07-27;5;17;55;0;4;2
2013-07-26;5;12;54;0;3;2
2013-07-25;2;11;55;0;2;2
2013-07-24;3;13;55;0;0;2
2013-07-23;6;15;57;0;2;2
2013-07-22;4;11;46;0;0;2
2013-07-21;3;16;57;0;0;2
2013-07-20;3;16;58;0;1;2
2013-07-19;3;13;49;0;2;2
2013-07-18;3;14;51;0;2;2
2013-07-17;2;13;52;0;0;2
2013-07-16;6;17;62;0;4;2
2013-07-15;1;15;61;0;1;2
2013-07-14;0;13;51;0;0;3
2013-07-13;2;13;51;0;1;3
2013-07-12;3;13;51;1;1;2
2013-07-11;3;14;60;1;1;2
2013-07-10;4;13;61;1;2;2
2013-07-09;4;14;62;1;2;1
2013-07-08;4;14;61;0;1;1
2013-07-07;2;15;60;0;0;2
2013-07-06;4;16;60;0;2;2
2013-07-05;3;13;48;0;2;2
2013-07-04;1;13;59;0;0;2
2013-07-03;5;16;60;0;2;2
2013-07-02;3;17;60;0;2;1
2013-07-01;3;15;47;0;1;1
2013-06-30;1;18;59;0;1;2
2013-06-29;3;19;63;0;0;2
2013-06-28;3;20;66;0;2;2
2013-06-27;5;20;67;0;4;2
2013-06-26;5;19;66;0;4;2
2013-06-25;1;15;47;0;1;2
2013-06-24;3;17;47;0;1;3
2013-06-23;2;20;61;0;1;4
2013-06-22;3;22;61;0;1;4
2013-06-21;3;18;48;0;1;4
2013-06-20;5;18;50;0;2;4
2013-06-19;6;16;50;0;5;4
2013-06-18;4;14;60;0;2;3
2013-06-17;2;14;59;0;0;3
2013-06-16;5;17;61;0;3;3
2013-06-15;2;12;43;0;0;3
2013-06-14;2;14;61;0;0;3
2013-06-13;4;11;45;0;1;3
2013-06-12;4;13;61;0;0;3
2013-06-11;5;15;62;0;1;3
2013-06-10;4;13;46;0;2;2
2013-06-09;3;14;59;0;1;2
2013-06-08;0;11;45;0;0;2
2013-06-07;3;15;61;0;0;2
2013-06-06;4;16;47;0;2;2
2013-06-05;4;20;64;0;2;2
2013-06-04;2;21;62;0;1;2
2013-06-03;3;17;43;0;1;2
2013-06-02;4;17;42;0;1;2
2013-06-01;4;22;60;0;1;2
2013-05-31;5;16;45;0;4;2
2013-05-30;6;18;57;0;2;2
2013-05-29;4;13;40;0;3;2
2013-05-28;3;14;37;0;1;2
2013-05-27;3;15;36;0;1;2
2013-05-26;3;17;49;0;0;2
2013-05-25;0;15;35;0;0;1
2013-05-24;3;17;37;0;1;1
2013-05-23;4;17;39;0;2;1
2013-05-22;7;20;54;0;4;1
2013-05-21;4;16;54;0;2;1
2013-05-20;3;15;54;0;1;1
2013-05-19;1;11;38;0;0;1
2013-05-18;4;15;54;0;1;1
2013-05-17;4;11;39;0;1;1
2013-05-16;3;10;38;0;2;1
2013-05-15;3;11;50;0;0;1
2013-05-14;4;16;53;0;1;1
2013-05-13;3;9;40;0;1;1
2013-05-12;2;14;54;0;0;1
2013-05-11;2;15;57;0;1;1
2013-05-10;2;9;39;0;1;1
2013-05-09;3;14;58;1;1;1
2013-05-08;3;12;42;1;2;1
2013-05-07;3;10;54;0;1;2
2013-05-06;3;11;57;0;1;2
2013-05-05;3;11;58;0;1;2
2013-05-04;1;10;57;0;0;1
2013-05-03;3;10;59;0;2;1
2013-05-02;4;9;61;0;2;1
2013-05-01;0;6;45;0;0;1
2013-04-30;2;13;69;0;2;2
2013-04-29;1;12;50;0;0;2
2013-04-28;0;14;51;0;0;1
