﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;1;13;56;0;1;0
2022-04-29;3;12;60;0;3;0
2022-04-28;1;10;60;0;1;0
2022-04-27;3;12;59;0;3;0
2022-04-26;3;10;57;0;3;0
2022-04-25;2;12;54;0;2;0
2022-04-24;0;12;52;0;0;0
2022-04-23;0;13;52;0;0;0
2022-04-22;1;13;52;0;1;0
2022-04-21;3;15;53;0;2;0
2022-04-20;2;16;53;0;2;0
2022-04-19;5;18;53;0;4;0
2022-04-18;3;16;50;0;3;0
2022-04-17;1;14;49;0;1;0
2022-04-16;0;14;50;0;0;0
2022-04-15;3;14;52;0;2;0
2022-04-14;3;15;50;0;3;0
2022-04-13;4;16;47;0;4;0
2022-04-12;2;13;48;0;2;0
2022-04-11;2;13;46;0;2;0
2022-04-10;1;13;44;0;1;0
2022-04-09;0;12;45;0;0;0
2022-04-08;3;13;47;0;2;1
2022-04-07;4;13;46;0;4;0
2022-04-06;1;14;42;0;1;0
2022-04-05;2;16;41;0;1;0
2022-04-04;2;15;41;0;1;0
2022-04-03;0;15;40;0;0;0
2022-04-02;2;15;42;0;2;0
2022-04-01;4;14;41;0;3;1
2022-03-31;5;11;40;0;5;0
2022-03-30;3;6;40;0;3;0
2022-03-29;1;5;37;0;1;0
2022-03-28;1;6;36;0;1;1
2022-03-27;0;7;36;0;0;1
2022-03-26;1;8;38;0;0;1
2022-03-25;1;10;39;0;0;1
2022-03-24;1;12;39;0;0;0
2022-03-23;3;14;43;0;2;0
2022-03-22;3;12;42;0;2;0
2022-03-21;2;10;40;0;2;1
2022-03-20;1;13;39;0;1;1
2022-03-19;2;12;38;0;2;0
2022-03-18;3;10;37;0;2;0
2022-03-17;2;9;38;0;2;0
2022-03-16;0;9;40;0;0;0
2022-03-15;0;10;40;0;0;0
2022-03-14;5;11;41;0;5;1
2022-03-13;0;6;36;0;0;1
2022-03-12;0;7;40;0;0;0
2022-03-11;2;7;42;0;2;0
2022-03-10;2;7;43;0;2;0
2022-03-09;1;6;43;0;1;1
2022-03-08;1;7;44;0;0;1
2022-03-07;0;12;44;0;0;1
2022-03-06;1;12;44;0;0;1
2022-03-05;0;11;44;0;0;0
2022-03-04;2;12;45;0;1;0
2022-03-03;2;13;44;0;2;0
2022-03-02;3;12;45;0;2;1
2022-03-01;6;10;44;0;5;1
2022-02-28;1;9;41;0;0;1
2022-02-27;1;10;41;0;0;1
2022-02-26;1;9;42;0;1;0
2022-02-25;2;9;41;0;2;0
2022-02-24;1;7;39;0;1;0
2022-02-23;0;8;38;0;0;1
2022-02-22;4;11;39;0;4;1
2022-02-21;1;11;35;0;1;0
2022-02-20;0;10;34;0;0;0
2022-02-19;1;11;34;0;0;0
2022-02-18;1;11;34;0;1;0
2022-02-17;2;15;36;1;1;0
2022-02-16;4;16;36;0;2;0
2022-02-15;5;17;36;0;4;0
2022-02-14;2;15;32;0;0;0
2022-02-13;2;17;32;0;1;0
2022-02-12;2;16;31;0;0;0
2022-02-11;6;16;31;0;4;0
2022-02-10;3;12;27;0;2;0
2022-02-09;4;11;25;0;4;0
2022-02-08;3;7;23;0;2;0
2022-02-07;4;8;22;0;2;0
2022-02-06;1;7;20;0;0;0
2022-02-05;1;9;21;0;0;0
2022-02-04;1;9;21;0;0;0
2022-02-03;3;10;22;0;1;0
2022-02-02;1;9;22;0;1;0
2022-02-01;4;8;22;0;3;0
2022-01-31;1;5;20;0;1;0
2022-01-30;2;5;19;0;2;0
2022-01-29;0;3;18;0;0;0
2022-01-28;1;3;19;0;1;0
2022-01-27;0;2;19;0;0;0
2022-01-26;0;2;22;0;0;0
2022-01-25;1;5;24;0;1;0
2022-01-24;1;5;23;0;1;0
2022-01-23;0;6;23;0;0;0
2022-01-22;0;6;24;0;0;0
2022-01-21;0;6;24;0;0;0
2022-01-20;0;6;24;0;0;0
2022-01-19;3;6;25;0;2;0
2022-01-18;1;4;24;0;1;0
2022-01-17;3;3;23;0;2;0
2022-01-16;0;3;21;0;0;0
2022-01-15;0;4;24;0;0;0
2022-01-14;0;4;25;0;0;0
2022-01-13;0;5;29;0;0;0
2022-01-12;0;5;31;0;0;0
2022-01-11;0;6;33;0;0;0
2022-01-10;3;7;34;0;3;0
2022-01-09;1;5;31;0;1;0
2022-01-08;0;5;31;0;0;0
2022-01-07;1;5;33;0;0;0
2022-01-06;0;5;35;0;0;0
2022-01-05;1;6;36;0;1;0
2022-01-04;1;6;35;0;1;0
2022-01-03;1;8;35;0;0;0
2022-01-02;1;10;35;0;1;1
2022-01-01;0;9;37;0;0;1
2021-12-31;1;10;39;0;1;1
2021-12-30;1;10;45;0;0;0
2021-12-29;2;10;45;0;1;1
2021-12-28;4;9;46;0;2;1
2021-12-27;4;8;44;0;2;0
2021-12-26;1;7;42;0;0;1
2021-12-25;2;7;42;0;0;1
2021-12-24;2;7;44;0;1;1
2021-12-23;1;8;45;0;1;0
2021-12-22;1;9;50;0;0;0
2021-12-21;2;13;50;0;1;0
2021-12-20;2;13;50;0;1;0
2021-12-19;0;14;49;0;0;0
2021-12-18;0;15;52;0;0;0
2021-12-17;3;15;52;0;3;0
2021-12-16;2;13;50;0;1;0
2021-12-15;4;14;49;0;4;0
2021-12-14;2;12;47;0;2;0
2021-12-13;3;11;50;0;3;0
2021-12-12;1;9;50;0;1;0
2021-12-11;0;9;50;0;0;0
2021-12-10;1;9;55;0;1;0
2021-12-09;3;11;56;0;2;0
2021-12-08;3;11;54;0;1;0
2021-12-07;3;18;56;0;2;0
2021-12-06;2;16;54;0;0;0
2021-12-05;3;18;54;0;1;0
2021-12-04;2;17;54;0;0;0
2021-12-03;3;17;56;0;3;0
2021-12-02;4;14;58;0;2;0
2021-12-01;8;12;57;0;7;0
2021-11-30;0;6;55;0;0;0
2021-11-29;2;12;55;0;1;0
2021-11-28;0;10;54;0;0;0
2021-11-27;0;11;55;0;0;0
2021-11-26;0;11;56;0;0;0
2021-11-25;2;14;60;0;2;0
2021-11-24;2;12;61;0;1;0
2021-11-23;6;11;61;0;5;0
2021-11-22;0;5;58;0;0;0
2021-11-21;1;7;58;0;1;0
2021-11-20;0;11;60;0;0;0
2021-11-19;3;14;64;0;2;0
2021-11-18;0;12;65;0;0;0
2021-11-17;1;18;70;0;0;0
2021-11-16;0;19;71;0;0;0
2021-11-15;2;19;72;0;2;0
2021-11-14;5;21;70;0;5;1
2021-11-13;3;16;67;0;3;1
2021-11-12;1;14;65;0;1;0
2021-11-11;6;15;65;0;5;1
2021-11-10;2;14;63;0;2;2
2021-11-09;0;17;63;0;0;1
2021-11-08;4;18;63;0;2;1
2021-11-07;1;21;62;0;0;1
2021-11-06;2;21;62;0;1;2
2021-11-05;2;19;64;0;1;0
2021-11-04;5;20;65;0;2;0
2021-11-03;6;18;64;0;4;0
2021-11-02;3;16;62;0;1;0
2021-11-01;5;19;61;0;4;1
2021-10-31;2;15;58;0;0;1
2021-10-30;0;19;60;0;0;1
2021-10-29;2;19;62;0;2;0
2021-10-28;2;20;61;0;1;0
2021-10-27;5;22;60;0;4;0
2021-10-26;5;21;57;0;4;0
2021-10-25;2;23;54;0;0;1
2021-10-24;5;23;54;0;2;1
2021-10-23;1;22;54;0;0;1
2021-10-22;4;23;57;0;2;0
2021-10-21;6;23;57;0;4;0
2021-10-20;5;19;54;0;3;0
2021-10-19;7;16;53;0;5;0
2021-10-18;2;13;48;0;1;1
2021-10-17;3;14;47;0;1;1
2021-10-16;3;12;46;0;1;1
2021-10-15;2;10;45;0;2;0
2021-10-14;1;8;43;0;1;0
2021-10-13;1;12;44;0;1;0
2021-10-12;3;14;43;0;2;0
2021-10-11;2;13;41;0;2;0
2021-10-10;0;14;39;0;0;0
2021-10-09;1;14;40;0;1;0
2021-10-08;0;15;40;0;0;0
2021-10-07;5;17;43;0;5;0
2021-10-06;3;14;41;0;2;0
2021-10-05;3;13;44;0;0;0
2021-10-04;4;14;44;0;3;0
2021-10-03;1;14;41;0;0;0
2021-10-02;3;15;42;0;2;0
2021-10-01;3;13;42;0;2;0
2021-09-30;3;13;41;0;2;0
2021-09-29;2;14;40;0;1;0
2021-09-28;3;16;40;0;1;0
2021-09-27;4;16;39;0;3;0
2021-09-26;2;15;36;0;1;0
2021-09-25;2;14;35;0;1;0
2021-09-24;3;13;36;0;2;0
2021-09-23;4;11;35;0;3;0
2021-09-22;4;8;34;0;2;0
2021-09-21;3;5;33;0;3;0
2021-09-20;2;4;30;0;1;0
2021-09-19;0;2;29;0;0;0
2021-09-18;0;2;29;0;0;0
2021-09-17;0;2;32;0;0;0
2021-09-16;0;3;32;0;0;0
2021-09-15;0;4;34;0;0;0
2021-09-14;2;7;36;0;2;0
2021-09-13;0;8;34;0;0;0
2021-09-12;0;13;34;0;0;0
2021-09-11;0;13;35;0;0;0
2021-09-10;1;13;36;0;1;0
2021-09-09;1;13;36;0;1;0
2021-09-08;3;14;36;0;3;0
2021-09-07;3;13;33;0;3;0
2021-09-06;5;11;32;0;5;0
2021-09-05;0;7;27;0;0;0
2021-09-04;0;7;29;0;0;0
2021-09-03;1;7;30;0;1;0
2021-09-02;2;6;29;0;2;0
2021-09-01;2;6;31;0;2;0
2021-08-31;1;5;29;0;1;0
2021-08-30;1;6;28;0;1;0
2021-08-29;0;7;28;0;0;0
2021-08-28;0;7;28;0;0;0
2021-08-27;0;7;30;0;0;0
2021-08-26;2;7;30;0;1;0
2021-08-25;1;8;32;0;1;0
2021-08-24;2;7;31;0;2;0
2021-08-23;2;7;30;0;2;0
2021-08-22;0;7;29;0;0;0
2021-08-21;0;7;31;0;0;0
2021-08-20;0;7;33;0;0;0
2021-08-19;3;8;34;0;3;0
2021-08-18;0;6;33;0;0;0
2021-08-17;2;7;34;0;2;0
2021-08-16;2;6;33;0;0;0
2021-08-15;0;4;33;0;0;0
2021-08-14;0;7;35;0;0;0
2021-08-13;1;7;35;0;1;0
2021-08-12;1;8;35;0;1;0
2021-08-11;1;8;46;0;1;0
2021-08-10;1;7;46;0;1;0
2021-08-09;0;10;46;0;0;0
2021-08-08;3;11;46;0;1;0
2021-08-07;0;8;47;0;0;0
2021-08-06;2;9;50;0;2;0
2021-08-05;1;7;51;0;1;0
2021-08-04;0;8;52;0;0;0
2021-08-03;4;8;54;0;4;0
2021-08-02;1;7;51;0;1;0
2021-08-01;0;7;50;0;0;0
2021-07-31;1;8;53;0;0;0
2021-07-30;0;8;58;0;0;0
2021-07-29;2;10;59;0;2;0
2021-07-28;0;10;57;0;0;0
2021-07-27;3;11;59;0;3;0
2021-07-26;1;10;56;0;1;0
2021-07-25;1;10;56;0;1;0
2021-07-24;1;10;56;0;0;0
2021-07-23;2;9;58;0;2;0
2021-07-22;2;9;56;0;2;1
2021-07-21;1;7;54;0;0;1
2021-07-20;2;8;58;0;2;1
2021-07-19;1;18;57;0;1;1
2021-07-18;1;19;58;0;1;1
2021-07-17;0;19;59;0;0;1
2021-07-16;2;19;60;0;1;1
2021-07-15;0;22;59;0;0;1
2021-07-14;2;25;61;0;2;1
2021-07-13;13;27;61;0;12;1
2021-07-12;3;17;49;0;1;1
2021-07-11;2;17;50;0;1;1
2021-07-10;0;17;52;0;0;1
2021-07-09;4;17;53;0;4;1
2021-07-08;4;16;49;0;2;1
2021-07-07;5;18;51;0;3;1
2021-07-06;2;17;50;0;2;1
2021-07-05;2;15;48;0;2;1
2021-07-04;2;15;48;0;1;1
2021-07-03;0;14;51;0;0;1
2021-07-02;4;15;53;0;3;2
2021-07-01;6;13;52;0;5;2
2021-06-30;3;9;48;1;1;1
2021-06-29;1;7;47;1;0;1
2021-06-28;3;7;47;1;2;1
2021-06-27;1;10;45;1;0;1
2021-06-26;2;11;47;1;1;1
2021-06-25;2;13;46;1;1;2
2021-06-24;3;14;47;1;2;2
2021-06-23;1;13;50;1;0;2
2021-06-22;1;13;52;1;0;2
2021-06-21;6;15;53;0;4;2
2021-06-20;2;14;49;0;1;2
2021-06-19;4;13;49;0;1;2
2021-06-18;3;14;52;0;2;2
2021-06-17;3;15;53;0;1;2
2021-06-16;2;15;54;0;0;2
2021-06-15;3;15;56;0;3;2
2021-06-14;5;16;54;0;3;2
2021-06-13;2;14;52;0;0;2
2021-06-12;4;14;55;0;0;2
2021-06-11;5;16;63;0;3;2
2021-06-10;3;18;61;0;2;2
2021-06-09;1;18;62;0;0;1
2021-06-08;6;20;64;0;2;0
2021-06-07;3;16;64;0;2;0
2021-06-06;1;14;62;0;0;0
2021-06-05;3;14;66;0;2;0
2021-06-04;6;12;66;0;4;0
2021-06-03;3;10;64;0;1;0
2021-06-02;4;9;66;0;2;0
2021-06-01;2;9;66;0;1;0
2021-05-31;1;13;65;0;0;0
2021-05-30;2;15;67;0;0;0
2021-05-29;2;17;69;0;1;0
2021-05-28;4;16;69;0;3;0
2021-05-27;2;14;67;1;0;0
2021-05-26;3;18;70;1;2;0
2021-05-25;7;20;70;0;4;1
2021-05-24;5;18;67;0;3;1
2021-05-23;3;17;65;0;1;2
2021-05-22;1;17;67;0;0;2
2021-05-21;2;18;70;0;0;2
2021-05-20;5;20;71;0;5;2
2021-05-19;6;23;67;0;5;2
2021-05-18;2;19;65;0;1;2
2021-05-17;2;21;64;0;1;2
2021-05-16;2;22;64;0;0;2
2021-05-15;2;23;65;0;1;2
2021-05-14;4;22;66;0;3;2
2021-05-13;9;23;64;0;7;2
2021-05-12;2;17;59;0;1;2
2021-05-11;5;18;61;0;2;2
2021-05-10;3;17;59;0;2;2
2021-05-09;4;18;58;0;2;2
2021-05-08;1;16;57;0;0;2
2021-05-07;5;18;64;0;4;2
2021-05-06;3;17;64;0;2;1
2021-05-05;3;16;67;0;2;1
2021-05-04;4;15;68;0;2;1
2021-05-03;4;15;66;0;2;1
2021-05-02;2;17;65;0;0;1
2021-05-01;3;19;65;0;2;1
2021-04-30;4;18;67;0;2;2
2021-04-29;3;19;68;0;2;1
2021-04-28;2;20;69;0;1;1
2021-04-27;4;20;71;0;2;0
2021-04-26;6;19;69;0;3;0
2021-04-25;5;18;67;0;1;1
2021-04-24;2;16;70;0;1;1
2021-04-23;4;17;70;0;3;1
2021-04-22;3;15;68;0;3;1
2021-04-21;1;15;65;0;1;1
2021-04-20;2;15;64;0;1;0
2021-04-19;4;16;63;0;3;0
2021-04-18;3;16;63;0;1;0
2021-04-17;3;15;65;0;2;0
2021-04-16;2;15;63;0;1;0
2021-04-15;4;14;64;0;3;0
2021-04-14;1;18;63;0;1;1
2021-04-13;2;21;63;0;2;1
2021-04-12;4;24;61;0;3;1
2021-04-11;1;25;58;0;0;1
2021-04-10;2;25;59;0;0;1
2021-04-09;3;25;61;0;2;0
2021-04-08;7;23;60;0;4;1
2021-04-07;5;22;59;0;3;1
2021-04-06;6;20;58;0;5;1
2021-04-05;5;18;55;0;3;1
2021-04-04;2;19;53;0;0;1
2021-04-03;3;19;55;0;1;1
2021-04-02;1;19;57;0;0;0
2021-04-01;5;23;59;0;3;1
2021-03-31;5;22;59;0;2;1
2021-03-30;6;21;57;0;5;1
2021-03-29;4;16;52;0;3;1
2021-03-28;1;12;50;0;0;1
2021-03-27;3;12;51;0;0;0
2021-03-26;4;14;54;0;4;0
2021-03-25;4;13;51;0;1;0
2021-03-24;4;11;52;0;2;0
2021-03-23;1;12;51;0;0;0
2021-03-22;2;14;51;0;1;0
2021-03-21;1;14;51;0;0;1
2021-03-20;4;14;53;0;2;0
2021-03-19;3;10;54;0;3;0
2021-03-18;1;10;52;0;1;0
2021-03-17;3;11;51;0;2;0
2021-03-16;2;9;52;0;2;0
2021-03-15;1;12;50;0;1;0
2021-03-14;0;13;50;0;0;1
2021-03-13;0;16;56;0;0;0
2021-03-12;3;17;58;0;1;0
2021-03-11;2;17;59;0;1;0
2021-03-10;2;20;60;0;1;0
2021-03-09;5;20;61;0;3;0
2021-03-08;2;18;58;0;2;0
2021-03-07;4;16;56;0;1;1
2021-03-06;1;14;58;0;1;0
2021-03-05;3;15;62;0;3;0
2021-03-04;5;14;61;0;5;0
2021-03-03;2;12;57;0;2;0
2021-03-02;3;12;60;0;3;0
2021-03-01;0;12;57;0;0;0
2021-02-28;0;15;57;0;0;0
2021-02-27;2;15;59;0;2;0
2021-02-26;2;14;59;0;2;0
2021-02-25;3;14;58;0;3;0
2021-02-24;2;15;59;0;1;1
2021-02-23;3;15;61;0;2;0
2021-02-22;3;13;59;0;2;0
2021-02-21;1;14;58;0;1;0
2021-02-20;1;13;61;0;1;0
2021-02-19;2;13;64;0;2;0
2021-02-18;6;17;68;0;4;0
2021-02-17;1;14;65;0;1;0
2021-02-16;0;15;68;0;0;0
2021-02-15;3;17;68;0;1;0
2021-02-14;0;18;67;0;0;0
2021-02-13;1;18;72;0;1;0
2021-02-12;6;18;74;0;5;0
2021-02-11;3;16;70;0;2;0
2021-02-10;4;19;68;0;2;0
2021-02-09;4;17;68;0;3;0
2021-02-08;2;15;66;0;2;0
2021-02-07;0;18;65;0;0;0
2021-02-06;1;18;67;0;1;0
2021-02-05;3;17;70;0;2;0
2021-02-04;6;17;72;0;3;0
2021-02-03;3;15;72;0;2;0
2021-02-02;2;15;71;0;1;0
2021-02-01;6;18;70;0;5;0
2021-01-31;0;16;65;0;0;0
2021-01-30;0;16;66;0;0;0
2021-01-29;2;17;67;0;2;0
2021-01-28;4;19;65;0;3;0
2021-01-27;3;19;63;0;2;0
2021-01-26;4;22;61;0;4;0
2021-01-25;3;19;57;0;3;0
2021-01-24;0;20;54;0;0;0
2021-01-23;1;21;54;0;1;0
2021-01-22;4;20;53;0;4;0
2021-01-21;4;21;52;0;4;0
2021-01-20;6;20;50;0;6;0
2021-01-19;1;16;48;0;1;0
2021-01-18;4;16;47;0;3;0
2021-01-17;1;15;45;0;0;0
2021-01-16;0;15;47;0;0;0
2021-01-15;5;16;47;0;5;0
2021-01-14;3;13;46;0;3;0
2021-01-13;3;14;46;0;2;0
2021-01-12;1;15;47;0;0;0
2021-01-11;2;18;47;0;2;0
2021-01-10;1;17;46;0;1;0
2021-01-09;1;16;49;0;1;0
2021-01-08;2;15;51;0;2;0
2021-01-07;4;14;51;0;3;0
2021-01-06;4;12;49;0;4;0
2021-01-05;4;8;48;0;4;0
2021-01-04;1;5;45;0;1;0
2021-01-03;1;5;44;0;1;0
2021-01-02;0;6;43;0;0;0
2021-01-01;1;6;46;0;1;0
2020-12-31;1;5;48;0;1;0
2020-12-30;0;4;50;0;0;0
2020-12-29;1;7;59;0;1;0
2020-12-28;1;8;59;0;1;0
2020-12-27;2;11;60;0;1;0
2020-12-26;0;9;59;0;0;0
2020-12-25;0;10;60;0;0;0
2020-12-24;0;12;64;0;0;0
2020-12-23;3;12;65;0;1;0
2020-12-22;2;13;66;0;2;0
2020-12-21;4;14;64;0;4;0
2020-12-20;0;13;60;0;0;0
2020-12-19;1;14;62;0;1;0
2020-12-18;2;14;63;0;2;0
2020-12-17;0;16;63;0;0;0
2020-12-16;4;19;68;0;4;0
2020-12-15;3;17;66;0;3;0
2020-12-14;3;15;63;0;3;0
2020-12-13;1;15;61;0;1;0
2020-12-12;1;15;64;0;1;0
2020-12-11;4;14;69;0;4;0
2020-12-10;3;10;66;0;2;0
2020-12-09;2;10;66;0;1;0
2020-12-08;1;11;67;0;1;0
2020-12-07;3;13;66;0;3;0
2020-12-06;1;22;65;0;0;0
2020-12-05;0;22;67;0;0;0
2020-12-04;0;24;69;0;0;0
2020-12-03;3;24;69;0;3;0
2020-12-02;3;22;69;0;3;0
2020-12-01;3;24;67;0;3;0
2020-11-30;12;22;64;0;11;0
2020-11-29;1;12;54;0;0;0
2020-11-28;2;11;56;0;2;0
2020-11-27;0;9;55;0;0;0
2020-11-26;1;11;57;0;0;0
2020-11-25;5;12;59;0;5;0
2020-11-24;1;11;55;0;0;0
2020-11-23;2;16;57;0;1;0
2020-11-22;0;17;58;0;0;0
2020-11-21;0;17;60;0;0;0
2020-11-20;2;18;63;0;2;0
2020-11-19;2;20;64;0;1;0
2020-11-18;6;25;63;0;3;0
2020-11-17;6;24;64;0;6;0
2020-11-16;2;20;58;0;2;0
2020-11-15;0;20;59;0;0;0
2020-11-14;1;20;60;0;1;0
2020-11-13;6;21;61;0;6;0
2020-11-12;7;18;56;0;6;0
2020-11-11;2;13;53;0;2;0
2020-11-10;2;11;53;0;2;0
2020-11-09;2;12;51;0;2;0
2020-11-08;0;11;49;0;0;0
2020-11-07;2;11;55;0;2;0
2020-11-06;3;10;60;0;3;0
2020-11-05;2;9;63;0;1;0
2020-11-04;0;8;62;0;0;0
2020-11-03;3;10;64;0;3;0
2020-11-02;1;9;61;0;1;0
2020-11-01;0;9;61;0;0;0
2020-10-31;1;11;64;0;1;0
2020-10-30;2;12;66;0;1;0
2020-10-29;1;12;66;0;0;0
2020-10-28;2;14;68;0;2;0
2020-10-27;2;15;69;0;2;0
2020-10-26;1;13;67;0;1;0
2020-10-25;2;16;66;0;1;0
2020-10-24;2;15;66;0;1;0
2020-10-23;3;17;69;0;3;0
2020-10-22;4;16;66;0;4;0
2020-10-21;3;14;62;0;3;0
2020-10-20;0;12;59;0;0;0
2020-10-19;4;15;60;0;3;0
2020-10-18;0;13;57;0;0;0
2020-10-17;3;13;60;0;3;0
2020-10-16;2;10;58;0;1;0
2020-10-15;2;14;61;0;2;0
2020-10-14;1;19;62;0;0;0
2020-10-13;3;25;65;0;3;0
2020-10-12;2;23;63;0;2;0
2020-10-11;0;24;61;0;0;0
2020-10-10;0;24;64;0;0;0
2020-10-09;6;25;72;0;6;1
2020-10-08;7;23;67;0;7;1
2020-10-07;7;19;64;0;7;1
2020-10-06;1;13;65;0;1;0
2020-10-05;3;15;64;0;3;0
2020-10-04;0;15;60;0;0;0
2020-10-03;1;15;63;0;0;1
2020-10-02;4;15;63;0;3;1
2020-10-01;3;13;62;0;3;1
2020-09-30;2;14;61;0;1;1
2020-09-29;3;13;64;0;2;0
2020-09-28;3;11;63;0;3;0
2020-09-27;1;10;60;0;0;0
2020-09-26;1;10;61;0;0;1
2020-09-25;2;11;66;0;2;1
2020-09-24;4;10;65;0;3;1
2020-09-23;1;7;64;0;0;1
2020-09-22;0;11;70;0;0;0
2020-09-21;2;14;71;0;1;0
2020-09-20;0;15;70;0;0;0
2020-09-19;2;16;71;0;1;0
2020-09-18;3;16;73;0;2;0
2020-09-17;1;17;75;0;1;0
2020-09-16;5;23;78;0;4;0
2020-09-15;3;19;77;0;2;0
2020-09-14;4;21;76;0;3;0
2020-09-13;1;26;73;0;1;0
2020-09-12;1;26;72;0;1;0
2020-09-11;3;25;71;0;1;0
2020-09-10;8;26;72;0;8;0
2020-09-09;1;18;67;0;0;0
2020-09-08;4;19;69;0;3;0
2020-09-07;10;18;68;0;7;0
2020-09-06;1;16;62;0;0;0
2020-09-05;2;17;63;0;1;0
2020-09-04;4;16;63;0;3;0
2020-09-03;1;14;62;0;1;0
2020-09-02;3;18;65;0;3;0
2020-09-01;3;17;64;0;2;0
2020-08-31;5;17;63;0;5;0
2020-08-30;1;18;61;0;1;0
2020-08-29;0;18;62;0;0;0
2020-08-28;1;18;64;0;1;0
2020-08-27;5;19;66;0;3;0
2020-08-26;2;19;65;0;2;0
2020-08-25;5;21;65;0;4;0
2020-08-24;7;21;62;0;6;0
2020-08-23;1;17;56;0;1;0
2020-08-22;0;18;55;0;0;0
2020-08-21;2;18;57;0;1;0
2020-08-20;3;17;61;0;2;0
2020-08-19;4;15;62;0;4;0
2020-08-18;5;13;59;0;5;1
2020-08-17;4;11;55;0;4;1
2020-08-16;2;9;51;0;0;1
2020-08-15;1;11;52;0;0;1
2020-08-14;1;12;54;0;1;1
2020-08-13;0;12;54;0;0;0
2020-08-12;3;13;56;0;2;0
2020-08-11;3;13;54;0;2;0
2020-08-10;3;15;52;0;2;0
2020-08-09;3;15;50;0;2;0
2020-08-08;2;14;49;0;1;0
2020-08-07;2;16;52;0;1;0
2020-08-06;2;17;53;0;1;0
2020-08-05;3;18;53;0;3;0
2020-08-04;5;19;50;0;4;0
2020-08-03;2;17;46;0;2;0
2020-08-02;2;17;44;0;1;0
2020-08-01;3;17;45;0;3;0
2020-07-31;3;14;45;0;1;0
2020-07-30;3;12;46;0;2;0
2020-07-29;5;12;45;0;4;0
2020-07-28;3;13;42;0;1;0
2020-07-27;3;14;42;0;2;0
2020-07-26;1;13;40;0;0;0
2020-07-25;0;13;42;0;0;0
2020-07-24;1;13;43;0;1;0
2020-07-23;2;13;42;0;1;0
2020-07-22;6;14;43;0;6;0
2020-07-21;3;9;38;0;3;0
2020-07-20;1;10;35;0;1;0
2020-07-19;1;9;34;0;0;0
2020-07-18;0;9;36;0;0;0
2020-07-17;1;9;37;0;1;0
2020-07-16;2;9;36;0;2;0
2020-07-15;2;11;35;0;2;0
2020-07-14;4;11;33;0;3;0
2020-07-13;0;8;30;0;0;0
2020-07-12;0;8;30;0;0;0
2020-07-11;0;8;31;0;0;0
2020-07-10;1;8;35;0;1;0
2020-07-09;4;9;38;0;2;0
2020-07-08;2;8;39;0;2;0
2020-07-07;1;9;39;0;1;0
2020-07-06;0;9;38;0;0;0
2020-07-05;0;10;38;0;0;0
2020-07-04;0;11;39;0;0;0
2020-07-03;2;11;41;0;2;0
2020-07-02;3;11;41;0;3;0
2020-07-01;3;9;42;0;3;0
2020-06-30;1;6;41;0;1;0
2020-06-29;1;7;40;0;1;0
2020-06-28;1;7;39;0;1;0
2020-06-27;0;6;40;0;0;0
2020-06-26;2;6;42;0;2;0
2020-06-25;1;6;43;0;1;0
2020-06-24;0;6;42;0;0;0
2020-06-23;2;7;44;0;2;0
2020-06-22;1;7;43;0;1;0
2020-06-21;0;6;42;0;0;0
2020-06-20;0;6;43;0;0;0
2020-06-19;2;6;47;0;2;0
2020-06-18;1;5;48;0;1;0
2020-06-17;1;8;48;0;1;0
2020-06-16;2;11;48;0;2;0
2020-06-15;0;13;46;0;0;0
2020-06-14;0;15;46;0;0;0
2020-06-13;0;15;48;0;0;0
2020-06-12;1;15;50;0;1;0
2020-06-11;4;15;51;0;4;0
2020-06-10;4;13;48;0;4;0
2020-06-09;4;11;46;0;4;0
2020-06-08;2;11;45;0;2;0
2020-06-07;0;11;44;0;0;0
2020-06-06;0;11;45;0;0;0
2020-06-05;1;11;46;0;1;0
2020-06-04;2;12;50;0;2;0
2020-06-03;2;12;53;0;2;0
2020-06-02;4;13;53;0;3;0
2020-06-01;2;9;52;0;2;0
2020-05-31;0;9;50;0;0;0
2020-05-30;0;10;50;0;0;0
2020-05-29;2;10;51;0;2;0
2020-05-28;2;9;55;0;2;0
2020-05-27;3;11;57;0;3;0
2020-05-26;0;11;55;0;0;0
2020-05-25;2;12;55;0;2;0
2020-05-24;1;11;54;0;1;0
2020-05-23;0;10;53;0;0;0
2020-05-22;1;10;53;0;1;0
2020-05-21;4;11;54;0;4;0
2020-05-20;3;9;52;0;3;0
2020-05-19;1;8;52;0;1;0
2020-05-18;1;8;51;0;1;0
2020-05-17;0;9;51;0;0;0
2020-05-16;0;12;53;0;0;0
2020-05-15;2;13;55;0;1;0
2020-05-14;2;14;56;0;2;0
2020-05-13;2;13;57;0;2;0
2020-05-12;1;16;59;0;1;0
2020-05-11;3;20;58;0;3;0
2020-05-10;3;19;55;0;3;0
2020-05-09;1;18;55;0;0;1
2020-05-08;3;18;57;0;1;1
2020-05-07;2;16;59;0;2;1
2020-05-06;5;15;60;0;5;1
2020-05-05;5;16;60;0;4;1
2020-05-04;3;16;57;0;3;1
2020-05-03;2;15;55;0;1;1
2020-05-02;0;14;57;0;0;1
2020-05-01;1;15;62;0;0;1
2020-04-30;2;15;68;0;1;1
2020-04-29;6;14;71;0;6;1
2020-04-28;5;10;69;0;3;1
2020-04-27;4;9;66;0;3;1
2020-04-26;0;9;63;0;0;1
