﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;10;34;164;0;10;0
2022-05-13;9;26;161;0;9;0
2022-05-12;2;20;163;0;1;0
2022-05-11;3;23;170;0;3;0
2022-05-10;0;25;173;0;0;0
2022-05-09;5;29;181;0;5;0
2022-05-08;5;29;183;0;5;0
2022-05-07;2;29;185;0;2;0
2022-05-06;3;31;192;0;3;0
2022-05-05;5;36;194;0;4;0
2022-05-04;5;34;197;0;5;0
2022-05-03;4;35;197;0;3;0
2022-05-02;5;38;198;0;3;0
2022-05-01;5;36;205;0;4;0
2022-04-30;5;35;205;0;5;0
2022-04-29;9;35;204;0;8;0
2022-04-28;2;32;197;0;2;0
2022-04-27;6;33;205;0;5;0
2022-04-26;7;34;206;0;6;0
2022-04-25;3;36;208;0;3;0
2022-04-24;3;43;213;0;3;0
2022-04-23;5;55;214;0;3;0
2022-04-22;7;62;218;0;5;0
2022-04-21;4;64;220;0;3;0
2022-04-20;7;68;222;0;7;0
2022-04-19;9;72;219;0;7;0
2022-04-18;10;72;217;0;9;0
2022-04-17;16;69;212;0;13;0
2022-04-16;10;61;216;0;9;0
2022-04-15;12;59;210;0;8;0
2022-04-14;8;56;206;0;7;0
2022-04-13;11;58;204;0;10;0
2022-04-12;8;53;199;0;7;0
2022-04-11;7;53;203;0;7;0
2022-04-10;8;53;201;0;7;0
2022-04-09;7;50;202;0;6;1
2022-04-08;9;53;205;0;8;1
2022-04-07;9;48;205;0;8;1
2022-04-06;6;44;205;0;6;1
2022-04-05;7;41;205;0;6;0
2022-04-04;8;46;206;0;3;0
2022-04-03;6;46;212;0;4;0
2022-04-02;10;50;212;0;10;0
2022-04-01;4;48;213;0;4;0
2022-03-31;5;50;219;0;4;0
2022-03-30;4;53;220;0;3;0
2022-03-29;11;56;221;0;10;0
2022-03-28;8;51;218;0;6;0
2022-03-27;9;47;217;0;8;0
2022-03-26;8;44;216;0;8;0
2022-03-25;6;40;214;0;6;0
2022-03-24;8;54;214;0;5;0
2022-03-23;10;54;217;0;10;0
2022-03-22;5;48;219;0;4;0
2022-03-21;5;49;223;0;4;0
2022-03-20;6;52;228;0;5;0
2022-03-19;4;59;233;0;4;0
2022-03-18;20;60;241;0;20;0
2022-03-17;6;49;233;0;5;0
2022-03-16;5;52;237;0;4;0
2022-03-15;5;57;238;0;5;0
2022-03-14;8;60;239;0;8;0
2022-03-13;12;58;245;0;10;0
2022-03-12;7;55;250;0;6;0
2022-03-11;9;58;257;0;8;0
2022-03-10;10;54;254;0;10;0
2022-03-09;9;55;256;0;8;0
2022-03-08;9;56;260;0;8;0
2022-03-07;7;53;262;0;4;0
2022-03-06;8;52;266;0;7;0
2022-03-05;9;53;270;0;8;0
2022-03-04;4;49;271;0;4;0
2022-03-03;13;52;281;0;13;0
2022-03-02;10;45;281;0;9;0
2022-03-01;5;41;281;0;4;0
2022-02-28;4;44;288;0;3;0
2022-02-27;8;54;292;0;7;0
2022-02-26;5;55;291;0;4;0
2022-02-25;7;60;294;0;6;0
2022-02-24;6;64;299;0;6;0
2022-02-23;6;70;306;0;6;0
2022-02-22;8;76;313;0;7;0
2022-02-21;14;78;318;0;13;0
2022-02-20;9;70;317;0;8;0
2022-02-19;11;68;315;0;10;0
2022-02-18;13;72;316;0;10;0
2022-02-17;13;76;314;0;12;0
2022-02-16;14;77;307;0;13;0
2022-02-15;9;69;299;0;9;1
2022-02-14;6;72;296;0;5;1
2022-02-13;6;79;295;0;5;1
2022-02-12;14;83;299;0;13;1
2022-02-11;15;77;297;0;14;0
2022-02-10;13;73;298;0;13;0
2022-02-09;6;69;294;0;5;0
2022-02-08;12;79;305;0;9;1
2022-02-07;14;83;301;0;10;1
2022-02-06;11;81;300;0;11;1
2022-02-05;9;81;293;0;8;1
2022-02-04;12;81;289;0;11;1
2022-02-03;11;78;281;0;7;1
2022-02-02;18;78;280;0;14;1
2022-02-01;16;75;272;0;15;0
2022-01-31;9;73;260;0;8;0
2022-01-30;12;78;259;0;10;0
2022-01-29;10;79;254;0;7;0
2022-01-28;11;84;251;0;10;0
2022-01-27;10;81;245;0;8;0
2022-01-26;13;85;243;0;11;1
2022-01-25;14;83;238;0;12;0
2022-01-24;15;77;230;0;14;0
2022-01-23;12;67;226;0;11;0
2022-01-22;15;62;219;0;11;0
2022-01-21;7;54;227;0;7;0
2022-01-20;12;57;226;0;12;0
2022-01-19;12;57;221;0;8;2
2022-01-18;8;62;217;0;8;1
2022-01-17;6;64;216;0;4;1
2022-01-16;8;76;216;0;7;0
2022-01-15;5;75;215;0;4;0
2022-01-14;11;80;217;0;9;0
2022-01-13;12;75;219;0;10;0
2022-01-12;16;68;221;0;15;1
2022-01-11;11;55;215;0;11;0
2022-01-10;17;50;210;0;14;1
2022-01-09;6;41;204;0;5;0
2022-01-08;9;39;206;0;8;0
2022-01-07;6;38;208;0;4;0
2022-01-06;6;39;218;0;6;0
2022-01-05;5;39;225;0;3;0
2022-01-04;8;40;232;0;7;0
2022-01-03;6;40;229;0;4;0
2022-01-02;6;42;236;0;3;0
2022-01-01;8;44;246;0;6;0
2021-12-31;8;48;248;0;7;0
2021-12-30;6;44;253;0;4;0
2021-12-29;4;60;254;0;3;0
2021-12-28;9;63;257;0;7;1
2021-12-27;8;62;257;0;7;0
2021-12-26;6;59;258;0;4;0
2021-12-25;10;61;258;0;4;0
2021-12-24;6;58;262;0;4;0
2021-12-23;22;60;261;0;20;0
2021-12-22;7;44;253;0;6;0
2021-12-21;9;49;258;0;8;0
2021-12-20;4;53;256;0;3;0
2021-12-19;8;58;259;0;7;0
2021-12-18;4;58;262;0;4;0
2021-12-17;8;62;267;0;6;0
2021-12-16;6;63;267;0;5;0
2021-12-15;12;69;279;0;11;0
2021-12-14;14;73;274;0;11;0
2021-12-13;9;73;268;0;5;0
2021-12-12;11;78;269;0;7;0
2021-12-11;8;75;265;0;6;0
2021-12-10;9;80;266;0;8;0
2021-12-09;12;85;261;0;12;0
2021-12-08;16;81;250;0;14;0
2021-12-07;14;79;237;0;10;0
2021-12-06;16;71;240;0;15;0
2021-12-05;4;64;232;0;2;0
2021-12-04;12;68;236;0;11;0
2021-12-03;13;65;233;0;12;0
2021-12-02;8;57;227;0;8;0
2021-12-01;13;61;225;1;12;0
2021-11-30;6;52;215;1;5;0
2021-11-29;11;59;216;0;8;0
2021-11-28;8;61;216;0;6;0
2021-11-27;10;63;217;0;9;0
2021-11-26;7;60;213;0;6;0
2021-11-25;14;64;216;0;11;0
2021-11-24;4;61;210;0;3;0
2021-11-23;12;65;211;0;11;0
2021-11-22;11;73;204;0;11;0
2021-11-21;9;68;197;0;9;0
2021-11-20;6;64;193;0;6;0
2021-11-19;10;65;191;0;9;0
2021-11-18;10;59;189;0;10;0
2021-11-17;8;57;183;0;7;0
2021-11-16;20;53;180;0;17;1
2021-11-15;6;35;171;0;6;1
2021-11-14;6;30;172;0;6;1
2021-11-13;7;37;170;0;6;1
2021-11-12;3;37;171;0;2;1
2021-11-11;8;42;171;0;8;1
2021-11-10;5;42;170;0;4;1
2021-11-09;1;46;174;0;1;0
2021-11-08;2;51;180;0;1;0
2021-11-07;13;52;187;0;13;0
2021-11-06;7;45;189;0;4;0
2021-11-05;8;48;188;0;4;1
2021-11-04;10;51;190;0;9;1
2021-11-03;8;46;184;0;6;0
2021-11-02;8;49;182;0;5;0
2021-11-01;4;48;192;0;3;0
2021-10-31;6;50;192;0;6;0
2021-10-30;10;48;191;0;8;1
2021-10-29;9;44;187;0;7;1
2021-10-28;8;42;193;0;6;1
2021-10-27;9;39;191;0;9;1
2021-10-26;6;37;187;0;6;1
2021-10-25;6;37;186;0;4;1
2021-10-24;5;36;196;0;3;1
2021-10-23;5;41;212;0;5;1
2021-10-22;5;43;226;0;5;1
2021-10-21;4;42;237;0;4;1
2021-10-20;8;46;255;0;8;1
2021-10-19;6;41;272;0;5;1
2021-10-18;5;43;283;0;4;1
2021-10-17;8;47;303;0;8;1
2021-10-16;7;46;309;0;7;1
2021-10-15;5;48;319;0;3;1
2021-10-14;9;60;323;0;9;2
2021-10-13;3;54;319;0;3;2
2021-10-12;8;57;324;0;6;0
2021-10-11;10;54;322;0;8;0
2021-10-10;9;50;332;0;8;0
2021-10-09;9;57;341;0;7;0
2021-10-08;16;51;347;0;14;0
2021-10-07;3;41;350;0;3;1
2021-10-06;8;42;367;0;6;2
2021-10-05;3;49;382;0;3;0
2021-10-04;4;50;397;0;4;0
2021-10-03;16;52;413;0;14;0
2021-10-02;4;43;421;0;3;0
2021-10-01;7;54;438;0;6;1
2021-09-30;4;67;456;0;4;2
2021-09-29;15;82;469;0;11;2
2021-09-28;4;86;478;0;3;1
2021-09-27;7;104;498;0;5;1
2021-09-26;5;124;508;0;5;1
2021-09-25;15;136;527;1;10;1
2021-09-24;21;150;535;1;19;1
2021-09-23;22;145;536;1;21;2
2021-09-22;19;141;533;0;16;1
2021-09-21;24;130;540;0;23;1
2021-09-20;26;112;534;0;23;1
2021-09-19;18;97;529;0;14;1
2021-09-18;27;85;537;0;26;1
2021-09-17;17;77;525;0;16;1
2021-09-16;17;79;530;0;17;2
2021-09-15;7;76;538;0;5;1
2021-09-14;7;88;553;0;5;1
2021-09-13;11;108;573;0;9;1
2021-09-12;5;119;588;0;5;1
2021-09-11;19;132;597;1;15;1
2021-09-10;20;137;613;1;17;1
2021-09-09;19;142;624;1;15;1
2021-09-08;20;148;635;1;16;1
2021-09-07;28;155;638;1;22;2
2021-09-06;25;149;637;1;22;1
2021-09-05;21;147;643;1;18;1
2021-09-04;24;153;650;1;22;1
2021-09-03;24;146;650;1;22;1
2021-09-02;24;148;658;1;21;1
2021-09-01;25;145;665;1;21;1
2021-08-31;20;144;667;1;17;1
2021-08-30;23;146;676;1;20;1
2021-08-29;28;149;676;1;24;1
2021-08-28;16;141;665;1;14;1
2021-08-27;26;145;677;2;24;1
2021-08-26;21;143;672;2;18;1
2021-08-25;23;139;665;1;20;1
2021-08-24;23;139;660;0;18;1
2021-08-23;25;146;661;0;21;1
2021-08-22;22;145;657;0;19;1
2021-08-21;21;150;661;0;17;1
2021-08-20;26;157;669;0;20;1
2021-08-19;16;150;666;0;15;1
2021-08-18;25;166;672;1;23;1
2021-08-17;28;170;667;1;27;1
2021-08-16;21;170;661;1;19;1
2021-08-15;27;170;659;1;23;1
2021-08-14;27;168;661;1;23;1
2021-08-13;16;172;672;1;14;2
2021-08-12;32;183;683;1;28;2
2021-08-11;32;180;675;1;30;2
2021-08-10;29;180;682;1;27;2
2021-08-09;23;181;678;1;19;2
2021-08-08;23;185;683;1;20;3
2021-08-07;31;191;701;0;28;3
2021-08-06;28;183;693;0;24;3
2021-08-05;29;172;685;0;24;1
2021-08-04;33;174;683;0;29;2
2021-08-03;33;164;677;0;29;2
2021-08-02;26;145;671;0;23;1
2021-08-01;27;138;679;0;25;1
2021-07-31;23;131;678;1;20;1
2021-07-30;17;129;676;1;13;1
2021-07-29;29;138;684;1;27;1
2021-07-28;22;136;668;1;20;1
2021-07-27;13;134;662;2;11;2
2021-07-26;18;145;672;2;15;1
2021-07-25;21;148;676;2;15;1
2021-07-24;22;153;697;1;18;1
2021-07-23;27;151;704;0;23;1
2021-07-22;30;153;688;0;22;1
2021-07-21;21;164;685;0;18;1
2021-07-20;26;171;690;0;21;1
2021-07-19;24;169;700;0;19;1
2021-07-18;25;187;706;0;22;1
2021-07-17;20;189;698;0;18;1
2021-07-16;30;195;718;0;26;1
2021-07-15;36;205;717;0;32;1
2021-07-14;28;193;699;0;20;1
2021-07-13;24;189;686;0;21;1
2021-07-12;39;189;695;0;35;1
2021-07-11;28;176;702;0;23;1
2021-07-10;27;176;684;0;23;1
2021-07-09;41;184;671;0;38;1
2021-07-08;25;171;656;0;22;1
2021-07-07;21;166;656;0;18;1
2021-07-06;25;171;666;0;22;1
2021-07-05;28;160;669;0;23;1
2021-07-04;25;150;685;0;21;1
2021-07-03;34;152;701;0;32;1
2021-07-02;27;139;699;0;24;1
2021-07-01;19;153;702;0;17;1
2021-06-30;27;161;711;0;24;2
2021-06-29;12;143;710;0;11;2
2021-06-28;17;151;721;0;15;2
2021-06-27;26;161;716;0;22;3
2021-06-26;22;169;700;0;20;3
2021-06-25;40;173;694;0;37;3
2021-06-24;27;149;668;0;25;3
2021-06-23;8;163;665;0;8;4
2021-06-22;20;180;683;0;17;4
2021-06-21;27;175;688;0;20;4
2021-06-20;34;159;687;0;31;3
2021-06-19;27;157;694;0;23;4
2021-06-18;15;174;692;0;13;3
2021-06-17;42;168;705;0;36;3
2021-06-16;25;143;679;0;25;4
2021-06-15;17;141;674;0;15;4
2021-06-14;9;150;677;0;7;4
2021-06-13;31;172;689;0;30;4
2021-06-12;43;169;688;0;42;5
2021-06-11;8;167;672;0;4;6
2021-06-10;13;198;713;0;7;4
2021-06-09;26;220;750;1;24;4
2021-06-08;27;223;753;1;23;4
2021-06-07;35;225;746;1;29;4
2021-06-06;28;218;728;1;27;4
2021-06-05;42;214;712;1;40;5
2021-06-04;41;187;682;0;38;4
2021-06-03;35;154;650;0;31;3
2021-06-02;29;137;631;0;27;3
2021-06-01;27;121;620;0;26;3
2021-05-31;25;117;610;0;23;3
2021-05-30;25;121;596;0;22;3
2021-05-29;17;121;587;0;12;4
2021-05-28;8;127;582;0;6;4
2021-05-27;15;159;585;0;14;4
2021-05-26;13;167;579;1;10;4
2021-05-25;25;184;579;1;22;3
2021-05-24;31;173;573;1;27;3
2021-05-23;26;167;563;1;23;3
2021-05-22;21;162;547;1;19;4
2021-05-21;42;162;544;1;39;4
2021-05-20;26;153;515;1;21;4
2021-05-19;29;158;510;1;27;4
2021-05-18;15;176;495;1;11;3
2021-05-17;23;208;491;1;20;4
2021-05-16;20;214;484;1;17;4
2021-05-15;21;213;478;1;18;2
2021-05-14;33;204;476;1;30;2
2021-05-13;28;184;459;0;26;2
2021-05-12;46;168;441;0;45;2
2021-05-11;47;129;407;0;42;2
2021-05-10;29;98;381;0;27;2
2021-05-09;20;88;373;0;16;2
2021-05-08;13;87;373;0;10;2
2021-05-07;12;86;387;0;12;2
2021-05-06;11;88;387;0;10;2
2021-05-05;9;85;387;0;6;2
2021-05-04;13;87;400;0;12;2
2021-05-03;18;84;408;0;17;2
2021-05-02;18;78;405;0;16;2
2021-05-01;11;80;419;0;9;2
2021-04-30;16;88;432;0;13;2
2021-04-29;9;82;445;0;7;2
2021-04-28;9;91;457;0;9;3
2021-04-27;10;92;485;0;8;3
2021-04-26;12;100;494;0;10;3
2021-04-25;20;100;508;0;18;3
2021-04-24;20;89;517;0;18;3
2021-04-23;8;84;522;0;7;3
2021-04-22;17;88;545;0;15;3
2021-04-21;11;89;567;0;9;4
2021-04-20;16;94;584;0;16;3
2021-04-19;13;86;590;0;12;2
2021-04-18;9;85;607;0;7;2
2021-04-17;14;94;629;0;13;2
2021-04-16;13;100;645;0;11;2
2021-04-15;17;105;671;0;15;3
2021-04-14;18;114;681;0;10;3
2021-04-13;10;112;710;0;6;2
2021-04-12;12;116;728;0;12;2
2021-04-11;17;125;742;0;16;2
2021-04-10;20;129;756;0;19;2
2021-04-09;18;124;764;0;16;2
2021-04-08;27;140;771;0;22;3
2021-04-07;17;140;767;0;15;3
2021-04-06;12;152;768;0;11;3
2021-04-05;24;161;779;1;18;3
2021-04-04;21;177;780;1;18;2
2021-04-03;15;175;783;1;14;2
2021-04-02;35;185;794;1;32;2
2021-04-01;25;182;784;1;22;2
2021-03-31;29;183;781;1;27;2
2021-03-30;23;185;774;1;21;2
2021-03-29;40;200;777;0;36;1
2021-03-28;19;190;769;0;16;1
2021-03-27;26;195;779;0;24;2
2021-03-26;31;201;784;0;25;3
2021-03-25;24;205;783;0;23;3
2021-03-24;32;211;774;0;29;2
2021-03-23;38;219;768;0;37;2
2021-03-22;31;206;749;1;26;1
2021-03-21;24;219;754;1;21;1
2021-03-20;32;221;744;1;28;2
2021-03-19;32;219;738;1;28;2
2021-03-18;31;221;729;1;29;1
2021-03-17;40;219;714;1;34;2
2021-03-16;32;206;691;1;25;2
2021-03-15;42;197;683;1;39;1
2021-03-14;27;174;655;1;24;1
2021-03-13;30;173;646;1;25;3
2021-03-12;36;167;638;1;32;3
2021-03-11;29;156;625;1;25;2
2021-03-10;25;155;612;1;22;2
2021-03-09;22;154;603;1;19;3
2021-03-08;20;155;613;1;16;3
2021-03-07;25;160;616;1;22;2
2021-03-06;23;163;605;1;19;3
2021-03-05;22;171;604;1;19;3
2021-03-04;29;178;603;0;25;2
2021-03-03;25;184;591;0;21;3
2021-03-02;26;188;584;0;18;4
2021-03-01;24;181;589;0;19;5
2021-02-28;28;186;585;0;24;4
2021-02-27;31;180;578;0;26;4
2021-02-26;30;183;571;0;26;4
2021-02-25;38;168;559;1;32;4
2021-02-24;29;159;543;1;23;6
2021-02-23;16;157;538;0;11;4
2021-02-22;29;159;551;0;23;5
2021-02-21;21;142;547;1;16;3
2021-02-20;35;144;549;1;30;3
2021-02-19;17;126;539;1;13;3
2021-02-18;30;129;544;0;20;3
2021-02-17;27;127;539;0;21;3
2021-02-16;18;122;546;0;15;2
2021-02-15;15;122;545;0;12;5
2021-02-14;23;122;555;1;17;5
2021-02-13;15;134;564;1;11;5
2021-02-12;19;140;577;1;15;5
2021-02-11;26;136;580;1;20;5
2021-02-10;21;133;579;0;18;3
2021-02-09;20;135;576;0;13;3
2021-02-08;17;134;579;0;12;2
2021-02-07;35;136;584;0;29;3
2021-02-06;22;131;577;0;18;3
2021-02-05;16;131;573;0;12;3
2021-02-04;23;136;584;0;20;3
2021-02-03;25;137;588;0;18;2
2021-02-02;18;133;589;0;13;2
2021-02-01;17;137;602;0;14;2
2021-01-31;29;142;615;0;26;3
2021-01-30;20;140;610;0;16;3
2021-01-29;20;142;621;0;18;3
2021-01-28;27;141;624;0;21;3
2021-01-27;17;138;634;0;12;2
2021-01-26;18;146;639;0;16;2
2021-01-25;24;147;644;0;20;2
2021-01-24;27;154;647;0;24;3
2021-01-23;20;144;643;0;18;3
2021-01-22;20;147;648;0;17;3
2021-01-21;24;158;660;0;23;3
2021-01-20;24;159;667;0;20;3
2021-01-19;19;156;663;0;15;3
2021-01-18;28;159;673;0;27;2
2021-01-17;16;148;666;0;14;3
2021-01-16;23;150;681;0;23;3
2021-01-15;30;144;682;0;25;3
2021-01-14;26;137;684;0;20;3
2021-01-13;21;128;684;0;18;3
2021-01-12;23;133;685;0;19;3
2021-01-11;18;138;685;0;14;3
2021-01-10;18;142;687;0;13;3
2021-01-09;20;155;694;0;17;3
2021-01-08;26;165;694;0;19;3
2021-01-07;16;165;698;0;12;3
2021-01-06;26;179;725;0;22;4
2021-01-05;28;177;781;0;22;4
2021-01-04;23;185;782;0;18;3
2021-01-03;30;183;796;0;20;3
2021-01-02;30;181;801;0;22;3
2021-01-01;24;179;809;0;19;4
2020-12-31;30;182;823;0;24;4
2020-12-30;25;180;819;0;21;3
2020-12-29;36;188;815;0;31;3
2020-12-28;26;188;827;0;17;3
2020-12-27;26;184;850;0;16;3
2020-12-26;29;192;879;0;27;3
2020-12-25;29;188;891;0;22;3
2020-12-24;28;194;907;0;20;4
2020-12-23;34;195;930;1;22;4
2020-12-22;38;199;940;1;25;3
2020-12-21;18;185;932;1;15;3
2020-12-20;30;189;945;0;23;3
2020-12-19;26;182;967;0;23;4
2020-12-18;35;178;986;0;28;4
2020-12-17;28;170;986;0;21;4
2020-12-16;40;163;998;0;30;4
2020-12-15;25;155;1007;0;21;4
2020-12-14;20;175;1025;0;20;5
2020-12-13;24;236;1047;0;16;4
2020-12-12;21;242;1074;0;15;4
2020-12-11;26;264;1080;0;21;4
2020-12-10;22;269;1074;0;16;4
2020-12-09;30;281;1080;0;22;4
2020-12-08;47;291;1100;0;40;5
2020-12-07;86;273;1079;0;79;7
2020-12-06;30;207;1023;1;22;5
2020-12-05;44;231;1035;1;33;5
2020-12-04;29;235;1028;2;23;5
2020-12-03;33;258;1034;2;26;4
2020-12-02;40;273;1022;1;31;4
2020-12-01;30;282;1010;1;18;4
2020-11-30;25;308;1006;1;17;5
2020-11-29;55;326;1024;1;42;5
2020-11-28;51;301;996;1;41;5
2020-11-27;51;284;978;1;37;5
2020-11-26;50;297;965;1;40;4
2020-11-25;54;297;948;1;41;4
2020-11-24;57;282;919;1;45;4
2020-11-23;44;272;892;2;32;6
2020-11-22;31;281;879;1;22;6
2020-11-21;35;297;888;1;28;6
2020-11-20;62;311;879;1;47;7
2020-11-19;52;302;853;1;39;6
2020-11-18;37;285;830;1;29;5
2020-11-17;45;272;812;1;34;5
2020-11-16;52;260;789;1;39;5
2020-11-15;53;261;760;1;38;5
2020-11-14;53;236;742;1;44;5
2020-11-13;50;219;720;1;37;6
2020-11-12;33;209;709;1;23;5
2020-11-11;22;214;713;1;17;5
2020-11-10;33;230;722;1;25;6
2020-11-09;50;221;741;1;39;7
2020-11-08;26;203;741;1;17;7
2020-11-07;35;200;745;1;26;8
2020-11-06;40;211;743;1;34;8
2020-11-05;40;194;737;1;31;7
2020-11-04;42;186;733;1;31;7
2020-11-03;25;181;741;1;18;4
2020-11-02;31;191;744;1;23;5
2020-11-01;21;180;756;1;16;5
2020-10-31;42;183;751;1;34;7
2020-10-30;25;170;749;2;18;6
2020-10-29;28;187;739;2;22;6
2020-10-28;39;184;742;2;20;5
2020-10-27;35;179;741;2;18;4
2020-10-26;23;170;750;2;18;5
2020-10-25;26;164;759;2;14;6
2020-10-24;29;160;765;2;21;6
2020-10-23;43;149;782;2;31;6
2020-10-22;27;131;791;2;20;5
2020-10-21;27;132;792;3;18;6
2020-10-20;28;141;788;3;19;8
2020-10-19;18;149;786;2;10;8
2020-10-18;19;166;803;2;10;8
2020-10-17;16;208;801;2;11;9
2020-10-16;28;240;815;1;20;11
2020-10-15;29;245;834;0;21;10
2020-10-14;34;246;838;1;25;8
2020-10-13;33;248;835;1;25;9
2020-10-12;35;252;836;0;25;11
2020-10-11;63;269;830;0;46;11
2020-10-10;54;241;812;0;42;12
2020-10-09;34;231;819;0;21;14
2020-10-08;31;217;883;0;14;12
2020-10-07;38;229;975;0;21;8
2020-10-06;41;214;1013;0;27;9
2020-10-05;51;209;1018;0;44;10
2020-10-04;29;188;1019;0;25;11
2020-10-03;43;191;1021;1;34;13
2020-10-02;20;187;1009;1;11;12
2020-10-01;44;195;1026;1;31;11
2020-09-30;16;201;1014;1;11;9
2020-09-29;33;236;1028;0;23;12
2020-09-28;30;237;1024;0;20;11
2020-09-27;34;230;1034;0;25;9
2020-09-26;42;227;1034;0;23;11
2020-09-25;32;228;1035;0;22;10
2020-09-24;55;214;1034;0;31;9
2020-09-23;59;197;1027;0;44;6
2020-09-22;31;191;996;0;23;7
2020-09-21;20;197;995;0;15;9
2020-09-20;27;207;992;0;16;8
2020-09-19;34;217;1002;0;29;9
2020-09-18;18;205;1012;1;10;8
2020-09-17;35;224;1039;2;23;8
2020-09-16;57;250;1050;2;40;7
2020-09-15;39;293;1041;2;27;6
2020-09-14;38;372;1038;2;19;9
2020-09-13;33;410;1041;2;25;7
2020-09-12;29;417;1041;2;19;7
2020-09-11;41;449;1046;2;30;6
2020-09-10;64;446;1046;3;43;6
2020-09-09;101;422;1034;2;84;6
2020-09-08;121;361;982;2;108;6
2020-09-07;78;269;904;2;60;8
2020-09-06;39;228;868;1;32;7
2020-09-05;61;217;853;1;47;8
2020-09-04;35;197;827;1;25;7
2020-09-03;29;195;816;2;19;7
2020-09-02;40;201;812;2;26;5
2020-09-01;28;194;803;1;20;4
2020-08-31;32;203;829;1;25;8
2020-08-30;28;191;839;1;17;9
2020-08-29;38;196;845;1;30;9
2020-08-28;33;177;832;1;25;8
2020-08-27;38;179;822;1;26;7
2020-08-26;29;198;812;1;19;7
2020-08-25;36;220;810;1;27;7
2020-08-24;21;233;792;1;15;11
2020-08-23;34;250;786;1;22;12
2020-08-22;18;250;774;2;13;11
2020-08-21;37;262;772;3;25;11
2020-08-20;54;262;770;3;36;9
2020-08-19;53;250;754;3;37;8
2020-08-18;56;237;736;3;33;9
2020-08-17;52;233;716;3;29;11
2020-08-16;36;237;704;3;26;13
2020-08-15;32;240;698;2;25;12
2020-08-14;46;243;698;3;29;13
2020-08-13;38;223;703;1;28;9
2020-08-12;37;215;700;1;30;8
2020-08-11;38;201;690;1;30;8
2020-08-10;43;190;678;1;27;10
2020-08-09;36;176;668;1;31;13
2020-08-08;38;194;655;1;26;13
2020-08-07;24;209;643;1;15;11
2020-08-06;35;214;645;2;24;11
2020-08-05;26;207;642;2;15;9
2020-08-04;29;207;647;2;16;8
2020-08-03;25;208;641;2;17;9
2020-08-02;58;208;633;2;46;10
2020-08-01;53;172;607;2;40;10
2020-07-31;31;139;589;2;23;10
2020-07-30;25;127;593;3;13;8
2020-07-29;23;122;590;3;13;5
2020-07-28;29;130;599;3;13;5
2020-07-27;26;136;616;3;15;4
2020-07-26;18;140;616;2;8;5
2020-07-25;18;142;621;2;7;5
2020-07-24;20;154;630;2;11;4
2020-07-23;27;165;646;2;13;4
2020-07-22;37;184;648;1;22;2
2020-07-21;32;203;644;1;23;2
2020-07-20;32;205;633;1;17;2
2020-07-19;19;207;630;1;13;3
2020-07-18;36;216;632;1;23;3
2020-07-17;33;208;625;1;20;3
2020-07-16;40;206;621;1;24;3
2020-07-15;51;192;614;1;33;3
2020-07-14;32;173;604;1;27;3
2020-07-13;32;164;591;1;25;3
2020-07-12;32;158;581;1;19;4
2020-07-11;22;145;586;1;16;3
2020-07-10;30;139;601;1;19;3
2020-07-09;27;141;599;1;20;4
2020-07-08;21;143;600;0;16;4
2020-07-07;26;154;606;0;22;5
2020-07-06;27;143;606;0;17;6
2020-07-05;16;151;615;0;9;6
2020-07-04;22;177;629;0;17;6
2020-07-03;28;177;632;0;22;6
2020-07-02;25;172;636;0;21;7
2020-07-01;36;167;632;0;27;9
2020-06-30;16;165;629;0;9;7
2020-06-29;33;170;644;0;20;7
2020-06-28;44;166;653;0;29;8
2020-06-27;22;142;650;0;17;8
2020-06-26;20;139;668;0;14;8
2020-06-25;19;139;678;0;15;9
2020-06-24;34;140;684;1;21;11
2020-06-23;26;130;687;1;15;10
2020-06-22;26;132;686;2;15;10
2020-06-21;20;138;690;1;11;10
2020-06-20;21;141;699;1;14;11
2020-06-19;27;143;708;1;18;9
2020-06-18;22;152;714;1;14;11
2020-06-17;21;173;729;1;11;12
2020-06-16;28;177;742;1;15;14
2020-06-15;29;182;749;1;17;17
2020-06-14;27;185;753;1;15;15
2020-06-13;25;192;766;1;15;16
2020-06-12;38;206;777;1;24;13
2020-06-11;44;200;774;1;23;14
2020-06-10;23;190;761;1;13;14
2020-06-09;29;206;760;2;16;15
2020-06-08;36;210;771;2;23;15
2020-06-07;35;211;764;2;21;11
2020-06-06;40;215;769;3;28;10
2020-06-05;36;216;775;3;20;7
2020-06-04;40;223;803;3;20;8
2020-06-03;42;248;826;2;22;7
2020-06-02;39;246;838;2;22;7
2020-06-01;46;240;851;3;21;5
2020-05-31;43;240;847;1;23;6
2020-05-30;45;229;862;1;34;6
2020-05-29;42;215;860;1;20;6
2020-05-28;58;209;864;1;31;8
2020-05-27;31;187;874;1;23;7
2020-05-26;31;190;909;1;18;7
2020-05-25;42;206;939;1;25;5
2020-05-24;24;200;951;1;17;8
2020-05-23;29;210;989;1;17;8
2020-05-22;36;214;1028;1;25;8
2020-05-21;34;222;1056;1;25;11
2020-05-20;35;233;1082;1;21;7
2020-05-19;45;234;1094;1;34;8
2020-05-18;41;209;1116;3;27;7
2020-05-17;35;192;1153;2;22;8
2020-05-16;34;193;1207;2;22;9
2020-05-15;43;185;1258;2;29;10
2020-05-14;52;181;1287;2;26;12
2020-05-13;29;175;1323;2;19;12
