﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;20;128;594;1;16;1
2022-05-15;14;131;601;1;13;1
2022-05-14;24;137;604;1;20;1
2022-05-13;23;129;606;1;21;1
2022-05-12;18;127;611;1;15;1
2022-05-11;17;133;616;1;15;1
2022-05-10;23;132;618;1;20;1
2022-05-09;22;134;615;1;18;1
2022-05-08;22;132;611;1;20;1
2022-05-07;15;122;608;1;13;1
2022-05-06;23;124;618;1;18;1
2022-05-05;28;124;611;0;26;1
2022-05-04;16;128;602;0;15;1
2022-05-03;23;136;607;0;21;1
2022-05-02;18;138;603;0;16;1
2022-05-01;12;146;602;0;11;1
2022-04-30;16;160;609;0;13;1
2022-04-29;21;162;613;0;19;2
2022-04-28;32;167;631;0;28;2
2022-04-27;24;160;632;0;22;1
2022-04-26;24;157;636;0;22;1
2022-04-25;26;158;633;0;25;1
2022-04-24;26;158;628;0;22;1
2022-04-23;17;161;623;0;15;1
2022-04-22;26;168;635;1;23;1
2022-04-21;28;161;627;1;25;1
2022-04-20;22;157;613;1;18;1
2022-04-19;25;166;611;1;23;1
2022-04-18;26;163;611;1;21;1
2022-04-17;30;157;610;1;27;1
2022-04-16;25;147;608;1;22;1
2022-04-15;18;138;597;1;16;1
2022-04-14;25;139;596;1;22;1
2022-04-13;29;139;588;1;25;1
2022-04-12;22;123;582;1;17;1
2022-04-11;21;121;573;0;17;1
2022-04-10;21;126;569;0;19;1
2022-04-09;17;125;568;0;16;1
2022-04-08;18;126;567;0;17;1
2022-04-07;24;127;563;0;23;1
2022-04-06;12;121;555;0;10;1
2022-04-05;17;152;556;0;16;1
2022-04-04;23;165;554;1;21;1
2022-04-03;21;170;553;1;18;1
2022-04-02;19;171;545;1;18;1
2022-04-01;19;173;537;1;18;1
2022-03-31;18;173;543;1;15;1
2022-03-30;42;185;542;1;38;1
2022-03-29;32;163;517;1;29;1
2022-03-28;30;145;503;1;27;1
2022-03-27;21;133;492;1;20;1
2022-03-26;22;136;490;1;20;1
2022-03-25;20;137;491;1;18;1
2022-03-24;32;144;507;1;29;1
2022-03-23;17;126;507;1;14;1
2022-03-22;13;127;521;1;11;1
2022-03-21;17;130;535;1;15;1
2022-03-20;26;134;543;1;22;1
2022-03-19;23;120;551;1;20;1
2022-03-18;28;112;558;1;23;1
2022-03-17;14;106;577;1;13;1
2022-03-16;17;109;597;1;15;1
2022-03-15;17;107;615;1;14;1
2022-03-14;23;107;634;1;21;1
2022-03-13;9;96;634;1;8;1
2022-03-12;14;103;678;0;12;1
2022-03-11;20;111;699;0;18;1
2022-03-10;18;103;711;0;16;1
2022-03-09;16;97;725;0;15;1
2022-03-08;16;106;752;0;15;1
2022-03-07;12;105;772;0;11;1
2022-03-06;15;109;793;0;14;2
2022-03-05;21;109;819;1;20;2
2022-03-04;11;105;832;1;10;2
2022-03-03;11;113;862;1;10;3
2022-03-02;25;125;876;1;23;3
2022-03-01;15;136;897;1;13;3
2022-02-28;17;152;912;1;14;3
2022-02-27;17;166;930;1;14;3
2022-02-26;18;176;951;1;14;3
2022-02-25;20;185;963;0;16;3
2022-02-24;26;199;972;0;19;3
2022-02-23;42;206;974;1;34;3
2022-02-22;34;214;974;1;25;3
2022-02-21;31;218;974;0;27;3
2022-02-20;30;226;975;0;25;3
2022-02-19;27;235;971;0;24;3
2022-02-18;34;234;977;0;28;3
2022-02-17;33;257;977;1;27;3
2022-02-16;49;265;986;1;44;3
2022-02-15;40;250;972;1;36;2
2022-02-14;39;244;965;1;35;2
2022-02-13;35;251;956;1;33;2
2022-02-12;26;253;955;1;21;3
2022-02-11;55;263;959;1;45;2
2022-02-10;42;257;938;1;37;2
2022-02-09;35;253;928;1;34;2
2022-02-08;33;259;918;1;29;2
2022-02-07;47;256;903;1;43;2
2022-02-06;38;257;875;1;30;2
2022-02-05;37;253;861;1;33;2
2022-02-04;44;251;841;1;38;2
2022-02-03;38;248;824;1;33;2
2022-02-02;46;241;810;1;42;2
2022-02-01;29;224;788;1;26;2
2022-01-31;48;219;774;1;42;2
2022-01-30;32;210;752;0;23;2
2022-01-29;38;211;744;0;32;3
2022-01-28;39;207;731;0;36;2
2022-01-27;31;191;711;0;27;2
2022-01-26;29;193;699;0;23;2
2022-01-25;23;196;704;0;21;2
2022-01-24;37;212;702;0;31;2
2022-01-23;29;211;698;0;27;2
2022-01-22;31;215;703;0;30;2
2022-01-21;24;211;708;1;22;2
2022-01-20;32;222;721;1;31;2
2022-01-19;30;216;718;0;28;2
2022-01-18;39;212;711;0;34;3
2022-01-17;34;206;694;0;30;3
2022-01-16;34;200;684;0;31;3
2022-01-15;30;183;680;0;24;2
2022-01-14;38;175;695;0;33;2
2022-01-13;26;159;692;0;24;2
2022-01-12;27;148;706;1;23;3
2022-01-11;34;148;705;1;31;2
2022-01-10;28;135;698;0;25;2
2022-01-09;17;132;694;0;13;2
2022-01-08;21;131;706;0;20;2
2022-01-07;19;131;716;0;16;2
2022-01-06;14;129;730;0;12;2
2022-01-05;27;136;754;0;20;2
2022-01-04;21;129;760;0;20;2
2022-01-03;25;124;768;0;19;2
2022-01-02;16;131;769;0;11;2
2022-01-01;21;139;784;0;18;3
2021-12-31;17;148;797;0;15;2
2021-12-30;21;165;817;0;17;2
2021-12-29;20;183;827;0;16;2
2021-12-28;18;203;842;0;15;2
2021-12-27;31;217;853;0;27;2
2021-12-26;24;212;849;0;22;2
2021-12-25;30;208;856;1;28;3
2021-12-24;36;199;865;1;30;3
2021-12-23;40;196;862;1;35;3
2021-12-22;40;202;860;1;36;3
2021-12-21;31;193;848;1;29;2
2021-12-20;24;201;853;1;22;2
2021-12-19;19;201;861;1;16;2
2021-12-18;23;210;871;1;18;3
2021-12-17;31;210;885;1;29;3
2021-12-16;44;206;892;0;38;3
2021-12-15;33;198;898;0;29;2
2021-12-14;40;199;898;0;37;3
2021-12-13;25;198;888;0;22;3
2021-12-12;26;203;893;0;20;3
2021-12-11;26;210;901;0;22;4
2021-12-10;27;208;908;0;24;3
2021-12-09;36;210;913;0;30;3
2021-12-08;35;211;901;1;28;3
2021-12-07;42;217;895;1;33;3
2021-12-06;33;209;885;1;26;3
2021-12-05;33;214;879;1;31;2
2021-12-04;23;211;871;1;17;3
2021-12-03;30;217;886;1;26;3
2021-12-02;38;220;888;1;31;3
2021-12-01;38;228;882;1;34;3
2021-11-30;32;220;872;1;29;3
2021-11-29;36;225;868;1;31;3
2021-11-28;33;218;860;1;30;4
2021-11-27;26;223;861;1;23;3
2021-11-26;36;228;860;1;27;2
2021-11-25;41;225;856;1;35;3
2021-11-24;30;223;848;1;26;4
2021-11-23;40;232;851;1;34;4
2021-11-22;26;242;844;1;21;4
2021-11-21;40;252;836;1;34;4
2021-11-20;35;244;829;1;28;3
2021-11-19;29;243;832;1;27;2
2021-11-18;37;246;827;1;31;3
2021-11-17;40;241;817;1;32;3
2021-11-16;52;238;804;1;48;5
2021-11-15;35;207;779;1;30;4
2021-11-14;32;203;768;1;27;5
2021-11-13;35;197;770;1;30;5
2021-11-12;36;187;758;1;34;4
2021-11-11;31;178;743;1;28;5
2021-11-10;32;183;752;1;27;4
2021-11-09;23;185;751;1;16;4
2021-11-08;33;195;747;1;26;4
2021-11-07;30;194;734;1;23;6
2021-11-06;27;195;735;1;18;6
2021-11-05;31;197;733;1;25;5
2021-11-04;37;201;731;1;32;5
2021-11-03;33;189;713;2;26;5
2021-11-02;29;188;710;1;25;5
2021-11-01;31;190;701;1;27;5
2021-10-31;29;194;692;0;26;5
2021-10-30;27;195;685;0;24;5
2021-10-29;35;184;683;0;28;5
2021-10-28;26;182;688;0;23;5
2021-10-27;29;192;685;0;22;4
2021-10-26;35;191;681;1;28;4
2021-10-25;35;184;676;1;29;5
2021-10-24;30;174;662;1;25;5
2021-10-23;18;171;660;0;13;4
2021-10-22;32;177;679;0;29;4
2021-10-21;36;177;677;0;31;4
2021-10-20;26;162;674;0;23;4
2021-10-19;25;160;679;0;20;4
2021-10-18;23;175;683;0;17;5
2021-10-17;26;184;680;0;24;5
2021-10-16;21;172;679;0;18;4
2021-10-15;32;167;669;0;29;4
2021-10-14;22;162;659;0;16;3
2021-10-13;24;161;671;1;18;2
2021-10-12;41;166;674;1;32;2
2021-10-11;34;148;663;2;26;1
2021-10-10;17;146;655;2;12;1
2021-10-09;18;150;660;1;15;1
2021-10-08;31;154;662;1;25;1
2021-10-07;25;148;670;1;21;1
2021-10-06;28;149;671;1;23;1
2021-10-05;19;160;674;0;15;1
2021-10-04;29;167;677;0;20;1
2021-10-03;22;164;671;0;18;1
2021-10-02;21;169;672;0;19;1
2021-10-01;24;166;678;0;19;1
2021-09-30;26;169;675;0;24;1
2021-09-29;35;179;677;0;32;1
2021-09-28;25;172;671;0;20;1
2021-09-27;23;180;669;0;19;1
2021-09-26;28;191;668;0;24;1
2021-09-25;21;191;669;0;17;1
2021-09-24;27;189;669;0;23;1
2021-09-23;35;190;664;0;33;1
2021-09-22;31;165;653;0;30;1
2021-09-21;31;154;636;0;29;1
2021-09-20;32;153;625;0;25;1
2021-09-19;28;148;630;0;25;1
2021-09-18;18;144;620;0;15;1
2021-09-17;27;148;623;0;25;1
2021-09-16;10;139;619;0;9;1
2021-09-15;22;148;627;0;16;1
2021-09-14;30;165;635;0;28;1
2021-09-13;23;158;629;0;22;1
2021-09-12;23;162;621;0;22;1
2021-09-11;23;158;626;0;20;1
2021-09-10;19;151;631;0;17;1
2021-09-09;19;152;644;0;16;1
2021-09-08;35;161;647;0;30;1
2021-09-07;24;145;641;0;20;1
2021-09-06;26;149;636;0;24;1
2021-09-05;22;152;633;0;20;1
2021-09-04;15;151;638;0;13;1
2021-09-03;22;156;646;0;21;1
2021-09-02;28;161;647;0;22;1
2021-09-01;18;158;649;0;16;1
2021-08-31;27;160;653;0;25;1
2021-08-30;32;159;650;0;29;1
2021-08-29;22;145;634;0;18;1
2021-08-28;20;144;635;0;16;1
2021-08-27;30;157;629;0;26;2
2021-08-26;23;145;620;0;19;1
2021-08-25;19;145;629;0;18;1
2021-08-24;25;149;628;1;22;2
2021-08-23;17;144;622;1;13;2
2021-08-22;21;154;622;0;18;3
2021-08-21;33;157;625;0;31;3
2021-08-20;18;141;611;0;16;2
2021-08-19;23;153;620;0;18;2
2021-08-18;25;159;620;0;21;2
2021-08-17;19;167;620;0;15;2
2021-08-16;26;171;623;1;21;3
2021-08-15;27;174;616;0;25;3
2021-08-14;18;165;619;0;14;3
2021-08-13;31;174;625;0;27;3
2021-08-12;28;172;621;1;24;3
2021-08-11;34;170;619;1;28;3
2021-08-10;24;164;609;0;19;3
2021-08-09;29;169;607;0;25;2
2021-08-08;21;164;593;0;18;3
2021-08-07;29;169;589;0;19;3
2021-08-06;33;161;596;0;27;3
2021-08-05;29;154;580;0;19;3
2021-08-04;22;143;580;0;21;2
2021-08-03;30;140;581;0;27;2
2021-08-02;23;142;570;0;21;2
2021-08-01;26;138;565;0;21;2
2021-07-31;17;132;556;0;12;2
2021-07-30;26;132;558;0;21;2
2021-07-29;15;131;563;0;11;2
2021-07-28;19;135;561;0;18;2
2021-07-27;31;141;560;0;24;2
2021-07-26;19;135;551;0;17;2
2021-07-25;19;139;544;0;17;2
2021-07-24;15;140;548;0;12;2
2021-07-23;21;142;552;0;20;2
2021-07-22;18;150;548;0;16;2
2021-07-21;28;155;551;0;23;2
2021-07-20;23;155;542;0;21;2
2021-07-19;24;154;529;0;22;2
2021-07-18;19;151;524;0;17;2
2021-07-17;17;151;527;0;15;2
2021-07-16;29;147;537;0;26;2
2021-07-15;25;135;531;0;22;2
2021-07-14;26;139;526;0;24;2
2021-07-13;24;126;516;0;23;2
2021-07-12;21;123;511;1;18;2
2021-07-11;19;126;505;1;17;2
2021-07-10;13;127;508;1;11;2
2021-07-09;18;132;522;1;15;2
2021-07-08;28;130;533;0;27;2
2021-07-07;12;117;530;0;11;2
2021-07-06;23;132;538;0;20;3
2021-07-05;23;120;535;0;22;2
2021-07-04;19;116;536;0;15;3
2021-07-03;18;115;548;0;15;3
2021-07-02;14;110;560;0;14;3
2021-07-01;16;118;573;0;11;3
2021-06-30;30;122;585;0;24;3
2021-06-29;12;112;586;0;11;5
2021-06-28;20;121;587;0;17;4
2021-06-27;18;117;590;0;16;4
2021-06-26;11;110;599;0;9;5
2021-06-25;24;118;619;0;22;5
2021-06-24;18;116;620;0;14;5
2021-06-23;18;126;631;0;15;4
2021-06-22;23;132;642;0;19;5
2021-06-21;16;130;642;0;13;4
2021-06-20;11;131;649;0;9;4
2021-06-19;20;140;666;0;14;4
2021-06-18;25;138;673;0;22;4
2021-06-17;27;138;670;0;24;4
2021-06-16;25;138;679;0;20;5
2021-06-15;22;143;680;0;16;5
2021-06-14;18;149;682;1;14;3
2021-06-13;23;156;689;1;19;3
2021-06-12;16;154;691;1;12;3
2021-06-11;26;165;697;0;20;3
2021-06-10;30;171;700;0;23;2
2021-06-09;29;174;704;0;23;2
2021-06-08;31;179;700;0;27;1
2021-06-07;27;177;694;0;20;1
2021-06-06;21;182;697;0;18;1
2021-06-05;25;175;698;0;23;1
2021-06-04;32;173;699;0;28;2
2021-06-03;29;170;695;0;26;1
2021-06-02;32;172;687;0;27;1
2021-06-01;27;169;679;0;23;1
2021-05-31;30;169;672;0;23;1
2021-05-30;15;171;673;0;11;1
2021-05-29;23;179;681;1;22;1
2021-05-28;28;179;679;1;24;2
2021-05-27;35;182;684;0;32;2
2021-05-26;27;172;678;0;23;2
2021-05-25;29;170;671;0;25;2
2021-05-24;29;177;657;0;26;3
2021-05-23;22;172;649;0;18;3
2021-05-22;25;172;651;0;22;3
2021-05-21;29;171;657;0;26;3
2021-05-20;26;166;664;0;23;3
2021-05-19;27;161;668;0;21;3
2021-05-18;35;161;677;0;34;3
2021-05-17;24;154;673;1;21;3
2021-05-16;20;152;674;1;17;3
2021-05-15;24;157;687;1;20;3
2021-05-14;24;160;700;1;19;3
2021-05-13;24;161;698;1;17;3
2021-05-12;31;167;703;0;26;3
2021-05-11;30;164;701;0;26;3
2021-05-10;22;156;688;0;19;3
2021-05-09;27;156;689;0;21;3
2021-05-08;26;150;692;0;22;3
2021-05-07;23;152;699;0;19;3
2021-05-06;28;152;707;0;26;3
2021-05-05;28;145;708;1;25;3
2021-05-04;21;152;705;1;18;3
2021-05-03;21;161;710;1;18;3
2021-05-02;18;159;721;1;15;3
2021-05-01;26;155;726;1;22;3
2021-04-30;25;151;730;2;23;3
2021-04-29;23;148;737;1;18;2
2021-04-28;35;158;744;1;26;2
2021-04-27;34;162;748;1;30;2
2021-04-26;18;157;728;1;16;3
2021-04-25;13;172;731;1;11;3
2021-04-24;21;191;742;1;17;3
2021-04-23;23;197;755;1;22;3
2021-04-22;29;208;757;1;25;2
2021-04-21;35;215;767;0;34;2
2021-04-20;28;198;756;0;23;2
2021-04-19;34;195;759;0;29;2
2021-04-18;33;190;739;0;27;2
2021-04-17;27;175;712;0;25;2
2021-04-16;36;171;687;0;28;2
2021-04-15;38;166;684;0;35;2
2021-04-14;21;159;677;0;17;3
2021-04-13;26;169;684;0;22;4
2021-04-12;29;173;677;0;24;3
2021-04-11;15;174;681;0;13;2
2021-04-10;24;185;681;0;20;2
2021-04-09;28;193;684;0;25;2
2021-04-08;31;187;687;0;28;3
2021-04-07;29;185;670;0;24;4
2021-04-06;32;191;658;0;26;4
2021-04-05;29;191;644;0;25;3
2021-04-04;28;196;645;0;20;1
2021-04-03;33;187;650;0;31;1
2021-04-02;24;175;633;0;21;2
2021-04-01;30;178;636;0;26;3
2021-03-31;34;181;636;1;30;4
2021-03-30;32;175;624;1;26;4
2021-03-29;34;183;629;1;31;3
2021-03-28;13;176;619;1;12;1
2021-03-27;20;191;628;1;17;1
2021-03-26;27;182;645;0;25;1
2021-03-25;34;157;639;0;26;2
2021-03-24;31;128;650;0;24;3
2021-03-23;42;128;650;0;37;3
2021-03-22;30;119;639;0;24;3
2021-03-21;29;116;645;0;26;1
2021-03-20;9;104;645;0;9;1
2021-03-19;0;125;662;0;0;1
2021-03-18;0;139;683;0;0;2
2021-03-17;26;165;708;0;24;2
2021-03-16;30;171;701;1;28;3
2021-03-15;27;153;694;1;23;2
2021-03-14;17;140;690;1;16;3
2021-03-13;31;137;692;1;24;3
2021-03-12;16;136;691;1;13;3
2021-03-11;27;150;708;1;22;2
2021-03-10;35;143;701;1;28;2
2021-03-09;14;138;698;1;10;2
2021-03-08;17;153;713;1;12;2
2021-03-07;16;159;724;0;14;2
2021-03-06;30;176;735;0;24;3
2021-03-05;30;173;738;0;28;3
2021-03-04;17;166;742;0;15;1
2021-03-03;27;186;761;0;23;1
2021-03-02;31;181;771;0;27;2
2021-03-01;24;193;775;0;18;2
2021-02-28;34;199;786;1;29;2
2021-02-27;24;195;777;1;21;2
2021-02-26;24;203;785;1;19;1
2021-02-25;38;210;787;0;32;2
2021-02-24;23;204;784;0;20;2
2021-02-23;42;205;792;0;39;3
2021-02-22;32;191;795;0;28;3
2021-02-21;30;180;853;0;24;2
2021-02-20;33;177;858;0;29;2
2021-02-19;31;167;846;0;25;1
2021-02-18;32;156;844;0;25;1
2021-02-17;24;155;841;0;22;2
2021-02-16;27;163;837;0;23;2
2021-02-15;20;155;827;0;16;2
2021-02-14;24;163;836;0;23;3
2021-02-13;20;166;841;0;19;4
2021-02-12;18;170;848;0;18;3
2021-02-11;29;178;853;2;22;3
2021-02-10;36;183;865;2;28;3
2021-02-09;23;189;858;1;15;2
2021-02-08;33;207;860;0;23;3
2021-02-07;33;214;857;0;26;2
2021-02-06;28;219;860;0;22;3
2021-02-05;29;226;852;0;24;2
2021-02-04;34;220;848;1;28;3
2021-02-03;37;221;841;1;33;3
2021-02-02;36;206;825;1;32;2
2021-02-01;35;201;808;0;32;2
2021-01-31;34;200;793;0;32;2
2021-01-30;33;214;774;0;28;3
2021-01-29;25;273;748;0;16;2
2021-01-28;36;288;737;0;33;2
2021-01-27;25;272;722;0;23;2
2021-01-26;31;272;719;0;29;2
2021-01-25;32;268;709;0;27;1
2021-01-24;52;259;701;0;44;1
2021-01-23;94;228;668;0;89;1
2021-01-22;35;164;601;0;30;1
2021-01-21;23;161;588;0;17;2
2021-01-20;27;168;580;0;21;1
2021-01-19;30;169;560;0;24;1
2021-01-18;23;180;539;0;21;1
2021-01-17;16;180;518;0;14;1
2021-01-16;28;186;508;0;24;1
2021-01-15;32;185;489;1;30;1
2021-01-14;28;185;463;1;25;1
2021-01-13;26;173;444;1;23;1
2021-01-12;38;170;427;1;32;2
2021-01-11;25;158;400;1;21;1
2021-01-10;23;154;388;1;18;1
2021-01-09;25;149;380;1;21;1
2021-01-08;34;145;379;1;30;1
2021-01-07;16;129;371;1;15;1
2021-01-06;23;116;380;1;21;1
2021-01-05;24;100;375;1;20;1
2021-01-04;22;99;372;1;17;1
2021-01-03;19;102;371;1;15;2
2021-01-02;23;106;375;1;19;1
2021-01-01;16;105;368;1;14;1
2020-12-31;3;103;372;1;2;1
2020-12-30;9;123;389;1;5;2
2020-12-29;25;136;407;1;21;1
2020-12-28;22;123;408;1;20;1
2020-12-27;22;104;395;1;19;1
2020-12-26;21;88;393;1;20;1
2020-12-25;14;69;389;1;12;2
2020-12-24;23;60;396;1;20;1
2020-12-23;21;45;395;1;19;1
2020-12-22;10;31;398;1;9;3
2020-12-21;2;28;399;0;1;2
2020-12-20;5;33;413;0;2;1
2020-12-19;3;35;429;0;0;1
2020-12-18;6;45;445;0;3;1
2020-12-17;8;52;454;0;6;1
2020-12-16;7;66;463;0;1;2
2020-12-15;8;85;481;0;5;1
2020-12-14;9;104;487;1;7;1
2020-12-13;7;114;490;1;4;1
2020-12-12;13;127;499;1;8;1
2020-12-11;11;133;511;1;9;1
2020-12-10;24;144;512;1;21;1
2020-12-09;28;136;508;1;24;1
2020-12-08;26;131;494;0;23;1
2020-12-07;19;126;495;0;11;2
2020-12-06;22;137;500;0;20;1
2020-12-05;19;140;493;0;16;1
2020-12-04;23;131;491;0;17;1
2020-12-03;16;134;492;0;13;1
2020-12-02;22;138;491;0;16;1
2020-12-01;24;140;487;0;20;1
2020-11-30;28;138;480;0;22;1
2020-11-29;27;137;479;0;24;1
2020-11-28;11;122;467;0;7;2
2020-11-27;23;129;473;0;19;1
2020-11-26;22;127;458;0;20;1
2020-11-25;22;124;459;0;21;1
2020-11-24;21;115;449;0;19;1
2020-11-23;24;111;455;0;20;1
2020-11-22;10;109;457;0;10;1
2020-11-21;17;110;458;0;15;1
2020-11-20;20;105;457;0;18;1
2020-11-19;18;101;456;0;14;1
2020-11-18;13;107;458;0;11;1
2020-11-17;17;106;462;0;15;1
2020-11-16;21;108;456;0;20;1
2020-11-15;12;99;448;0;10;1
2020-11-14;11;112;456;0;10;1
2020-11-13;15;118;460;0;13;1
2020-11-12;24;118;470;0;21;1
2020-11-11;10;111;461;0;10;1
2020-11-10;19;120;460;0;16;1
2020-11-09;13;114;462;0;12;1
2020-11-08;26;115;473;0;23;1
2020-11-07;19;105;464;0;17;1
2020-11-06;14;108;467;0;11;1
2020-11-05;16;108;476;0;15;1
2020-11-04;20;105;474;0;18;1
2020-11-03;14;93;469;0;13;1
2020-11-02;14;101;469;0;13;1
2020-11-01;15;99;469;0;13;1
2020-10-31;22;110;473;0;18;1
2020-10-30;14;115;465;0;14;1
2020-10-29;14;113;464;0;12;1
2020-10-28;7;115;474;0;5;1
2020-10-27;24;128;481;0;22;1
2020-10-26;11;123;466;0;11;1
2020-10-25;25;127;466;0;25;1
2020-10-24;24;111;453;0;19;1
2020-10-23;16;103;457;0;13;1
2020-10-22;15;108;457;0;14;1
2020-10-21;20;107;453;0;18;1
2020-10-20;18;111;444;0;17;1
2020-10-19;17;106;436;0;14;1
2020-10-18;10;101;435;0;9;1
2020-10-17;14;111;437;0;14;1
2020-10-16;19;120;432;0;18;1
2020-10-15;15;117;424;0;14;1
2020-10-14;24;123;421;0;23;1
2020-10-13;13;120;408;0;12;1
2020-10-12;9;121;408;0;8;1
2020-10-11;20;126;415;0;17;1
2020-10-10;24;123;416;0;22;2
2020-10-09;15;114;409;0;13;2
2020-10-08;25;119;404;0;21;2
2020-10-07;22;108;397;0;20;3
2020-10-06;17;100;394;0;15;1
2020-10-05;13;106;386;0;12;2
2020-10-04;15;106;385;0;12;3
2020-10-03;17;102;381;0;14;3
2020-10-02;20;98;379;0;16;3
2020-10-01;14;94;369;0;12;2
2020-09-30;15;105;368;0;13;2
2020-09-29;23;104;364;0;19;1
2020-09-28;15;96;355;0;14;2
2020-09-27;9;91;346;0;7;2
2020-09-26;14;94;352;0;10;2
2020-09-25;12;97;358;0;12;2
2020-09-24;25;96;358;0;22;2
2020-09-23;15;83;350;0;12;2
2020-09-22;13;81;349;0;9;1
2020-09-21;10;83;347;0;10;1
2020-09-20;11;84;343;0;9;1
2020-09-19;17;86;345;0;16;1
2020-09-18;13;85;339;0;12;1
2020-09-17;12;92;337;0;11;1
2020-09-16;12;97;334;0;10;1
2020-09-15;11;94;329;0;10;1
2020-09-14;11;100;333;0;9;1
2020-09-13;13;108;334;0;11;1
2020-09-12;19;103;344;0;16;1
2020-09-11;20;97;339;0;20;1
2020-09-10;17;85;335;0;16;1
2020-09-09;8;81;331;0;7;1
2020-09-08;18;80;330;0;15;1
2020-09-07;18;75;331;0;17;1
2020-09-06;10;67;327;0;8;1
2020-09-05;13;70;331;0;10;1
2020-09-04;10;65;329;0;9;1
2020-09-03;14;69;332;0;10;1
2020-09-02;8;74;331;0;7;1
2020-09-01;12;79;329;0;12;1
2020-08-31;9;82;326;0;9;1
2020-08-30;11;84;326;0;11;1
2020-08-29;6;80;325;1;3;1
2020-08-28;14;84;330;0;13;1
2020-08-27;18;82;325;0;17;1
2020-08-26;14;75;323;0;11;1
2020-08-25;17;74;324;0;15;1
2020-08-24;14;68;318;0;11;2
2020-08-23;8;61;315;0;7;1
2020-08-22;7;68;322;0;4;2
2020-08-21;12;73;327;0;12;1
2020-08-20;12;82;324;0;11;1
2020-08-19;11;83;324;0;10;2
2020-08-18;11;90;323;0;9;1
2020-08-17;5;93;318;0;5;1
2020-08-16;14;94;320;0;14;1
2020-08-15;10;96;317;0;9;1
2020-08-14;22;100;319;0;21;1
2020-08-13;15;91;305;0;10;2
2020-08-12;18;86;302;0;17;1
2020-08-11;12;81;293;0;12;1
2020-08-10;8;79;287;0;6;1
2020-08-09;17;77;292;0;16;1
2020-08-08;13;70;285;0;13;1
2020-08-07;12;66;280;0;11;1
2020-08-06;10;65;277;0;7;1
2020-08-05;15;67;277;0;12;1
2020-08-04;11;64;269;0;10;2
2020-08-03;6;68;265;0;6;1
2020-08-02;10;74;265;0;8;1
2020-08-01;10;76;264;0;9;1
2020-07-31;11;75;267;0;10;1
2020-07-30;9;79;269;0;8;1
2020-07-29;12;80;270;0;10;1
2020-07-28;16;79;268;0;14;1
2020-07-27;13;75;261;0;13;1
2020-07-26;10;71;257;0;8;1
2020-07-25;9;66;254;0;8;1
2020-07-24;15;65;254;0;13;1
2020-07-23;9;63;252;0;9;1
2020-07-22;10;65;249;0;8;1
2020-07-21;13;64;253;0;11;1
2020-07-20;9;60;248;0;8;1
2020-07-19;6;59;249;0;3;1
2020-07-18;8;61;247;0;7;1
2020-07-17;14;65;244;0;11;1
2020-07-16;12;62;236;0;10;1
2020-07-15;9;61;233;0;8;1
2020-07-14;9;63;231;0;7;1
2020-07-13;9;64;236;0;8;1
2020-07-12;7;60;233;0;7;1
2020-07-11;12;59;233;0;12;1
2020-07-10;10;53;227;0;9;1
2020-07-09;9;51;224;0;9;1
2020-07-08;11;54;227;0;9;1
2020-07-07;8;56;225;0;7;1
2020-07-06;5;59;227;0;5;1
2020-07-05;7;62;226;0;6;1
2020-07-04;7;64;228;0;6;1
2020-07-03;7;67;229;0;7;1
2020-07-02;12;65;228;0;12;1
2020-07-01;12;61;220;0;12;1
2020-06-30;11;61;219;0;9;1
2020-06-29;9;57;220;0;8;1
2020-06-28;8;61;223;0;7;1
2020-06-27;9;59;225;0;6;1
2020-06-26;7;62;226;0;7;1
2020-06-25;9;57;225;0;8;1
2020-06-24;13;53;223;0;12;1
2020-06-23;7;44;215;0;6;1
2020-06-22;12;45;213;0;11;1
2020-06-21;8;40;204;0;7;1
2020-06-20;11;45;203;0;9;1
2020-06-19;3;41;203;0;1;1
2020-06-18;5;46;204;0;3;1
2020-06-17;4;49;207;0;3;1
2020-06-16;8;52;211;0;6;1
2020-06-15;8;59;213;0;8;1
2020-06-14;13;58;208;0;11;1
2020-06-13;7;57;198;0;6;1
2020-06-12;8;55;199;0;7;1
2020-06-11;6;56;201;0;5;1
2020-06-10;8;58;200;0;7;1
2020-06-09;14;57;197;0;12;1
2020-06-08;8;48;186;0;7;1
2020-06-07;10;51;186;0;7;1
2020-06-06;4;53;183;0;4;1
2020-06-05;9;60;183;0;8;1
2020-06-04;8;62;175;0;7;1
2020-06-03;6;62;168;0;5;1
2020-06-02;5;63;163;0;3;1
2020-06-01;13;66;160;0;12;1
2020-05-31;13;58;151;0;12;1
2020-05-30;11;49;139;0;11;1
2020-05-29;11;40;128;0;10;1
2020-05-28;7;37;118;0;7;0
2020-05-27;7;39;111;0;5;0
2020-05-26;6;35;106;0;5;0
2020-05-25;5;36;101;0;4;0
2020-05-24;5;39;97;0;4;0
2020-05-23;2;44;93;0;2;0
2020-05-22;7;45;91;0;6;0
2020-05-21;11;42;86;0;9;0
2020-05-20;4;40;77;0;3;0
2020-05-19;7;46;84;0;6;0
2020-05-18;7;44;86;0;7;0
2020-05-17;10;41;86;0;7;0
2020-05-16;5;33;86;0;4;0
2020-05-15;3;37;90;0;2;0
2020-05-14;7;39;106;0;7;0
2020-05-13;10;36;113;0;9;0
2020-05-12;4;27;111;0;4;0
