﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-29;39;260;915;1;25;8
2020-05-28;50;266;919;1;34;10
2020-05-27;41;266;920;2;24;10
2020-05-26;49;286;923;2;27;6
2020-05-25;55;295;924;2;36;5
2020-05-24;37;270;924;2;21;5
2020-05-23;57;254;933;2;37;4
2020-05-22;47;224;927;2;36;5
2020-05-21;49;224;917;2;34;8
2020-05-20;68;209;906;2;48;8
2020-05-19;57;197;898;2;31;8
2020-05-18;23;191;887;2;15;7
2020-05-17;10;203;898;1;4;7
2020-05-16;18;239;941;1;12;5
2020-05-15;45;257;980;1;31;6
2020-05-14;40;258;1017;1;25;7
2020-05-13;48;252;1087;1;37;7
2020-05-12;48;246;1104;1;32;9
2020-05-11;36;238;1128;1;20;9
2020-05-10;46;238;1174;1;37;7
2020-05-09;38;224;1188;2;27;7
2020-05-08;41;241;1216;2;28;8
2020-05-07;37;240;1227;3;26;7
2020-05-06;46;244;1262;2;28;8
2020-05-05;44;246;1284;2;28;8
2020-05-04;34;253;1303;1;24;8
2020-05-03;38;255;1340;1;22;7
2020-05-02;57;261;1353;1;39;8
2020-05-01;37;253;1362;1;24;9
2020-04-30;48;260;1374;1;28;9
2020-04-29;43;259;1440;1;28;10
2020-04-28;49;255;1452;1;36;8
2020-04-27;42;241;1471;1;24;8
2020-04-26;38;253;1496;2;29;8
2020-04-25;49;243;1558;2;33;9
2020-04-24;50;233;1622;2;29;8
2020-04-23;45;245;1687;2;26;8
2020-04-22;42;269;1751;2;25;9
2020-04-21;35;312;1808;1;22;9
2020-04-20;54;396;1831;2;36;14
2020-04-19;27;415;1871;2;16;14
2020-04-18;38;456;1934;2;26;15
2020-04-17;64;498;1974;4;42;18
2020-04-16;74;510;1984;4;50;14
2020-04-15;90;515;1984;4;70;14
2020-04-14;122;483;1980;4;93;12
2020-04-13;76;457;1927;3;53;11
2020-04-12;79;455;1918;1;56;10
2020-04-11;83;444;1904;2;60;12
2020-04-10;78;445;1899;2;45;13
2020-04-09;84;436;1904;2;60;13
2020-04-08;57;420;1882;2;42;14
2020-04-07;85;415;1866;2;60;15
2020-04-06;89;445;1811;2;58;12
2020-04-05;62;428;1781;2;41;10
2020-04-04;78;438;1787;2;60;12
2020-04-03;58;428;1763;2;37;13
2020-04-02;57;483;1756;2;42;10
2020-04-01;47;537;1770;2;31;10
2020-03-31;133;602;1794;2;95;8
2020-03-30;56;592;1734;2;35;9
2020-03-29;72;638;1733;2;54;10
2020-03-28;61;629;1740;2;46;11
2020-03-27;128;660;1717;2;97;12
2020-03-26;122;640;1671;2;103;10
2020-03-25;112;614;1606;3;91;10
2020-03-24;110;576;1566;3;87;9
2020-03-23;109;541;1512;3;84;9
2020-03-22;68;525;1454;3;48;10
2020-03-21;97;517;1446;3;75;8
2020-03-20;110;489;1424;2;83;10
2020-03-19;102;450;1408;2;80;6
2020-03-18;75;425;1374;2;58;6
2020-03-17;71;416;1353;2;52;6
2020-03-16;89;400;1327;2;72;7
2020-03-15;57;353;1282;2;41;11
2020-03-14;63;314;1276;3;43;11
2020-03-13;69;297;1371;2;53;12
2020-03-12;70;290;1362;2;54;10
2020-03-11;60;275;1426;2;46;11
2020-03-10;53;258;1447;2;36;11
2020-03-09;39;273;1462;1;25;9
2020-03-08;14;308;1481;1;10;9
2020-03-07;39;336;1511;1;28;11
2020-03-06;62;344;1527;2;38;13
2020-03-05;55;366;1528;2;34;12
2020-03-04;50;353;1539;2;28;14
2020-03-03;69;378;1569;1;50;12
2020-03-02;80;365;1562;2;58;11
2020-03-01;56;358;1540;3;29;14
2020-02-29;53;358;1552;2;31;14
2020-02-28;77;348;1576;2;59;13
2020-02-27;39;327;1564;3;23;14
2020-02-26;72;355;1583;3;47;12
2020-02-25;55;372;1567;3;35;11
2020-02-24;78;384;1576;3;42;11
2020-02-23;54;374;1589;2;36;12
2020-02-22;42;362;1588;2;27;11
2020-02-21;64;362;1625;2;41;11
2020-02-20;77;358;1635;2;50;12
2020-02-19;87;446;1641;2;65;11
2020-02-18;74;426;1627;2;52;8
2020-02-17;58;492;1620;2;38;9
2020-02-16;39;520;1607;2;29;12
2020-02-15;35;547;1618;2;26;12
2020-02-14;56;565;1647;3;36;14
2020-02-13;154;565;1659;2;130;14
2020-02-12;64;480;1595;2;37;15
2020-02-11;148;479;1604;2;117;12
2020-02-10;90;401;1551;2;66;18
2020-02-09;71;396;1529;2;51;16
2020-02-08;58;386;1513;2;37;18
2020-02-07;61;385;1538;2;40;22
2020-02-06;76;385;1554;2;44;20
2020-02-05;71;394;1552;2;41;18
2020-02-04;70;397;1544;2;50;16
2020-02-03;71;396;1543;1;47;17
2020-02-02;61;378;1552;1;40;12
2020-02-01;50;380;1559;1;35;15
2020-01-31;60;408;1573;1;35;18
2020-01-30;79;403;1553;2;59;14
2020-01-29;75;415;1514;2;52;14
2020-01-28;73;418;1486;2;38;11
2020-01-27;59;435;1481;1;34;13
2020-01-26;70;451;1491;2;46;12
2020-01-25;81;452;1488;1;57;13
2020-01-24;56;423;1490;1;39;10
2020-01-23;88;427;1494;1;64;11
2020-01-22;84;413;1467;1;55;10
2020-01-21;76;402;1464;1;55;9
2020-01-20;75;411;1449;1;51;11
2020-01-19;74;403;1443;0;48;9
2020-01-18;38;427;1430;0;29;7
2020-01-17;57;445;1448;1;40;7
2020-01-16;86;443;1439;1;50;9
2020-01-15;75;455;1435;1;47;10
2020-01-14;88;461;1433;1;60;11
2020-01-13;70;443;1401;1;50;11
2020-01-12;103;425;1376;2;77;9
2020-01-11;63;391;1311;2;43;8
2020-01-10;60;406;1305;2;41;7
2020-01-09;85;411;1314;1;61;12
2020-01-08;75;401;1280;1;57;14
2020-01-07;54;358;1253;1;37;15
2020-01-06;50;340;1243;1;32;15
2020-01-05;73;331;1232;1;48;16
2020-01-04;76;315;1214;1;60;13
2020-01-03;61;295;1183;1;40;10
2020-01-02;71;298;1167;1;44;12
2020-01-01;27;315;1158;1;18;16
2019-12-31;30;341;1170;0;24;11
2019-12-30;40;362;1179;0;19;11
2019-12-29;55;399;1181;0;36;11
2019-12-28;64;403;1171;0;49;13
2019-12-27;66;397;1152;1;44;12
2019-12-26;92;389;1142;1;67;11
2019-12-25;61;368;1108;1;41;11
2019-12-24;69;356;1110;1;40;11
2019-12-23;79;361;1087;1;49;11
2019-12-22;54;360;1056;1;36;10
2019-12-21;66;349;1044;1;43;9
2019-12-20;55;330;1037;1;38;9
2019-12-19;72;305;1020;0;47;8
2019-12-18;47;298;1001;0;34;8
2019-12-17;67;317;1007;1;45;8
2019-12-16;78;300;988;1;51;9
2019-12-15;44;273;952;0;27;7
2019-12-14;34;272;944;0;20;6
2019-12-13;34;269;948;0;17;7
2019-12-12;57;285;942;0;41;6
2019-12-11;72;276;926;0;49;6
2019-12-10;43;244;905;0;33;6
2019-12-09;39;246;889;0;31;10
2019-12-08;35;248;869;0;25;8
2019-12-07;32;260;862;0;28;6
2019-12-06;43;256;868;0;31;7
2019-12-05;46;248;863;0;31;6
2019-12-04;37;253;862;0;25;6
2019-12-03;50;269;866;0;36;7
2019-12-02;50;267;851;0;32;10
2019-12-01;49;279;828;0;29;8
2019-11-30;34;265;809;0;24;7
2019-11-29;35;257;799;0;27;6
2019-11-28;44;253;787;0;24;4
2019-11-27;50;262;788;0;37;5
2019-11-26;43;243;769;0;32;7
2019-11-25;64;237;764;0;44;6
2019-11-24;31;226;734;0;20;5
2019-11-23;24;230;729;0;20;6
2019-11-22;34;229;727;0;28;7
2019-11-21;46;223;712;1;37;4
2019-11-20;33;212;689;1;23;4
2019-11-19;40;201;685;1;33;3
2019-11-18;50;200;676;1;42;4
2019-11-17;30;188;651;1;22;5
2019-11-16;23;185;646;1;16;6
2019-11-15;28;181;651;1;25;8
2019-11-14;32;173;651;1;25;6
2019-11-13;19;183;643;1;12;4
2019-11-12;42;197;645;1;26;3
2019-11-11;40;203;629;1;28;3
2019-11-10;29;208;614;1;20;2
2019-11-09;18;212;611;1;13;4
2019-11-08;22;208;613;1;18;4
2019-11-07;46;200;605;1;35;2
2019-11-06;39;180;587;0;24;1
2019-11-05;52;170;580;0;29;0
2019-11-04;44;160;571;0;31;1
2019-11-03;36;147;550;0;21;1
2019-11-02;20;149;546;0;10;1
2019-11-01;17;157;560;0;8;1
2019-10-31;22;163;575;0;14;1
2019-10-30;25;166;574;0;19;0
2019-10-29;37;160;566;0;25;0
2019-10-28;31;147;545;0;22;1
2019-10-27;35;145;539;0;21;1
2019-10-26;26;149;530;0;16;1
2019-10-25;21;148;527;0;13;1
2019-10-24;24;152;526;0;17;1
2019-10-23;19;159;533;0;12;2
2019-10-22;20;173;537;0;17;3
2019-10-21;28;175;532;0;23;5
2019-10-20;34;166;519;0;22;5
2019-10-19;24;150;506;0;17;5
2019-10-18;23;146;504;0;16;5
2019-10-17;33;147;515;0;23;4
2019-10-16;34;138;512;0;26;3
2019-10-15;25;123;504;0;21;4
2019-10-14;18;125;497;0;18;6
2019-10-13;12;126;485;0;9;5
2019-10-12;18;137;492;0;16;5
2019-10-11;21;130;493;0;17;6
2019-10-10;20;133;491;0;16;7
2019-10-09;19;141;492;0;10;4
2019-10-08;28;155;495;0;19;5
2019-10-07;27;151;495;0;19;7
2019-10-06;24;140;482;0;17;5
2019-10-05;14;127;483;0;10;4
2019-10-04;26;133;495;0;18;5
2019-10-03;31;126;492;0;25;3
2019-10-02;35;115;480;0;24;2
2019-10-01;20;104;468;0;13;1
2019-09-30;19;114;472;0;12;0
2019-09-29;8;116;479;0;4;4
2019-09-28;20;126;494;0;17;1
2019-09-27;16;120;501;0;13;4
2019-09-26;22;117;500;0;10;3
2019-09-25;20;120;499;0;12;1
2019-09-24;33;136;489;0;19;1
2019-09-23;30;137;471;0;16;3
2019-09-22;22;137;456;0;13;4
2019-09-21;14;136;444;0;11;1
2019-09-20;20;131;437;0;9;4
2019-09-19;27;137;432;0;16;3
2019-09-18;34;135;417;0;24;2
2019-09-17;24;124;397;0;18;1
2019-09-16;26;132;386;0;20;0
2019-09-15;21;126;368;0;12;3
2019-09-14;10;132;359;0;7;0
2019-09-13;23;132;356;0;19;3
2019-09-12;24;134;345;0;19;3
2019-09-11;21;139;335;0;13;3
2019-09-10;34;144;328;0;21;3
2019-09-09;19;127;312;0;13;3
2019-09-08;23;129;304;0;17;3
2019-09-07;8;125;289;0;6;0
2019-09-06;24;142;294;0;16;3
2019-09-05;31;142;287;0;28;2
2019-09-04;19;137;270;0;16;0
2019-09-03;15;133;263;0;8;1
2019-09-02;17;135;262;0;15;3
2019-09-01;18;122;254;0;16;3
2019-08-31;28;106;243;1;21;3
2019-08-30;23;85;230;1;16;3
2019-08-29;32;69;220;1;25;2
2019-08-28;20;48;200;1;15;0
2019-08-27;19;37;196;1;13;1
2019-08-26;6;24;190;1;4;3
2019-08-25;4;24;187;2;1;3
2019-08-24;6;30;186;2;3;3
2019-08-23;4;31;183;2;2;3
2019-08-22;8;33;181;1;5;2
2019-08-21;7;32;176;1;3;0
2019-08-20;5;39;173;0;2;1
2019-08-19;7;48;171;0;4;3
2019-08-18;10;52;168;0;6;2
2019-08-17;6;52;162;0;2;0
2019-08-16;7;55;164;0;5;0
2019-08-15;6;51;159;0;4;0
2019-08-14;10;56;155;0;8;0
2019-08-13;12;59;147;0;6;1
2019-08-12;10;67;141;0;7;1
2019-08-11;9;71;134;0;7;1
2019-08-10;8;71;128;0;6;0
2019-08-09;4;71;122;0;2;0
2019-08-08;14;74;120;0;12;0
2019-08-07;15;70;108;0;12;0
2019-08-06;20;65;96;0;16;1
2019-08-05;13;54;80;0;11;1
2019-08-04;10;55;69;0;6;1
2019-08-03;7;56;63;0;7;0
2019-08-02;6;50;56;0;4;0
2019-08-01;12;46;52;0;9;0
2019-07-31;12;37;43;0;8;0
2019-07-30;9;29;35;0;5;0
2019-07-29;16;24;30;0;14;0
2019-07-28;9;10;16;0;8;0
2019-07-27;1;1;8;0;1;0
2019-07-26;0;1;7;0;0;0
2019-07-25;0;1;7;0;0;0
2019-07-24;0;5;7;0;0;0
2019-07-23;0;6;7;0;0;0
2019-07-22;0;6;7;0;0;0
2019-07-21;0;6;7;0;0;0
2019-07-20;1;6;7;0;1;0
2019-07-19;0;5;6;0;0;0
2019-07-18;4;6;6;0;4;0
2019-07-17;1;2;2;0;0;0
2019-07-16;1;2;2;0;0;0
2019-07-15;0;2;2;0;0;0
2019-07-14;1;2;2;0;0;0
2019-07-13;1;2;2;0;0;0
2019-07-12;2;2;2;0;1;0
2019-07-11;1;1;1;0;1;0
