﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;6;34;120;1;4;1
2022-05-15;6;32;118;1;5;1
2022-05-14;4;27;118;1;3;1
2022-05-13;5;36;144;1;4;1
2022-05-12;9;39;157;1;8;3
2022-05-11;5;38;155;1;4;3
2022-05-10;6;27;137;1;5;1
2022-05-09;3;25;141;1;2;1
2022-05-08;1;32;156;1;0;1
2022-05-07;6;29;149;1;5;1
2022-05-06;7;24;156;1;4;1
2022-05-05;8;23;157;1;6;1
2022-05-04;3;23;168;1;2;1
2022-05-03;6;24;178;1;3;1
2022-05-02;8;34;181;1;4;1
2022-05-01;5;41;178;1;1;1
2022-04-30;2;43;185;1;0;1
2022-04-29;6;43;194;1;3;1
2022-04-28;7;35;184;1;5;1
2022-04-27;5;31;186;0;2;1
2022-04-26;13;33;191;0;9;1
2022-04-25;15;32;206;0;12;1
2022-04-24;5;27;196;0;3;1
2022-04-23;1;27;197;0;0;1
2022-04-22;2;30;200;1;0;1
2022-04-21;3;36;207;1;1;1
2022-04-20;7;46;214;1;6;1
2022-04-19;10;57;213;1;9;1
2022-04-18;7;48;192;1;5;1
2022-04-17;3;49;189;1;1;1
2022-04-16;3;57;193;1;2;1
2022-04-15;7;57;200;1;5;1
2022-04-14;11;60;206;1;10;1
2022-04-13;19;62;205;1;17;1
2022-04-12;8;51;205;1;6;1
2022-04-11;8;50;207;3;4;1
2022-04-10;12;57;211;3;8;1
2022-04-09;6;55;217;3;1;1
2022-04-08;12;55;223;3;8;1
2022-04-07;16;56;225;3;10;1
2022-04-06;12;50;202;3;7;1
2022-04-05;9;57;233;2;5;1
2022-04-04;14;54;212;1;10;1
2022-04-03;8;51;207;1;5;1
2022-04-02;6;61;227;1;2;1
2022-04-01;13;61;233;1;10;1
2022-03-31;11;50;212;1;8;1
2022-03-30;11;45;208;1;10;1
2022-03-29;9;42;203;1;8;1
2022-03-28;8;42;200;1;6;1
2022-03-27;12;41;210;1;11;1
2022-03-26;3;33;208;1;2;1
2022-03-25;5;33;218;1;4;1
2022-03-24;4;34;225;1;3;1
2022-03-23;8;40;225;1;7;1
2022-03-22;9;45;225;1;8;1
2022-03-21;6;46;228;1;5;1
2022-03-20;4;48;230;1;3;1
2022-03-19;3;53;246;1;2;1
2022-03-18;6;59;274;1;5;1
2022-03-17;10;68;286;1;9;1
2022-03-16;12;61;272;1;11;1
2022-03-15;10;64;317;1;9;1
2022-03-14;7;52;291;1;6;1
2022-03-13;7;67;294;1;6;1
2022-03-12;9;67;348;0;8;1
2022-03-11;15;66;358;0;12;1
2022-03-10;8;54;336;0;7;1
2022-03-09;11;62;379;0;10;1
2022-03-08;2;51;353;0;1;1
2022-03-07;22;54;357;0;21;1
2022-03-06;1;43;374;0;1;1
2022-03-05;6;42;364;1;4;1
2022-03-04;9;38;392;1;8;1
2022-03-03;9;42;430;1;8;1
2022-03-02;7;41;418;1;5;1
2022-03-01;5;50;459;1;4;1
2022-02-28;6;42;447;1;5;1
2022-02-27;6;50;478;1;5;1
2022-02-26;2;48;466;1;0;1
2022-02-25;10;61;518;0;8;1
2022-02-24;11;56;507;0;10;1
2022-02-23;12;75;541;0;11;1
2022-02-22;1;81;555;0;0;1
2022-02-21;8;123;599;0;7;1
2022-02-20;10;126;577;0;9;1
2022-02-19;4;132;591;0;4;1
2022-02-18;14;137;626;0;14;1
2022-02-17;30;152;674;1;29;1
2022-02-16;18;141;689;1;17;1
2022-02-15;29;145;692;1;27;1
2022-02-14;25;135;682;1;24;1
2022-02-13;16;128;677;1;14;1
2022-02-12;11;123;712;1;9;1
2022-02-11;31;119;726;1;30;1
2022-02-10;19;112;750;1;18;1
2022-02-09;22;123;756;1;21;1
2022-02-08;19;122;778;1;17;1
2022-02-07;18;128;775;1;17;1
2022-02-06;6;131;761;1;5;1
2022-02-05;10;145;760;1;9;1
2022-02-04;21;147;755;1;20;1
2022-02-03;33;146;736;1;32;1
2022-02-02;21;138;691;1;19;1
2022-02-01;25;145;687;1;22;1
2022-01-31;21;168;667;1;20;1
2022-01-30;19;171;635;0;18;1
2022-01-29;12;176;633;0;10;1
2022-01-28;20;173;626;0;18;1
2022-01-27;28;178;613;0;27;1
2022-01-26;26;191;592;0;23;1
2022-01-25;48;227;554;0;45;1
2022-01-24;27;225;514;0;27;1
2022-01-23;22;221;511;1;20;1
2022-01-22;10;219;501;1;9;1
2022-01-21;24;229;510;1;23;1
2022-01-20;40;238;484;1;39;1
2022-01-19;63;239;485;1;57;1
2022-01-18;47;219;430;1;46;1
2022-01-17;23;213;428;1;22;1
2022-01-16;18;231;394;1;17;1
2022-01-15;20;220;412;1;19;1
2022-01-14;37;201;389;1;35;1
2022-01-13;38;172;394;1;37;1
2022-01-12;43;134;352;1;41;1
2022-01-11;39;99;362;1;37;1
2022-01-10;45;63;339;1;44;1
2022-01-09;5;20;304;1;4;1
2022-01-08;3;13;291;1;2;1
2022-01-07;4;15;306;0;2;1
2022-01-06;3;13;312;0;2;1
2022-01-05;3;12;323;0;2;1
2022-01-04;2;21;352;0;1;2
2022-01-03;2;18;332;0;1;1
2022-01-02;3;22;333;0;2;1
2022-01-01;4;25;340;0;3;1
2021-12-31;1;32;374;1;0;2
2021-12-30;2;35;364;1;1;1
2021-12-29;5;51;376;1;4;1
2021-12-28;6;65;382;1;5;1
2021-12-27;6;80;384;1;5;1
2021-12-26;6;97;385;1;5;1
2021-12-25;5;120;408;1;4;1
2021-12-24;11;125;415;1;10;1
2021-12-23;18;125;393;1;17;1
2021-12-22;19;128;418;1;18;1
2021-12-21;21;131;408;1;20;1
2021-12-20;23;126;399;1;21;1
2021-12-19;26;131;347;0;22;1
2021-12-18;10;123;329;0;9;1
2021-12-17;16;126;366;0;15;1
2021-12-16;19;119;329;0;18;1
2021-12-15;22;123;364;0;20;1
2021-12-14;16;106;321;0;15;1
2021-12-13;31;104;312;0;29;1
2021-12-12;16;91;326;0;15;1
2021-12-11;10;81;314;0;9;1
2021-12-10;11;66;273;0;11;1
2021-12-09;19;64;272;1;18;1
2021-12-08;9;61;262;1;8;1
2021-12-07;14;65;265;1;13;1
2021-12-06;9;69;301;1;8;1
2021-12-05;5;67;254;1;3;1
2021-12-04;4;75;298;1;2;1
2021-12-03;10;73;257;1;9;1
2021-12-02;16;76;299;1;14;1
2021-12-01;13;74;290;1;12;1
2021-11-30;14;66;238;1;13;1
2021-11-29;11;79;271;1;9;1
2021-11-28;9;66;220;1;8;1
2021-11-27;8;64;216;1;7;1
2021-11-26;7;59;214;1;6;1
2021-11-25;12;57;214;1;9;1
2021-11-24;13;62;211;1;12;1
2021-11-23;19;60;205;1;18;1
2021-11-22;6;60;191;1;5;1
2021-11-21;7;67;187;1;6;1
2021-11-20;3;67;183;1;2;1
2021-11-19;5;81;221;1;4;1
2021-11-18;15;67;192;1;14;1
2021-11-17;11;61;184;1;10;1
2021-11-16;19;61;178;1;18;1
2021-11-15;13;51;168;1;12;1
2021-11-14;7;50;159;1;6;1
2021-11-13;5;50;154;1;4;1
2021-11-12;3;50;151;1;2;1
2021-11-11;9;64;187;1;8;1
2021-11-10;11;49;150;1;10;1
2021-11-09;9;46;148;1;8;1
2021-11-08;12;43;151;1;11;1
2021-11-07;7;36;146;1;6;1
2021-11-06;5;33;147;1;4;1
2021-11-05;6;33;190;1;4;1
2021-11-04;5;29;149;1;3;1
2021-11-03;8;31;152;1;7;1
2021-11-02;7;32;191;1;5;1
2021-11-01;6;31;148;1;5;1
2021-10-31;4;34;188;1;3;1
2021-10-30;2;35;193;1;1;1
2021-10-29;5;35;199;0;4;1
2021-10-28;6;35;199;0;5;1
2021-10-27;7;34;160;0;6;1
2021-10-26;7;35;157;0;6;1
2021-10-25;7;42;198;0;6;1
2021-10-24;5;43;196;0;4;1
2021-10-23;1;49;197;0;1;1
2021-10-22;3;39;158;0;2;1
2021-10-21;9;38;159;0;7;1
2021-10-20;8;31;159;0;7;1
2021-10-19;7;27;155;0;6;1
2021-10-18;5;27;154;0;4;1
2021-10-17;8;31;152;0;7;1
2021-10-16;5;35;146;1;4;1
2021-10-15;2;37;146;1;1;1
2021-10-14;2;45;148;1;1;1
2021-10-13;4;53;151;1;3;1
2021-10-12;7;65;194;1;6;1
2021-10-11;9;51;150;0;8;1
2021-10-10;12;46;144;0;9;1
2021-10-09;7;41;137;0;4;1
2021-10-08;13;39;135;0;9;1
2021-10-07;12;35;129;0;9;1
2021-10-06;4;33;122;0;3;1
2021-10-05;6;34;123;0;4;1
2021-10-04;6;42;121;1;4;1
2021-10-03;7;41;120;1;5;1
2021-10-02;4;42;149;1;2;1
2021-10-01;8;40;116;0;7;1
2021-09-30;8;40;146;0;6;1
2021-09-29;5;44;142;0;3;1
2021-09-28;15;39;104;0;14;1
2021-09-27;4;32;91;0;3;1
2021-09-26;3;45;126;0;2;1
2021-09-25;4;49;127;0;4;1
2021-09-24;4;33;84;0;3;1
2021-09-23;10;31;81;0;9;1
2021-09-22;3;26;74;0;3;1
2021-09-21;8;34;117;0;7;1
2021-09-20;3;23;69;0;3;1
2021-09-19;5;23;67;0;4;1
2021-09-18;4;29;103;0;3;1
2021-09-17;2;30;102;0;1;2
2021-09-16;4;33;105;0;4;2
2021-09-15;4;23;65;0;3;1
2021-09-14;5;30;101;0;3;1
2021-09-13;3;21;64;0;3;1
2021-09-12;6;28;97;0;4;2
2021-09-11;3;20;63;0;2;1
2021-09-10;3;21;64;0;2;1
2021-09-09;5;21;64;0;4;1
2021-09-08;4;19;61;0;3;1
2021-09-07;3;17;58;0;2;1
2021-09-06;4;31;100;0;4;2
2021-09-05;3;14;55;0;2;1
2021-09-04;4;13;56;0;3;1
2021-09-03;3;11;54;0;1;1
2021-09-02;3;9;56;0;2;1
2021-09-01;2;8;55;0;1;1
2021-08-31;2;7;54;0;2;1
2021-08-30;1;7;52;0;1;1
2021-08-29;2;11;51;0;1;1
2021-08-28;2;10;56;0;1;1
2021-08-27;1;10;57;0;0;1
2021-08-26;2;11;59;0;1;1
2021-08-25;0;12;60;0;0;1
2021-08-24;3;16;61;0;2;1
2021-08-23;6;17;60;0;5;1
2021-08-22;1;14;55;0;0;1
2021-08-21;2;20;74;0;1;2
2021-08-20;2;19;73;0;1;2
2021-08-19;3;26;72;0;2;2
2021-08-18;4;22;53;0;3;1
2021-08-17;5;33;70;1;4;2
2021-08-16;3;19;48;1;2;1
2021-08-15;4;17;47;1;3;1
2021-08-14;1;28;66;1;0;2
2021-08-13;7;17;49;1;6;1
2021-08-12;4;14;46;1;3;1
2021-08-11;4;12;44;1;3;1
2021-08-10;2;12;42;0;1;1
2021-08-09;1;12;41;0;0;1
2021-08-08;3;15;62;0;2;2
2021-08-07;2;13;60;0;1;2
2021-08-06;4;12;61;0;3;2
2021-08-05;2;12;37;0;1;1
2021-08-04;3;14;58;0;3;1
2021-08-03;2;13;61;1;1;1
2021-08-02;1;14;63;1;0;1
2021-08-01;1;14;43;0;0;1
2021-07-31;1;16;65;0;0;1
2021-07-30;7;16;66;0;5;1
2021-07-29;3;13;68;0;2;1
2021-07-28;3;9;46;0;2;1
2021-07-27;3;9;70;0;2;1
2021-07-26;1;8;69;0;1;1
2021-07-25;2;6;46;1;1;1
2021-07-24;1;8;70;1;0;1
2021-07-23;3;6;48;1;2;1
2021-07-22;1;7;48;1;0;1
2021-07-21;1;14;74;1;0;1
2021-07-20;1;12;52;1;0;1
2021-07-19;3;22;82;1;2;1
2021-07-18;1;27;83;1;0;1
2021-07-17;2;13;55;1;1;1
2021-07-16;4;12;57;0;3;1
2021-07-15;3;22;88;0;2;1
2021-07-14;4;22;92;0;3;1
2021-07-13;2;6;59;0;1;1
2021-07-12;3;6;61;0;2;1
2021-07-11;1;10;62;0;0;1
2021-07-10;0;12;65;0;0;1
2021-07-09;1;18;92;0;0;1
2021-07-08;3;18;98;0;2;1
2021-07-07;0;13;70;0;0;1
2021-07-06;1;20;72;0;0;1
2021-07-05;7;22;77;1;6;1
2021-07-04;4;20;75;1;3;1
2021-07-03;3;18;99;1;2;1
2021-07-02;1;18;105;1;0;1
2021-07-01;2;19;110;1;1;1
2021-06-30;8;21;113;1;6;1
2021-06-29;3;17;113;1;2;1
2021-06-28;5;16;114;0;4;1
2021-06-27;1;11;84;0;0;1
2021-06-26;2;13;87;0;1;1
2021-06-25;2;21;115;0;1;1
2021-06-24;3;14;94;0;2;1
2021-06-23;3;15;96;0;2;1
2021-06-22;0;18;99;0;0;1
2021-06-21;5;20;109;0;4;1
2021-06-20;2;19;106;0;2;1
2021-06-19;3;20;106;0;2;1
2021-06-18;2;22;114;0;1;1
2021-06-17;4;24;118;0;3;1
2021-06-16;5;21;123;0;4;1
2021-06-15;3;21;127;0;2;1
2021-06-14;4;28;151;0;3;1
2021-06-13;4;27;155;0;2;1
2021-06-12;5;23;135;0;3;1
2021-06-11;3;23;142;0;2;1
2021-06-10;3;22;145;1;2;1
2021-06-09;6;27;148;1;4;1
2021-06-08;3;32;172;1;2;1
2021-06-07;4;34;175;1;3;1
2021-06-06;6;38;177;1;5;1
2021-06-05;5;31;149;0;4;1
2021-06-04;2;29;150;0;1;1
2021-06-03;8;31;150;0;7;1
2021-06-02;5;26;146;0;3;1
2021-06-01;6;32;169;0;5;1
2021-05-31;8;31;167;0;7;1
2021-05-30;3;29;165;0;3;1
2021-05-29;3;36;168;0;2;1
2021-05-28;4;33;151;0;3;1
2021-05-27;3;35;176;0;2;1
2021-05-26;8;41;156;0;7;1
2021-05-25;5;42;179;0;4;1
2021-05-24;6;48;182;0;5;1
2021-05-23;10;53;178;0;10;1
2021-05-22;2;43;149;1;1;1
2021-05-21;3;47;152;1;2;1
2021-05-20;12;55;188;1;11;1
2021-05-19;6;47;159;1;4;1
2021-05-18;9;47;161;1;8;1
2021-05-17;9;44;159;1;8;1
2021-05-16;8;51;178;1;7;1
2021-05-15;6;39;150;1;5;1
2021-05-14;4;47;184;1;3;1
2021-05-13;11;36;157;0;9;1
2021-05-12;6;32;158;0;4;1
2021-05-11;8;29;159;0;7;1
2021-05-10;7;29;185;0;6;1
2021-05-09;5;23;153;0;3;1
2021-05-08;5;23;154;0;3;1
2021-05-07;3;25;160;0;3;1
2021-05-06;5;29;194;0;5;1
2021-05-05;1;32;198;0;1;1
2021-05-04;4;37;210;0;3;1
2021-05-03;5;39;211;0;4;1
2021-05-02;4;43;213;0;3;1
2021-05-01;5;47;216;0;5;1
2021-04-30;8;43;220;0;7;1
2021-04-29;8;37;182;0;7;1
2021-04-28;6;34;184;0;5;1
2021-04-27;5;47;220;0;5;1
2021-04-26;7;44;185;0;6;1
2021-04-25;6;44;181;0;6;1
2021-04-24;2;53;215;0;1;1
2021-04-23;7;52;222;0;6;1
2021-04-22;5;43;188;0;3;1
2021-04-21;12;48;186;0;11;1
2021-04-20;11;44;177;0;9;1
2021-04-19;7;45;174;0;6;1
2021-04-18;6;44;169;0;6;1
2021-04-17;1;53;198;0;0;1
2021-04-16;8;57;207;0;7;1
2021-04-15;9;42;178;0;8;1
2021-04-14;8;43;182;0;7;1
2021-04-13;11;47;192;0;10;1
2021-04-12;6;49;221;0;5;1
2021-04-11;3;50;195;0;3;1
2021-04-10;5;55;230;1;4;1
2021-04-09;5;57;232;1;4;1
2021-04-08;10;59;234;1;9;1
2021-04-07;12;59;234;1;10;1
2021-04-06;9;44;203;1;8;1
2021-04-05;11;45;198;1;10;1
2021-04-04;6;48;218;0;5;1
2021-04-03;5;41;189;0;4;1
2021-04-02;5;39;200;0;3;1
2021-04-01;9;42;200;0;7;1
2021-03-31;5;42;204;0;4;1
2021-03-30;10;45;246;0;9;1
2021-03-29;7;37;242;0;7;1
2021-03-28;5;30;205;0;4;1
2021-03-27;3;33;237;0;2;1
2021-03-26;7;31;208;0;7;1
2021-03-25;9;36;248;0;8;1
2021-03-24;5;37;249;0;5;1
2021-03-23;2;41;248;0;1;1
2021-03-22;3;44;216;0;2;1
2021-03-21;7;67;254;0;6;1
2021-03-20;2;68;223;0;1;1
2021-03-19;7;70;233;0;7;1
2021-03-18;9;75;241;0;8;1
2021-03-17;7;73;248;0;7;1
2021-03-16;13;79;299;1;12;1
2021-03-15;18;76;310;1;17;1
2021-03-14;16;58;260;1;15;1
2021-03-13;4;46;263;1;3;1
2021-03-12;13;46;273;1;12;1
2021-03-11;7;50;315;1;5;1
2021-03-10;6;47;286;1;5;1
2021-03-09;9;45;296;0;8;1
2021-03-08;10;63;334;0;6;1
2021-03-07;4;55;301;0;3;1
2021-03-06;4;57;304;0;1;1
2021-03-05;6;59;321;0;5;1
2021-03-04;17;57;339;0;15;1
2021-03-03;5;48;343;0;5;1
2021-03-02;13;58;377;1;12;1
2021-03-01;14;55;384;1;13;1
2021-02-28;6;46;378;1;5;1
2021-02-27;4;49;388;1;3;1
2021-02-26;4;40;375;1;3;1
2021-02-25;7;57;421;1;5;1
2021-02-24;13;57;397;1;12;1
2021-02-23;7;61;402;0;6;1
2021-02-22;5;76;437;0;3;1
2021-02-21;9;93;440;0;7;1
2021-02-20;3;109;439;0;2;1
2021-02-19;15;112;446;0;14;1
2021-02-18;12;109;418;0;11;1
2021-02-17;16;111;421;0;15;1
2021-02-16;16;112;417;1;15;1
2021-02-15;21;110;415;1;19;1
2021-02-14;25;113;438;1;23;1
2021-02-13;7;101;429;1;6;1
2021-02-12;19;104;442;1;18;1
2021-02-11;14;84;417;1;13;1
2021-02-10;18;89;422;1;17;1
2021-02-09;14;101;457;1;13;1
2021-02-08;16;101;417;1;15;1
2021-02-07;12;105;437;1;10;1
2021-02-06;10;107;398;0;8;1
2021-02-05;7;105;392;0;6;1
2021-02-04;19;114;390;0;18;1
2021-02-03;24;115;376;0;23;1
2021-02-02;20;111;355;0;19;1
2021-02-01;12;103;337;0;11;1
2021-01-31;20;113;356;0;18;1
2021-01-30;8;109;341;1;6;1
2021-01-29;16;108;335;1;14;1
2021-01-28;20;95;296;0;19;1
2021-01-27;20;85;281;0;19;1
2021-01-26;13;78;268;0;12;1
2021-01-25;18;83;290;0;17;1
2021-01-24;16;82;279;0;15;1
2021-01-23;7;84;287;0;6;1
2021-01-22;6;91;303;0;6;1
2021-01-21;10;99;324;0;8;1
2021-01-20;13;97;313;0;12;1
2021-01-19;14;110;328;0;14;1
2021-01-18;12;114;327;0;11;1
2021-01-17;14;124;329;0;13;1
2021-01-16;14;115;330;0;13;1
2021-01-15;14;114;366;0;14;1
2021-01-14;20;101;378;1;18;1
2021-01-13;26;85;382;1;25;1
2021-01-12;19;56;342;1;18;1
2021-01-11;22;42;348;1;21;1
2021-01-10;5;24;341;1;4;1
2021-01-09;6;26;401;0;5;1
2021-01-08;2;23;425;0;1;1
2021-01-07;3;19;385;0;2;1
2021-01-06;5;23;456;0;4;1
2021-01-05;5;18;423;0;4;1
2021-01-04;4;18;429;0;3;1
2021-01-03;1;24;493;0;1;1
2021-01-02;3;31;503;0;2;1
2021-01-01;2;30;449;0;2;1
2020-12-31;1;55;534;0;0;1
2020-12-30;6;77;555;0;3;1
2020-12-29;5;100;574;0;5;1
2020-12-28;7;117;514;0;6;1
2020-12-27;9;145;581;0;7;1
2020-12-26;5;144;522;0;4;1
2020-12-25;22;153;534;0;21;1
2020-12-24;23;153;596;0;22;1
2020-12-23;27;153;591;0;23;1
2020-12-22;31;156;581;0;29;1
2020-12-21;28;133;494;0;27;1
2020-12-20;17;127;477;0;16;1
2020-12-19;13;135;474;0;13;1
2020-12-18;15;162;541;0;13;1
2020-12-17;20;135;479;0;19;1
2020-12-16;21;140;484;0;21;1
2020-12-15;21;136;481;0;20;1
2020-12-14;23;131;474;0;22;1
2020-12-13;24;137;463;0;22;1
2020-12-12;16;124;445;1;15;1
2020-12-11;14;116;438;1;13;1
2020-12-10;25;113;437;1;24;1
2020-12-09;18;100;420;1;17;1
2020-12-08;17;121;462;1;16;1
2020-12-07;29;112;408;0;27;1
2020-12-06;11;107;387;0;10;1
2020-12-05;8;107;380;0;7;1
2020-12-04;11;108;385;0;10;1
2020-12-03;12;111;383;0;11;1
2020-12-02;27;116;380;0;25;1
2020-12-01;20;106;366;0;20;1
2020-11-30;22;102;354;0;21;1
2020-11-29;11;93;340;1;10;1
2020-11-28;9;102;373;0;8;1
2020-11-27;14;104;372;0;13;1
2020-11-26;17;95;329;0;15;1
2020-11-25;17;95;318;0;16;1
2020-11-24;18;95;311;0;15;1
2020-11-23;15;112;335;0;13;1
2020-11-22;10;118;324;0;10;1
2020-11-21;11;122;319;0;10;1
2020-11-20;14;113;301;0;12;1
2020-11-19;16;105;309;0;15;1
2020-11-18;17;98;304;2;15;1
2020-11-17;27;107;364;2;22;1
2020-11-16;20;77;277;2;18;1
2020-11-15;16;71;263;1;14;1
2020-11-14;14;66;258;1;12;1
2020-11-13;6;62;253;0;4;1
2020-11-12;10;61;256;0;8;1
2020-11-11;14;65;259;0;12;1
2020-11-10;9;61;251;0;8;1
2020-11-09;13;61;247;0;11;1
2020-11-08;11;62;237;0;10;1
2020-11-07;8;63;328;0;7;1
2020-11-06;3;60;224;0;3;1
2020-11-05;13;63;227;0;12;1
2020-11-04;9;58;321;0;6;1
2020-11-03;9;59;344;0;8;1
2020-11-02;13;55;348;0;11;1
2020-11-01;9;53;354;1;8;1
2020-10-31;9;53;359;1;7;1
2020-10-30;8;47;367;1;7;1
2020-10-29;8;46;374;1;7;1
2020-10-28;8;62;275;1;7;1
2020-10-27;5;106;391;1;4;1
2020-10-26;10;81;298;1;9;1
2020-10-25;9;124;407;1;8;1
2020-10-24;3;129;410;1;2;1
2020-10-23;7;137;423;1;6;1
2020-10-22;26;80;314;1;18;1
2020-10-21;26;68;312;1;24;1
2020-10-20;12;51;302;1;11;1
2020-10-19;6;51;301;1;5;1
2020-10-18;8;50;305;1;6;1
2020-10-17;5;47;304;0;4;1
2020-10-16;10;44;312;0;9;1
2020-10-15;8;36;317;0;5;1
2020-10-14;8;32;323;0;7;1
2020-10-13;12;31;326;0;11;1
2020-10-12;5;28;325;0;4;2
2020-10-11;4;52;331;0;4;6
2020-10-10;1;65;362;0;1;7
2020-10-09;1;75;339;0;1;6
2020-10-08;4;87;350;1;3;7
2020-10-07;7;100;355;1;6;6
2020-10-06;9;106;356;1;5;6
2020-10-05;30;114;360;3;19;6
2020-10-04;16;118;384;2;9;6
2020-10-03;24;117;350;2;13;8
2020-10-02;18;120;377;2;11;7
2020-10-01;25;120;372;1;14;8
2020-09-30;20;107;337;1;11;8
2020-09-29;21;105;339;1;10;7
2020-09-28;25;108;340;1;16;7
2020-09-27;24;106;331;1;13;7
2020-09-26;19;108;357;1;7;7
2020-09-25;20;100;322;1;11;6
2020-09-24;20;93;321;2;11;7
2020-09-23;18;97;350;2;10;8
2020-09-22;22;96;315;2;16;6
2020-09-21;20;90;305;1;9;5
2020-09-20;17;90;303;1;7;3
2020-09-19;18;96;337;2;6;3
2020-09-18;13;98;345;2;3;4
2020-09-17;24;104;349;2;13;5
2020-09-16;20;99;344;2;10;5
2020-09-15;22;102;343;2;10;3
2020-09-14;20;92;295;2;9;2
2020-09-13;22;91;297;1;12;4
2020-09-12;18;100;338;1;10;5
2020-09-11;17;90;292;1;8;5
2020-09-10;17;90;294;0;6;5
2020-09-09;20;91;301;0;11;10
2020-09-08;17;83;297;0;9;9
2020-09-07;17;85;297;0;8;8
2020-09-06;20;89;296;0;11;7
2020-09-05;17;90;297;0;7;10
2020-09-04;16;96;345;0;10;5
2020-09-03;16;94;346;1;7;1
2020-09-02;17;90;309;1;10;1
2020-09-01;18;101;355;0;11;1
2020-08-31;19;84;303;0;12;1
2020-08-30;19;77;295;1;9;1
2020-08-29;17;75;293;1;6;1
2020-08-28;14;75;298;1;6;1
2020-08-27;20;88;343;2;9;2
2020-08-26;18;81;296;2;8;2
2020-08-25;16;79;299;2;6;2
2020-08-24;17;81;299;1;9;2
2020-08-23;19;91;340;0;5;2
2020-08-22;16;82;299;0;6;1
2020-08-21;18;85;301;0;5;1
2020-08-20;16;86;301;0;9;3
2020-08-19;17;88;300;0;6;8
2020-08-18;17;112;343;1;7;12
2020-08-17;18;98;303;1;10;13
2020-08-16;16;93;299;1;7;13
2020-08-15;22;94;297;1;16;14
2020-08-14;14;86;289;2;6;13
2020-08-13;18;96;320;3;9;14
2020-08-12;19;91;292;3;9;14
2020-08-11;20;92;292;2;11;16
2020-08-10;18;102;317;1;7;15
2020-08-09;21;94;288;1;9;13
2020-08-08;20;93;287;1;6;14
2020-08-07;19;98;320;1;8;13
2020-08-06;20;90;292;1;9;13
2020-08-05;18;98;324;1;7;13
2020-08-04;23;91;295;1;14;15
2020-08-03;21;84;288;1;7;12
2020-08-02;20;87;289;1;7;10
2020-08-01;19;90;319;2;6;11
2020-07-31;18;85;295;1;10;10
2020-07-30;20;88;321;1;11;10
2020-07-29;17;87;318;0;6;10
2020-07-28;16;89;321;0;7;12
2020-07-27;20;83;292;0;10;12
2020-07-26;18;79;289;0;7;11
2020-07-25;17;79;290;0;7;10
2020-07-24;18;84;320;0;4;10
2020-07-23;15;85;329;0;7;10
2020-07-22;15;81;306;0;6;10
2020-07-21;20;83;311;1;8;9
2020-07-20;20;83;313;1;6;9
2020-07-19;21;91;340;0;7;10
2020-07-18;19;93;351;0;7;12
2020-07-17;16;85;326;0;7;9
2020-07-16;18;88;328;0;9;8
2020-07-15;18;90;331;0;3;8
2020-07-14;22;94;340;0;13;6
2020-07-13;19;94;339;0;8;7
2020-07-12;19;95;339;0;7;7
2020-07-11;15;104;362;0;6;8
2020-07-10;19;92;346;0;9;8
2020-07-09;19;92;346;0;10;8
2020-07-08;18;97;365;0;9;8
2020-07-07;19;94;348;1;8;7
2020-07-06;17;98;368;1;7;7
2020-07-05;18;93;353;1;4;7
2020-07-04;16;95;371;1;6;8
2020-07-03;18;92;353;1;10;8
2020-07-02;17;93;358;1;7;10
2020-07-01;23;96;364;1;12;10
2020-06-30;17;99;377;1;6;11
2020-06-29;20;103;380;1;8;10
2020-06-28;20;104;386;1;11;10
2020-06-27;16;106;384;1;9;11
2020-06-26;18;106;392;2;5;11
2020-06-25;20;112;382;2;15;10
2020-06-24;19;111;398;2;9;8
2020-06-23;20;107;396;2;9;7
2020-06-22;18;111;400;2;11;7
2020-06-21;18;108;375;2;8;8
2020-06-20;21;114;374;2;9;8
2020-06-19;29;115;379;2;15;8
2020-06-18;19;114;405;1;11;7
2020-06-17;19;112;390;2;9;7
2020-06-16;27;119;413;2;15;8
2020-06-15;19;116;406;2;12;8
2020-06-14;26;116;410;2;14;10
2020-06-13;22;106;376;2;10;10
2020-06-12;19;106;377;2;10;10
2020-06-11;21;106;410;2;12;9
2020-06-10;23;90;376;2;9;9
2020-06-09;23;94;376;2;10;10
2020-06-08;23;101;407;2;11;11
2020-06-07;22;102;405;2;13;13
2020-06-06;20;100;405;2;10;13
2020-06-05;18;97;369;2;6;15
2020-06-04;16;101;372;2;9;13
2020-06-03;23;115;410;1;9;14
2020-06-02;22;113;374;1;8;13
2020-06-01;19;119;414;1;11;12
2020-05-31;20;118;412;1;10;14
2020-05-30;22;114;371;1;12;15
2020-05-29;22;117;414;1;12;15
2020-05-28;25;105;371;1;14;14
2020-05-27;24;110;408;2;15;14
2020-05-26;25;115;413;1;11;12
2020-05-25;20;111;372;1;8;10
2020-05-24;19;116;375;1;12;11
2020-05-23;18;119;423;1;9;11
2020-05-22;15;116;383;1;8;11
2020-05-21;25;118;389;1;15;5
2020-05-20;26;114;381;1;15;5
2020-05-19;25;125;431;1;19;3
2020-05-18;22;101;370;2;10;3
2020-05-17;17;100;370;1;6;3
2020-05-16;25;103;371;1;14;4
2020-05-15;21;96;368;1;10;5
2020-05-14;21;96;371;1;13;5
2020-05-13;21;96;364;1;11;5
2020-05-12;22;96;356;1;11;3
