﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;0;3;19;0;0;0
2022-04-13;1;3;21;0;1;0
2022-04-12;1;2;21;0;1;0
2022-04-11;1;1;20;0;1;0
2022-04-10;0;0;21;0;0;0
2022-04-09;0;1;23;0;0;0
2022-04-08;0;1;23;0;0;0
2022-04-07;0;2;24;0;0;0
2022-04-06;0;2;24;0;0;0
2022-04-05;0;2;26;0;0;0
2022-04-04;0;2;26;0;0;0
2022-04-03;1;2;26;0;1;0
2022-04-02;0;1;25;0;0;0
2022-04-01;1;2;25;0;1;1
2022-03-31;0;2;25;0;0;0
2022-03-30;0;2;26;0;0;0
2022-03-29;0;3;27;0;0;0
2022-03-28;0;3;28;0;0;0
2022-03-27;0;5;28;0;0;0
2022-03-26;1;5;28;0;0;1
2022-03-25;2;8;28;0;1;1
2022-03-24;1;8;28;0;0;0
2022-03-23;2;13;30;0;1;0
2022-03-22;0;12;30;0;0;0
2022-03-21;2;14;30;0;2;0
2022-03-20;0;13;28;0;0;0
2022-03-19;4;13;32;0;3;1
2022-03-18;2;12;30;0;1;1
2022-03-17;5;12;29;0;3;0
2022-03-16;0;9;27;0;0;0
2022-03-15;2;10;27;0;2;0
2022-03-14;1;8;25;0;1;0
2022-03-13;0;9;25;0;0;0
2022-03-12;2;10;25;0;2;1
2022-03-11;3;8;23;0;1;1
2022-03-10;1;6;24;0;1;1
2022-03-09;1;6;23;0;1;1
2022-03-08;1;6;24;0;1;1
2022-03-07;2;6;23;0;1;3
2022-03-06;1;5;25;1;0;2
2022-03-05;1;6;26;1;0;2
2022-03-04;1;6;28;1;0;2
2022-03-03;2;6;28;1;1;2
2022-03-02;2;5;27;1;1;2
2022-03-01;2;5;27;1;0;2
2022-02-28;2;8;27;1;1;2
2022-02-27;2;8;27;1;1;2
2022-02-26;1;7;26;1;0;2
2022-02-25;1;7;28;1;0;2
2022-02-24;2;11;28;1;0;2
2022-02-23;2;12;30;1;1;2
2022-02-22;4;11;31;1;2;2
2022-02-21;3;10;29;1;1;1
2022-02-20;2;8;28;1;0;1
2022-02-19;2;8;29;1;0;1
2022-02-18;5;9;29;1;4;1
2022-02-17;3;6;26;1;1;1
2022-02-16;1;5;26;0;0;1
2022-02-15;2;7;29;0;1;1
2022-02-14;1;6;31;0;0;1
2022-02-13;2;8;34;0;0;1
2022-02-12;3;8;37;0;0;1
2022-02-11;2;10;39;0;0;0
2022-02-10;1;11;40;0;0;0
2022-02-09;3;14;40;0;2;0
2022-02-08;2;12;39;0;1;0
2022-02-07;4;11;39;1;2;0
2022-02-06;1;10;37;1;0;0
2022-02-05;5;10;37;1;3;0
2022-02-04;2;8;34;1;1;0
2022-02-03;4;7;36;1;1;0
2022-02-02;1;6;37;0;0;0
2022-02-01;2;6;39;0;1;0
2022-01-31;2;7;38;0;1;0
2022-01-30;1;8;38;0;0;0
2022-01-29;2;8;39;0;0;0
2022-01-28;1;7;39;0;0;0
2022-01-27;2;8;41;0;2;0
2022-01-26;0;6;42;0;0;0
2022-01-25;2;7;43;0;2;0
2022-01-24;2;6;43;0;2;0
2022-01-23;0;7;41;0;0;0
2022-01-22;1;10;45;0;1;0
2022-01-21;1;12;44;0;0;0
2022-01-20;0;14;44;0;0;1
2022-01-19;1;17;46;0;1;2
2022-01-18;1;17;45;0;1;2
2022-01-17;3;16;44;0;3;2
2022-01-16;3;14;42;0;3;2
2022-01-15;3;12;39;0;3;2
2022-01-14;3;9;36;0;2;2
2022-01-13;4;7;36;0;1;2
2022-01-12;1;7;37;0;1;3
2022-01-11;0;9;39;0;0;2
2022-01-10;1;11;39;0;1;2
2022-01-09;2;12;38;0;0;2
2022-01-08;0;12;38;0;0;1
2022-01-07;0;14;40;0;0;2
2022-01-06;3;16;40;0;0;1
2022-01-05;5;15;43;0;2;1
2022-01-04;5;15;41;0;3;3
2022-01-03;4;15;38;0;1;3
2022-01-02;2;14;40;0;1;3
2022-01-01;4;16;39;0;1;2
2021-12-31;3;15;41;0;1;2
2021-12-30;3;18;43;0;0;1
2021-12-29;3;19;44;0;2;1
2021-12-28;5;17;42;0;3;3
2021-12-27;4;16;39;0;0;3
2021-12-26;6;16;40;0;3;3
2021-12-25;2;13;39;0;0;2
2021-12-24;8;14;40;0;2;2
2021-12-23;3;9;40;0;1;1
2021-12-22;3;8;42;0;0;2
2021-12-21;4;8;44;0;1;4
2021-12-20;2;8;43;0;0;3
2021-12-19;1;11;45;0;0;3
2021-12-18;1;10;48;0;0;2
2021-12-17;1;10;50;0;0;2
2021-12-16;1;9;54;0;0;1
2021-12-15;3;12;57;0;2;2
2021-12-14;2;11;56;0;2;5
2021-12-13;3;13;56;0;1;6
2021-12-12;0;11;56;0;0;6
2021-12-11;0;11;57;0;0;5
2021-12-10;0;15;58;0;0;6
2021-12-09;4;16;58;0;2;8
2021-12-08;2;17;57;0;0;7
2021-12-07;6;21;57;0;3;7
2021-12-06;4;19;55;0;0;7
2021-12-05;4;20;58;1;0;8
2021-12-04;7;20;59;1;3;7
2021-12-03;3;19;57;1;0;7
2021-12-02;7;21;57;1;3;7
2021-12-01;6;19;54;1;1;5
2021-11-30;5;20;56;1;2;5
2021-11-29;5;21;54;1;0;3
2021-11-28;4;22;58;1;0;5
2021-11-27;6;21;60;1;1;5
2021-11-26;6;21;63;1;1;4
2021-11-25;4;23;63;1;1;4
2021-11-24;7;24;64;1;1;3
2021-11-23;8;26;66;1;3;2
2021-11-22;6;26;63;1;1;2
2021-11-21;4;27;63;1;1;4
2021-11-20;6;28;63;1;2;4
2021-11-19;7;27;62;1;3;3
2021-11-18;9;25;61;1;2;3
2021-11-17;7;23;63;1;5;2
2021-11-16;6;17;61;1;2;2
2021-11-15;7;17;59;1;2;2
2021-11-14;4;16;57;1;2;4
2021-11-13;3;15;56;1;0;4
2021-11-12;5;18;59;1;1;3
2021-11-11;3;17;59;1;1;3
2021-11-10;3;16;59;0;0;3
2021-11-09;7;16;59;0;1;3
2021-11-08;4;14;59;0;0;3
2021-11-07;2;17;60;0;0;4
2021-11-06;7;17;61;0;1;4
2021-11-05;2;16;61;0;1;3
2021-11-04;2;17;60;0;0;3
2021-11-03;1;22;64;0;1;3
2021-11-02;4;23;63;0;1;3
2021-11-01;5;24;63;0;3;3
2021-10-31;1;25;62;0;0;3
2021-10-30;6;26;62;1;3;3
2021-10-29;4;23;59;1;2;3
2021-10-28;7;23;57;1;5;3
2021-10-27;5;20;52;1;2;3
2021-10-26;5;20;51;1;2;3
2021-10-25;6;23;50;0;3;3
2021-10-24;3;22;48;0;0;4
2021-10-23;2;21;49;0;1;3
2021-10-22;6;21;50;0;2;3
2021-10-21;6;20;52;0;2;4
2021-10-20;3;23;53;0;1;3
2021-10-19;8;22;52;0;3;3
2021-10-18;7;20;49;1;3;3
2021-10-17;4;20;46;1;0;4
2021-10-16;5;21;47;1;1;3
2021-10-15;3;19;49;1;0;2
2021-10-14;7;20;51;1;4;3
2021-10-13;3;17;51;1;1;2
2021-10-12;7;17;51;1;2;1
2021-10-11;6;18;50;1;3;1
2021-10-10;3;16;48;1;1;0
2021-10-09;3;17;48;1;1;0
2021-10-08;4;18;48;1;2;0
2021-10-07;4;16;55;1;1;0
2021-10-06;2;13;58;1;1;0
2021-10-05;7;12;61;0;4;0
2021-10-04;2;9;58;0;0;0
2021-10-03;4;11;60;0;2;0
2021-10-02;4;10;59;0;2;0
2021-10-01;3;9;59;0;1;0
2021-09-30;2;11;59;0;0;0
2021-09-29;2;13;60;0;0;0
2021-09-28;3;17;63;0;1;0
2021-09-27;4;19;62;0;1;0
2021-09-26;4;18;61;0;1;0
2021-09-25;5;17;62;0;2;0
2021-09-24;5;15;61;0;1;0
2021-09-23;4;15;63;0;2;0
2021-09-22;7;16;61;0;6;0
2021-09-21;5;12;55;0;3;0
2021-09-20;1;12;53;0;1;0
2021-09-19;1;12;53;0;1;0
2021-09-18;0;12;55;0;0;0
2021-09-17;1;13;56;0;1;0
2021-09-16;3;13;55;0;3;0
2021-09-15;2;11;54;0;2;0
2021-09-14;4;18;52;0;3;0
2021-09-13;1;18;49;0;1;0
2021-09-12;1;21;48;0;0;0
2021-09-11;1;21;48;0;0;0
2021-09-10;1;22;52;0;1;0
2021-09-09;1;22;52;0;1;0
2021-09-08;9;24;51;0;9;0
2021-09-07;4;17;44;0;4;0
2021-09-06;4;14;40;0;2;0
2021-09-05;1;14;38;0;1;0
2021-09-04;2;13;37;0;1;0
2021-09-03;1;11;38;0;1;0
2021-09-02;3;12;38;0;2;0
2021-09-01;3;11;39;0;1;0
2021-08-31;2;12;40;0;2;0
2021-08-30;4;10;39;0;3;0
2021-08-29;0;6;37;0;0;0
2021-08-28;0;7;40;0;0;0
2021-08-27;2;8;43;0;2;0
2021-08-26;1;10;41;0;1;1
2021-08-25;3;10;40;0;3;1
2021-08-24;0;7;39;0;0;1
2021-08-23;0;10;40;0;0;2
2021-08-22;1;10;41;0;1;2
2021-08-21;1;11;42;0;1;1
2021-08-20;4;10;43;0;1;2
2021-08-19;2;8;44;0;1;2
2021-08-18;0;11;46;0;0;2
2021-08-17;5;13;47;1;1;2
2021-08-16;1;10;49;1;0;2
2021-08-15;3;12;49;1;1;2
2021-08-14;2;10;53;1;0;1
2021-08-13;1;12;54;1;0;1
2021-08-12;6;12;56;1;2;1
2021-08-11;3;10;57;1;2;1
2021-08-10;1;9;59;1;0;1
2021-08-09;3;14;63;1;1;2
2021-08-08;1;14;64;1;0;2
2021-08-07;3;15;67;1;1;1
2021-08-06;2;14;68;1;0;1
2021-08-05;3;17;72;1;2;1
2021-08-04;2;19;75;1;1;1
2021-08-03;7;18;78;1;2;1
2021-08-02;4;15;77;1;3;2
2021-08-01;3;15;77;1;1;2
2021-07-31;2;14;80;1;1;1
2021-07-30;4;16;80;1;2;1
2021-07-29;5;16;82;1;3;1
2021-07-28;2;14;81;0;1;1
2021-07-27;2;15;82;0;1;1
2021-07-26;4;19;81;0;3;2
2021-07-25;2;17;79;0;1;2
2021-07-24;4;19;82;0;1;2
2021-07-23;3;17;88;0;2;1
2021-07-22;2;20;98;0;1;1
2021-07-21;3;19;102;0;2;1
2021-07-20;6;20;105;0;4;1
2021-07-19;2;19;101;0;1;2
2021-07-18;4;23;101;0;3;2
2021-07-17;2;24;99;0;1;2
2021-07-16;5;25;100;0;5;2
2021-07-15;1;24;100;0;1;2
2021-07-14;4;25;101;1;3;2
2021-07-13;5;26;105;1;3;2
2021-07-12;7;28;104;1;4;2
2021-07-11;5;28;102;1;4;2
2021-07-10;3;25;100;1;2;2
2021-07-09;6;26;100;1;5;2
2021-07-08;3;25;97;1;2;2
2021-07-07;5;25;96;1;3;2
2021-07-06;7;25;96;1;5;2
2021-07-05;5;22;91;1;3;2
2021-07-04;3;20;90;1;1;2
2021-07-03;4;19;91;1;3;3
2021-07-02;6;17;88;1;4;3
2021-07-01;3;17;85;1;2;3
2021-06-30;6;22;83;1;3;3
2021-06-29;4;30;83;1;2;2
2021-06-28;3;33;82;1;2;2
2021-06-27;1;36;80;1;0;2
2021-06-26;2;37;83;1;0;3
2021-06-25;6;37;86;1;4;3
2021-06-24;9;34;83;1;4;3
2021-06-23;15;32;82;1;11;3
2021-06-22;9;26;73;0;7;3
2021-06-21;6;21;67;0;5;4
2021-06-20;3;23;64;0;0;4
2021-06-19;3;25;67;0;1;4
2021-06-18;4;26;67;0;1;4
2021-06-17;7;27;66;0;4;4
2021-06-16;6;26;64;0;4;4
2021-06-15;6;24;69;1;0;4
2021-06-14;10;23;70;1;6;4
2021-06-13;6;19;66;1;2;4
2021-06-12;6;17;64;1;1;4
2021-06-11;4;18;67;1;1;4
2021-06-10;7;18;71;2;3;4
2021-06-09;5;15;70;2;1;4
2021-06-08;4;14;73;2;1;1
2021-06-07;5;14;72;2;3;1
2021-06-06;2;16;72;2;0;1
2021-06-05;6;17;73;2;1;2
2021-06-04;4;16;75;2;1;2
2021-06-03;4;19;77;2;1;2
2021-06-02;6;21;79;2;1;2
2021-06-01;6;21;78;2;1;2
2021-05-31;9;22;78;2;4;1
2021-05-30;4;20;75;2;1;1
2021-05-29;5;21;75;2;0;2
2021-05-28;7;23;77;2;3;2
2021-05-27;6;22;76;2;3;2
2021-05-26;5;20;75;2;1;2
2021-05-25;6;20;75;2;3;3
2021-05-24;6;19;73;0;2;3
2021-05-23;5;25;71;0;1;3
2021-05-22;8;25;71;0;3;3
2021-05-21;5;25;70;0;3;3
2021-05-20;4;22;69;0;1;3
2021-05-19;6;26;71;1;3;4
2021-05-18;5;28;74;0;1;4
2021-05-17;12;28;74;0;7;3
2021-05-16;3;23;70;0;1;3
2021-05-15;5;22;70;0;2;3
2021-05-14;2;22;70;0;0;3
2021-05-13;7;23;70;0;4;3
2021-05-12;7;22;72;0;5;4
2021-05-11;3;21;70;1;2;4
2021-05-10;6;22;72;1;3;3
2021-05-09;2;18;71;2;0;3
2021-05-08;6;19;75;1;3;3
2021-05-07;4;17;80;1;1;3
2021-05-06;7;17;82;1;3;4
2021-05-05;6;17;82;1;3;4
2021-05-04;6;16;79;1;3;4
2021-05-03;4;17;79;1;0;3
2021-05-02;3;18;81;1;1;3
2021-05-01;2;18;80;1;1;3
2021-04-30;3;17;82;1;0;3
2021-04-29;6;17;85;1;2;2
2021-04-28;4;16;86;1;1;3
2021-04-27;7;17;89;1;3;3
2021-04-26;4;16;89;1;1;3
2021-04-25;5;21;90;1;1;3
2021-04-24;3;20;93;1;0;3
2021-04-23;2;25;97;1;1;3
2021-04-22;4;26;97;1;2;2
2021-04-21;4;26;98;1;1;2
2021-04-20;6;25;101;1;5;2
2021-04-19;7;26;96;1;6;2
2021-04-18;4;23;93;1;1;1
2021-04-17;8;26;96;1;4;1
2021-04-16;4;25;95;1;1;1
2021-04-15;6;28;97;1;2;1
2021-04-14;3;34;97;1;1;4
2021-04-13;10;36;96;1;6;3
2021-04-12;7;33;90;1;4;3
2021-04-11;6;31;87;1;4;2
2021-04-10;7;30;87;1;2;1
2021-04-09;6;29;86;1;3;3
2021-04-08;10;25;87;2;6;3
2021-04-07;7;23;84;2;3;3
2021-04-06;7;23;81;1;3;3
2021-04-05;6;23;79;1;0;3
2021-04-04;8;26;80;1;4;2
2021-04-03;5;25;76;1;1;1
2021-04-02;4;25;76;1;0;3
2021-04-01;8;29;78;1;3;3
2021-03-31;6;29;78;1;3;3
2021-03-30;6;27;76;2;3;3
2021-03-29;10;27;73;2;6;3
2021-03-28;6;25;67;2;3;2
2021-03-27;4;22;67;2;2;1
2021-03-26;6;23;65;1;3;3
2021-03-25;7;23;67;0;3;3
2021-03-24;4;23;64;0;1;3
2021-03-23;5;24;65;0;3;3
2021-03-22;7;23;62;0;3;3
2021-03-21;2;18;61;0;0;2
2021-03-20;4;19;63;0;2;1
2021-03-19;4;19;61;0;4;3
2021-03-18;5;21;59;0;2;3
2021-03-17;4;19;59;0;2;3
2021-03-16;3;24;59;0;3;4
2021-03-15;1;25;56;0;1;4
2021-03-14;3;24;56;1;2;4
2021-03-13;4;23;55;1;1;3
2021-03-12;9;23;55;1;4;3
2021-03-11;3;17;55;1;1;1
2021-03-10;9;19;54;1;5;2
2021-03-09;6;17;52;1;3;3
2021-03-08;3;16;50;1;0;3
2021-03-07;2;17;51;1;1;3
2021-03-06;4;16;52;2;1;3
2021-03-05;4;15;51;2;1;3
2021-03-04;5;17;52;2;2;1
2021-03-03;5;16;50;2;3;2
2021-03-02;7;18;48;2;3;2
2021-03-01;5;15;45;1;0;1
2021-02-28;3;18;47;1;0;0
2021-02-27;4;18;48;1;1;0
2021-02-26;5;19;47;1;3;0
2021-02-25;3;18;45;1;0;1
2021-02-24;8;17;47;1;4;1
2021-02-23;2;14;44;0;0;1
2021-02-22;7;16;45;0;3;1
2021-02-21;3;15;43;0;1;0
2021-02-20;4;14;43;0;2;0
2021-02-19;5;13;41;0;2;0
2021-02-18;1;10;39;0;0;1
2021-02-17;3;12;39;0;2;1
2021-02-16;2;15;37;0;2;1
2021-02-15;2;13;40;0;1;1
2021-02-14;1;14;39;0;0;0
2021-02-13;1;15;40;0;1;0
2021-02-12;2;16;40;0;1;0
2021-02-11;4;17;42;0;1;1
2021-02-10;8;16;44;0;2;1
2021-02-09;3;13;43;0;1;1
2021-02-08;4;12;43;0;3;1
2021-02-07;1;10;40;0;1;0
2021-02-06;2;9;40;0;0;0
2021-02-05;2;10;40;0;1;0
2021-02-04;2;11;40;0;2;1
2021-02-03;2;9;42;0;2;1
2021-02-02;1;10;48;0;0;1
2021-02-01;2;11;48;0;1;1
2021-01-31;0;10;48;0;0;1
2021-01-30;2;11;48;0;1;1
2021-01-29;2;10;47;0;0;1
2021-01-28;1;12;49;0;0;1
2021-01-27;5;12;52;0;2;1
2021-01-26;4;10;56;0;0;1
2021-01-25;3;9;57;0;1;1
2021-01-24;2;8;58;0;2;1
2021-01-23;3;13;56;1;1;1
2021-01-22;4;13;58;1;1;1
2021-01-21;2;13;57;1;0;0
2021-01-20;2;15;59;1;0;0
2021-01-19;4;18;60;0;0;0
2021-01-18;1;20;60;0;0;0
2021-01-17;9;21;60;0;6;1
2021-01-16;4;15;55;0;1;1
2021-01-15;3;14;56;0;2;1
2021-01-14;3;13;56;0;2;0
2021-01-13;3;12;56;0;3;0
2021-01-12;3;10;55;0;3;0
2021-01-11;2;12;53;0;1;0
2021-01-10;2;19;52;0;1;1
2021-01-09;1;18;51;0;0;1
2021-01-08;1;19;53;0;1;1
2021-01-07;1;18;53;0;1;0
2021-01-06;2;17;55;0;1;0
2021-01-05;5;18;58;0;4;0
2021-01-04;9;17;57;0;8;0
2021-01-03;0;14;49;0;0;0
2021-01-02;1;15;51;0;1;0
2021-01-01;1;16;50;0;0;0
2020-12-31;0;15;53;0;0;0
2020-12-30;2;19;58;0;2;0
2020-12-29;4;17;57;0;3;0
2020-12-28;6;16;54;0;5;0
2020-12-27;1;12;49;0;1;0
2020-12-26;2;11;50;0;2;0
2020-12-25;1;9;51;0;0;0
2020-12-24;4;10;53;0;4;0
2020-12-23;0;8;53;0;0;0
2020-12-22;2;10;54;0;1;1
2020-12-21;2;11;54;0;1;0
2020-12-20;1;12;53;0;0;0
2020-12-19;3;13;55;0;2;0
2020-12-18;2;11;55;0;1;0
2020-12-17;3;11;57;0;3;0
2020-12-16;2;11;57;0;1;0
2020-12-15;3;12;60;0;2;1
2020-12-14;2;12;59;0;2;0
2020-12-13;1;14;61;0;1;0
2020-12-12;0;16;63;0;0;0
2020-12-11;1;16;68;0;1;0
2020-12-10;3;17;73;0;3;0
2020-12-09;2;14;76;0;2;0
2020-12-08;3;16;76;0;2;1
2020-12-07;5;19;75;0;5;2
2020-12-06;3;15;74;0;3;2
2020-12-05;0;12;71;0;0;2
2020-12-04;2;12;72;0;2;2
2020-12-03;0;12;71;0;0;2
2020-12-02;4;15;74;0;1;2
2020-12-01;6;16;77;0;5;1
2020-11-30;3;15;73;1;1;1
2020-11-29;1;15;74;1;0;1
2020-11-28;2;16;75;1;0;2
2020-11-27;3;16;76;1;2;2
2020-11-26;5;16;76;1;3;2
2020-11-25;3;14;73;1;1;2
2020-11-24;5;16;74;1;4;1
2020-11-23;4;15;72;1;1;1
2020-11-22;3;18;72;1;1;1
2020-11-21;2;18;71;1;0;1
2020-11-20;3;22;72;0;2;1
2020-11-19;4;23;75;0;2;1
2020-11-18;6;26;73;0;3;1
2020-11-17;4;29;78;0;3;1
2020-11-16;6;33;75;0;4;1
2020-11-15;2;31;72;0;1;0
2020-11-14;5;31;75;0;4;0
2020-11-13;4;31;73;0;4;0
2020-11-12;7;27;69;0;5;0
2020-11-11;8;23;64;0;6;0
2020-11-10;7;17;59;0;6;0
2020-11-09;3;14;53;0;3;0
2020-11-08;2;15;50;0;1;0
2020-11-07;5;16;50;0;4;0
2020-11-06;1;14;46;0;0;1
2020-11-05;2;15;46;0;1;1
2020-11-04;2;15;45;0;0;1
2020-11-03;4;17;47;0;4;1
2020-11-02;5;13;43;0;3;1
2020-11-01;3;11;41;0;2;1
2020-10-31;2;11;42;0;0;1
2020-10-30;1;11;42;0;1;1
2020-10-29;1;10;42;0;1;1
2020-10-28;3;10;42;0;2;1
2020-10-27;1;13;41;0;0;1
2020-10-26;3;13;41;0;3;1
2020-10-25;2;18;38;0;2;1
2020-10-24;1;16;36;0;1;1
2020-10-23;0;16;38;0;0;1
2020-10-22;2;20;43;0;1;1
2020-10-21;5;21;43;0;3;1
2020-10-20;0;17;41;0;0;1
2020-10-19;9;17;42;0;8;1
2020-10-18;1;9;35;0;0;1
2020-10-17;2;9;37;0;1;1
2020-10-16;4;8;40;0;4;1
2020-10-15;3;5;36;0;2;1
2020-10-14;1;3;38;0;0;1
2020-10-13;1;3;39;0;0;1
2020-10-12;1;5;41;0;1;1
2020-10-11;0;7;40;0;0;1
2020-10-10;1;7;41;0;0;2
2020-10-09;1;9;43;0;1;2
2020-10-08;1;11;44;0;0;2
2020-10-07;1;11;44;0;0;1
2020-10-06;3;12;44;0;2;1
2020-10-05;4;11;42;0;2;1
2020-10-04;2;10;41;0;0;1
2020-10-03;4;10;44;0;2;3
2020-10-02;3;8;45;0;3;2
2020-10-01;2;5;43;0;0;2
2020-09-30;2;8;43;1;0;1
2020-09-29;3;12;46;0;1;1
2020-09-28;2;12;45;0;1;1
2020-09-27;1;13;44;0;0;1
2020-09-26;1;14;44;0;0;2
2020-09-25;1;15;45;0;0;2
2020-09-24;5;16;46;0;3;2
2020-09-23;4;16;44;0;3;2
2020-09-22;2;12;42;0;1;1
2020-09-21;3;16;41;0;2;0
2020-09-20;1;15;39;0;0;0
2020-09-19;2;18;40;0;1;0
2020-09-18;3;18;42;0;2;0
2020-09-17;4;16;46;0;4;0
2020-09-16;2;14;42;0;0;0
2020-09-15;6;15;43;0;4;0
2020-09-14;2;11;39;0;1;0
2020-09-13;3;10;39;0;2;0
2020-09-12;3;9;38;0;1;0
2020-09-11;2;8;39;0;0;0
2020-09-10;2;10;41;0;2;0
2020-09-09;2;11;40;0;2;0
2020-09-08;1;10;41;0;0;0
2020-09-07;0;10;42;0;0;0
2020-09-06;2;13;43;0;0;0
2020-09-05;2;13;45;0;1;0
2020-09-04;3;12;45;0;2;0
2020-09-03;5;10;44;0;2;0
2020-09-02;2;9;43;0;1;0
2020-09-01;2;10;44;0;0;0
2020-08-31;4;9;44;0;4;0
2020-08-30;0;6;42;0;0;0
2020-08-29;0;6;42;0;0;0
2020-08-28;0;7;45;0;0;0
2020-08-27;2;8;45;0;2;0
2020-08-26;2;9;43;0;1;0
2020-08-25;1;14;48;0;1;0
2020-08-24;2;13;49;0;1;0
2020-08-23;0;14;51;0;0;0
2020-08-22;2;15;53;0;0;0
2020-08-21;1;17;57;0;1;0
2020-08-20;4;17;57;0;3;0
2020-08-19;6;16;56;0;6;0
2020-08-18;1;12;53;0;1;0
2020-08-17;3;12;55;0;3;0
2020-08-16;1;12;52;0;0;0
2020-08-15;3;13;53;0;2;0
2020-08-14;2;12;57;0;2;0
2020-08-13;2;12;56;0;1;0
2020-08-12;3;12;57;0;2;0
2020-08-11;2;11;56;0;0;0
2020-08-10;5;12;56;0;5;0
2020-08-09;1;9;52;0;0;0
2020-08-08;1;8;54;0;1;0
2020-08-07;2;9;56;0;2;0
2020-08-06;1;7;56;0;1;0
2020-08-05;1;9;56;0;0;0
2020-08-04;2;9;56;0;1;0
2020-08-03;2;8;55;0;2;0
2020-08-02;0;12;54;0;0;0
2020-08-01;3;14;59;0;3;0
2020-07-31;0;14;58;0;0;0
2020-07-30;3;16;60;0;3;0
2020-07-29;0;17;60;0;0;0
2020-07-28;0;18;61;0;0;0
2020-07-27;6;20;61;0;6;0
2020-07-26;2;17;59;0;2;0
2020-07-25;3;18;59;0;3;0
2020-07-24;2;15;59;0;2;0
2020-07-23;4;14;59;0;4;0
2020-07-22;1;16;57;0;0;0
2020-07-21;3;17;59;0;3;0
2020-07-20;3;16;58;0;3;0
2020-07-19;3;14;56;0;3;0
2020-07-18;0;11;59;0;0;0
2020-07-17;1;12;62;0;1;0
2020-07-16;6;14;66;0;6;0
2020-07-15;1;11;66;0;1;0
2020-07-14;2;12;72;0;1;0
2020-07-13;1;11;71;0;1;0
2020-07-12;0;11;71;0;0;0
2020-07-11;1;11;74;0;1;0
2020-07-10;3;11;79;0;2;0
2020-07-09;3;13;80;0;3;0
2020-07-08;2;12;80;0;2;0
2020-07-07;1;12;82;0;1;0
2020-07-06;1;14;82;0;1;0
2020-07-05;0;14;82;0;0;0
2020-07-04;1;14;83;0;1;0
2020-07-03;5;17;82;0;4;0
2020-07-02;3;15;80;0;3;0
2020-07-01;2;15;77;0;2;0
2020-06-30;3;15;76;0;2;0
2020-06-29;2;15;75;0;1;0
2020-06-28;0;15;75;0;0;0
2020-06-27;4;17;77;0;4;0
2020-06-26;2;14;74;0;2;0
2020-06-25;3;18;74;0;3;0
2020-06-24;2;18;71;0;1;0
2020-06-23;2;22;71;0;2;0
2020-06-22;3;26;70;0;2;0
2020-06-21;2;31;69;0;2;0
2020-06-20;2;29;70;0;2;0
2020-06-19;6;28;73;0;6;0
2020-06-18;3;25;68;0;3;0
2020-06-17;5;28;67;0;5;0
2020-06-16;6;27;62;0;6;0
2020-06-15;7;24;56;0;6;0
2020-06-14;0;21;51;0;0;0
2020-06-13;1;22;54;0;1;0
2020-06-12;3;22;54;0;3;0
2020-06-11;6;21;56;0;6;0
2020-06-10;4;15;54;0;3;0
2020-06-09;3;13;54;0;3;0
2020-06-08;4;10;53;0;4;0
2020-06-07;1;7;51;0;1;0
2020-06-06;1;7;53;0;1;0
2020-06-05;2;7;55;0;2;0
2020-06-04;0;7;56;0;0;0
2020-06-03;2;8;64;0;2;0
2020-06-02;0;9;65;0;0;0
2020-06-01;1;9;66;0;1;0
2020-05-31;1;9;67;0;1;0
2020-05-30;1;9;70;0;1;0
2020-05-29;2;9;71;0;2;0
2020-05-28;1;10;72;0;1;0
2020-05-27;3;14;73;0;3;0
2020-05-26;0;12;70;0;0;0
2020-05-25;1;14;71;0;1;0
2020-05-24;1;13;74;0;1;0
2020-05-23;1;12;75;0;0;0
2020-05-22;4;13;78;0;4;0
2020-05-21;5;12;78;0;5;0
2020-05-20;1;8;75;0;1;0
2020-05-19;2;12;75;0;0;0
2020-05-18;1;15;75;0;0;0
2020-05-17;1;19;75;0;1;0
2020-05-16;1;20;75;0;1;1
2020-05-15;3;21;75;0;3;2
2020-05-14;1;21;74;0;1;2
2020-05-13;5;23;74;0;5;2
2020-05-12;4;21;70;0;4;2
2020-05-11;4;26;67;0;4;1
2020-05-10;2;25;65;0;1;1
2020-05-09;2;25;67;0;1;1
2020-05-08;5;26;71;0;3;1
2020-05-07;4;27;68;0;3;2
2020-05-06;5;26;67;0;3;2
2020-05-05;9;26;66;0;7;2
2020-05-04;3;21;60;0;3;1
2020-05-03;3;18;58;0;3;1
2020-05-02;3;16;55;0;1;1
2020-05-01;5;19;56;0;4;1
2020-04-30;3;17;55;0;2;1
2020-04-29;5;17;55;1;2;1
2020-04-28;4;19;55;1;1;1
2020-04-27;2;19;56;0;1;1
2020-04-26;2;19;58;0;1;1
2020-04-25;5;18;59;0;3;1
2020-04-24;3;15;56;0;2;1
2020-04-23;4;14;56;0;2;1
2020-04-22;5;13;57;0;3;0
2020-04-21;4;11;58;0;2;0
2020-04-20;1;8;61;0;1;0
2020-04-19;0;8;63;0;0;0
2020-04-18;2;9;64;0;1;0
2020-04-17;2;10;65;0;1;0
2020-04-16;2;14;64;0;1;0
2020-04-15;3;19;63;0;2;0
2020-04-14;2;17;65;0;1;0
2020-04-13;2;18;67;0;1;0
2020-04-12;1;19;68;0;1;0
2020-04-11;3;19;69;0;2;0
2020-04-10;6;18;69;0;2;0
