﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-05;47;71;1084;0;47;0
2021-02-04;6;27;1096;0;4;0
2021-02-03;3;27;1177;0;2;0
2021-02-02;7;25;1235;0;6;0
2021-02-01;6;20;1289;0;6;0
2021-01-31;2;18;1347;0;2;0
2021-01-30;3;18;1384;0;2;1
2021-01-29;3;19;1401;0;3;0
2021-01-28;5;70;1442;0;4;0
2021-01-27;0;112;1498;0;0;0
2021-01-26;1;183;1550;0;1;0
2021-01-25;4;235;1617;0;2;0
2021-01-24;2;290;1668;0;1;0
2021-01-23;4;342;1745;0;3;0
2021-01-22;55;399;1812;0;50;0
2021-01-21;48;402;1833;0;46;1
2021-01-20;74;424;1853;0;72;0
2021-01-19;56;421;1856;0;52;0
2021-01-18;59;444;1866;0;56;0
2021-01-17;54;458;1869;0;51;0
2021-01-16;64;476;1875;0;61;0
2021-01-15;56;476;1881;0;56;0
2021-01-14;69;488;1898;0;68;2
2021-01-13;69;484;1918;0;68;1
2021-01-12;77;474;1921;0;75;1
2021-01-11;72;482;1928;0;71;0
2021-01-10;72;471;1923;0;71;0
2021-01-09;62;461;1924;0;61;0
2021-01-08;68;463;1929;0;68;0
2021-01-07;65;437;1932;0;63;2
2021-01-06;61;392;1966;0;58;1
2021-01-05;87;378;1999;0;86;2
2021-01-04;61;352;1990;0;60;1
2021-01-03;61;345;2020;0;59;1
2021-01-02;64;352;2022;0;62;1
2021-01-01;44;345;2030;0;42;1
2020-12-31;20;382;2058;0;19;2
2020-12-30;44;432;2094;0;43;1
2020-12-29;62;459;2105;0;58;2
2020-12-28;54;464;2107;0;54;1
2020-12-27;69;486;2115;0;68;0
2020-12-26;55;481;2091;0;54;1
2020-12-25;79;487;2070;0;74;2
2020-12-24;71;469;2047;0;69;1
2020-12-23;72;465;2012;0;69;0
2020-12-22;69;470;1998;0;63;1
2020-12-21;79;494;1970;0;77;0
2020-12-20;66;488;1942;0;62;0
2020-12-19;62;510;1932;0;60;0
2020-12-18;59;514;1907;0;57;0
2020-12-17;68;530;1883;0;64;0
2020-12-16;79;532;1855;0;76;1
2020-12-15;91;526;1817;0;90;1
2020-12-14;72;532;1754;0;68;0
2020-12-13;88;556;1712;0;84;0
2020-12-12;67;550;1665;0;64;0
2020-12-11;76;575;1641;0;73;0
2020-12-10;68;564;1609;0;68;0
2020-12-09;71;567;1571;0;69;0
2020-12-08;98;568;1549;0;94;0
2020-12-07;98;530;1487;0;95;1
2020-12-06;82;489;1423;0;80;0
2020-12-05;93;470;1383;0;92;0
2020-12-04;64;441;1328;0;61;0
2020-12-03;72;424;1294;0;70;0
2020-12-02;71;387;1248;0;71;0
2020-12-01;57;367;1222;0;55;0
2020-11-30;56;346;1212;0;51;0
2020-11-29;65;350;1197;0;64;0
2020-11-28;63;320;1157;0;62;1
2020-11-27;47;307;1136;0;45;0
2020-11-26;35;313;1139;0;34;0
2020-11-25;53;315;1135;0;53;0
2020-11-24;34;295;1119;0;34;0
2020-11-23;55;298;1117;0;55;0
2020-11-22;35;281;1092;0;35;0
2020-11-21;50;274;1093;0;50;0
2020-11-20;52;250;1072;0;51;0
2020-11-19;36;236;1056;0;35;1
2020-11-18;33;240;1050;0;32;0
2020-11-17;37;249;1058;0;36;1
2020-11-16;39;244;1024;0;39;0
2020-11-15;28;252;986;0;27;0
2020-11-14;26;257;962;0;24;0
2020-11-13;40;264;942;0;40;0
2020-11-12;40;264;908;0;40;0
2020-11-11;41;261;874;0;40;0
2020-11-10;33;248;835;0;31;1
2020-11-09;47;241;807;0;47;0
2020-11-08;32;240;760;0;31;0
2020-11-07;32;255;733;0;31;0
2020-11-06;41;261;704;0;41;0
2020-11-05;38;244;666;0;36;0
2020-11-04;28;249;633;0;28;0
2020-11-03;26;269;609;0;24;1
2020-11-02;46;274;590;0;44;0
2020-11-01;47;267;548;0;44;0
2020-10-31;40;253;507;0;39;0
2020-10-30;24;243;470;0;24;0
2020-10-29;42;257;446;0;42;0
2020-10-28;48;244;404;0;47;0
2020-10-27;31;233;359;0;31;1
2020-10-26;37;232;331;0;37;0
2020-10-25;32;235;294;0;31;0
2020-10-24;31;206;264;0;30;1
2020-10-23;39;177;235;0;38;0
2020-10-22;29;141;198;0;29;0
2020-10-21;36;116;170;0;34;0
2020-10-20;31;88;136;0;31;1
2020-10-19;40;63;105;0;40;0
2020-10-18;2;24;66;0;2;0
2020-10-17;1;25;65;0;1;1
2020-10-16;3;24;65;0;3;0
2020-10-15;4;25;66;0;4;0
2020-10-14;7;23;69;0;6;0
2020-10-13;7;20;65;0;6;0
2020-10-12;1;16;59;0;1;0
2020-10-11;3;19;59;0;3;0
2020-10-10;0;22;59;0;0;1
2020-10-09;4;24;59;0;4;0
2020-10-08;2;23;58;0;2;0
2020-10-07;3;24;56;0;3;1
2020-10-06;3;21;56;0;3;1
2020-10-05;4;18;55;0;4;1
2020-10-04;6;16;51;0;4;1
2020-10-03;3;14;49;0;2;1
2020-10-02;3;11;51;0;3;1
2020-10-01;3;9;51;0;2;1
2020-09-30;0;8;53;0;0;1
2020-09-29;0;10;55;0;0;1
2020-09-28;2;11;60;0;2;1
2020-09-27;4;9;59;0;3;1
2020-09-26;0;6;61;0;0;1
2020-09-25;1;7;63;0;0;1
2020-09-24;1;8;65;0;1;0
2020-09-23;2;8;65;0;1;0
2020-09-22;2;10;68;0;1;0
2020-09-21;1;16;72;0;0;0
2020-09-20;2;18;74;0;1;0
2020-09-19;2;18;79;0;1;0
2020-09-18;1;18;83;0;1;0
2020-09-17;1;20;86;0;1;0
2020-09-16;5;20;89;0;4;0
2020-09-15;8;19;86;0;7;0
2020-09-14;3;12;83;0;2;0
2020-09-13;2;13;85;0;0;1
2020-09-12;1;14;86;0;1;0
2020-09-11;3;13;89;0;3;0
2020-09-10;1;12;91;0;1;0
2020-09-09;3;16;91;0;3;0
2020-09-08;0;16;92;0;0;0
2020-09-07;4;20;122;0;3;0
2020-09-06;2;19;151;0;2;1
2020-09-05;0;22;173;0;0;0
2020-09-04;3;23;199;0;3;0
2020-09-03;5;25;216;0;4;0
2020-09-02;3;22;254;0;3;0
2020-09-01;4;21;290;0;3;0
2020-08-31;2;18;315;0;2;0
2020-08-30;5;21;348;0;5;1
2020-08-29;1;21;366;0;1;0
2020-08-28;5;23;394;0;5;0
2020-08-27;2;24;422;0;2;0
2020-08-26;2;27;444;0;2;1
2020-08-25;1;29;470;0;1;0
2020-08-24;5;32;488;0;4;0
2020-08-23;6;29;506;0;4;1
2020-08-22;3;28;533;0;3;0
2020-08-21;7;29;562;0;7;0
2020-08-20;5;24;588;0;5;0
2020-08-19;4;23;622;0;4;1
2020-08-18;4;24;645;0;4;0
2020-08-17;1;21;664;0;1;0
2020-08-16;4;24;678;0;4;0
2020-08-15;4;50;700;0;4;0
2020-08-14;2;78;737;0;1;1
2020-08-13;4;100;767;0;4;0
2020-08-12;5;123;787;0;5;1
2020-08-11;1;138;816;0;1;0
2020-08-10;4;179;852;0;4;0
2020-08-09;30;214;865;0;30;0
2020-08-08;32;212;866;0;32;0
2020-08-07;24;215;865;0;23;0
2020-08-06;27;214;870;0;26;0
2020-08-05;21;217;879;0;20;1
2020-08-04;42;229;891;0;42;0
2020-08-03;39;211;874;0;37;0
2020-08-02;28;203;860;0;28;0
2020-08-01;35;194;864;0;35;0
2020-07-31;24;181;853;0;24;0
2020-07-30;30;188;864;0;27;0
2020-07-29;34;192;866;0;33;0
2020-07-28;26;192;863;0;26;0
2020-07-27;29;205;865;0;27;1
2020-07-26;19;203;864;0;19;0
2020-07-25;22;207;864;0;21;0
2020-07-24;31;202;866;0;30;0
2020-07-23;32;197;858;0;31;0
2020-07-22;34;207;857;0;34;0
2020-07-21;39;204;847;0;39;0
2020-07-20;27;190;844;0;27;1
2020-07-19;24;197;834;0;24;0
2020-07-18;16;210;841;0;15;0
2020-07-17;26;211;854;0;26;0
2020-07-16;41;216;848;0;39;0
2020-07-15;32;210;835;0;32;0
2020-07-14;25;207;832;0;25;0
2020-07-13;34;217;829;0;34;1
2020-07-12;37;215;819;0;35;0
2020-07-11;19;204;810;0;18;0
2020-07-10;31;208;793;0;30;0
2020-07-09;33;210;767;0;30;0
2020-07-08;31;202;737;0;30;0
2020-07-07;36;210;710;0;33;0
2020-07-06;34;207;679;0;33;1
2020-07-05;25;204;647;0;25;0
2020-07-04;24;207;626;0;24;0
2020-07-03;32;209;605;0;30;0
2020-07-02;24;198;578;0;24;0
2020-07-01;38;197;558;0;37;0
2020-06-30;31;181;524;0;30;0
2020-06-29;32;181;505;0;31;1
2020-06-28;29;174;483;0;28;0
2020-06-27;26;182;457;0;26;0
2020-06-26;19;174;436;0;19;0
2020-06-25;24;186;451;0;24;0
2020-06-24;22;190;463;0;22;0
2020-06-23;30;188;467;0;30;0
2020-06-22;25;184;473;0;24;1
2020-06-21;37;189;490;0;36;0
2020-06-20;19;175;481;0;18;0
2020-06-19;31;180;493;0;31;0
2020-06-18;28;176;487;0;28;0
2020-06-17;20;150;483;0;19;0
2020-06-16;26;135;497;0;26;0
2020-06-15;30;109;500;0;30;1
2020-06-14;22;82;510;0;22;0
2020-06-13;24;62;529;0;24;0
2020-06-12;27;39;537;0;26;0
2020-06-11;2;16;541;0;1;0
2020-06-10;4;17;571;0;4;0
2020-06-09;0;16;593;0;0;0
2020-06-08;3;21;616;0;3;1
2020-06-07;2;21;630;0;1;0
2020-06-06;1;31;661;0;1;0
2020-06-05;4;39;689;0;3;0
2020-06-04;4;38;719;0;2;0
2020-06-03;4;40;752;0;3;0
2020-06-02;6;71;781;0;4;0
2020-06-01;4;103;816;0;3;0
2020-05-31;13;125;837;0;11;0
2020-05-30;10;150;862;0;8;0
2020-05-29;3;183;882;0;2;0
2020-05-28;6;208;918;0;4;0
2020-05-27;36;235;943;0;35;0
2020-05-26;37;225;929;0;32;0
2020-05-25;28;216;921;0;28;0
2020-05-24;37;221;925;0;37;0
2020-05-23;43;213;915;0;42;0
2020-05-22;27;210;893;0;25;0
2020-05-21;31;226;897;0;31;0
2020-05-20;26;229;895;0;26;0
2020-05-19;24;233;894;0;23;0
2020-05-18;33;240;900;0;32;0
2020-05-17;30;234;899;0;29;0
2020-05-16;41;228;893;0;40;0
2020-05-15;44;205;880;0;43;1
2020-05-14;34;193;869;0;32;0
2020-05-13;31;189;866;0;31;0
2020-05-12;31;192;865;0;31;0
2020-05-11;26;196;873;0;26;0
2020-05-10;23;203;883;0;23;0
2020-05-09;17;220;889;0;17;0
2020-05-08;32;227;890;0;30;1
2020-05-07;30;233;896;0;30;0
2020-05-06;34;231;892;0;33;0
2020-05-05;35;236;883;0;34;0
2020-05-04;34;231;865;0;33;0
2020-05-03;40;218;848;0;39;0
2020-05-02;24;203;822;0;24;0
2020-05-01;37;212;821;0;37;1
2020-04-30;29;202;816;0;28;0
2020-04-29;40;195;808;0;38;0
2020-04-28;30;186;785;0;29;0
2020-04-27;22;186;772;0;22;0
2020-04-26;24;190;765;0;23;0
2020-04-25;35;196;764;0;34;0
2020-04-24;28;193;756;0;27;0
2020-04-23;21;188;755;0;20;0
2020-04-22;29;194;757;0;26;0
2020-04-21;29;198;758;0;29;0
2020-04-20;26;199;760;0;26;0
2020-04-19;29;203;760;0;29;0
2020-04-18;31;213;755;0;31;0
2020-04-17;23;218;750;0;22;0
2020-04-16;27;224;748;0;27;0
2020-04-15;33;215;752;0;30;0
2020-04-14;31;220;737;0;29;0
2020-04-13;30;216;735;0;30;0
2020-04-12;39;212;723;0;37;0
2020-04-11;38;191;704;0;35;0
2020-04-10;32;172;702;0;31;0
2020-04-09;18;154;696;0;17;0
2020-04-08;38;160;699;0;38;0
2020-04-07;26;155;684;0;26;0
2020-04-06;27;149;671;0;26;0
2020-04-05;17;137;659;0;17;0
2020-04-04;16;136;665;0;16;0
2020-04-03;13;135;677;0;13;0
2020-04-02;23;146;689;0;22;0
2020-04-01;33;150;701;0;32;0
2020-03-31;20;144;695;0;19;0
2020-03-30;15;146;695;0;15;0
2020-03-29;16;158;706;0;16;0
2020-03-28;15;174;715;0;14;0
2020-03-27;25;186;716;0;24;0
2020-03-26;26;186;708;0;26;0
2020-03-25;27;186;713;0;27;0
2020-03-24;22;179;704;0;22;0
2020-03-23;27;189;699;0;27;0
2020-03-22;32;177;685;0;32;0
2020-03-21;27;172;666;0;26;0
2020-03-20;25;163;658;0;25;0
2020-03-19;26;157;661;0;26;1
2020-03-18;20;164;673;0;19;0
2020-03-17;33;170;683;0;32;0
2020-03-16;15;157;673;0;15;0
2020-03-15;27;165;683;0;26;0
2020-03-14;18;153;692;0;18;0
2020-03-13;19;149;707;0;19;0
2020-03-12;33;154;733;0;33;1
2020-03-11;25;149;743;0;25;0
2020-03-10;20;149;761;0;20;0
2020-03-09;24;163;789;0;23;1
2020-03-08;14;166;818;0;13;1
2020-03-07;14;171;841;0;14;1
2020-03-06;25;183;875;0;25;0
2020-03-05;28;184;889;0;27;1
2020-03-04;25;172;897;0;24;0
2020-03-03;34;163;908;0;33;0
2020-03-02;26;160;911;0;26;1
2020-03-01;20;152;921;0;18;1
2020-02-29;26;151;922;0;26;2
2020-02-28;27;137;945;0;25;1
2020-02-27;16;124;947;0;15;1
2020-02-26;16;126;977;0;15;1
2020-02-25;31;138;1017;0;29;1
2020-02-24;18;147;1026;0;18;1
2020-02-23;17;159;1056;0;17;1
2020-02-22;14;165;1080;0;14;2
2020-02-21;13;176;1118;0;13;1
2020-02-20;18;198;1159;0;18;1
2020-02-19;28;213;1196;0;28;2
2020-02-18;39;230;1223;0;38;2
2020-02-17;31;235;1245;0;27;2
2020-02-16;24;250;1269;0;19;2
2020-02-15;27;277;1308;0;26;2
2020-02-14;35;303;1321;0;35;1
2020-02-13;33;305;1347;0;30;1
2020-02-12;46;322;1372;0;46;2
2020-02-11;43;317;1378;0;41;2
2020-02-10;47;311;1391;0;47;2
2020-02-09;49;300;1399;0;46;3
2020-02-08;53;289;1397;0;50;2
2020-02-07;39;274;1390;0;38;2
2020-02-06;50;254;1403;0;49;2
2020-02-05;42;257;1388;0;41;3
2020-02-04;37;243;1376;0;35;2
2020-02-03;37;253;1386;0;36;2
2020-02-02;38;272;1383;0;34;3
2020-02-01;37;278;1378;0;37;2
2020-01-31;20;289;1372;0;19;2
2020-01-30;54;312;1415;0;50;3
2020-01-29;29;312;1378;0;27;2
2020-01-28;45;338;1380;0;45;2
2020-01-27;56;349;1375;0;54;3
2020-01-26;40;351;1362;0;37;4
2020-01-25;51;373;1364;0;46;2
2020-01-24;44;377;1353;0;43;2
2020-01-23;53;392;1384;0;52;3
2020-01-22;55;378;1378;0;53;3
2020-01-21;57;387;1364;0;55;3
2020-01-20;60;388;1362;0;58;3
2020-01-19;64;382;1349;0;59;3
2020-01-18;54;375;1329;0;49;2
2020-01-17;61;380;1337;0;58;2
2020-01-16;41;368;1340;0;41;3
2020-01-15;63;371;1337;0;61;3
2020-01-14;57;361;1326;0;54;3
2020-01-13;54;340;1315;0;51;3
2020-01-12;57;318;1323;0;54;3
2020-01-11;56;309;1307;0;54;3
2020-01-10;48;287;1292;0;45;3
2020-01-09;46;271;1287;0;42;4
2020-01-08;52;258;1288;0;52;3
2020-01-07;35;269;1281;0;33;3
2020-01-06;29;249;1296;0;29;3
2020-01-05;48;249;1323;0;44;3
2020-01-04;33;244;1331;0;33;2
2020-01-03;30;252;1366;0;28;3
2020-01-02;36;264;1415;0;33;2
2020-01-01;64;266;1477;0;62;3
2019-12-31;14;279;1503;0;13;4
2019-12-30;29;311;1571;0;29;3
2019-12-29;42;321;1629;0;41;3
2019-12-28;41;334;1679;0;41;2
2019-12-27;41;338;1732;0;37;3
2019-12-26;38;340;1798;0;34;2
2019-12-25;77;361;1863;0;73;3
2019-12-24;49;350;1877;0;47;3
2019-12-23;41;341;1905;0;38;3
2019-12-22;56;353;1953;0;53;4
2019-12-21;46;344;1967;0;45;2
2019-12-20;41;359;1955;0;41;3
2019-12-19;60;357;1950;0;56;2
2019-12-18;65;339;1932;0;64;3
2019-12-17;40;315;1905;0;35;2
2019-12-16;53;323;1892;0;49;2
2019-12-15;48;318;1872;0;45;3
2019-12-14;61;321;1864;0;56;1
2019-12-13;43;320;1847;0;39;2
2019-12-12;40;331;1847;0;40;2
2019-12-11;40;360;1819;0;39;2
2019-12-10;44;400;1856;0;44;2
2019-12-09;48;451;1879;0;46;2
2019-12-08;49;492;1890;0;48;3
2019-12-07;57;526;1910;0;54;2
2019-12-06;57;559;1920;0;54;2
2019-12-05;69;596;1924;0;64;3
2019-12-04;82;623;1919;0;78;2
2019-12-03;95;647;1927;0;92;2
2019-12-02;90;653;1916;0;88;2
2019-12-01;86;653;1900;0;80;3
2019-11-30;87;646;1884;0;87;2
2019-11-29;93;645;1863;0;91;2
2019-11-28;97;625;1825;0;91;2
2019-11-27;110;567;1813;0;104;2
2019-11-26;100;497;1789;0;96;2
2019-11-25;90;438;1780;0;85;2
2019-11-24;78;388;1772;0;73;4
2019-11-23;91;335;1744;0;86;1
2019-11-22;76;277;1692;0;72;0
2019-11-21;35;243;1650;0;32;0
2019-11-20;40;251;1662;0;37;0
2019-11-19;41;253;1653;0;40;2
2019-11-18;39;225;1652;0;36;3
2019-11-17;25;266;1654;0;22;4
2019-11-16;32;313;1676;0;28;1
2019-11-15;42;341;1704;0;37;1
2019-11-14;43;372;1726;0;41;1
2019-11-13;41;395;1737;0;38;2
2019-11-12;13;418;1742;0;12;3
2019-11-11;80;465;1760;0;76;4
2019-11-10;71;476;1718;0;65;4
2019-11-09;59;490;1686;0;56;3
2019-11-08;72;506;1672;0;64;3
2019-11-07;70;509;1660;0;60;1
2019-11-06;67;511;1644;0;58;3
2019-11-05;61;505;1621;0;57;2
2019-11-04;95;526;1622;0;86;4
2019-11-03;86;519;1619;0;78;4
2019-11-02;79;527;1630;0;72;3
2019-11-01;68;530;1612;0;64;3
2019-10-31;69;511;1606;0;66;1
2019-10-30;59;480;1595;0;51;3
2019-10-29;88;460;1629;0;78;2
2019-10-28;89;425;1644;0;78;4
2019-10-27;95;372;1646;0;84;3
2019-10-26;90;322;1604;0;78;4
2019-10-25;52;274;1572;0;45;4
2019-10-24;38;269;1576;0;35;3
2019-10-23;31;292;1569;0;30;4
2019-10-22;48;322;1586;0;46;3
2019-10-21;31;330;1594;0;27;3
2019-10-20;40;344;1609;0;38;2
2019-10-19;42;337;1618;1;37;3
2019-10-18;50;334;1635;1;46;2
2019-10-17;60;321;1644;0;55;1
2019-10-16;63;307;1632;0;57;2
2019-10-15;58;301;1637;0;55;1
2019-10-14;45;293;1635;0;43;1
2019-10-13;33;284;1640;0;29;0
2019-10-12;37;314;1653;0;35;1
2019-10-11;37;374;1663;0;34;1
2019-10-10;45;435;1664;0;42;1
2019-10-09;56;447;1663;0;52;2
2019-10-08;51;453;1650;0;45;1
2019-10-07;37;462;1654;0;33;0
2019-10-06;63;515;1656;0;59;0
2019-10-05;99;551;1637;0;85;1
2019-10-04;108;546;1603;0;90;0
2019-10-03;58;494;1561;0;53;1
2019-10-02;67;489;1548;0;59;6
2019-10-01;58;477;1530;0;53;7
2019-09-30;97;449;1518;0;85;9
2019-09-29;101;412;1478;0;91;8
2019-09-28;93;371;1437;0;81;7
2019-09-27;47;327;1399;0;38;6
2019-09-26;50;333;1440;0;42;8
2019-09-25;54;347;1452;0;46;8
2019-09-24;31;354;1467;0;26;6
2019-09-23;53;370;1481;0;45;6
2019-09-22;59;387;1467;0;52;7
2019-09-21;53;389;1471;0;41;7
2019-09-20;51;397;1496;0;46;8
2019-09-19;63;395;1523;0;53;8
2019-09-18;66;389;1532;0;58;8
2019-09-17;47;363;1527;0;40;9
2019-09-16;70;358;1539;0;51;8
2019-09-15;64;339;1534;0;52;8
2019-09-14;57;337;1520;0;49;10
2019-09-13;53;325;1536;0;41;9
2019-09-12;53;322;1540;0;42;9
2019-09-11;40;327;1550;0;36;10
2019-09-10;46;342;1565;0;38;9
2019-09-09;45;344;1564;0;34;11
2019-09-08;62;346;1558;0;45;8
2019-09-07;44;337;1545;0;34;8
2019-09-06;44;347;1550;0;38;8
2019-09-05;60;362;1564;0;50;8
2019-09-04;60;352;1560;0;51;8
2019-09-03;47;380;1550;0;41;8
2019-09-02;47;404;1538;0;37;11
2019-09-01;51;425;1535;0;41;9
2019-08-31;54;425;1539;0;46;8
2019-08-30;58;412;1524;0;49;7
2019-08-29;48;417;1510;0;41;6
2019-08-28;89;445;1502;0;78;9
2019-08-27;75;441;1451;0;54;10
2019-08-26;75;449;1424;0;61;8
2019-08-25;51;442;1392;0;41;8
2019-08-24;42;451;1374;0;32;9
2019-08-23;68;468;1370;0;58;8
2019-08-22;78;447;1329;0;66;6
2019-08-21;87;447;1294;0;78;7
2019-08-20;79;415;1237;0;62;7
2019-08-19;66;403;1197;0;55;5
2019-08-18;59;396;1166;0;51;4
2019-08-17;59;383;1136;0;52;3
2019-08-16;44;361;1107;0;35;3
2019-08-15;76;357;1098;0;66;3
2019-08-14;55;332;1059;0;46;3
2019-08-13;62;341;1038;0;53;2
2019-08-12;59;337;1012;0;53;3
2019-08-11;44;324;980;0;39;3
2019-08-10;38;317;963;0;33;3
2019-08-09;46;322;961;0;37;3
2019-08-08;49;329;954;0;41;3
2019-08-07;60;328;936;0;53;4
2019-08-06;56;309;903;0;49;2
2019-08-05;45;294;874;0;43;2
2019-08-04;40;285;845;0;33;2
2019-08-03;43;282;828;0;33;2
2019-08-02;53;280;808;0;49;2
2019-08-01;46;254;777;0;40;2
2019-07-31;46;244;757;0;40;3
2019-07-30;43;221;728;0;36;2
2019-07-29;44;214;701;0;39;2
2019-07-28;40;196;676;0;36;1
2019-07-27;34;181;656;0;31;1
2019-07-26;23;174;643;0;23;1
2019-07-25;34;172;645;0;30;1
2019-07-24;20;166;634;0;17;2
2019-07-23;32;174;632;0;31;1
2019-07-22;21;171;617;0;20;2
2019-07-21;24;176;609;0;20;1
2019-07-20;27;183;598;0;25;1
2019-07-19;26;179;580;0;24;1
2019-07-18;26;176;576;0;24;1
2019-07-17;28;183;571;0;26;2
2019-07-16;28;186;558;0;28;1
2019-07-15;26;183;541;0;25;2
2019-07-14;28;178;523;0;27;1
2019-07-13;21;171;513;0;21;1
2019-07-12;22;164;504;0;22;1
2019-07-11;31;158;513;0;31;1
2019-07-10;30;140;508;0;29;0
2019-07-09;27;130;485;0;23;0
2019-07-08;22;125;472;0;21;1
2019-07-07;21;116;482;0;20;1
2019-07-06;15;105;496;0;13;1
2019-07-05;16;107;512;0;16;1
2019-07-04;14;107;525;0;13;1
2019-07-03;20;112;542;0;20;0
2019-07-02;20;117;533;0;19;0
2019-07-01;14;118;524;0;13;1
2019-06-30;11;120;518;0;10;2
2019-06-29;15;126;522;0;14;2
2019-06-28;16;123;528;0;16;2
2019-06-27;18;116;517;0;18;2
2019-06-26;26;106;503;0;24;1
2019-06-25;20;102;495;0;18;1
2019-06-24;15;102;499;0;15;2
2019-06-23;17;100;497;0;16;2
2019-06-22;12;94;503;0;11;2
2019-06-21;10;90;518;0;9;2
2019-06-20;9;98;529;0;7;1
2019-06-19;21;101;547;0;20;0
2019-06-18;19;111;545;0;17;0
2019-06-17;13;120;550;0;13;1
2019-06-16;11;114;563;0;11;1
2019-06-15;8;113;575;0;7;2
2019-06-14;17;137;587;0;15;1
2019-06-13;12;157;597;0;11;1
2019-06-12;32;175;603;0;26;1
2019-06-11;30;176;601;0;24;2
2019-06-10;8;181;600;0;7;1
2019-06-09;11;185;613;0;10;1
2019-06-08;34;186;612;0;27;2
2019-06-07;39;164;606;0;34;1
2019-06-06;30;143;595;0;28;1
2019-06-05;34;134;595;0;31;2
2019-06-04;34;107;586;0;30;1
2019-06-03;12;79;593;0;12;1
2019-06-02;11;83;983;0;10;2
2019-06-01;10;95;983;0;8;3
2019-05-31;17;99;999;0;15;1
2019-05-30;22;107;1005;0;19;1
2019-05-29;5;115;1025;0;5;1
2019-05-28;4;130;1045;0;4;1
2019-05-27;16;152;1068;0;16;1
2019-05-26;22;155;1079;0;20;2
2019-05-25;13;156;1095;0;11;3
2019-05-24;27;172;1114;0;25;3
2019-05-23;30;169;1116;0;23;3
2019-05-22;21;161;1117;0;18;3
2019-05-21;27;172;1122;0;23;2
2019-05-20;19;165;1119;0;17;2
2019-05-19;26;171;1130;0;18;3
2019-05-18;31;176;1136;0;25;2
2019-05-17;23;172;1141;0;21;1
2019-05-16;25;160;1133;0;16;2
2019-05-15;37;164;1154;0;28;3
2019-05-14;21;152;1148;0;17;2
2019-05-13;25;162;1152;0;24;2
2019-05-12;31;161;1157;0;26;3
2019-05-11;28;172;1149;0;22;2
2019-05-10;9;552;1135;0;9;1
2019-05-09;23;553;1139;0;22;1
2019-05-08;25;558;1127;0;22;3
2019-05-07;29;562;1112;0;28;4
2019-05-06;24;576;1099;0;21;3
2019-05-05;40;581;1089;0;36;3
2019-05-04;409;571;1057;1;408;2
2019-05-03;11;191;657;1;10;1
2019-05-02;29;217;655;1;25;1
2019-05-01;28;224;642;1;24;1
2019-04-30;46;227;628;0;41;3
2019-04-29;28;211;596;0;24;3
2019-04-28;30;210;577;0;27;3
2019-04-27;31;203;570;0;28;2
2019-04-26;40;202;563;0;39;1
2019-04-25;35;188;547;0;33;1
2019-04-24;28;186;546;0;27;1
2019-04-23;28;174;564;0;25;2
2019-04-22;27;186;577;0;25;2
2019-04-21;24;184;608;0;23;3
2019-04-20;29;182;616;0;26;3
2019-04-19;26;184;614;0;24;3
2019-04-18;33;177;621;0;31;2
2019-04-17;15;156;617;0;12;1
2019-04-16;39;155;637;0;34;2
2019-04-15;28;130;632;0;23;2
2019-04-14;25;112;640;0;22;3
2019-04-13;30;104;645;0;29;3
2019-04-12;19;86;648;0;18;3
2019-04-11;10;72;661;0;9;3
2019-04-10;13;70;678;0;13;1
2019-04-09;11;66;696;0;10;2
2019-04-08;7;68;725;0;6;2
2019-04-07;16;71;753;0;15;2
2019-04-06;12;66;754;0;11;4
2019-04-05;4;60;780;0;4;3
2019-04-04;9;77;798;0;8;3
2019-04-03;9;89;827;0;7;2
2019-04-02;13;105;857;0;11;4
2019-04-01;10;125;902;0;9;4
2019-03-31;11;163;959;0;9;3
2019-03-30;7;193;982;0;5;3
2019-03-29;23;245;1029;0;21;3
2019-03-28;22;255;1056;0;21;3
2019-03-27;24;258;1060;0;22;3
2019-03-26;34;268;1095;0;27;4
2019-03-25;54;268;1147;0;47;3
2019-03-24;43;253;1149;0;39;2
2019-03-23;61;242;1177;0;60;2
2019-03-22;34;213;1156;0;32;2
2019-03-21;25;209;1153;0;22;2
2019-03-20;34;218;1168;0;31;2
2019-03-19;30;219;1174;0;26;3
2019-03-18;35;219;1177;0;33;3
2019-03-17;33;216;1163;0;30;1
2019-03-16;33;226;1163;0;31;1
2019-03-15;30;229;1384;0;26;2
2019-03-14;36;219;1595;0;35;2
2019-03-13;32;221;1689;0;31;2
2019-03-12;27;213;1677;0;25;3
2019-03-11;34;225;1664;0;30;3
2019-03-10;44;230;1645;0;37;1
2019-03-09;38;244;1622;0;33;2
2019-03-08;17;277;1626;0;16;3
2019-03-07;39;293;1666;0;37;3
2019-03-06;24;307;1678;0;23;2
2019-03-05;38;333;1691;0;38;4
2019-03-04;37;321;1674;0;37;4
2019-03-03;56;342;1778;0;55;3
2019-03-02;69;366;1742;0;66;2
2019-03-01;35;349;1694;0;31;3
2019-02-28;55;385;1667;0;51;3
2019-02-27;51;373;1628;0;47;2
2019-02-26;27;356;1591;0;23;3
2019-02-25;61;369;1581;1;58;3
2019-02-24;83;347;1533;1;80;2
2019-02-23;52;295;1473;0;49;1
2019-02-22;70;265;1459;0;66;2
2019-02-21;44;230;1430;0;42;2
