﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-14;69;320;1195;4;42;11
2022-07-13;68;307;1194;4;35;10
2022-07-12;84;296;1209;5;44;10
2022-07-11;75;284;1216;5;43;11
2022-07-10;65;272;1213;4;35;6
2022-07-09;52;277;1230;4;23;7
2022-07-08;59;279;1258;3;28;11
2022-07-07;62;281;1286;3;34;11
2022-07-06;56;268;1287;1;26;13
2022-07-05;56;238;1314;0;37;15
2022-07-04;58;201;1318;0;25;15
2022-07-03;67;169;1324;0;38;11
2022-07-02;52;137;1332;0;27;10
2022-07-01;52;158;1350;0;36;12
2022-06-30;39;188;1373;0;28;14
2022-06-29;2;217;1381;0;0;20
2022-06-28;4;274;1428;0;1;21
2022-06-27;7;319;1468;1;0;25
2022-06-26;19;372;1514;3;4;25
2022-06-25;73;424;1549;2;32;25
2022-06-24;106;459;1544;2;59;26
2022-06-23;93;451;1526;2;53;27
2022-06-22;90;458;1523;2;62;27
2022-06-21;72;454;1507;3;40;26
2022-06-20;77;461;1502;6;44;27
2022-06-19;85;460;1492;6;48;22
2022-06-18;102;455;1488;5;55;23
2022-06-17;82;435;1466;4;46;21
2022-06-16;95;443;1457;3;47;25
2022-06-15;101;450;1447;3;52;21
2022-06-14;87;451;1439;6;39;26
2022-06-13;86;443;1443;6;47;21
2022-06-12;90;448;1435;7;49;19
2022-06-11;79;447;1419;6;39;17
2022-06-10;109;442;1423;4;63;20
2022-06-09;107;428;1398;7;60;22
2022-06-08;103;412;1385;6;60;21
2022-06-07;80;411;1378;5;42;25
2022-06-06;97;407;1380;4;56;25
2022-06-05;86;398;1371;5;54;24
2022-06-04;66;385;1348;6;35;20
2022-06-03;94;397;1349;5;48;23
2022-06-02;83;387;1347;5;39;26
2022-06-01;101;372;1351;5;57;22
2022-05-31;83;361;1340;4;40;27
2022-05-30;84;376;1333;3;43;23
2022-05-29;80;381;1326;2;44;21
2022-05-28;87;370;1316;2;48;18
2022-05-27;73;355;1318;4;49;16
2022-05-26;60;353;1299;5;28;18
2022-05-25;83;358;1324;6;38;19
2022-05-24;93;362;1323;6;54;19
2022-05-23;81;346;1307;4;46;17
2022-05-22;71;339;1291;5;30;16
2022-05-21;68;349;1289;4;36;17
2022-05-20;81;356;1291;5;44;20
2022-05-19;72;343;1277;5;35;21
2022-05-18;79;353;1279;7;44;21
2022-05-17;68;348;1281;6;35;20
2022-05-16;81;360;1279;7;42;17
2022-05-15;75;370;1266;6;41;20
2022-05-14;74;371;1253;7;39;17
2022-05-13;66;379;1248;7;32;18
2022-05-12;87;379;1259;4;45;22
2022-05-11;71;364;1237;5;32;21
2022-05-10;89;381;1230;5;48;20
2022-05-09;89;374;1217;7;51;17
2022-05-08;88;368;1199;7;47;20
2022-05-07;84;352;1179;8;46;18
2022-05-06;64;343;1177;8;31;19
2022-05-05;71;348;1191;6;34;21
2022-05-04;89;364;1187;7;50;23
2022-05-03;81;342;1182;7;49;24
2022-05-02;77;344;1170;6;47;21
2022-05-01;64;331;1161;10;25;22
2022-04-30;76;342;1171;8;40;22
2022-04-29;69;329;1161;5;33;22
2022-04-28;87;326;1160;4;50;19
2022-04-27;62;317;1145;6;31;19
2022-04-26;86;316;1167;4;51;20
2022-04-25;67;306;1151;3;33;21
2022-04-24;72;324;1146;3;43;25
2022-04-23;55;315;1150;4;31;24
2022-04-22;59;314;1148;2;28;25
2022-04-21;67;313;1159;4;35;23
2022-04-20;63;312;1147;5;33;25
2022-04-19;74;326;1156;5;39;26
2022-04-18;82;308;1158;7;51;23
2022-04-17;63;284;1141;6;32;20
2022-04-16;62;284;1139;6;30;24
2022-04-15;67;289;1144;5;31;27
2022-04-14;65;284;1142;6;25;25
2022-04-13;87;305;1159;7;43;25
2022-04-12;59;306;1143;6;22;24
2022-04-11;64;313;1151;6;25;23
2022-04-10;64;329;1164;6;36;21
2022-04-09;63;332;1158;8;29;22
2022-04-08;66;344;1164;7;29;22
2022-04-07;83;351;1176;8;41;22
2022-04-06;87;341;1163;8;44;21
2022-04-05;74;328;1151;8;32;21
2022-04-04;91;332;1154;6;47;20
2022-04-03;70;335;1136;5;38;19
2022-04-02;74;336;1127;6;40;23
2022-04-01;78;324;1115;6;33;23
2022-03-31;67;335;1107;7;29;26
2022-03-30;72;337;1094;8;35;23
2022-03-29;72;342;1094;8;32;23
2022-03-28;89;328;1087;9;50;24
2022-03-27;71;314;1057;9;40;22
2022-03-26;56;319;1047;6;26;24
2022-03-25;89;326;1058;7;42;23
2022-03-24;74;316;1044;7;42;25
2022-03-23;70;310;1035;7;36;25
2022-03-22;57;304;1039;9;23;24
2022-03-21;69;321;1042;9;37;23
2022-03-20;81;314;1038;9;40;22
2022-03-19;63;298;1034;11;39;22
2022-03-18;65;300;1030;8;25;25
2022-03-17;80;304;1031;8;33;25
2022-03-16;77;305;1033;7;36;28
2022-03-15;78;310;1035;8;40;26
2022-03-14;64;296;1028;9;32;23
2022-03-13;63;296;1030;10;36;21
2022-03-12;58;298;1028;9;34;22
2022-03-11;68;292;1048;9;32;25
2022-03-10;75;289;1049;6;37;25
2022-03-09;77;280;1050;6;40;24
2022-03-08;56;267;1045;6;28;25
2022-03-07;59;253;1059;6;31;26
2022-03-06;63;261;1076;6;36;26
2022-03-05;56;252;1074;8;30;26
2022-03-04;58;244;1088;8;27;26
2022-03-03;61;246;1086;7;31;25
2022-03-02;64;250;1119;9;22;27
2022-03-01;48;253;1135;9;13;29
2022-02-28;68;275;1150;10;37;29
2022-02-27;52;277;1180;10;23;29
2022-02-26;51;281;1190;8;23;28
2022-02-25;64;293;1207;9;23;29
2022-02-24;75;305;1229;12;26;29
2022-02-23;75;315;1249;12;26;28
2022-02-22;75;313;1259;11;29;33
2022-02-21;89;319;1275;11;47;32
2022-02-20;62;309;1281;12;23;30
2022-02-19;77;320;1307;15;34;30
2022-02-18;83;315;1306;15;37;29
2022-02-17;77;308;1312;16;37;28
2022-02-16;73;327;1325;14;25;31
2022-02-15;75;339;1346;14;30;29
2022-02-14;85;344;1365;12;41;26
2022-02-13;77;342;1364;13;37;26
2022-02-12;69;346;1390;12;27;27
2022-02-11;77;365;1407;11;34;24
2022-02-10;93;361;1459;12;46;24
2022-02-09;88;365;1480;12;43;24
2022-02-08;81;348;1483;11;37;24
2022-02-07;81;375;1498;9;33;22
2022-02-06;80;376;1507;10;36;22
2022-02-05;87;365;1530;10;51;27
2022-02-04;75;383;1529;11;30;26
2022-02-03;95;383;1540;10;49;27
2022-02-02;67;374;1540;8;25;24
2022-02-01;102;399;1546;8;63;26
2022-01-31;79;385;1526;9;36;29
2022-01-30;69;386;1541;9;26;29
2022-01-29;106;404;1553;9;62;30
2022-01-28;69;392;1537;8;39;33
2022-01-27;74;404;1542;7;36;33
2022-01-26;92;400;1548;6;50;33
2022-01-25;90;393;1558;7;51;31
2022-01-24;66;389;1547;9;33;31
2022-01-23;82;402;1560;7;46;34
2022-01-22;98;408;1552;9;57;32
2022-01-21;96;391;1540;8;51;29
2022-01-20;75;402;1533;8;33;30
2022-01-19;88;416;1533;8;45;29
2022-01-18;90;457;1530;8;54;27
2022-01-17;83;473;1522;9;46;30
2022-01-16;85;472;1527;9;50;30
2022-01-15;72;476;1528;9;38;30
2022-01-14;94;477;1549;9;59;30
2022-01-13;89;477;1538;11;39;32
2022-01-12;131;485;1550;11;88;29
2022-01-11;102;433;1519;9;65;31
2022-01-10;94;425;1494;9;48;34
2022-01-09;87;408;1527;9;49;29
2022-01-08;78;397;1517;8;44;27
2022-01-07;96;404;1528;8;57;26
2022-01-06;84;386;1524;9;52;30
2022-01-05;74;381;1519;9;37;31
2022-01-04;101;388;1534;10;54;31
2022-01-03;73;372;1549;10;30;31
2022-01-02;83;403;1581;9;46;30
2022-01-01;90;400;1585;8;48;29
2021-12-31;75;394;1597;10;36;31
2021-12-30;84;398;1616;10;48;34
2021-12-29;86;398;1610;9;44;37
2021-12-28;82;396;1594;12;44;36
2021-12-27;99;384;1590;12;59;37
2021-12-26;83;366;1570;12;41;36
2021-12-25;82;371;1569;12;42;34
2021-12-24;75;378;1586;10;33;35
2021-12-23;85;394;1606;10;44;36
2021-12-22;87;411;1609;11;47;34
2021-12-21;77;411;1628;7;33;30
2021-12-20;85;430;1647;6;45;31
2021-12-19;82;441;1645;6;49;31
2021-12-18;82;433;1644;7;51;30
2021-12-17;84;468;1640;11;47;27
2021-12-16;102;461;1667;11;65;28
2021-12-15;80;451;1659;10;41;29
2021-12-14;90;461;1668;12;49;26
2021-12-13;96;456;1681;12;56;19
2021-12-12;79;456;1708;11;40;21
2021-12-11;133;482;1749;12;80;23
2021-12-10;78;462;1750;12;36;21
2021-12-09;103;476;1781;10;57;24
2021-12-08;100;477;1799;14;51;25
2021-12-07;92;487;1836;11;51;25
2021-12-06;91;474;1848;12;48;22
2021-12-05;108;451;1869;11;57;23
2021-12-04;102;430;1870;10;63;23
2021-12-03;93;407;1879;10;49;22
2021-12-02;109;401;1905;8;62;27
2021-12-01;99;394;1912;7;56;25
2021-11-30;80;391;1930;9;40;28
2021-11-29;65;399;1959;9;33;28
2021-11-28;74;437;1989;10;38;26
2021-11-27;70;446;2018;10;32;24
2021-11-26;89;456;2051;10;42;25
2021-11-25;105;462;2097;11;55;26
2021-11-24;98;446;2120;8;53;24
2021-11-23;88;464;2147;8;47;29
2021-11-22;109;475;2163;11;69;29
2021-11-21;93;454;2165;12;52;29
2021-11-20;81;460;2191;10;34;31
2021-11-19;93;510;2236;13;50;28
2021-11-18;84;537;2254;11;42;29
2021-11-17;121;572;2303;14;63;27
2021-11-16;99;572;2320;11;58;26
2021-11-15;92;593;2340;8;56;23
2021-11-14;107;627;2369;10;59;23
2021-11-13;125;639;2381;10;87;28
2021-11-12;112;618;2379;9;76;27
2021-11-11;124;606;2398;9;74;25
2021-11-10;107;604;2391;10;67;26
2021-11-09;119;614;2392;9;72;26
2021-11-08;142;612;2401;11;98;25
2021-11-07;114;586;2365;10;68;25
2021-11-06;105;584;2379;7;66;29
2021-11-05;110;584;2386;7;67;30
2021-11-04;106;587;2402;6;72;28
2021-11-03;112;580;2420;5;71;27
2021-11-02;114;598;2439;4;68;29
2021-11-01;111;606;2445;4;80;27
2021-10-31;102;611;2442;4;70;30
2021-10-30;110;610;2446;4;64;33
2021-10-29;109;616;2496;5;75;28
2021-10-28;95;617;2492;5;59;27
2021-10-27;132;634;2505;8;81;27
2021-10-26;116;616;2542;9;76;26
2021-10-25;120;628;2573;9;78;24
2021-10-24;111;630;2570;9;60;28
2021-10-23;108;647;2584;9;75;28
2021-10-22;117;659;2571;8;80;24
2021-10-21;124;650;2580;8;75;27
2021-10-20;108;656;2574;10;72;28
2021-10-19;133;681;2583;9;84;27
2021-10-18;134;658;2575;9;85;25
2021-10-17;109;640;2538;8;73;27
2021-10-16;120;648;2512;9;87;25
2021-10-15;112;624;2480;9;74;23
2021-10-14;128;636;2469;11;86;22
2021-10-13;138;625;2435;9;91;23
2021-10-12;113;615;2411;10;75;22
2021-10-11;105;633;2401;10;62;25
2021-10-10;124;662;2402;9;86;23
2021-10-09;110;654;2377;9;68;21
2021-10-08;120;660;2365;9;83;21
2021-10-07;107;649;2349;8;75;22
2021-10-06;119;693;2324;8;82;21
2021-10-05;125;684;2283;9;90;19
2021-10-04;128;666;2249;11;83;21
2021-10-03;115;703;2233;11;76;19
2021-10-02;114;737;2200;11;78;16
2021-10-01;107;729;2178;11;73;18
2021-09-30;164;732;2152;13;109;19
2021-09-29;108;681;2115;11;77;20
2021-09-28;108;696;2132;12;69;17
2021-09-27;171;697;2142;10;123;18
2021-09-26;151;658;2085;9;112;16
2021-09-25;111;624;2037;9;79;16
2021-09-24;117;597;2014;6;78;16
2021-09-23;99;564;2000;7;63;17
2021-09-22;132;552;1988;7;83;18
2021-09-21;113;528;1960;6;72;22
2021-09-20;126;508;1953;6;83;20
2021-09-19;112;490;1918;6;75;14
2021-09-18;87;481;1900;5;52;16
2021-09-17;81;493;1919;5;54;20
2021-09-16;84;502;1944;5;50;18
2021-09-15;93;504;1965;5;63;18
2021-09-14;84;508;1975;6;47;21
2021-09-13;104;513;1979;5;72;17
2021-09-12;98;480;1983;5;71;17
2021-09-11;90;462;1991;5;64;18
2021-09-10;88;463;2008;4;61;20
2021-09-09;83;446;2011;8;55;18
2021-09-08;96;444;2029;10;67;16
2021-09-07;78;426;2039;10;50;21
2021-09-06;71;449;2087;10;41;19
2021-09-05;86;504;2121;9;53;16
2021-09-04;98;530;2138;8;67;14
2021-09-03;77;532;2142;8;46;16
2021-09-02;85;549;2194;8;53;17
2021-09-01;77;550;2220;8;47;16
2021-08-31;105;572;2248;7;74;18
2021-08-30;125;546;2265;7;93;18
2021-08-29;110;505;2269;6;80;16
2021-08-28;99;493;2281;6;66;15
2021-08-27;90;476;2311;6;64;16
2021-08-26;87;473;2336;5;56;19
2021-08-25;101;488;2374;6;63;19
2021-08-24;79;505;2414;6;50;19
2021-08-23;88;524;2447;6;58;21
2021-08-22;102;538;2467;7;64;25
2021-08-21;75;523;2489;5;45;20
2021-08-20;82;551;2518;5;50;21
2021-08-19;109;583;2561;6;74;20
2021-08-18;113;590;2568;7;77;15
2021-08-17;101;576;2575;6;72;18
2021-08-16;111;583;2590;5;80;22
2021-08-15;84;581;2591;4;57;21
2021-08-14;100;623;2582;4;69;21
2021-08-13;112;630;2573;5;77;21
2021-08-12;111;621;2548;6;75;20
2021-08-11;100;618;2527;6;65;17
2021-08-10;109;648;2527;5;70;20
2021-08-09;111;659;2505;6;76;22
2021-08-08;132;658;2472;10;90;24
2021-08-07;120;653;2443;9;72;23
2021-08-06;116;683;2420;10;73;21
2021-08-05;121;699;2399;10;68;20
2021-08-04;142;726;2403;10;104;19
2021-08-03;127;714;2347;10;74;21
2021-08-02;117;731;2327;8;75;23
2021-08-01;134;760;2302;6;84;29
2021-07-31;141;758;2270;6;96;28
2021-07-30;139;736;2241;6;97;27
2021-07-29;148;728;2200;6;93;28
2021-07-28;140;703;2167;7;96;23
2021-07-27;140;704;2134;10;95;25
2021-07-26;145;692;2112;11;97;28
2021-07-25;127;677;2085;11;79;27
2021-07-24;120;685;2071;9;80;26
2021-07-23;137;683;2077;10;87;26
2021-07-22;120;642;2054;10;79;26
2021-07-21;127;627;2049;10;94;27
2021-07-20;124;590;2003;10;79;28
2021-07-19;131;562;1992;9;81;25
2021-07-18;135;546;1970;8;86;23
2021-07-17;131;509;1942;10;78;25
2021-07-16;92;475;1922;9;50;27
2021-07-15;111;485;1932;10;62;27
2021-07-14;101;472;1955;10;63;26
2021-07-13;97;462;1959;9;47;25
2021-07-12;111;488;1985;11;59;24
2021-07-11;100;473;1987;11;51;22
2021-07-10;83;479;2000;10;40;25
2021-07-09;101;491;2015;14;54;30
2021-07-08;100;483;2030;12;49;27
2021-07-07;104;501;2066;14;52;25
2021-07-06;125;504;2075;13;76;24
2021-07-05;97;489;2046;12;50;26
2021-07-04;105;503;2060;13;44;25
2021-07-03;110;529;2101;12;48;27
2021-07-02;105;549;2118;11;51;26
2021-07-01;122;562;2121;10;68;25
2021-06-30;102;579;2115;10;55;23
2021-06-29;110;583;2127;11;62;24
2021-06-28;115;593;2112;10;59;23
2021-06-27;123;587;2107;10;73;25
2021-06-26;118;586;2095;8;74;26
2021-06-25;115;576;2088;8;67;29
2021-06-24;134;563;2098;8;82;29
2021-06-23;109;537;2075;6;62;27
2021-06-22;118;531;2097;6;68;28
2021-06-21;102;550;2099;6;63;27
2021-06-20;109;557;2105;6;62;27
2021-06-19;101;567;2126;7;56;28
2021-06-18;105;575;2139;6;62;29
2021-06-17;100;576;2145;6;59;29
2021-06-16;105;572;2161;6;55;29
2021-06-15;131;588;2161;6;73;31
2021-06-14;127;594;2142;7;64;30
2021-06-13;126;582;2129;8;70;26
2021-06-12;123;558;2117;8;81;26
2021-06-11;109;542;2088;8;63;28
2021-06-10;99;568;2082;5;61;29
2021-06-09;112;572;2090;6;55;24
2021-06-08;144;573;2103;9;88;22
2021-06-07;106;549;2084;7;65;21
2021-06-06;91;555;2085;8;49;21
2021-06-05;110;557;2106;8;67;22
2021-06-04;129;543;2133;7;73;22
2021-06-03;119;530;2130;7;66;24
2021-06-02;108;524;2142;7;58;24
2021-06-01;109;536;2165;5;60;26
2021-05-31;116;530;2168;6;66;25
2021-05-30;96;553;2155;6;47;24
2021-05-29;93;579;2165;6;52;27
2021-05-28;105;597;2168;5;58;29
2021-05-27;115;622;2172;6;64;28
2021-05-26;124;630;2164;6;70;28
2021-05-25;112;628;2142;5;50;29
2021-05-24;146;655;2162;6;89;31
2021-05-23;124;619;2138;9;72;28
2021-05-22;127;609;2141;7;80;29
2021-05-21;136;582;2130;6;87;34
2021-05-20;127;551;2131;6;74;30
2021-05-19;117;530;2130;7;72;31
2021-05-18;123;517;2130;7;75;33
2021-05-17;94;504;2129;8;59;36
2021-05-16;97;513;2130;11;50;34
2021-05-15;97;529;2156;10;54;35
2021-05-14;106;546;2178;8;62;35
2021-05-13;96;557;2181;9;52;33
2021-05-12;108;603;2198;9;53;33
2021-05-11;114;620;2223;6;65;33
2021-05-10;120;635;2271;9;69;35
2021-05-09;120;642;2256;11;69;36
2021-05-08;117;638;2247;9;68;40
2021-05-07;121;614;2239;7;66;38
2021-05-06;150;603;2252;6;92;37
2021-05-05;117;560;2221;6;71;34
2021-05-04;133;549;2213;7;86;35
2021-05-03;125;519;2206;7;78;36
2021-05-02;101;489;2198;7;62;36
2021-05-01;80;500;2180;8;46;36
2021-04-30;95;522;2186;9;56;34
2021-04-29;99;545;2173;10;55;36
2021-04-28;113;559;2189;10;63;36
2021-04-27;106;588;2205;8;52;37
2021-04-26;94;608;2240;8;48;31
2021-04-25;117;633;2279;8;68;32
2021-04-24;113;637;2274;7;58;32
2021-04-23;123;634;2291;7;72;33
2021-04-22;125;632;2320;8;72;34
2021-04-21;145;637;2337;6;86;33
2021-04-20;128;615;2321;6;73;33
2021-04-19;125;611;2313;7;65;33
2021-04-18;125;623;2296;8;80;34
2021-04-17;103;662;2287;11;54;33
2021-04-16;118;666;2269;9;74;29
2021-04-15;135;649;2240;9;75;31
2021-04-14;126;637;2212;10;70;31
2021-04-13;140;651;2185;10;67;33
2021-04-12;137;643;2172;11;78;36
2021-04-11;175;624;2130;9;109;34
2021-04-10;107;588;2049;11;59;30
2021-04-09;113;598;2021;11;63;29
2021-04-08;112;584;2024;11;55;29
2021-04-07;141;583;2033;12;83;34
2021-04-06;120;544;1979;12;68;33
2021-04-05;126;551;1942;13;56;34
2021-04-04;141;568;1923;14;84;30
2021-04-03;120;563;1893;13;69;27
2021-04-02;102;588;1856;13;45;27
2021-04-01;105;604;1844;10;47;26
2021-03-31;100;628;1827;8;44;27
2021-03-30;126;687;1813;6;72;26
2021-03-29;141;703;1763;5;85;29
2021-03-28;131;691;1696;5;83;28
2021-03-27;147;674;1640;7;100;28
2021-03-26;100;617;1557;5;62;28
2021-03-25;121;631;1519;7;86;26
2021-03-24;148;583;1454;7;94;28
2021-03-23;137;535;1381;8;91;27
2021-03-22;127;490;1317;9;77;26
2021-03-21;107;456;1264;9;65;25
2021-03-20;95;448;1220;9;50;26
2021-03-19;126;440;1195;7;76;27
2021-03-18;83;394;1152;7;40;22
2021-03-17;89;386;1135;7;49;25
2021-03-16;83;409;1102;7;47;24
2021-03-15;88;431;1080;7;52;24
2021-03-14;93;414;1052;4;54;25
2021-03-13;74;388;1031;6;33;26
2021-03-12;80;391;1035;10;30;24
2021-03-11;76;412;1043;7;30;24
2021-03-10;116;415;1048;4;66;24
2021-03-09;116;378;1014;4;66;24
2021-03-08;75;345;976;3;33;22
2021-03-07;77;344;972;4;35;25
2021-03-06;76;333;963;3;44;27
2021-03-05;90;311;952;3;58;28
2021-03-04;68;284;921;3;35;28
2021-03-03;74;263;914;3;42;28
2021-03-02;58;244;900;4;34;29
2021-03-01;64;231;901;8;37;26
2021-02-28;56;222;895;9;18;31
2021-02-27;49;227;903;9;18;28
2021-02-26;54;227;922;8;23;30
2021-02-25;57;224;924;8;15;28
2021-02-24;56;232;932;7;27;32
2021-02-23;52;239;942;6;18;32
2021-02-22;54;237;944;5;23;30
2021-02-21;51;231;937;6;23;32
2021-02-20;55;230;939;6;20;29
2021-02-19;48;231;951;6;18;31
2021-02-18;52;245;966;7;26;30
2021-02-17;64;259;966;8;30;28
2021-02-16;55;269;961;8;25;31
2021-02-15;52;279;966;7;17;29
2021-02-14;53;293;991;7;22;32
2021-02-13;59;299;1006;8;21;30
2021-02-12;71;307;1024;8;38;32
2021-02-11;70;297;1021;9;36;28
2021-02-10;80;296;1027;9;41;28
2021-02-09;66;282;1024;10;36;30
2021-02-08;63;275;1039;9;29;30
2021-02-07;62;273;1053;10;27;31
2021-02-06;55;281;1074;9;25;30
2021-02-05;64;285;1091;7;33;31
2021-02-04;67;285;1102;7;31;31
2021-02-03;65;292;1151;7;27;29
2021-02-02;71;289;1196;6;33;29
2021-02-01;65;279;1218;7;28;30
2021-01-31;64;290;1218;3;35;30
2021-01-30;51;271;1225;3;30;31
2021-01-29;60;259;1227;3;27;33
2021-01-28;66;256;1232;3;39;33
2021-01-27;59;252;1219;3;23;28
2021-01-26;63;266;1261;4;27;29
2021-01-25;70;266;1284;4;35;29
2021-01-24;47;254;1285;8;18;28
2021-01-23;47;265;1320;8;15;28
2021-01-22;59;294;1344;6;33;31
2021-01-21;63;299;1335;5;30;34
2021-01-20;75;310;1355;6;37;28
2021-01-19;61;307;1376;5;31;29
2021-01-18;54;315;1400;5;20;29
2021-01-17;62;333;1442;5;25;26
2021-01-16;75;356;1476;6;37;26
2021-01-15;66;356;1484;6;27;30
2021-01-14;76;376;1523;6;34;33
2021-01-13;74;375;1555;7;19;30
2021-01-12;83;390;1603;9;45;30
2021-01-11;72;423;1636;10;37;28
2021-01-10;79;452;1649;10;36;27
2021-01-09;76;461;1678;10;38;27
2021-01-08;81;452;1709;10;38;29
2021-01-07;77;452;1758;9;22;32
2021-01-06;76;448;1798;7;31;29
2021-01-05;132;445;1859;8;59;26
2021-01-04;109;384;1862;7;57;27
2021-01-03;80;368;1858;8;32;20
2021-01-02;70;379;1900;7;17;23
2021-01-01;81;392;1939;5;23;24
2020-12-31;68;411;1955;5;26;26
2020-12-30;72;413;1961;5;33;26
2020-12-29;55;398;1966;5;16;29
2020-12-28;98;430;2046;5;43;27
2020-12-27;93;443;2094;5;28;24
2020-12-26;76;457;2141;6;27;28
2020-12-25;94;496;2191;6;42;31
2020-12-24;77;503;2218;5;29;37
2020-12-23;58;525;2233;7;20;40
2020-12-22;95;579;2256;6;35;39
2020-12-21;111;606;2292;4;37;38
2020-12-20;111;626;2304;5;36;36
2020-12-19;121;668;2315;5;49;36
2020-12-18;120;663;2350;5;39;34
2020-12-17;111;684;2355;6;39;43
2020-12-16;118;705;2364;8;54;49
2020-12-15;128;744;2354;6;60;55
2020-12-14;139;745;2361;7;55;58
2020-12-13;167;783;2360;7;63;50
2020-12-12;122;767;2350;5;34;58
2020-12-11;135;777;2352;4;55;73
2020-12-10;143;792;2331;4;55;75
2020-12-09;161;776;2310;5;51;45
2020-12-08;143;740;2296;6;60;46
2020-12-07;176;696;2266;6;77;36
2020-12-06;148;621;2261;7;48;33
2020-12-05;129;666;2236;9;43;35
2020-12-04;153;754;2232;10;55;38
2020-12-03;113;792;2221;7;51;40
2020-12-02;96;861;2216;7;33;32
2020-12-01;94;926;2221;8;38;34
2020-11-30;96;941;2224;10;35;30
2020-11-29;217;973;2229;11;65;28
2020-11-28;254;977;2204;8;97;28
2020-11-27;203;912;2147;8;76;26
2020-11-26;226;883;2106;8;76;27
2020-11-25;226;937;2076;10;92;29
2020-11-24;135;892;2021;8;57;29
2020-11-23;149;893;2008;8;72;31
2020-11-22;216;869;1983;7;80;28
2020-11-21;151;872;1946;6;72;30
2020-11-20;134;858;1918;6;74;27
2020-11-19;335;850;1883;6;225;24
2020-11-18;112;638;1724;5;63;29
2020-11-17;128;614;1734;7;70;31
2020-11-16;129;584;1718;8;75;30
2020-11-15;156;552;1688;8;110;28
2020-11-14;107;472;1633;7;70;30
2020-11-13;112;473;1618;7;73;29
2020-11-12;84;434;1589;9;49;26
2020-11-11;87;438;1597;7;51;28
2020-11-10;94;434;1596;5;54;30
2020-11-09;85;433;1623;4;45;32
2020-11-08;66;432;1623;4;37;34
2020-11-07;106;442;1625;5;72;35
2020-11-06;69;409;1598;4;35;29
2020-11-05;80;423;1588;5;42;27
2020-11-04;79;435;1595;7;48;29
2020-11-03;94;430;1589;6;51;29
2020-11-02;87;422;1575;6;50;28
2020-11-01;86;412;1552;7;51;31
2020-10-31;77;407;1548;7;46;32
2020-10-30;80;404;1548;6;52;31
2020-10-29;86;395;1549;7;48;30
2020-10-28;75;391;1555;7;44;33
2020-10-27;76;389;1555;9;41;30
2020-10-26;77;411;1555;8;42;29
2020-10-25;80;444;1565;9;43;32
2020-10-24;74;458;1573;11;41;32
2020-10-23;83;460;1578;13;43;34
2020-10-22;93;474;1588;11;43;32
2020-10-21;84;479;1595;9;38;31
2020-10-20;111;486;1609;9;63;34
2020-10-19;126;483;1597;9;72;34
2020-10-18;100;456;1596;10;51;38
2020-10-17;81;488;1596;10;43;38
2020-10-16;102;491;1615;11;61;36
2020-10-15;93;464;1602;8;52;36
2020-10-14;76;456;1610;6;38;33
2020-10-13;105;444;1638;7;57;31
2020-10-12;89;435;1698;7;47;32
2020-10-11;124;428;1727;7;78;38
2020-10-10;88;381;1727;7;46;34
2020-10-09;68;355;1732;8;36;34
2020-10-08;84;367;1745;8;44;33
2020-10-07;71;369;1741;8;27;33
2020-10-06;89;395;1766;7;51;32
2020-10-05;77;402;1781;6;37;33
2020-10-04;66;414;1787;5;40;39
2020-10-03;65;417;1800;7;29;39
2020-10-02;86;439;1827;7;45;38
2020-10-01;90;438;1827;6;39;36
2020-09-30;104;445;1848;8;52;33
2020-09-29;95;452;1844;9;50;32
2020-09-28;100;453;1850;9;40;34
2020-09-27;83;465;1851;11;40;37
2020-09-26;92;479;1865;10;46;39
2020-09-25;106;498;1866;9;48;41
2020-09-24;105;499;1890;10;46;39
2020-09-23;115;510;1885;9;57;33
2020-09-22;101;505;1876;9;54;32
2020-09-21;101;514;1867;9;47;32
2020-09-20;109;533;1865;7;58;34
2020-09-19;111;594;1857;6;61;35
2020-09-18;109;613;1851;7;54;31
2020-09-17;110;639;1853;8;63;29
2020-09-16;104;623;1835;8;46;24
2020-09-15;118;621;1842;8;60;26
2020-09-14;116;594;1844;8;67;21
2020-09-13;165;583;1814;10;109;26
2020-09-12;130;533;1750;10;76;28
2020-09-11;128;495;1725;8;80;30
2020-09-10;99;464;1697;9;57;32
2020-09-09;93;461;1701;10;50;28
2020-09-08;86;456;1693;8;46;30
2020-09-07;101;473;1699;7;48;25
2020-09-06;102;472;1693;6;59;23
2020-09-05;86;476;1694;8;38;23
2020-09-04;103;480;1730;9;51;26
2020-09-03;107;485;1748;4;55;29
2020-09-02;96;471;1759;4;47;28
2020-09-01;119;503;1780;4;68;30
2020-08-31;94;479;1776;4;54;28
2020-08-30;98;474;1789;6;62;25
2020-08-29;83;455;1774;8;45;25
2020-08-28;94;456;1793;7;51;27
2020-08-27;83;460;1811;7;45;31
2020-08-26;122;475;1830;7;68;32
2020-08-25;89;464;1823;6;43;35
2020-08-24;91;457;1838;7;47;32
2020-08-23;91;464;1846;9;42;31
2020-08-22;87;492;1863;7;42;35
2020-08-21;98;492;1891;7;55;35
2020-08-20;106;485;1891;9;63;38
2020-08-19;107;472;1899;10;48;40
2020-08-18;99;468;1918;11;50;42
2020-08-17;108;477;1921;9;55;41
2020-08-16;117;463;1930;9;65;42
2020-08-15;81;442;1947;8;39;43
