﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;40;197;579;2;28;5
2022-05-17;37;205;562;2;30;5
2022-05-16;49;202;552;2;37;5
2022-05-15;37;191;528;2;31;5
2022-05-14;25;181;507;1;21;6
2022-05-13;22;176;501;1;14;6
2022-05-12;22;182;501;1;18;5
2022-05-11;44;174;489;1;34;4
2022-05-10;33;167;466;1;26;4
2022-05-09;37;157;450;2;28;5
2022-05-08;24;150;433;1;21;5
2022-05-07;22;146;415;2;15;6
2022-05-06;27;138;400;2;18;6
2022-05-05;21;131;382;2;11;6
2022-05-04;36;133;371;2;28;5
2022-05-03;24;121;343;2;19;5
2022-05-02;28;109;324;2;22;4
2022-05-01;24;93;302;2;16;4
2022-04-30;14;89;286;2;9;5
2022-04-29;19;87;277;2;12;3
2022-04-28;23;88;265;0;13;0
2022-04-27;19;92;252;0;16;0
2022-04-26;9;92;236;0;6;0
2022-04-25;12;97;230;0;8;0
2022-04-24;16;102;222;0;13;0
2022-04-23;10;111;209;0;7;0
2022-04-22;17;117;202;0;11;0
2022-04-21;25;117;191;2;17;0
2022-04-20;23;115;174;2;19;0
2022-04-19;18;110;156;2;12;0
2022-04-18;18;106;144;2;13;0
2022-04-17;28;105;131;2;20;0
2022-04-16;19;95;111;0;14;0
2022-04-15;17;93;97;0;10;1
2022-04-14;22;86;87;0;14;0
2022-04-13;20;72;73;0;16;0
2022-04-12;14;56;57;0;11;0
2022-04-11;17;45;46;0;11;0
2022-04-10;12;34;35;0;12;0
2022-04-09;18;22;23;0;15;0
2022-04-08;7;7;8;0;6;0
2022-04-07;0;0;2;0;0;0
2022-04-06;0;0;2;0;0;0
2022-04-05;0;0;2;0;0;0
2022-04-04;0;0;2;0;0;0
2022-04-03;0;0;3;0;0;0
2022-04-02;0;0;3;0;0;0
2022-04-01;0;1;3;0;0;0
2022-03-31;0;1;8;0;0;0
2022-03-30;0;1;14;0;0;0
2022-03-29;0;1;21;0;0;0
2022-03-28;0;1;26;0;0;0
2022-03-27;0;2;27;0;0;0
2022-03-26;1;2;29;0;0;0
2022-03-25;1;2;34;0;0;0
2022-03-24;1;2;68;0;0;0
2022-03-23;1;2;114;0;0;0
2022-03-22;1;2;152;0;0;0
2022-03-21;1;1;187;0;1;0
2022-03-20;0;0;216;0;0;0
2022-03-19;0;0;252;0;0;0
2022-03-18;0;0;289;0;0;0
2022-03-17;0;0;335;0;0;0
2022-03-16;0;0;373;0;0;0
2022-03-15;0;0;409;0;0;0
2022-03-14;0;0;444;0;0;0
2022-03-13;0;0;472;0;0;0
2022-03-12;0;0;513;0;0;0
2022-03-11;0;2;557;0;0;1
2022-03-10;0;2;600;0;0;1
2022-03-09;0;2;652;0;0;1
2022-03-08;0;7;692;0;0;1
2022-03-07;0;13;723;0;0;1
2022-03-06;0;20;763;0;0;1
2022-03-05;2;25;803;0;0;1
2022-03-04;1;26;851;0;0;1
2022-03-03;1;28;895;0;0;1
2022-03-02;6;33;931;0;5;1
2022-03-01;7;62;960;0;6;3
2022-02-28;8;102;997;0;5;3
2022-02-27;6;134;1034;0;4;3
2022-02-26;3;165;1067;0;1;3
2022-02-25;4;194;1104;1;1;5
2022-02-24;8;229;1146;0;3;5
2022-02-23;37;263;1178;0;26;5
2022-02-22;55;281;1202;0;40;5
2022-02-21;44;275;1200;0;38;5
2022-02-20;43;271;1204;0;30;6
2022-02-19;36;274;1218;1;27;5
2022-02-18;50;275;1232;1;36;6
2022-02-17;43;279;1237;2;30;6
2022-02-16;57;291;1250;3;48;5
2022-02-15;45;287;1245;0;34;5
2022-02-14;42;302;1249;0;33;5
2022-02-13;40;306;1251;0;34;5
2022-02-12;34;303;1248;0;25;4
2022-02-11;54;316;1252;0;41;4
2022-02-10;51;311;1256;0;44;4
2022-02-09;49;315;1259;0;45;4
2022-02-08;59;316;1265;0;44;5
2022-02-07;44;306;1279;0;38;6
2022-02-06;40;303;1274;0;35;6
2022-02-05;45;311;1270;1;38;5
2022-02-04;49;315;1256;1;39;6
2022-02-03;60;315;1249;2;48;6
2022-02-02;58;306;1240;2;42;6
2022-02-01;45;309;1244;1;32;4
2022-01-31;48;312;1249;1;34;4
2022-01-30;54;325;1242;1;40;3
2022-01-29;56;323;1212;1;45;3
2022-01-28;49;321;1196;0;40;2
2022-01-27;51;326;1193;0;36;3
2022-01-26;58;329;1202;0;47;4
2022-01-25;48;320;1196;0;38;4
2022-01-24;58;325;1217;0;45;6
2022-01-23;46;322;1216;0;39;5
2022-01-22;51;323;1227;0;42;5
2022-01-21;53;317;1256;2;43;4
2022-01-20;50;306;1282;2;42;3
2022-01-19;49;294;1293;2;32;3
2022-01-18;59;308;1315;2;41;3
2022-01-17;58;315;1322;2;44;6
2022-01-16;49;321;1330;2;38;7
2022-01-15;46;339;1338;1;39;9
2022-01-14;41;334;1362;1;33;9
2022-01-13;41;333;1403;0;28;8
2022-01-12;58;325;1423;0;42;7
2022-01-11;63;310;1443;0;45;8
2022-01-10;61;300;1454;0;48;8
2022-01-09;67;300;1466;0;52;7
2022-01-08;44;287;1477;0;33;10
2022-01-07;40;280;1515;0;31;10
2022-01-06;33;257;1554;0;21;9
2022-01-05;44;262;1613;0;32;10
2022-01-04;54;267;1674;0;32;11
2022-01-03;57;275;1715;0;46;11
2022-01-02;51;272;1744;0;38;10
2022-01-01;39;298;1749;0;34;8
2021-12-31;15;311;1777;1;10;8
2021-12-30;36;353;1827;1;24;8
2021-12-29;51;402;1878;1;34;7
2021-12-28;58;439;1907;1;44;9
2021-12-27;55;448;1938;1;41;12
2021-12-26;85;459;1958;1;57;12
2021-12-25;58;443;1971;1;41;9
2021-12-24;66;451;2006;1;45;10
2021-12-23;88;452;2025;1;69;9
2021-12-22;88;444;2029;1;68;9
2021-12-21;74;451;2034;1;51;10
2021-12-20;74;445;2054;1;52;14
2021-12-19;70;451;2062;0;45;12
2021-12-18;68;462;2086;0;51;8
2021-12-17;65;478;2112;0;47;11
2021-12-16;77;490;2170;0;61;10
2021-12-15;94;498;2187;0;69;9
2021-12-14;65;495;2198;1;44;9
2021-12-13;78;529;2247;0;62;10
2021-12-12;78;561;2285;0;58;6
2021-12-11;87;576;2299;0;59;7
2021-12-10;87;588;2328;0;61;8
2021-12-09;95;565;2356;0;72;9
2021-12-08;87;557;2359;0;71;10
2021-12-07;94;551;2358;1;70;11
2021-12-06;116;552;2361;1;83;13
2021-12-05;98;529;2342;1;84;9
2021-12-04;92;523;2342;2;66;9
2021-12-03;65;521;2352;1;51;10
2021-12-02;83;543;2403;1;60;11
2021-12-01;87;559;2445;2;61;12
2021-11-30;95;556;2444;2;69;11
2021-11-29;82;562;2455;2;56;10
2021-11-28;106;577;2467;2;76;9
2021-11-27;81;565;2458;0;61;11
2021-11-26;91;563;2469;0;68;11
2021-11-25;103;564;2497;0;76;12
2021-11-24;85;569;2497;0;64;11
2021-11-23;102;610;2520;0;76;13
2021-11-22;91;610;2505;0;70;12
2021-11-21;88;619;2493;0;72;11
2021-11-20;83;646;2476;1;60;9
2021-11-19;91;685;2495;1;70;8
2021-11-18;100;686;2491;1;76;9
2021-11-17;121;697;2500;1;104;12
2021-11-16;103;684;2459;2;83;12
2021-11-15;98;681;2434;2;83;10
2021-11-14;113;670;2409;2;87;11
2021-11-13;121;653;2394;2;97;11
2021-11-12;99;618;2372;2;82;11
2021-11-11;111;621;2362;2;88;11
2021-11-10;114;612;2357;2;97;8
2021-11-09;102;621;2348;1;76;11
2021-11-08;85;654;2365;1;70;9
2021-11-07;95;641;2367;1;76;11
2021-11-06;82;645;2383;1;62;11
2021-11-05;103;649;2439;1;78;11
2021-11-04;100;637;2456;1;78;10
2021-11-03;122;630;2456;1;109;8
2021-11-02;128;622;2437;1;101;8
2021-11-01;81;596;2411;2;59;9
2021-10-31;105;620;2410;2;83;10
2021-10-30;81;593;2402;2;63;10
2021-10-29;92;592;2427;3;67;11
2021-10-28;100;579;2461;3;74;10
2021-10-27;120;583;2488;3;97;6
2021-10-26;101;554;2482;3;76;7
2021-10-25;104;564;2468;2;76;10
2021-10-24;83;546;2464;2;63;12
2021-10-23;74;534;2493;2;61;9
2021-10-22;72;534;2532;2;58;11
2021-10-21;98;546;2553;2;80;10
2021-10-20;89;547;2571;3;70;10
2021-10-19;108;550;2566;2;84;11
2021-10-18;84;542;2551;2;59;12
2021-10-17;70;570;2544;2;57;14
2021-10-16;73;608;2552;2;50;12
2021-10-15;85;624;2560;2;74;11
2021-10-14;104;645;2551;2;78;9
2021-10-13;94;684;2523;2;67;10
2021-10-12;105;708;2505;2;84;8
2021-10-11;108;708;2467;2;85;9
2021-10-10;109;714;2424;2;94;9
2021-10-09;89;691;2389;1;74;9
2021-10-08;109;676;2389;2;88;9
2021-10-07;140;663;2386;2;114;8
2021-10-06;119;638;2337;2;96;6
2021-10-05;102;645;2309;1;76;4
2021-10-04;113;670;2290;1;88;6
2021-10-03;104;684;2254;1;78;8
2021-10-02;77;667;2243;2;54;10
2021-10-01;99;684;2244;2;76;10
2021-09-30;118;700;2205;2;90;10
2021-09-29;130;714;2154;1;99;10
2021-09-28;130;693;2099;1;107;7
2021-09-27;130;687;2033;1;94;9
2021-09-26;79;660;1971;1;59;6
2021-09-25;96;674;1954;0;78;8
2021-09-24;122;648;1908;0;95;8
2021-09-23;129;615;1848;1;97;8
2021-09-22;110;573;1789;1;86;6
2021-09-21;132;554;1736;1;112;6
2021-09-20;88;493;1665;1;73;6
2021-09-19;87;473;1627;0;66;4
2021-09-18;76;451;1604;0;61;7
2021-09-17;86;430;1589;1;73;7
2021-09-16;74;417;1556;1;59;7
2021-09-15;85;431;1541;1;63;6
2021-09-14;71;451;1527;1;46;7
2021-09-13;69;470;1531;0;46;6
2021-09-12;58;490;1522;1;44;5
2021-09-11;56;506;1525;1;41;5
2021-09-10;77;517;1524;1;59;6
2021-09-09;88;524;1510;1;76;6
2021-09-08;100;505;1473;1;82;5
2021-09-07;85;458;1443;1;76;6
2021-09-06;80;424;1407;1;67;7
2021-09-05;73;400;1376;0;60;4
2021-09-04;66;380;1358;0;57;3
2021-09-03;79;360;1342;1;73;3
2021-09-02;66;335;1306;0;52;4
2021-09-01;50;313;1291;0;41;5
2021-08-31;52;312;1280;0;43;7
2021-08-30;51;308;1274;0;43;8
2021-08-29;52;297;1267;0;44;6
2021-08-28;45;297;1261;0;34;6
2021-08-27;54;297;1253;0;39;6
2021-08-26;46;302;1257;0;38;8
2021-08-25;50;309;1262;1;36;8
2021-08-24;46;313;1251;1;37;9
2021-08-23;42;322;1233;1;33;8
2021-08-22;53;339;1219;1;38;6
2021-08-21;41;350;1207;1;33;6
2021-08-20;62;356;1197;1;44;6
2021-08-19;59;353;1186;1;44;8
2021-08-18;50;346;1165;1;35;7
2021-08-17;55;351;1156;1;44;8
2021-08-16;62;350;1137;1;52;7
2021-08-15;65;353;1106;1;57;5
2021-08-14;51;337;1071;0;41;4
2021-08-13;53;334;1061;0;41;4
2021-08-12;50;343;1045;0;38;7
2021-08-11;56;347;1044;0;43;6
2021-08-10;59;342;1018;0;41;5
2021-08-09;69;335;1006;0;55;5
2021-08-08;49;309;973;0;42;4
2021-08-07;49;308;950;0;38;5
2021-08-06;62;305;942;0;47;7
2021-08-05;55;297;932;0;44;8
2021-08-04;54;280;921;0;42;8
2021-08-03;43;278;902;0;37;7
2021-08-02;40;284;893;0;31;6
2021-08-01;46;281;883;0;37;6
2021-07-31;42;262;866;0;33;3
2021-07-30;44;247;859;0;38;5
2021-07-29;34;236;861;0;27;7
2021-07-28;53;230;874;0;42;7
2021-07-27;50;223;865;0;43;8
2021-07-26;37;201;854;0;28;6
2021-07-25;27;199;843;0;22;4
2021-07-24;29;200;859;0;21;3
2021-07-23;33;203;876;0;20;5
2021-07-22;30;203;916;0;25;5
2021-07-21;48;210;940;0;34;5
2021-07-20;27;199;947;0;23;5
2021-07-19;30;211;969;0;27;5
2021-07-18;32;202;973;0;24;5
2021-07-17;33;209;992;0;20;3
2021-07-16;28;210;1036;0;15;2
2021-07-15;38;212;1073;0;31;2
2021-07-14;34;210;1117;0;25;3
2021-07-13;48;221;1161;0;35;4
2021-07-12;24;217;1183;0;20;5
2021-07-11;39;221;1212;0;30;5
2021-07-10;28;218;1245;0;18;4
2021-07-09;30;220;1277;0;20;1
2021-07-08;38;222;1318;0;29;2
2021-07-07;45;220;1353;0;36;3
2021-07-06;40;224;1389;0;30;5
2021-07-05;29;234;1419;0;21;7
2021-07-04;35;246;1431;0;30;6
2021-07-03;32;244;1446;0;23;7
2021-07-02;29;239;1485;1;21;7
2021-07-01;33;254;1517;0;25;8
2021-06-30;47;266;1573;0;37;8
2021-06-29;49;287;1605;0;40;8
2021-06-28;43;297;1625;0;30;9
2021-06-27;41;307;1650;0;32;11
2021-06-26;27;322;1679;0;17;12
2021-06-25;43;332;1739;1;36;11
2021-06-24;43;341;1772;1;34;9
2021-06-23;68;371;1827;1;52;9
2021-06-22;63;370;1845;1;51;12
2021-06-21;50;396;1853;1;38;12
2021-06-20;60;429;1880;0;48;11
2021-06-19;41;437;1909;0;33;12
2021-06-18;58;456;1958;0;44;14
2021-06-17;75;473;1998;2;61;12
2021-06-16;62;458;2047;1;48;13
2021-06-15;89;471;2083;1;73;14
2021-06-14;85;460;2103;2;68;14
2021-06-13;70;463;2097;2;58;12
2021-06-12;67;464;2125;1;48;14
2021-06-11;76;446;2156;1;61;14
2021-06-10;63;427;2188;2;48;12
2021-06-09;78;442;2227;2;56;11
2021-06-08;81;444;2243;2;61;11
2021-06-07;90;464;2237;2;69;13
2021-06-06;77;462;2238;2;59;13
2021-06-05;47;462;2255;3;33;9
2021-06-04;59;483;2299;3;43;10
2021-06-03;77;500;2340;3;62;10
2021-06-02;80;516;2359;2;56;11
2021-06-01;101;526;2370;2;73;11
2021-05-31;94;541;2334;2;69;10
2021-05-30;81;542;2301;1;60;13
2021-05-29;71;544;2290;0;56;11
2021-05-28;84;555;2295;0;60;12
2021-05-27;98;574;2298;0;75;12
2021-05-26;97;587;2306;0;74;11
2021-05-25;107;596;2339;0;90;10
2021-05-24;94;616;2373;0;66;15
2021-05-23;82;631;2413;0;58;14
2021-05-22;82;669;2435;1;63;13
2021-05-21;105;665;2470;2;83;13
2021-05-20;114;670;2469;1;89;16
2021-05-19;103;662;2475;1;84;14
2021-05-18;128;672;2458;2;105;13
2021-05-17;107;652;2457;2;83;13
2021-05-16;116;640;2470;2;90;14
2021-05-15;76;601;2477;1;58;13
2021-05-14;108;615;2456;1;83;15
2021-05-13;105;605;2462;1;79;14
2021-05-12;121;599;2489;2;90;12
2021-05-11;107;589;2498;1;84;12
2021-05-10;93;583;2513;0;72;10
2021-05-09;76;581;2507;0;56;12
2021-05-08;93;558;2549;1;75;9
2021-05-07;91;516;2577;1;71;12
2021-05-06;93;493;2621;1;74;11
2021-05-05;106;482;2626;0;79;10
2021-05-04;111;464;2658;0;89;10
2021-05-03;85;461;2651;0;68;9
2021-05-02;51;497;2666;0;39;9
2021-05-01;51;586;2699;0;37;10
2021-04-30;70;663;2747;2;50;10
2021-04-29;79;692;2763;2;59;9
2021-04-28;85;730;2788;2;62;9
2021-04-27;109;752;2810;2;79;8
2021-04-26;129;765;2825;2;103;7
2021-04-25;144;731;2787;2;119;7
2021-04-24;136;713;2733;2;108;8
2021-04-23;102;697;2701;2;86;8
2021-04-22;117;710;2691;2;99;8
2021-04-21;105;646;2675;2;82;9
2021-04-20;117;656;2676;2;88;8
2021-04-19;92;666;2675;2;72;9
2021-04-18;121;691;2682;1;92;8
2021-04-17;117;702;2681;0;96;9
2021-04-16;119;678;2662;0;97;10
2021-04-15;53;675;2642;0;38;9
2021-04-14;109;738;2696;0;92;10
2021-04-13;127;761;2699;0;101;8
2021-04-12;125;743;2690;0;102;8
2021-04-11;125;750;2665;0;100;7
2021-04-10;92;732;2650;0;75;9
2021-04-09;116;740;2655;0;96;7
2021-04-08;119;714;2648;0;94;9
2021-04-07;140;704;2641;0;123;10
2021-04-06;96;649;2587;1;81;11
2021-04-05;137;655;2575;1;113;12
2021-04-04;99;622;2539;1;78;12
2021-04-03;108;644;2530;2;86;14
2021-04-02;91;617;2526;1;72;17
2021-04-01;107;610;2537;1;82;17
2021-03-31;96;606;2533;2;70;16
2021-03-30;109;610;2559;2;79;16
2021-03-29;106;611;2584;2;83;15
2021-03-28;121;610;2572;2;104;16
2021-03-27;77;596;2555;4;60;16
2021-03-26;84;620;2588;4;64;16
2021-03-25;102;648;2621;3;77;13
2021-03-24;96;647;2640;3;67;15
2021-03-23;106;655;2685;3;86;15
2021-03-22;101;664;2694;3;83;17
2021-03-21;112;681;2696;3;87;17
2021-03-20;103;685;2715;3;79;18
2021-03-19;116;680;2739;3;95;17
2021-03-18;101;676;2781;3;76;15
2021-03-17;107;681;2819;3;77;18
2021-03-16;118;691;2878;3;91;15
2021-03-15;123;689;2889;3;92;15
2021-03-14;119;659;2901;3;88;14
2021-03-13;95;641;2919;3;67;17
2021-03-12;119;648;2960;3;89;11
2021-03-11;112;627;2991;2;81;14
2021-03-10;117;629;3021;2;91;14
2021-03-09;118;619;3049;2;94;11
2021-03-08;91;605;3072;2;71;11
2021-03-07;97;630;3094;2;76;12
2021-03-06;94;656;3129;3;78;11
2021-03-05;87;649;3157;4;68;10
2021-03-04;103;669;3205;3;84;11
2021-03-03;104;680;3226;3;75;12
2021-03-02;103;702;3283;3;80;13
2021-03-01;119;720;3298;3;96;14
2021-02-28;131;738;3297;3;100;16
2021-02-27;93;734;3292;4;64;13
2021-02-26;116;752;3327;4;93;14
2021-02-25;119;766;3335;3;88;12
2021-02-24;128;782;3344;4;103;15
2021-02-23;123;813;3326;3;93;17
2021-02-22;134;835;3330;2;106;18
2021-02-21;121;860;3299;2;89;17
2021-02-20;111;865;3312;1;84;13
2021-02-19;129;883;3309;1;93;15
2021-02-18;135;894;3323;3;98;16
2021-02-17;169;906;3330;2;135;13
2021-02-16;146;888;3327;2;111;14
2021-02-15;168;883;3347;2;140;15
2021-02-14;126;867;3318;3;98;15
2021-02-13;134;887;3301;2;103;15
2021-02-12;140;874;3285;2;100;14
2021-02-11;145;886;3278;2;104;15
2021-02-10;150;885;3279;2;114;13
2021-02-09;148;891;3296;2;117;14
2021-02-08;164;879;3283;3;123;16
2021-02-07;150;888;3295;3;114;17
2021-02-06;127;868;3250;2;87;15
2021-02-05;157;881;3235;1;123;15
2021-02-04;134;852;3164;1;107;18
2021-02-03;149;844;3123;1;106;14
2021-02-02;138;841;3086;1;110;16
2021-02-01;166;824;3052;1;130;14
2021-01-31;130;777;2997;0;99;13
2021-01-30;130;776;2942;1;95;11
2021-01-29;124;752;2872;1;98;8
2021-01-28;130;762;2824;0;93;9
2021-01-27;135;744;2792;0;98;8
2021-01-26;128;754;2785;0;106;9
2021-01-25;104;757;2767;0;84;8
2021-01-24;128;806;2769;1;106;9
2021-01-23;102;831;2773;0;79;8
2021-01-22;132;862;2809;0;102;10
2021-01-21;109;839;2817;0;80;11
2021-01-20;136;852;2847;0;109;9
2021-01-19;133;834;2871;0;108;11
2021-01-18;158;837;2894;1;126;9
2021-01-17;165;842;2882;0;140;11
2021-01-16;139;809;2835;0;111;9
2021-01-15;99;841;2831;0;77;12
2021-01-14;122;835;2873;0;100;13
2021-01-13;115;804;2914;1;95;13
2021-01-12;134;759;3001;1;111;13
2021-01-11;156;709;3047;1;132;12
2021-01-10;129;656;3043;1;107;14
2021-01-09;172;623;3111;1;148;12
2021-01-08;93;549;3170;1;67;13
2021-01-07;86;522;3282;1;68;14
2021-01-06;66;476;3390;1;50;14
2021-01-05;84;474;3539;1;67;13
2021-01-04;98;468;3641;1;76;14
2021-01-03;98;483;3725;0;76;15
2021-01-02;94;494;3801;0;80;13
2021-01-01;52;501;3854;0;44;14
2020-12-31;32;571;3947;0;22;14
2020-12-30;63;668;4077;0;46;12
2020-12-29;79;731;4145;0;67;9
2020-12-28;107;774;4199;0;81;10
2020-12-27;109;825;4239;2;92;12
2020-12-26;104;868;4248;2;85;11
2020-12-25;131;897;4298;2;107;13
2020-12-24;138;887;4312;2;109;10
2020-12-23;142;887;4352;2;108;11
2020-12-22;131;887;4356;2;106;10
2020-12-21;156;921;4395;3;127;8
2020-12-20;158;981;4379;4;130;10
2020-12-19;140;1002;4381;3;102;8
2020-12-18;124;1023;4433;2;94;8
2020-12-17;138;1106;4502;2;106;9
2020-12-16;146;1205;4574;2;118;10
2020-12-15;170;1268;4587;2;131;12
2020-12-14;219;1309;4571;2;172;12
2020-12-13;190;1324;4502;2;159;10
2020-12-12;155;1335;4444;2;124;11
2020-12-11;209;1372;4442;2;163;13
2020-12-10;248;1355;4386;2;205;15
2020-12-09;217;1280;4280;1;183;17
2020-12-08;205;1235;4197;1;169;16
2020-12-07;232;1218;4135;1;187;19
2020-12-06;210;1135;4030;2;173;15
2020-12-05;196;1078;3959;2;158;16
2020-12-04;184;1037;3887;2;146;14
2020-12-03;162;986;3855;2;122;12
2020-12-02;173;993;3835;2;132;12
2020-12-01;187;974;3816;2;146;11
2020-11-30;155;982;3787;2;125;9
2020-11-29;145;964;3735;2;115;7
2020-11-28;154;997;3711;1;130;9
2020-11-27;127;987;3680;2;98;8
2020-11-26;164;1020;3679;2;136;7
2020-11-25;150;1041;3645;2;115;7
2020-11-24;191;1098;3612;2;156;8
2020-11-23;146;1130;3543;2;114;7
2020-11-22;171;1142;3502;2;142;6
2020-11-21;149;1130;3433;2;110;5
2020-11-20;166;1121;3434;3;135;6
2020-11-19;189;1092;3419;3;158;4
2020-11-18;206;1060;3366;3;161;5
2020-11-17;223;998;3313;3;183;3
2020-11-16;166;916;3233;3;128;7
2020-11-15;167;890;3212;2;135;7
2020-11-14;131;864;3179;2;98;9
2020-11-13;144;848;3159;2;113;9
2020-11-12;157;835;3139;2;131;9
2020-11-11;136;795;3112;2;106;7
2020-11-10;137;805;3103;1;109;6
2020-11-09;133;793;3083;1;104;5
2020-11-08;140;802;3050;1;103;7
2020-11-07;110;813;3076;1;81;9
2020-11-06;130;805;3111;0;108;10
2020-11-05;119;788;3120;0;93;10
2020-11-04;142;795;3142;0;119;8
2020-11-03;127;779;3142;0;102;7
2020-11-02;137;782;3124;0;111;7
2020-11-01;141;750;3087;0;113;12
2020-10-31;102;723;3052;1;80;10
2020-10-30;118;718;3080;1;88;10
2020-10-29;121;705;3079;1;96;10
2020-10-28;126;717;3070;2;104;7
2020-10-27;128;734;3054;2;97;7
2020-10-26;109;742;3034;2;81;9
2020-10-25;112;773;3029;1;85;10
2020-10-24;106;793;3021;1;75;11
2020-10-23;104;822;3038;0;68;9
2020-10-22;143;850;3055;0;107;10
2020-10-21;150;818;3042;0;116;8
2020-10-20;132;789;3039;0;108;8
2020-10-19;140;782;3005;1;111;10
2020-10-18;134;770;2975;1;97;6
2020-10-17;128;756;2977;2;102;8
2020-10-16;126;726;2923;3;102;8
2020-10-15;111;751;2881;3;83;8
2020-10-14;126;783;2883;3;102;8
2020-10-13;122;805;2862;3;109;9
2020-10-12;127;822;2811;2;100;9
2020-10-11;116;847;2772;2;98;6
2020-10-10;87;832;2741;2;65;8
2020-10-09;142;846;2732;1;120;8
2020-10-08;146;800;2677;1;123;5
2020-10-07;144;786;2614;1;123;4
2020-10-06;144;749;2546;2;109;6
2020-10-05;157;729;2484;2;113;6
2020-10-04;104;691;2427;2;85;9
2020-10-03;97;682;2398;2;77;8
2020-10-02;97;678;2375;2;81;8
2020-10-01;132;676;2349;2;111;8
2020-09-30;108;661;2298;1;90;7
2020-09-29;112;656;2266;1;85;8
2020-09-28;117;667;2229;1;96;5
2020-09-27;92;688;2180;1;77;8
2020-09-26;91;690;2158;1;74;10
2020-09-25;99;704;2148;0;75;12
2020-09-24;116;732;2121;0;87;11
2020-09-23;107;690;2088;1;86;9
2020-09-22;116;668;2061;1;89;7
2020-09-21;149;668;2016;1;122;9
2020-09-20;105;628;1930;1;74;10
2020-09-19;114;606;1911;1;85;8
2020-09-18;132;576;1877;1;112;9
2020-09-17;61;526;1818;1;47;9
2020-09-16;81;538;1818;1;64;7
2020-09-15;109;539;1803;2;83;6
2020-09-14;102;515;1769;2;79;8
2020-09-13;76;490;1734;2;59;5
2020-09-12;86;482;1714;2;62;6
2020-09-11;92;481;1686;1;73;6
2020-09-10;80;465;1666;1;59;7
2020-09-09;85;459;1654;1;70;5
2020-09-08;78;444;1635;1;62;3
2020-09-07;75;441;1616;1;56;4
2020-09-06;64;454;1600;0;45;3
2020-09-05;76;458;1601;1;55;3
2020-09-04;81;450;1595;2;66;4
2020-09-03;69;443;1578;2;52;4
2020-09-02;73;453;1570;2;53;2
2020-09-01;75;447;1562;2;54;4
2020-08-31;89;445;1561;2;69;3
2020-08-30;73;432;1515;2;57;3
2020-08-29;61;420;1488;1;45;3
2020-08-28;71;409;1476;1;55;4
2020-08-27;80;412;1456;1;61;4
2020-08-26;66;399;1447;1;55;4
2020-08-25;66;398;1432;1;53;3
2020-08-24;71;395;1420;2;55;3
2020-08-23;60;388;1399;2;46;5
2020-08-22;54;394;1394;2;42;3
2020-08-21;66;397;1389;2;55;4
2020-08-20;69;381;1383;2;59;4
2020-08-19;65;361;1364;3;48;6
2020-08-18;62;370;1368;2;46;5
2020-08-17;71;371;1356;2;55;7
2020-08-16;61;367;1327;2;49;7
2020-08-15;58;360;1323;2;47;5
2020-08-14;53;352;1309;2;43;5
2020-08-13;47;357;1323;3;36;5
2020-08-12;74;373;1327;3;62;7
2020-08-11;62;364;1310;2;49;6
2020-08-10;62;357;1302;2;49;6
2020-08-09;56;352;1290;0;45;6
2020-08-08;49;359;1275;0;42;6
2020-08-07;55;341;1265;0;40;8
2020-08-06;64;329;1250;0;48;7
2020-08-05;64;315;1247;0;46;8
2020-08-04;54;304;1233;0;45;6
2020-08-03;55;311;1221;0;41;5
2020-08-02;63;310;1205;1;50;5
2020-08-01;39;301;1188;0;25;6
2020-07-31;42;311;1200;0;30;7
2020-07-30;52;321;1205;0;38;8
2020-07-29;51;321;1187;1;37;8
2020-07-28;68;331;1198;1;50;6
2020-07-27;55;320;1186;1;44;5
2020-07-26;51;327;1166;1;39;4
2020-07-25;47;321;1161;1;32;4
2020-07-24;53;309;1178;1;38;4
2020-07-23;46;313;1185;2;37;4
2020-07-22;59;310;1192;1;47;5
2020-07-21;53;319;1198;1;41;4
2020-07-20;65;319;1205;1;53;6
2020-07-19;44;315;1186;0;33;6
2020-07-18;36;323;1200;0;31;6
2020-07-17;51;331;1229;0;46;7
2020-07-16;40;315;1239;0;32;7
2020-07-15;68;317;1263;0;58;6
2020-07-14;52;282;1276;0;42;6
2020-07-13;54;291;1300;0;45;5
2020-07-12;51;277;1310;1;41;5
2020-07-11;50;270;1325;1;38;5
2020-07-10;38;257;1349;1;29;7
2020-07-09;42;263;1390;1;32;7
2020-07-08;36;270;1426;1;25;7
2020-07-07;60;278;1480;1;46;5
2020-07-06;41;252;1494;1;31;6
2020-07-05;39;264;1522;1;33;6
2020-07-04;33;268;1546;1;24;5
2020-07-03;45;270;1588;1;34;7
2020-07-02;46;269;1627;1;35;5
2020-07-01;49;285;1664;1;37;5
2020-06-30;32;293;1720;1;23;7
2020-06-29;55;315;1783;1;44;6
2020-06-28;51;323;1834;1;39;6
2020-06-27;33;334;1874;1;25;6
2020-06-26;47;345;1939;2;38;6
2020-06-25;64;353;1980;1;47;6
2020-06-24;55;367;2034;1;43;7
2020-06-23;58;382;2080;1;38;9
2020-06-22;62;393;2142;2;45;7
2020-06-21;64;420;2176;1;47;5
2020-06-20;49;434;2204;1;38;6
2020-06-19;57;451;2255;2;41;7
2020-06-18;81;464;2313;3;63;6
2020-06-17;72;459;2332;2;52;7
2020-06-16;73;475;2360;3;55;9
